createdAt,value
2022-10-29T00:04:44.125Z,1.00
2022-10-29T00:14:48.914Z,1.00
2022-10-29T00:24:52.251Z,99.90
2022-10-29T00:34:56.877Z,1.00
2022-10-29T00:45:00.148Z,99.90
2022-10-29T00:55:08.920Z,99.90
2022-10-29T01:05:14.872Z,99.90
2022-10-29T01:15:28.034Z,99.90
2022-10-29T01:25:52.985Z,99.90
2022-10-29T01:36:06.839Z,99.90
2022-10-29T01:46:15.619Z,99.90
2022-10-29T01:56:20.285Z,99.90
2022-10-29T02:06:37.834Z,99.90
2022-10-29T02:16:43.177Z,99.90
2022-10-29T02:26:46.484Z,99.90
2022-10-29T02:36:51.109Z,1.00
2022-10-29T02:46:54.517Z,1.00
2022-10-29T02:56:59.205Z,1.00
2022-10-29T03:07:03.677Z,1.00
2022-10-29T03:17:08.267Z,1.00
2022-10-29T03:27:11.587Z,1.00
2022-10-29T03:37:16.328Z,1.00
2022-10-29T03:47:19.593Z,1.00
2022-10-29T03:57:24.275Z,1.00
2022-10-29T04:07:27.521Z,1.00
2022-10-29T04:17:32.170Z,1.00
2022-10-29T04:38:00.094Z,1.00
2022-10-29T04:48:04.324Z,1.00
2022-10-29T04:58:14.760Z,99.90
2022-10-29T05:08:18.073Z,1.00
2022-10-29T05:18:22.801Z,1.00
2022-10-29T05:28:26.448Z,1.00
2022-10-29T05:38:31.049Z,1.00
2022-10-29T05:48:34.349Z,1.00
2022-10-29T05:58:38.978Z,1.00
2022-10-29T06:08:42.260Z,1.00
2022-10-29T06:18:46.909Z,1.00
2022-10-29T06:28:50.129Z,1.00
2022-10-29T06:38:54.725Z,1.00
2022-10-29T06:48:58.169Z,1.00
2022-10-29T06:59:02.807Z,1.00
2022-10-29T07:09:06.038Z,1.00
2022-10-29T07:19:10.788Z,1.00
2022-10-29T07:29:19.591Z,1.00
2022-10-29T07:39:24.281Z,99.90
2022-10-29T07:49:27.604Z,99.90
2022-10-29T07:59:32.214Z,99.90
2022-10-29T08:09:35.521Z,99.90
2022-10-29T08:19:40.115Z,99.90
2022-10-29T08:29:43.336Z,99.90
2022-10-29T08:39:47.937Z,99.90
2022-10-29T08:50:03.264Z,99.90
2022-10-29T09:00:15.482Z,99.90
2022-10-29T09:10:29.315Z,99.90
2022-10-29T09:20:47.233Z,99.90
2022-10-29T09:31:07.430Z,99.90
2022-10-29T09:41:13.298Z,99.90
2022-10-29T09:51:29.451Z,99.90
2022-10-29T10:01:34.419Z,99.90
2022-10-29T10:11:41.441Z,99.90
2022-10-29T10:21:59.435Z,99.90
2022-10-29T10:32:16.516Z,99.90
2022-10-29T10:42:24.320Z,99.90
2022-10-29T10:52:31.803Z,99.90
2022-10-29T11:02:51.192Z,99.90
2022-10-29T11:12:58.043Z,99.90
2022-10-29T11:23:22.009Z,99.90
2022-10-29T11:33:36.140Z,99.90
2022-10-29T11:43:40.877Z,99.90
2022-10-29T11:54:01.703Z,99.90
2022-10-29T12:04:24.412Z,99.90
2022-10-29T12:14:34.660Z,99.90
2022-10-29T12:25:10.660Z,99.90
2022-10-29T12:35:22.729Z,99.90
2022-10-29T12:45:48.078Z,99.90
2022-10-29T12:56:00.684Z,99.90
2022-10-29T13:06:57.176Z,99.90
2022-10-29T13:17:02.484Z,99.90
2022-10-29T13:27:35.989Z,99.90
2022-10-29T13:38:16.048Z,99.90
2022-10-29T13:48:29.979Z,99.90
2022-10-29T13:58:37.205Z,99.90
2022-10-29T14:08:49.017Z,99.90
2022-10-29T14:18:54.116Z,99.90
2022-10-29T14:29:15.352Z,99.90
2022-10-29T14:39:32.439Z,1.00
2022-10-29T14:49:44.691Z,99.90
2022-10-29T14:59:51.545Z,1.00
2022-10-29T15:10:21.145Z,1.00
2022-10-29T15:20:27.833Z,1.00
2022-10-29T15:30:36.201Z,1.00
2022-10-29T15:50:46.316Z,1.00
2022-10-29T16:00:49.717Z,1.00
2022-10-29T16:10:55.096Z,1.00
2022-10-29T16:21:02.477Z,1.00
2022-10-29T16:31:20.533Z,1.00
2022-10-29T16:41:23.944Z,1.00
2022-10-29T16:51:28.567Z,1.00
2022-10-29T17:01:31.787Z,1.00
2022-10-29T17:11:36.428Z,1.00
2022-10-29T17:21:39.712Z,1.00
2022-10-29T17:31:44.506Z,1.00
2022-10-29T17:41:47.833Z,1.00
2022-10-29T17:51:52.455Z,99.90
2022-10-29T18:01:55.883Z,1.00
2022-10-29T18:12:00.602Z,1.00
2022-10-29T18:32:08.827Z,20.20
2022-10-29T18:42:12.141Z,18.90
2022-10-29T18:52:16.807Z,25.00
2022-10-29T19:12:25.445Z,56.70
2022-10-29T19:22:28.757Z,29.30
2022-10-29T19:32:33.816Z,45.80
2022-10-29T19:42:37.254Z,50.30
2022-10-29T19:52:41.902Z,59.70
2022-10-29T20:02:45.621Z,99.90
2022-10-29T20:12:50.239Z,71.10
2022-10-29T20:22:54.046Z,66.20
2022-10-29T20:32:59.301Z,77.40
2022-10-29T20:43:02.876Z,82.30
2022-10-29T21:03:17.495Z,47.40
2022-10-29T21:13:22.189Z,53.60
2022-10-29T21:23:25.585Z,59.10
2022-10-29T21:33:30.502Z,33.90
2022-10-29T21:43:34.031Z,50.30
2022-10-29T21:53:38.923Z,1.00
2022-10-29T22:03:45.068Z,89.40
2022-10-29T22:13:49.791Z,1.00
2022-10-29T22:23:55.342Z,89.50
2022-10-29T22:34:00.109Z,55.00
2022-10-29T22:44:04.061Z,63.30
2022-10-29T22:54:08.772Z,92.40
2022-10-29T23:04:12.118Z,48.10
2022-10-29T23:14:16.815Z,82.10
2022-10-29T23:24:20.059Z,82.40
2022-10-29T23:34:24.630Z,18.20
2022-10-29T23:44:27.954Z,2.70
2022-10-29T23:54:32.581Z,35.70
