createdAt,value
2022-09-15T00:00:10.228Z,96397.00
2022-09-15T00:03:11.690Z,96387.06
2022-09-15T00:06:13.501Z,96386.03
2022-09-15T00:09:14.879Z,96388.53
2022-09-15T00:12:17.033Z,96386.66
2022-09-15T00:15:18.535Z,96376.94
2022-09-15T00:18:20.149Z,96375.47
2022-09-15T00:21:24.506Z,96369.84
2022-09-15T00:24:26.017Z,96375.63
2022-09-15T00:27:27.453Z,96369.59
2022-09-15T00:30:28.908Z,96365.88
2022-09-15T00:33:30.333Z,96368.19
2022-09-15T00:36:32.089Z,96365.75
2022-09-15T00:39:33.490Z,96369.66
2022-09-15T00:42:34.869Z,96370.88
2022-09-15T00:45:37.063Z,96363.00
2022-09-15T00:48:43.641Z,96356.16
2022-09-15T00:51:49.006Z,96350.41
2022-09-15T00:54:52.651Z,96351.41
2022-09-15T00:58:11.197Z,96349.53
2022-09-15T01:01:14.413Z,96362.00
2022-09-15T01:04:16.472Z,96354.75
2022-09-15T01:07:23.869Z,96356.59
2022-09-15T01:10:30.813Z,96356.16
2022-09-15T01:13:32.242Z,96362.38
2022-09-15T01:16:58.927Z,96357.19
2022-09-15T01:20:16.295Z,96357.41
2022-09-15T01:23:36.612Z,96352.19
2022-09-15T01:26:51.449Z,96361.88
2022-09-15T01:30:06.358Z,96353.44
2022-09-15T01:33:10.832Z,96340.19
2022-09-15T01:36:23.161Z,96338.06
2022-09-15T01:39:34.236Z,96348.00
2022-09-15T01:42:37.312Z,96350.06
2022-09-15T01:45:42.978Z,96345.50
2022-09-15T01:48:47.168Z,96353.13
2022-09-15T01:51:51.298Z,96340.91
2022-09-15T01:55:11.643Z,96335.69
2022-09-15T01:58:13.065Z,96341.91
2022-09-15T02:01:21.877Z,96346.66
2022-09-15T02:04:30.738Z,96347.22
2022-09-15T02:07:58.501Z,96349.28
2022-09-15T02:11:19.625Z,96340.81
2022-09-15T02:14:36.200Z,96338.13
2022-09-15T02:17:43.039Z,96346.59
2022-09-15T02:20:52.227Z,96343.91
2022-09-15T02:23:57.832Z,96342.00
2022-09-15T02:27:01.669Z,96335.78
2022-09-15T02:30:13.015Z,96337.19
2022-09-15T02:33:20.309Z,96322.72
2022-09-15T02:36:22.578Z,96326.50
2022-09-15T02:39:30.795Z,96314.91
2022-09-15T02:42:33.285Z,96328.56
2022-09-15T02:45:34.786Z,96330.84
2022-09-15T02:48:36.189Z,96328.16
2022-09-15T02:51:37.990Z,96320.75
2022-09-15T02:54:39.387Z,96325.47
2022-09-15T02:57:40.777Z,96330.22
2022-09-15T03:00:42.476Z,96330.00
2022-09-15T03:03:45.274Z,96333.31
2022-09-15T03:06:46.706Z,96333.47
2022-09-15T03:09:48.187Z,96331.81
2022-09-15T03:12:51.796Z,96332.03
2022-09-15T03:15:53.232Z,96330.16
2022-09-15T03:18:56.090Z,96334.50
2022-09-15T03:21:57.496Z,96333.69
2022-09-15T03:24:58.930Z,96334.50
2022-09-15T03:28:00.322Z,96335.75
2022-09-15T03:31:02.520Z,96330.13
2022-09-15T03:34:04.032Z,96326.03
2022-09-15T03:37:05.520Z,96330.38
2022-09-15T03:40:07.477Z,96331.00
2022-09-15T03:43:10.179Z,96324.34
2022-09-15T03:46:14.525Z,96325.38
2022-09-15T03:49:15.998Z,96330.50
2022-09-15T03:52:17.433Z,96323.09
2022-09-15T03:55:19.034Z,96323.09
2022-09-15T03:58:20.467Z,96321.44
2022-09-15T04:01:22.949Z,96331.53
2022-09-15T04:04:24.459Z,96326.13
2022-09-15T04:07:26.262Z,96317.44
2022-09-15T04:10:27.850Z,96316.63
2022-09-15T04:13:29.264Z,96324.88
2022-09-15T04:16:30.865Z,96321.53
2022-09-15T04:19:32.313Z,96325.47
2022-09-15T04:22:34.222Z,96315.91
2022-09-15T04:25:35.611Z,96318.81
2022-09-15T04:28:39.261Z,96318.38
2022-09-15T04:31:40.730Z,96309.66
2022-09-15T04:34:42.229Z,96312.34
2022-09-15T04:37:43.632Z,96311.50
2022-09-15T04:40:45.460Z,96320.81
2022-09-15T04:43:47.041Z,96310.44
2022-09-15T04:46:48.853Z,96316.88
2022-09-15T04:49:50.538Z,96306.72
2022-09-15T04:52:52.585Z,96309.41
2022-09-15T04:55:53.987Z,96315.81
2022-09-15T04:59:02.717Z,96318.06
2022-09-15T05:02:05.206Z,96319.25
2022-09-15T05:05:06.851Z,96327.31
2022-09-15T05:08:08.442Z,96332.91
2022-09-15T05:11:12.414Z,96334.19
2022-09-15T05:14:13.832Z,96336.09
2022-09-15T05:17:15.211Z,96345.00
2022-09-15T05:20:17.555Z,96335.69
2022-09-15T05:23:18.931Z,96345.25
2022-09-15T05:26:26.288Z,96342.56
2022-09-15T05:29:27.662Z,96339.66
2022-09-15T05:32:29.034Z,96338.00
2022-09-15T05:35:30.454Z,96346.44
2022-09-15T05:38:32.657Z,96347.28
2022-09-15T05:41:34.127Z,96345.88
2022-09-15T05:44:35.563Z,96353.69
2022-09-15T05:47:36.965Z,96347.94
2022-09-15T05:50:39.298Z,96347.72
2022-09-15T05:53:41.034Z,96351.63
2022-09-15T05:56:42.556Z,96341.06
2022-09-15T05:59:44.005Z,96336.94
2022-09-15T06:02:45.577Z,96354.50
2022-09-15T06:05:47.712Z,96339.88
2022-09-15T06:08:56.997Z,96348.75
2022-09-15T06:11:59.626Z,96353.94
2022-09-15T06:15:01.993Z,96352.91
2022-09-15T06:18:03.546Z,96348.56
2022-09-15T06:21:16.839Z,96345.09
2022-09-15T06:24:18.337Z,96340.31
2022-09-15T06:27:20.561Z,96344.66
2022-09-15T06:30:21.931Z,96341.53
2022-09-15T06:33:23.589Z,96355.78
2022-09-15T06:36:27.293Z,96357.19
2022-09-15T06:39:28.901Z,96361.59
2022-09-15T06:42:30.300Z,96354.56
2022-09-15T06:45:32.217Z,96363.09
2022-09-15T06:48:33.955Z,96360.19
2022-09-15T06:51:36.061Z,96363.41
2022-09-15T06:54:37.562Z,96364.44
2022-09-15T06:57:38.946Z,96364.28
2022-09-15T07:00:40.480Z,96366.53
2022-09-15T07:03:43.857Z,96378.09
2022-09-15T07:06:45.933Z,96384.75
2022-09-15T07:09:49.156Z,96374.84
2022-09-15T07:12:50.596Z,96377.53
2022-09-15T07:15:53.166Z,96380.22
2022-09-15T07:19:01.708Z,96388.84
2022-09-15T07:22:03.115Z,96386.00
2022-09-15T07:25:04.815Z,96390.53
2022-09-15T07:28:06.242Z,96390.53
2022-09-15T07:31:09.643Z,96399.50
2022-09-15T07:34:11.090Z,96398.72
2022-09-15T07:37:12.462Z,96401.66
2022-09-15T07:40:14.801Z,96406.44
2022-09-15T07:43:16.459Z,96413.97
2022-09-15T07:46:19.445Z,96409.03
2022-09-15T07:49:20.817Z,96418.97
2022-09-15T07:52:22.211Z,96421.56
2022-09-15T07:55:24.040Z,96420.53
2022-09-15T07:58:25.455Z,96412.09
2022-09-15T08:01:27.028Z,96413.19
2022-09-15T08:04:28.619Z,96423.63
2022-09-15T08:07:30.508Z,96425.22
2022-09-15T08:10:32.379Z,96426.88
2022-09-15T08:13:34.386Z,96423.41
2022-09-15T08:16:35.938Z,96432.31
2022-09-15T08:19:37.766Z,96434.94
2022-09-15T08:22:40.320Z,96440.59
2022-09-15T08:25:41.770Z,96440.59
2022-09-15T08:28:43.347Z,96446.94
2022-09-15T08:31:47.902Z,96440.97
2022-09-15T08:34:49.753Z,96451.97
2022-09-15T08:37:54.140Z,96448.25
2022-09-15T08:41:03.113Z,96451.97
2022-09-15T08:44:28.129Z,96446.06
2022-09-15T08:47:31.970Z,96451.50
2022-09-15T08:50:41.842Z,96453.28
2022-09-15T08:53:49.067Z,96454.59
2022-09-15T08:56:51.112Z,96457.94
2022-09-15T08:59:54.821Z,96459.84
2022-09-15T09:03:10.443Z,96455.06
2022-09-15T09:06:30.696Z,96462.09
2022-09-15T09:09:44.970Z,96461.72
2022-09-15T09:13:18.342Z,96459.19
2022-09-15T09:16:50.756Z,96465.44
2022-09-15T09:20:14.875Z,96465.47
2022-09-15T09:23:23.726Z,96462.97
2022-09-15T09:26:28.147Z,96462.00
2022-09-15T09:29:49.851Z,96455.91
2022-09-15T09:32:51.361Z,96456.19
2022-09-15T09:35:53.220Z,96459.72
2022-09-15T09:38:56.148Z,96454.66
2022-09-15T09:41:59.045Z,96454.31
2022-09-15T09:45:00.525Z,96444.25
2022-09-15T09:48:34.612Z,96450.03
2022-09-15T09:51:47.649Z,96450.06
2022-09-15T09:55:00.473Z,96442.84
2022-09-15T09:58:20.063Z,96430.81
2022-09-15T10:01:24.939Z,96422.94
2022-09-15T10:04:26.406Z,96422.75
2022-09-15T10:07:28.004Z,96419.81
2022-09-15T10:10:32.149Z,96411.53
2022-09-15T10:13:35.896Z,96414.47
2022-09-15T10:16:37.371Z,96422.13
2022-09-15T10:19:55.198Z,96418.25
2022-09-15T10:23:26.692Z,96419.47
2022-09-15T10:26:34.206Z,96415.34
2022-09-15T10:29:39.599Z,96420.31
2022-09-15T10:32:43.133Z,96421.91
2022-09-15T10:35:45.064Z,96426.94
2022-09-15T10:38:49.407Z,96428.16
2022-09-15T10:42:18.191Z,96422.13
2022-09-15T10:45:38.730Z,96418.41
2022-09-15T10:49:00.387Z,96427.75
2022-09-15T10:52:11.814Z,96433.53
2022-09-15T10:55:32.058Z,96441.19
2022-09-15T10:59:03.441Z,96458.75
2022-09-15T11:02:34.580Z,96467.00
2022-09-15T11:05:53.601Z,96471.66
2022-09-15T11:09:08.496Z,96467.78
2022-09-15T11:12:29.418Z,96462.69
2022-09-15T11:15:37.026Z,96466.31
2022-09-15T11:19:00.831Z,96476.75
2022-09-15T11:22:07.087Z,96485.94
2022-09-15T11:25:22.145Z,96483.69
2022-09-15T11:28:32.466Z,96489.69
2022-09-15T11:31:39.599Z,96503.75
2022-09-15T11:34:50.207Z,96519.72
2022-09-15T11:37:56.684Z,96540.25
2022-09-15T11:41:19.939Z,96531.25
2022-09-15T11:44:27.582Z,96548.09
2022-09-15T11:47:39.702Z,96546.56
2022-09-15T11:50:46.140Z,96561.31
2022-09-15T11:54:05.997Z,96571.16
2022-09-15T11:57:18.090Z,96565.97
2022-09-15T12:00:20.609Z,96576.78
2022-09-15T12:03:38.888Z,96583.81
2022-09-15T12:06:45.441Z,96582.31
2022-09-15T12:09:48.150Z,96590.84
2022-09-15T12:12:52.243Z,96590.06
2022-09-15T12:15:54.653Z,96595.19
2022-09-15T12:19:33.179Z,96601.69
2022-09-15T12:23:01.606Z,96603.69
2022-09-15T12:26:15.225Z,96612.25
2022-09-15T12:29:25.710Z,96606.53
2022-09-15T12:32:33.062Z,96610.84
2022-09-15T12:35:34.840Z,96610.38
2022-09-15T12:38:36.246Z,96617.28
2022-09-15T12:41:46.716Z,96619.81
2022-09-15T12:44:55.977Z,96625.63
2022-09-15T12:48:06.829Z,96625.63
2022-09-15T12:51:10.796Z,96627.97
2022-09-15T12:54:23.564Z,96618.66
2022-09-15T12:57:30.364Z,96624.06
2022-09-15T13:00:33.149Z,96618.53
2022-09-15T13:03:37.350Z,96628.75
2022-09-15T13:06:38.843Z,96621.38
2022-09-15T13:09:45.553Z,96629.81
2022-09-15T13:12:56.807Z,96620.25
2022-09-15T13:16:02.271Z,96623.72
2022-09-15T13:19:13.193Z,96629.44
2022-09-15T13:22:27.376Z,96620.91
2022-09-15T13:25:30.570Z,96635.34
2022-09-15T13:28:32.495Z,96628.06
2022-09-15T13:31:43.157Z,96628.06
2022-09-15T13:35:04.724Z,96622.78
2022-09-15T13:38:37.744Z,96632.78
2022-09-15T13:42:19.438Z,96626.00
2022-09-15T13:45:50.091Z,96624.72
2022-09-15T13:49:22.321Z,96623.63
2022-09-15T13:52:39.925Z,96627.69
2022-09-15T13:55:43.859Z,96621.56
2022-09-15T13:59:06.758Z,96619.22
2022-09-15T14:02:09.094Z,96625.19
2022-09-15T14:05:11.998Z,96621.84
2022-09-15T14:08:32.298Z,96620.16
2022-09-15T14:11:36.566Z,96627.50
2022-09-15T14:14:40.819Z,96627.75
2022-09-15T14:17:45.879Z,96631.69
2022-09-15T14:20:58.527Z,96642.13
2022-09-15T14:24:17.336Z,96645.56
2022-09-15T14:27:27.621Z,96643.72
2022-09-15T14:30:32.101Z,96649.91
2022-09-15T14:33:38.049Z,96651.50
2022-09-15T14:36:40.395Z,96648.13
2022-09-15T14:39:49.539Z,96646.69
2022-09-15T14:42:51.292Z,96650.00
2022-09-15T14:45:57.263Z,96647.78
2022-09-15T14:49:16.799Z,96647.88
2022-09-15T14:52:27.131Z,96652.78
2022-09-15T14:55:34.769Z,96646.03
2022-09-15T14:58:43.040Z,96639.53
2022-09-15T15:01:56.723Z,96654.00
2022-09-15T15:05:08.654Z,96640.00
2022-09-15T15:08:35.069Z,96637.31
2022-09-15T15:11:39.972Z,96640.72
2022-09-15T15:14:42.448Z,96635.25
2022-09-15T15:17:57.072Z,96639.97
2022-09-15T15:20:58.842Z,96633.13
2022-09-15T15:24:00.264Z,96633.75
2022-09-15T15:27:33.352Z,96640.81
2022-09-15T15:30:44.647Z,96634.19
2022-09-15T15:33:59.175Z,96631.25
2022-09-15T15:37:19.568Z,96625.84
2022-09-15T15:40:23.080Z,96625.25
2022-09-15T15:43:26.414Z,96634.22
2022-09-15T15:46:50.780Z,96631.03
2022-09-15T15:50:19.344Z,96639.47
2022-09-15T15:53:20.981Z,96644.63
2022-09-15T15:56:23.337Z,96637.44
2022-09-15T15:59:24.736Z,96644.97
2022-09-15T16:02:27.494Z,96647.19
2022-09-15T16:05:29.788Z,96651.34
2022-09-15T16:08:39.657Z,96646.06
2022-09-15T16:11:42.817Z,96651.53
2022-09-15T16:14:44.321Z,96645.63
2022-09-15T16:17:47.165Z,96640.34
2022-09-15T16:20:48.661Z,96648.03
2022-09-15T16:23:50.109Z,96645.34
2022-09-15T16:26:53.806Z,96650.63
2022-09-15T16:29:55.349Z,96647.38
2022-09-15T16:32:57.458Z,96646.50
2022-09-15T16:36:06.816Z,96649.78
2022-09-15T16:39:08.323Z,96654.50
2022-09-15T16:42:10.632Z,96658.59
2022-09-15T16:45:21.345Z,96666.19
2022-09-15T16:48:22.853Z,96667.88
2022-09-15T16:51:29.890Z,96665.94
2022-09-15T16:54:33.261Z,96658.50
2022-09-15T16:57:34.629Z,96660.75
2022-09-15T17:00:36.993Z,96664.75
2022-09-15T17:03:38.388Z,96674.09
2022-09-15T17:06:39.767Z,96685.50
2022-09-15T17:09:42.241Z,96689.22
2022-09-15T17:12:44.148Z,96686.06
2022-09-15T17:15:46.799Z,96692.81
2022-09-15T17:18:49.346Z,96679.56
2022-09-15T17:21:52.550Z,96692.81
2022-09-15T17:24:53.954Z,96690.00
2022-09-15T17:27:57.150Z,96682.41
2022-09-15T17:31:01.023Z,96689.97
2022-09-15T17:34:02.560Z,96698.28
2022-09-15T17:37:03.966Z,96699.22
2022-09-15T17:40:05.962Z,96702.84
2022-09-15T17:43:15.256Z,96697.38
2022-09-15T17:46:16.933Z,96695.00
2022-09-15T17:49:18.371Z,96700.06
2022-09-15T17:52:19.897Z,96694.59
2022-09-15T17:55:29.723Z,96690.69
2022-09-15T17:58:31.821Z,96696.16
2022-09-15T18:01:33.423Z,96698.97
2022-09-15T18:04:34.874Z,96700.75
2022-09-15T18:07:36.233Z,96700.53
2022-09-15T18:10:37.669Z,96697.06
2022-09-15T18:13:41.902Z,96705.19
2022-09-15T18:16:43.293Z,96697.81
2022-09-15T18:19:44.661Z,96703.69
2022-09-15T18:22:48.023Z,96706.69
2022-09-15T18:25:49.969Z,96707.28
2022-09-15T18:28:51.646Z,96704.16
2022-09-15T18:31:53.037Z,96713.94
2022-09-15T18:34:54.469Z,96721.81
2022-09-15T18:37:57.950Z,96715.97
2022-09-15T18:41:00.106Z,96717.94
2022-09-15T18:44:01.721Z,96720.09
2022-09-15T18:47:03.154Z,96725.84
2022-09-15T18:50:06.782Z,96728.41
2022-09-15T18:53:08.657Z,96729.56
2022-09-15T18:56:11.546Z,96736.19
2022-09-15T18:59:15.521Z,96730.28
2022-09-15T19:02:19.288Z,96740.84
2022-09-15T19:05:20.790Z,96740.59
2022-09-15T19:08:22.970Z,96742.50
2022-09-15T19:11:24.379Z,96745.63
2022-09-15T19:14:29.183Z,96747.28
2022-09-15T19:17:30.866Z,96744.13
2022-09-15T19:20:32.242Z,96752.44
2022-09-15T19:23:35.385Z,96752.19
2022-09-15T19:26:37.261Z,96749.06
2022-09-15T19:29:39.090Z,96753.06
2022-09-15T19:32:41.125Z,96748.28
2022-09-15T19:35:42.893Z,96752.28
2022-09-15T19:38:44.514Z,96753.44
2022-09-15T19:41:45.919Z,96761.34
2022-09-15T19:44:47.821Z,96755.63
2022-09-15T19:47:49.234Z,96764.50
2022-09-15T19:50:50.767Z,96762.53
2022-09-15T19:53:56.206Z,96767.59
2022-09-15T19:56:57.945Z,96768.78
2022-09-15T19:59:59.390Z,96767.97
2022-09-15T20:03:00.771Z,96768.72
2022-09-15T20:06:05.945Z,96767.69
2022-09-15T20:09:08.625Z,96770.66
2022-09-15T20:12:10.103Z,96774.53
2022-09-15T20:15:11.650Z,96775.41
2022-09-15T20:18:13.597Z,96775.50
2022-09-15T20:21:32.461Z,96775.34
2022-09-15T20:24:40.175Z,96771.84
2022-09-15T20:27:42.575Z,96771.16
2022-09-15T20:30:44.088Z,96765.00
2022-09-15T20:33:47.353Z,96775.22
2022-09-15T20:36:49.074Z,96775.53
2022-09-15T20:39:51.299Z,96773.53
2022-09-15T20:42:52.795Z,96776.56
2022-09-15T20:45:56.288Z,96772.69
2022-09-15T20:48:57.846Z,96779.25
2022-09-15T20:51:59.242Z,96780.56
2022-09-15T20:55:00.626Z,96780.72
2022-09-15T20:58:02.079Z,96780.56
2022-09-15T21:01:09.788Z,96791.44
2022-09-15T21:04:11.276Z,96783.91
2022-09-15T21:07:12.685Z,96782.72
2022-09-15T21:10:14.099Z,96783.94
2022-09-15T21:13:15.501Z,96777.41
2022-09-15T21:16:20.451Z,96786.09
2022-09-15T21:19:21.906Z,96779.88
2022-09-15T21:22:23.350Z,96778.72
2022-09-15T21:25:24.782Z,96790.25
2022-09-15T21:28:26.710Z,96802.59
2022-09-15T21:31:31.093Z,96795.94
2022-09-15T21:34:32.495Z,96798.94
2022-09-15T21:37:33.902Z,96792.28
2022-09-15T21:40:35.904Z,96794.28
2022-09-15T21:43:39.538Z,96799.94
2022-09-15T21:46:40.933Z,96802.97
2022-09-15T21:49:42.365Z,96797.94
2022-09-15T21:52:43.763Z,96801.44
2022-09-15T21:55:45.365Z,96809.78
2022-09-15T21:58:46.985Z,96796.94
2022-09-15T22:01:49.015Z,96809.63
2022-09-15T22:04:52.333Z,96807.63
2022-09-15T22:07:53.772Z,96815.44
2022-09-15T22:10:59.894Z,96819.16
2022-09-15T22:14:03.556Z,96806.66
2022-09-15T22:17:05.374Z,96812.88
2022-09-15T22:20:09.208Z,96816.50
2022-09-15T22:23:10.628Z,96813.34
2022-09-15T22:26:17.363Z,96826.63
2022-09-15T22:29:18.807Z,96819.91
2022-09-15T22:32:20.184Z,96821.00
2022-09-15T22:35:21.571Z,96830.38
2022-09-15T22:38:24.360Z,96827.06
2022-09-15T22:41:27.190Z,96823.06
2022-09-15T22:44:29.525Z,96829.38
2022-09-15T22:47:32.874Z,96833.38
2022-09-15T22:50:34.385Z,96830.09
2022-09-15T22:53:35.822Z,96825.66
2022-09-15T22:56:37.204Z,96817.44
2022-09-15T22:59:38.617Z,96813.50
2022-09-15T23:02:40.039Z,96813.00
2022-09-15T23:05:41.454Z,96817.03
2022-09-15T23:08:42.900Z,96816.44
2022-09-15T23:11:44.358Z,96824.50
2022-09-15T23:14:45.734Z,96827.81
2022-09-15T23:17:47.331Z,96821.81
2022-09-15T23:20:54.764Z,96822.09
2022-09-15T23:23:56.643Z,96824.63
2022-09-15T23:26:58.323Z,96817.66
2022-09-15T23:29:59.734Z,96803.09
2022-09-15T23:33:01.188Z,96809.94
2022-09-15T23:36:04.638Z,96815.66
2022-09-15T23:39:05.950Z,96813.28
2022-09-15T23:42:07.539Z,96801.25
2022-09-15T23:45:09.581Z,96811.47
2022-09-15T23:48:12.230Z,96806.97
2022-09-15T23:51:13.738Z,96805.25
2022-09-15T23:54:15.405Z,96799.41
2022-09-15T23:57:16.830Z,96791.41
