createdAt,value
2023-05-03T00:01:30.086Z,2.05
2023-05-03T00:03:57.064Z,2.13
2023-05-03T00:06:23.646Z,2.08
2023-05-03T00:08:50.258Z,2.13
2023-05-03T00:11:17.155Z,1.83
2023-05-03T00:13:44.267Z,1.90
2023-05-03T00:16:12.009Z,1.98
2023-05-03T00:18:38.782Z,2.20
2023-05-03T00:21:05.708Z,1.95
2023-05-03T00:23:32.262Z,1.88
2023-05-03T00:25:59.211Z,1.80
2023-05-03T00:28:26.380Z,1.90
2023-05-03T00:30:53.455Z,1.88
2023-05-03T00:33:20.121Z,2.08
2023-05-03T00:35:46.761Z,1.90
2023-05-03T00:38:15.535Z,2.03
2023-05-03T00:40:42.165Z,1.95
2023-05-03T00:43:17.882Z,2.15
2023-05-03T00:45:46.441Z,2.00
2023-05-03T00:48:13.099Z,2.20
2023-05-03T00:50:39.707Z,2.17
2023-05-03T00:53:06.461Z,1.90
2023-05-03T00:55:33.462Z,1.70
2023-05-03T00:58:00.072Z,1.88
2023-05-03T01:00:26.965Z,1.90
2023-05-03T01:02:54.484Z,1.98
2023-05-03T01:05:22.376Z,1.88
2023-05-03T01:08:01.772Z,2.10
2023-05-03T01:10:31.442Z,2.00
2023-05-03T01:13:07.407Z,2.20
2023-05-03T01:15:54.311Z,1.90
2023-05-03T01:18:23.935Z,2.00
2023-05-03T01:20:51.458Z,1.80
2023-05-03T01:23:24.202Z,2.10
2023-05-03T01:25:52.011Z,1.95
2023-05-03T01:28:18.788Z,2.30
2023-05-03T01:30:46.059Z,2.08
2023-05-03T01:33:30.906Z,2.00
2023-05-03T01:36:16.194Z,1.80
2023-05-03T01:38:43.117Z,1.90
2023-05-03T01:41:11.263Z,1.85
2023-05-03T01:43:38.943Z,1.90
2023-05-03T01:46:05.728Z,1.58
2023-05-03T01:48:32.433Z,1.90
2023-05-03T01:50:58.984Z,1.90
2023-05-03T01:53:25.841Z,1.92
2023-05-03T01:55:52.504Z,1.73
2023-05-03T01:58:19.100Z,1.88
2023-05-03T02:00:46.443Z,2.05
2023-05-03T02:03:13.707Z,1.92
2023-05-03T02:05:40.223Z,1.90
2023-05-03T02:08:06.879Z,2.08
2023-05-03T02:10:33.424Z,2.08
2023-05-03T02:13:00.605Z,1.80
2023-05-03T02:15:27.461Z,2.17
2023-05-03T02:17:54.462Z,1.75
2023-05-03T02:20:21.250Z,2.25
2023-05-03T02:22:48.048Z,1.85
2023-05-03T02:25:14.666Z,2.00
2023-05-03T02:27:41.692Z,1.98
2023-05-03T02:30:09.041Z,1.98
2023-05-03T02:32:36.173Z,2.05
2023-05-03T02:35:03.126Z,1.90
2023-05-03T02:37:29.981Z,2.10
2023-05-03T02:39:56.861Z,1.75
2023-05-03T02:42:24.302Z,2.30
2023-05-03T02:44:51.282Z,1.88
2023-05-03T02:47:18.585Z,1.70
2023-05-03T02:49:45.467Z,1.55
2023-05-03T02:52:12.375Z,1.75
2023-05-03T02:54:39.084Z,1.80
2023-05-03T02:57:06.274Z,2.00
2023-05-03T02:59:33.119Z,1.85
2023-05-03T03:02:00.151Z,1.88
2023-05-03T03:04:26.985Z,2.00
2023-05-03T03:06:53.739Z,2.00
2023-05-03T03:09:20.394Z,2.35
2023-05-03T03:11:47.043Z,2.10
2023-05-03T03:14:13.640Z,1.92
2023-05-03T03:16:40.273Z,1.85
2023-05-03T03:19:06.792Z,1.65
2023-05-03T03:21:33.508Z,2.47
2023-05-03T03:24:00.133Z,2.00
2023-05-03T03:26:26.912Z,1.83
2023-05-03T03:28:53.397Z,1.90
2023-05-03T03:31:22.766Z,1.55
2023-05-03T03:33:49.618Z,2.25
2023-05-03T03:36:16.387Z,1.90
2023-05-03T03:38:43.054Z,1.65
2023-05-03T03:41:09.797Z,2.00
2023-05-03T03:43:36.265Z,1.80
2023-05-03T03:46:02.799Z,1.58
2023-05-03T03:48:29.302Z,1.90
2023-05-03T03:50:56.364Z,2.03
2023-05-03T03:53:22.900Z,2.00
2023-05-03T03:55:49.437Z,1.92
2023-05-03T03:58:16.100Z,1.83
2023-05-03T04:00:42.928Z,2.40
2023-05-03T04:03:09.575Z,1.80
2023-05-03T04:05:36.574Z,2.08
2023-05-03T04:08:03.242Z,1.73
2023-05-03T04:10:29.805Z,1.90
2023-05-03T04:12:56.474Z,2.28
2023-05-03T04:15:22.985Z,2.20
2023-05-03T04:17:49.756Z,1.92
2023-05-03T04:20:17.884Z,1.88
2023-05-03T04:22:44.408Z,1.70
2023-05-03T04:25:13.366Z,1.80
2023-05-03T04:27:40.436Z,2.15
2023-05-03T04:30:07.482Z,1.92
2023-05-03T04:32:37.632Z,1.98
2023-05-03T04:35:09.584Z,1.80
2023-05-03T04:37:39.517Z,1.60
2023-05-03T04:40:12.884Z,2.13
2023-05-03T04:42:39.642Z,2.03
2023-05-03T04:45:09.880Z,1.90
2023-05-03T04:47:37.161Z,1.80
2023-05-03T04:50:04.152Z,1.75
2023-05-03T04:52:30.985Z,1.90
2023-05-03T04:54:57.558Z,1.80
2023-05-03T04:57:24.250Z,1.90
2023-05-03T04:59:51.208Z,1.95
2023-05-03T05:02:17.869Z,2.00
2023-05-03T05:04:44.485Z,1.90
2023-05-03T05:07:12.069Z,2.20
2023-05-03T05:09:38.721Z,1.90
2023-05-03T05:12:05.451Z,1.70
2023-05-03T05:14:32.264Z,1.70
2023-05-03T05:16:59.035Z,1.70
2023-05-03T05:19:25.722Z,2.13
2023-05-03T05:21:52.509Z,1.85
2023-05-03T05:24:19.062Z,1.92
2023-05-03T05:26:45.707Z,1.90
2023-05-03T05:29:12.697Z,1.92
2023-05-03T05:31:39.952Z,1.80
2023-05-03T05:34:06.589Z,2.00
2023-05-03T05:36:33.184Z,1.75
2023-05-03T05:38:59.913Z,1.75
2023-05-03T05:41:26.552Z,2.10
2023-05-03T05:43:53.458Z,2.00
2023-05-03T05:46:21.610Z,1.95
2023-05-03T05:48:48.323Z,2.13
2023-05-03T05:51:14.900Z,1.92
2023-05-03T05:53:41.413Z,1.90
2023-05-03T05:56:08.915Z,1.92
2023-05-03T05:58:37.592Z,2.20
2023-05-03T06:01:04.939Z,2.10
2023-05-03T06:03:31.907Z,1.80
2023-05-03T06:05:58.543Z,2.00
2023-05-03T06:08:25.079Z,2.15
2023-05-03T06:10:53.188Z,2.10
2023-05-03T06:13:19.977Z,2.00
2023-05-03T06:15:46.457Z,2.20
2023-05-03T06:18:13.179Z,1.90
2023-05-03T06:20:39.785Z,1.48
2023-05-03T06:23:06.237Z,2.30
2023-05-03T06:25:32.823Z,1.80
2023-05-03T06:27:59.528Z,2.33
2023-05-03T06:30:27.395Z,2.50
2023-05-03T06:32:54.013Z,1.85
2023-05-03T06:35:21.936Z,2.20
2023-05-03T06:37:48.614Z,2.00
2023-05-03T06:40:16.105Z,2.20
2023-05-03T06:42:42.601Z,2.05
2023-05-03T06:45:09.347Z,1.92
2023-05-03T06:47:37.205Z,2.13
2023-05-03T06:50:04.423Z,2.03
2023-05-03T06:52:31.204Z,2.15
2023-05-03T06:54:57.783Z,2.28
2023-05-03T06:57:27.038Z,2.05
2023-05-03T06:59:55.131Z,1.90
2023-05-03T07:02:21.818Z,2.10
2023-05-03T07:04:48.392Z,2.30
2023-05-03T07:07:16.046Z,2.10
2023-05-03T07:09:43.728Z,2.28
2023-05-03T07:12:11.253Z,2.25
2023-05-03T07:14:38.502Z,2.45
2023-05-03T07:17:05.068Z,2.20
2023-05-03T07:19:32.156Z,2.20
2023-05-03T07:21:59.005Z,2.10
2023-05-03T07:24:26.171Z,1.92
2023-05-03T07:26:53.222Z,2.58
2023-05-03T07:29:19.786Z,2.40
2023-05-03T07:31:46.817Z,2.20
2023-05-03T07:34:13.371Z,2.15
2023-05-03T07:36:39.881Z,2.15
2023-05-03T07:39:07.432Z,2.00
2023-05-03T07:41:34.029Z,2.03
2023-05-03T07:44:00.622Z,2.08
2023-05-03T07:46:27.314Z,2.10
2023-05-03T07:48:54.048Z,1.85
2023-05-03T07:51:21.111Z,2.00
2023-05-03T07:53:47.784Z,2.20
2023-05-03T07:56:14.216Z,2.03
2023-05-03T07:58:41.607Z,1.95
2023-05-03T08:01:09.950Z,1.88
2023-05-03T08:03:36.691Z,1.83
2023-05-03T08:06:03.642Z,2.13
2023-05-03T08:08:32.281Z,2.08
2023-05-03T08:10:58.877Z,2.20
2023-05-03T08:13:25.507Z,2.08
2023-05-03T08:15:52.146Z,2.38
2023-05-03T08:18:19.271Z,2.08
2023-05-03T08:20:47.263Z,2.35
2023-05-03T08:23:13.759Z,1.88
2023-05-03T08:25:40.674Z,2.30
2023-05-03T08:28:08.380Z,2.20
2023-05-03T08:30:35.894Z,2.40
2023-05-03T08:33:02.572Z,1.60
2023-05-03T08:35:29.327Z,2.20
2023-05-03T08:37:56.124Z,2.00
2023-05-03T08:40:23.171Z,2.50
2023-05-03T08:42:52.835Z,2.22
2023-05-03T08:45:19.514Z,2.15
2023-05-03T08:47:46.136Z,2.30
2023-05-03T08:50:13.565Z,2.33
2023-05-03T08:52:41.330Z,2.20
2023-05-03T08:55:08.455Z,2.20
2023-05-03T08:57:35.920Z,2.47
2023-05-03T09:00:04.567Z,2.15
2023-05-03T09:02:34.908Z,2.08
2023-05-03T09:05:01.894Z,2.30
2023-05-03T09:07:28.512Z,2.28
2023-05-03T09:09:55.070Z,2.53
2023-05-03T09:12:34.904Z,2.10
2023-05-03T09:15:01.449Z,2.05
2023-05-03T09:17:27.979Z,2.20
2023-05-03T09:19:55.353Z,2.22
2023-05-03T09:22:26.660Z,1.92
2023-05-03T09:24:57.034Z,2.22
2023-05-03T09:27:24.227Z,2.58
2023-05-03T09:29:51.316Z,2.17
2023-05-03T09:32:18.187Z,2.10
2023-05-03T09:34:45.472Z,2.25
2023-05-03T09:37:14.222Z,2.50
2023-05-03T09:39:45.593Z,2.40
2023-05-03T09:42:16.197Z,2.35
2023-05-03T09:44:44.270Z,2.40
2023-05-03T09:47:11.327Z,2.40
2023-05-03T09:49:38.133Z,2.00
2023-05-03T09:52:05.091Z,2.25
2023-05-03T09:54:31.620Z,2.10
2023-05-03T09:56:59.095Z,2.17
2023-05-03T09:59:25.633Z,2.20
2023-05-03T10:01:55.848Z,2.10
2023-05-03T10:04:25.100Z,2.10
2023-05-03T10:06:53.837Z,2.33
2023-05-03T10:09:24.385Z,2.10
2023-05-03T10:11:52.695Z,2.25
2023-05-03T10:14:20.257Z,2.42
2023-05-03T10:16:48.626Z,2.30
2023-05-03T10:19:17.727Z,2.50
2023-05-03T10:21:53.382Z,2.30
2023-05-03T10:24:20.017Z,2.40
2023-05-03T10:26:50.029Z,2.10
2023-05-03T10:29:31.795Z,2.15
2023-05-03T10:31:58.403Z,2.30
2023-05-03T10:34:25.636Z,2.17
2023-05-03T10:36:53.449Z,2.03
2023-05-03T10:39:20.601Z,2.00
2023-05-03T10:42:03.370Z,2.03
2023-05-03T10:44:40.299Z,1.98
2023-05-03T10:47:11.458Z,2.33
2023-05-03T10:49:37.970Z,2.25
2023-05-03T10:52:24.441Z,2.40
2023-05-03T10:54:51.118Z,2.30
2023-05-03T10:57:17.679Z,2.40
2023-05-03T10:59:47.807Z,2.20
2023-05-03T11:02:17.165Z,2.30
2023-05-03T11:04:45.924Z,2.72
2023-05-03T11:07:19.382Z,2.42
2023-05-03T11:09:47.720Z,2.40
2023-05-03T11:12:14.236Z,2.10
2023-05-03T11:14:41.878Z,2.05
2023-05-03T11:17:08.509Z,2.55
2023-05-03T11:19:35.397Z,1.80
2023-05-03T11:22:02.378Z,2.50
2023-05-03T11:24:28.892Z,2.42
2023-05-03T11:26:55.526Z,2.42
2023-05-03T11:29:24.189Z,2.30
2023-05-03T11:31:51.785Z,2.25
2023-05-03T11:34:18.538Z,2.20
2023-05-03T11:36:45.182Z,2.45
2023-05-03T11:39:13.528Z,2.65
2023-05-03T11:41:42.013Z,1.95
2023-05-03T11:46:41.661Z,2.05
2023-05-03T11:49:10.004Z,2.00
2023-05-03T11:51:36.676Z,2.22
2023-05-03T11:54:17.016Z,2.55
2023-05-03T11:56:52.721Z,2.28
2023-05-03T11:59:20.163Z,2.28
2023-05-03T12:01:49.537Z,2.95
2023-05-03T12:04:16.990Z,2.45
2023-05-03T12:06:52.166Z,2.55
2023-05-03T12:09:22.954Z,2.30
2023-05-03T12:11:51.745Z,2.33
2023-05-03T12:14:19.805Z,2.13
2023-05-03T12:16:52.000Z,2.47
2023-05-03T12:19:32.230Z,2.60
2023-05-03T12:22:22.521Z,2.22
2023-05-03T12:24:49.211Z,2.25
2023-05-03T12:27:18.985Z,2.17
2023-05-03T12:29:47.438Z,2.20
2023-05-03T12:32:14.471Z,2.10
2023-05-03T12:34:42.541Z,2.40
2023-05-03T12:37:12.158Z,2.20
2023-05-03T12:39:39.954Z,2.30
2023-05-03T12:42:09.390Z,2.03
2023-05-03T12:44:42.850Z,2.60
2023-05-03T12:47:11.261Z,3.00
2023-05-03T12:49:39.408Z,2.22
2023-05-03T12:52:35.312Z,2.30
2023-05-03T12:54:55.598Z,2.20
2023-05-03T12:57:24.049Z,2.40
2023-05-03T12:59:55.918Z,2.45
2023-05-03T13:05:00.302Z,2.20
2023-05-03T13:07:30.712Z,2.53
2023-05-03T13:12:28.046Z,2.05
2023-05-03T13:14:58.094Z,2.30
2023-05-03T13:17:25.118Z,2.22
2023-05-03T13:19:52.374Z,2.53
2023-05-03T13:22:19.163Z,2.00
2023-05-03T13:24:46.483Z,1.70
2023-05-03T13:27:13.634Z,2.60
2023-05-03T13:29:40.532Z,2.13
2023-05-03T13:32:08.297Z,2.20
2023-05-03T13:34:35.501Z,2.22
2023-05-03T13:37:02.468Z,2.30
2023-05-03T13:39:28.998Z,2.20
2023-05-03T13:41:55.631Z,2.70
2023-05-03T13:44:25.483Z,2.55
2023-05-03T13:46:52.746Z,1.73
2023-05-03T13:49:19.707Z,1.90
2023-05-03T13:51:46.340Z,2.10
2023-05-03T13:54:13.233Z,2.05
2023-05-03T13:56:41.587Z,2.28
2023-05-03T13:59:11.388Z,2.30
2023-05-03T14:01:38.353Z,2.25
2023-05-03T14:04:05.516Z,2.40
2023-05-03T14:06:33.659Z,2.35
2023-05-03T17:40:31.235Z,3.30
2023-05-03T17:42:57.771Z,3.30
2023-05-03T17:45:28.222Z,3.20
2023-05-03T17:47:55.134Z,3.00
2023-05-03T17:50:21.752Z,3.58
2023-05-03T17:52:48.342Z,4.18
2023-05-03T17:55:16.125Z,3.10
2023-05-03T17:57:44.297Z,3.78
2023-05-03T18:00:15.659Z,3.10
2023-05-03T18:02:44.990Z,2.78
2023-05-03T18:05:12.042Z,3.25
2023-05-03T18:07:38.722Z,2.83
2023-05-03T18:10:05.992Z,2.65
2023-05-03T18:12:32.654Z,2.35
2023-05-03T18:15:01.857Z,2.35
2023-05-03T18:17:28.840Z,2.13
2023-05-03T18:19:55.926Z,2.70
2023-05-03T18:22:23.409Z,2.13
2023-05-03T18:24:53.785Z,2.35
2023-05-03T18:27:22.187Z,2.30
2023-05-03T18:29:49.041Z,2.40
2023-05-03T18:32:16.207Z,2.25
2023-05-03T18:34:42.805Z,2.42
2023-05-03T18:37:09.300Z,2.22
2023-05-03T18:39:35.954Z,2.47
2023-05-03T18:42:03.120Z,2.75
2023-05-03T18:44:29.660Z,2.10
2023-05-03T18:46:57.008Z,2.50
2023-05-03T18:49:23.656Z,2.20
2023-05-03T18:51:50.200Z,2.30
2023-05-03T18:54:17.158Z,2.00
2023-05-03T18:56:43.842Z,2.03
2023-05-03T18:59:10.783Z,2.47
2023-05-03T19:01:37.784Z,2.20
2023-05-03T19:04:04.961Z,2.20
2023-05-03T19:06:31.784Z,2.22
2023-05-03T19:08:58.652Z,2.17
2023-05-03T19:11:26.965Z,2.20
2023-05-03T19:13:53.795Z,2.22
2023-05-03T19:16:20.423Z,2.05
2023-05-03T19:18:48.058Z,2.40
2023-05-03T19:21:17.661Z,2.08
2023-05-03T19:23:44.564Z,2.65
2023-05-03T19:26:11.054Z,2.50
2023-05-03T19:28:37.674Z,1.90
2023-05-03T19:31:07.553Z,2.03
2023-05-03T19:33:34.218Z,2.17
2023-05-03T19:36:06.734Z,2.30
2023-05-03T19:38:34.769Z,3.50
2023-05-03T19:41:07.293Z,3.78
2023-05-03T19:43:33.990Z,3.50
2023-05-03T19:46:00.921Z,2.50
2023-05-03T19:48:27.554Z,2.53
2023-05-03T19:50:54.206Z,2.65
2023-05-03T19:53:20.675Z,2.38
2023-05-03T19:55:57.144Z,2.33
2023-05-03T19:58:24.137Z,2.30
2023-05-03T20:00:50.981Z,2.28
2023-05-03T20:03:18.175Z,2.50
2023-05-03T20:05:45.173Z,2.22
2023-05-03T20:08:11.926Z,2.33
2023-05-03T20:10:38.436Z,2.10
2023-05-03T20:13:05.396Z,1.75
2023-05-03T20:15:32.632Z,2.30
2023-05-03T20:17:59.511Z,1.95
2023-05-03T20:20:26.117Z,2.30
2023-05-03T20:22:52.745Z,2.72
2023-05-03T20:25:19.713Z,2.13
2023-05-03T20:27:46.623Z,2.38
2023-05-03T20:30:13.236Z,2.10
2023-05-03T20:32:40.092Z,2.45
2023-05-03T20:35:10.564Z,2.50
2023-05-03T20:37:38.614Z,2.03
2023-05-03T20:40:06.557Z,2.60
2023-05-03T20:42:33.276Z,2.03
2023-05-03T20:44:59.864Z,2.60
2023-05-03T20:47:27.754Z,3.35
2023-05-03T20:49:54.383Z,6.35
2023-05-03T20:52:21.023Z,3.20
2023-05-03T20:54:47.525Z,3.03
2023-05-03T20:57:15.940Z,2.65
2023-05-03T20:59:43.502Z,2.40
2023-05-03T21:02:10.075Z,2.80
2023-05-03T21:04:36.771Z,2.80
2023-05-03T21:07:03.748Z,2.78
2023-05-03T21:09:30.451Z,2.05
2023-05-03T21:11:57.822Z,2.28
2023-05-03T21:14:24.468Z,2.53
2023-05-03T21:16:51.315Z,2.53
2023-05-03T21:19:17.922Z,2.40
2023-05-03T21:21:44.409Z,2.33
2023-05-03T21:24:11.073Z,2.50
2023-05-03T21:26:37.735Z,2.47
2023-05-03T21:29:04.290Z,2.72
2023-05-03T21:31:31.075Z,2.45
2023-05-03T21:33:58.369Z,2.20
2023-05-03T21:36:25.259Z,2.60
2023-05-03T21:38:52.998Z,2.50
2023-05-03T21:41:19.738Z,1.90
2023-05-03T21:43:46.827Z,2.58
2023-05-03T21:46:13.449Z,2.60
2023-05-03T21:48:40.904Z,2.40
2023-05-03T21:51:08.052Z,2.30
2023-05-03T21:53:35.628Z,2.28
2023-05-03T21:56:02.254Z,2.03
2023-05-03T21:58:29.203Z,2.35
2023-05-03T22:00:55.723Z,2.50
2023-05-03T22:03:22.364Z,2.50
2023-05-03T22:05:50.585Z,2.60
2023-05-03T22:08:18.580Z,2.75
2023-05-03T22:10:45.557Z,2.42
2023-05-03T22:13:12.438Z,2.17
2023-05-03T22:15:39.042Z,2.50
2023-05-03T22:18:05.698Z,2.65
2023-05-03T22:20:32.285Z,2.60
2023-05-03T22:22:58.773Z,2.58
2023-05-03T22:25:27.423Z,3.13
2023-05-03T22:27:54.908Z,2.92
2023-05-03T22:30:21.817Z,3.10
2023-05-03T22:32:49.410Z,2.40
2023-05-03T22:35:16.173Z,2.80
2023-05-03T22:37:42.908Z,2.45
2023-05-03T22:40:09.767Z,3.33
2023-05-03T22:42:36.428Z,2.58
2023-05-03T22:45:03.392Z,2.72
2023-05-03T22:47:30.087Z,2.38
2023-05-03T22:49:56.886Z,2.78
2023-05-03T22:52:23.455Z,3.00
2023-05-03T22:54:54.430Z,2.60
2023-05-03T22:57:20.930Z,2.65
2023-05-03T22:59:47.618Z,2.63
2023-05-03T23:02:14.878Z,3.25
2023-05-03T23:04:41.497Z,3.03
2023-05-03T23:07:08.035Z,2.88
2023-05-03T23:09:34.608Z,3.00
2023-05-03T23:12:01.136Z,2.53
2023-05-03T23:14:27.699Z,2.92
2023-05-03T23:16:54.419Z,2.72
2023-05-03T23:19:21.002Z,2.75
2023-05-03T23:21:48.331Z,2.65
2023-05-03T23:24:15.053Z,2.92
2023-05-03T23:26:41.758Z,2.72
2023-05-03T23:29:09.540Z,2.47
2023-05-03T23:31:36.696Z,2.58
2023-05-03T23:34:05.191Z,3.05
2023-05-03T23:36:32.835Z,2.70
2023-05-03T23:38:59.433Z,3.00
2023-05-03T23:41:26.279Z,2.47
2023-05-03T23:43:53.117Z,2.70
2023-05-03T23:46:19.862Z,2.42
2023-05-03T23:48:46.482Z,2.78
2023-05-03T23:51:13.027Z,2.60
2023-05-03T23:53:39.654Z,2.83
2023-05-03T23:56:06.644Z,3.15
2023-05-03T23:58:33.287Z,2.55
