createdAt,value
2019-01-23T00:00:56.200Z,21.02
2019-01-23T00:03:38.822Z,23.35
2019-01-23T00:06:21.144Z,21.10
2019-01-23T00:09:04.912Z,21.42
2019-01-23T00:11:47.722Z,22.13
2019-01-23T00:14:29.997Z,22.52
2019-01-23T00:17:12.715Z,22.55
2019-01-23T00:19:54.630Z,23.47
2019-01-23T00:22:37.264Z,24.92
2019-01-23T00:25:19.876Z,24.45
2019-01-23T00:28:02.310Z,24.02
2019-01-23T00:30:44.260Z,22.20
2019-01-23T00:33:26.985Z,23.25
2019-01-23T00:36:09.850Z,24.07
2019-01-23T00:38:52.023Z,22.25
2019-01-23T00:41:34.582Z,21.55
2019-01-23T00:44:16.883Z,23.35
2019-01-23T00:46:58.823Z,23.42
2019-01-23T00:49:40.730Z,21.85
2019-01-23T00:52:22.894Z,22.85
2019-01-23T00:55:05.066Z,22.73
2019-01-23T00:57:47.447Z,23.30
2019-01-23T01:00:30.035Z,22.52
2019-01-23T01:03:12.656Z,22.90
2019-01-23T01:05:55.028Z,22.82
2019-01-23T01:08:37.317Z,22.52
2019-01-23T01:11:20.296Z,25.08
2019-01-23T01:14:02.963Z,24.07
2019-01-23T01:16:45.199Z,23.20
2019-01-23T01:19:27.902Z,22.35
2019-01-23T01:22:09.907Z,24.47
2019-01-23T01:24:52.833Z,22.95
2019-01-23T01:27:34.726Z,22.67
2019-01-23T01:30:16.915Z,24.32
2019-01-23T01:32:58.899Z,22.80
2019-01-23T01:35:41.290Z,23.15
2019-01-23T01:38:23.295Z,24.87
2019-01-23T01:41:05.545Z,24.43
2019-01-23T01:43:47.794Z,25.57
2019-01-23T01:46:30.275Z,26.07
2019-01-23T01:49:12.410Z,25.30
2019-01-23T01:51:54.936Z,26.17
2019-01-23T01:54:36.986Z,24.80
2019-01-23T01:57:20.009Z,24.72
2019-01-23T02:00:01.879Z,24.40
2019-01-23T02:02:44.304Z,23.60
2019-01-23T02:05:26.740Z,27.67
2019-01-23T02:08:09.014Z,28.67
2019-01-23T02:10:51.051Z,29.23
2019-01-23T02:13:33.475Z,28.65
2019-01-23T02:16:15.503Z,29.27
2019-01-23T02:18:57.772Z,32.28
2019-01-23T02:21:39.621Z,30.25
2019-01-23T02:24:22.001Z,30.62
2019-01-23T02:27:03.964Z,29.77
2019-01-23T02:29:46.505Z,30.25
2019-01-23T02:32:29.255Z,29.55
2019-01-23T02:35:11.603Z,31.52
2019-01-23T02:37:54.069Z,30.32
2019-01-23T02:40:36.512Z,28.02
2019-01-23T02:43:18.914Z,29.35
2019-01-23T02:46:01.327Z,30.62
2019-01-23T02:48:43.443Z,28.12
2019-01-23T02:51:26.185Z,29.52
2019-01-23T02:54:08.505Z,28.40
2019-01-23T02:56:50.375Z,28.95
2019-01-23T02:59:32.643Z,26.65
2019-01-23T03:02:14.882Z,28.27
2019-01-23T03:04:56.738Z,28.38
2019-01-23T03:07:39.107Z,28.17
2019-01-23T03:10:21.664Z,29.10
2019-01-23T03:13:04.091Z,27.32
2019-01-23T03:15:46.138Z,27.30
2019-01-23T03:18:28.523Z,27.67
2019-01-23T03:21:10.648Z,25.17
2019-01-23T03:23:53.529Z,26.52
2019-01-23T03:26:35.841Z,26.52
2019-01-23T03:29:24.480Z,26.23
2019-01-23T03:32:01.982Z,27.05
2019-01-23T03:34:44.730Z,27.02
2019-01-23T03:37:26.784Z,25.23
2019-01-23T03:40:09.432Z,26.60
2019-01-23T03:42:51.496Z,27.07
2019-01-23T03:45:34.052Z,24.82
2019-01-23T03:48:16.130Z,27.02
2019-01-23T03:50:58.694Z,27.20
2019-01-23T03:53:41.298Z,25.75
2019-01-23T03:56:23.700Z,27.02
2019-01-23T03:59:05.864Z,26.60
2019-01-23T04:01:48.358Z,25.02
2019-01-23T04:04:30.310Z,25.75
2019-01-23T04:07:12.431Z,26.33
2019-01-23T04:09:54.931Z,26.85
2019-01-23T04:12:37.239Z,25.60
2019-01-23T04:15:19.823Z,25.00
2019-01-23T04:18:02.161Z,25.17
2019-01-23T04:20:44.341Z,25.77
2019-01-23T04:23:26.730Z,26.93
2019-01-23T04:26:08.606Z,27.35
2019-01-23T04:28:51.019Z,23.92
2019-01-23T04:31:33.397Z,27.55
2019-01-23T04:34:15.517Z,27.07
2019-01-23T04:36:59.135Z,28.02
2019-01-23T04:39:41.981Z,27.90
2019-01-23T04:42:24.674Z,27.20
2019-01-23T04:45:06.762Z,28.05
2019-01-23T04:47:49.405Z,27.73
2019-01-23T04:50:33.215Z,27.80
2019-01-23T04:53:22.353Z,26.95
2019-01-23T04:56:04.111Z,26.17
2019-01-23T04:58:46.695Z,25.55
2019-01-23T05:01:28.866Z,25.52
2019-01-23T05:04:11.277Z,24.50
2019-01-23T05:06:53.948Z,23.67
2019-01-23T05:09:36.375Z,24.52
2019-01-23T05:12:18.795Z,23.57
2019-01-23T05:15:00.734Z,23.85
2019-01-23T05:17:42.426Z,23.70
2019-01-23T05:20:24.917Z,23.70
2019-01-23T05:23:06.767Z,29.07
2019-01-23T05:25:48.884Z,30.17
2019-01-23T05:28:30.902Z,26.93
2019-01-23T05:31:13.324Z,24.75
2019-01-23T05:33:55.537Z,24.02
2019-01-23T05:36:37.687Z,23.80
2019-01-23T05:39:20.224Z,25.30
2019-01-23T05:42:02.566Z,25.77
2019-01-23T05:44:44.857Z,25.68
2019-01-23T05:47:26.937Z,23.42
2019-01-23T05:50:08.854Z,25.60
2019-01-23T05:52:51.177Z,24.60
2019-01-23T05:55:33.938Z,25.17
2019-01-23T05:58:16.050Z,24.02
2019-01-23T06:00:58.726Z,25.65
2019-01-23T06:03:40.680Z,25.20
2019-01-23T06:06:22.443Z,24.05
2019-01-23T06:09:05.441Z,23.15
2019-01-23T06:11:47.786Z,24.15
2019-01-23T06:14:30.379Z,23.75
2019-01-23T06:17:12.275Z,25.12
2019-01-23T06:19:54.913Z,24.12
2019-01-23T06:22:36.932Z,24.20
2019-01-23T06:25:19.046Z,24.90
2019-01-23T06:28:01.650Z,24.02
2019-01-23T06:30:43.447Z,23.22
2019-01-23T06:33:30.171Z,26.62
2019-01-23T06:36:13.029Z,26.10
2019-01-23T06:38:55.467Z,25.30
2019-01-23T06:41:37.714Z,25.00
2019-01-23T06:44:20.930Z,25.90
2019-01-23T06:47:03.467Z,25.00
2019-01-23T06:49:45.471Z,26.00
2019-01-23T06:52:27.697Z,24.50
2019-01-23T06:55:09.954Z,24.63
2019-01-23T06:57:52.339Z,24.05
2019-01-23T07:00:34.429Z,24.47
2019-01-23T07:03:17.006Z,23.35
2019-01-23T07:05:59.661Z,24.50
2019-01-23T07:08:41.747Z,24.00
2019-01-23T07:11:23.748Z,25.68
2019-01-23T07:14:06.263Z,25.97
2019-01-23T07:16:48.098Z,26.77
2019-01-23T07:19:30.340Z,24.85
2019-01-23T07:22:12.107Z,25.85
2019-01-23T07:24:54.566Z,25.27
2019-01-23T07:27:36.465Z,24.10
2019-01-23T07:30:24.142Z,24.50
2019-01-23T07:33:02.654Z,24.98
2019-01-23T07:35:44.511Z,25.37
2019-01-23T07:38:26.907Z,24.90
2019-01-23T07:41:09.059Z,25.90
2019-01-23T07:43:51.431Z,24.30
2019-01-23T07:46:33.745Z,24.85
2019-01-23T07:49:16.246Z,24.47
2019-01-23T07:51:58.691Z,25.40
2019-01-23T07:54:41.021Z,27.40
2019-01-23T07:57:23.386Z,26.95
2019-01-23T08:00:05.760Z,25.25
2019-01-23T08:02:47.947Z,25.25
2019-01-23T08:05:29.984Z,27.25
2019-01-23T08:08:12.097Z,25.08
2019-01-23T08:10:54.410Z,25.55
2019-01-23T08:13:36.406Z,27.62
2019-01-23T08:16:18.594Z,25.95
2019-01-23T08:19:00.522Z,26.00
2019-01-23T08:21:42.278Z,27.45
2019-01-23T08:24:24.195Z,26.45
2019-01-23T08:27:07.169Z,26.33
2019-01-23T08:29:49.515Z,24.27
2019-01-23T08:32:31.647Z,25.75
2019-01-23T08:35:13.580Z,24.12
2019-01-23T08:37:56.078Z,26.30
2019-01-23T08:40:38.202Z,25.25
2019-01-23T08:43:20.893Z,23.50
2019-01-23T08:46:03.218Z,24.25
2019-01-23T08:48:45.359Z,25.35
2019-01-23T08:51:28.150Z,25.75
2019-01-23T08:54:10.878Z,24.47
2019-01-23T08:56:52.946Z,23.25
2019-01-23T08:59:35.461Z,24.35
2019-01-23T09:02:18.225Z,25.08
2019-01-23T09:05:00.461Z,28.47
2019-01-23T09:07:43.005Z,29.05
2019-01-23T09:10:25.140Z,26.40
2019-01-23T09:13:07.510Z,24.60
2019-01-23T09:15:50.164Z,25.35
2019-01-23T09:18:32.142Z,24.60
2019-01-23T09:21:14.462Z,25.40
2019-01-23T09:23:57.102Z,24.75
2019-01-23T09:26:39.251Z,25.37
2019-01-23T09:29:21.486Z,28.05
2019-01-23T09:32:03.351Z,26.52
2019-01-23T09:34:45.529Z,25.68
2019-01-23T09:37:27.990Z,25.05
2019-01-23T09:40:09.847Z,24.77
2019-01-23T09:42:52.307Z,25.75
2019-01-23T09:45:34.175Z,25.77
2019-01-23T09:48:15.991Z,24.10
2019-01-23T09:50:58.607Z,24.05
2019-01-23T09:53:40.809Z,24.77
2019-01-23T09:56:23.110Z,25.32
2019-01-23T09:59:04.944Z,26.37
2019-01-23T10:01:47.271Z,25.82
2019-01-23T10:04:29.803Z,23.80
2019-01-23T10:07:11.797Z,25.45
2019-01-23T10:09:54.112Z,24.87
2019-01-23T10:12:36.065Z,26.97
2019-01-23T10:15:18.348Z,25.80
2019-01-23T10:18:00.755Z,25.70
2019-01-23T10:20:42.876Z,24.57
2019-01-23T10:23:25.135Z,23.60
2019-01-23T10:26:07.419Z,24.37
2019-01-23T10:28:49.403Z,23.95
2019-01-23T10:31:31.671Z,23.12
2019-01-23T10:34:13.597Z,25.08
2019-01-23T10:36:55.894Z,24.70
2019-01-23T10:39:38.040Z,23.87
2019-01-23T10:42:20.299Z,24.92
2019-01-23T10:45:02.207Z,25.85
2019-01-23T10:47:44.158Z,23.07
2019-01-23T10:50:26.737Z,24.98
2019-01-23T10:53:09.637Z,24.70
2019-01-23T10:55:51.335Z,24.55
2019-01-23T10:58:33.978Z,25.43
2019-01-23T11:01:16.330Z,25.72
2019-01-23T11:03:58.527Z,25.27
2019-01-23T11:06:40.874Z,26.20
2019-01-23T11:09:23.503Z,23.50
2019-01-23T11:12:05.517Z,25.08
2019-01-23T11:14:48.090Z,24.85
2019-01-23T11:17:30.558Z,25.30
2019-01-23T11:20:13.245Z,25.85
2019-01-23T11:22:56.092Z,24.87
2019-01-23T11:25:37.902Z,25.57
2019-01-23T11:28:20.491Z,25.62
2019-01-23T11:31:02.972Z,23.45
2019-01-23T11:33:45.231Z,24.27
2019-01-23T11:36:27.760Z,25.20
2019-01-23T11:39:09.765Z,24.47
2019-01-23T11:41:51.950Z,27.67
2019-01-23T11:44:34.364Z,23.22
2019-01-23T11:47:16.279Z,24.35
2019-01-23T11:49:58.618Z,24.65
2019-01-23T11:52:41.303Z,24.65
2019-01-23T11:55:23.442Z,26.62
2019-01-23T11:58:05.612Z,27.20
2019-01-23T12:00:47.950Z,27.25
2019-01-23T12:03:30.131Z,25.32
2019-01-23T12:06:12.494Z,25.20
2019-01-23T12:08:55.250Z,25.82
2019-01-23T12:11:37.329Z,24.55
2019-01-23T12:14:19.626Z,26.50
2019-01-23T12:17:02.161Z,23.42
2019-01-23T12:19:42.902Z,25.00
2019-01-23T12:22:32.570Z,24.20
2019-01-23T12:25:22.167Z,25.82
2019-01-23T12:28:11.803Z,25.37
2019-01-23T12:34:18.723Z,25.05
2019-01-23T12:40:38.183Z,24.75
2019-01-23T12:43:27.804Z,23.80
2019-01-23T12:49:33.163Z,23.40
2019-01-23T12:52:22.839Z,26.10
2019-01-23T12:55:32.282Z,24.20
2019-01-23T12:58:21.957Z,25.17
2019-01-23T13:01:04.565Z,25.00
2019-01-23T13:03:47.107Z,24.77
2019-01-23T13:06:29.159Z,24.90
2019-01-23T13:09:11.847Z,26.87
2019-01-23T13:11:54.581Z,23.38
2019-01-23T13:14:36.982Z,23.30
2019-01-23T13:17:19.867Z,22.50
2019-01-23T13:20:01.952Z,21.73
2019-01-23T13:22:44.006Z,21.37
2019-01-23T13:25:26.020Z,23.47
2019-01-23T13:28:08.097Z,23.20
2019-01-23T13:30:50.195Z,21.93
2019-01-23T13:33:32.274Z,24.77
2019-01-23T13:36:14.981Z,25.77
2019-01-23T13:38:57.334Z,22.50
2019-01-23T13:41:39.441Z,22.82
2019-01-23T13:44:20.225Z,24.45
2019-01-23T13:47:09.869Z,22.73
2019-01-23T13:49:59.487Z,26.70
2019-01-23T13:52:49.280Z,26.48
2019-01-23T13:58:55.371Z,24.27
2019-01-23T14:01:38.662Z,22.13
2019-01-23T14:04:20.693Z,23.92
2019-01-23T14:07:03.166Z,24.00
2019-01-23T14:09:45.731Z,24.50
2019-01-23T14:12:28.215Z,26.20
2019-01-23T14:15:10.735Z,23.42
2019-01-23T14:17:52.541Z,24.98
2019-01-23T14:20:34.483Z,23.80
2019-01-23T14:23:16.542Z,24.85
2019-01-23T14:25:58.834Z,22.60
2019-01-23T14:28:42.150Z,22.80
2019-01-23T14:31:24.304Z,22.27
2019-01-23T14:34:06.547Z,25.02
2019-01-23T14:36:48.849Z,26.25
2019-01-23T14:39:31.163Z,29.20
2019-01-23T14:42:13.860Z,29.27
2019-01-23T14:44:55.855Z,26.70
2019-01-23T14:47:38.402Z,30.92
2019-01-23T14:50:20.407Z,28.90
2019-01-23T14:53:03.393Z,28.73
2019-01-23T14:55:45.465Z,27.00
2019-01-23T14:58:27.430Z,30.45
2019-01-23T15:01:09.487Z,30.92
2019-01-23T15:03:51.761Z,30.32
2019-01-23T15:06:34.045Z,28.67
2019-01-23T15:09:16.202Z,27.60
2019-01-23T15:11:58.258Z,30.00
2019-01-23T15:14:40.072Z,27.93
2019-01-23T15:17:22.282Z,29.55
2019-01-23T15:20:04.147Z,30.70
2019-01-23T15:22:46.495Z,27.58
2019-01-23T15:25:28.679Z,28.65
2019-01-23T15:28:11.071Z,29.80
2019-01-23T15:30:53.292Z,32.00
2019-01-23T15:33:36.002Z,28.35
2019-01-23T15:36:18.388Z,30.23
2019-01-23T15:39:01.092Z,29.10
2019-01-23T15:41:43.445Z,28.60
2019-01-23T15:44:25.935Z,26.57
2019-01-23T15:47:08.123Z,30.75
2019-01-23T15:49:50.454Z,28.75
2019-01-23T15:52:33.201Z,28.20
2019-01-23T15:55:15.593Z,28.98
2019-01-23T15:57:58.052Z,25.70
2019-01-23T16:00:40.465Z,26.70
2019-01-23T16:03:23.191Z,28.30
2019-01-23T16:06:05.527Z,28.20
2019-01-23T16:08:47.668Z,27.95
2019-01-23T16:11:28.635Z,26.87
2019-01-23T16:14:18.303Z,25.70
2019-01-23T16:17:08.137Z,26.37
2019-01-23T16:19:57.759Z,28.75
2019-01-23T16:22:47.396Z,28.50
2019-01-23T16:25:37.014Z,27.93
2019-01-23T16:28:26.663Z,26.90
2019-01-23T16:31:16.511Z,30.00
2019-01-23T16:34:06.165Z,31.85
2019-01-23T16:36:55.844Z,29.05
2019-01-23T16:39:45.887Z,28.60
2019-01-23T16:42:35.524Z,25.72
2019-01-23T16:45:25.641Z,29.13
2019-01-23T16:58:17.341Z,26.62
2019-01-23T17:01:07.005Z,27.82
2019-01-23T17:03:49.706Z,26.80
2019-01-23T17:06:32.252Z,27.37
2019-01-23T17:09:14.819Z,27.42
2019-01-23T17:11:57.207Z,26.65
2019-01-23T17:14:39.206Z,28.65
2019-01-23T17:17:21.767Z,27.60
2019-01-23T17:20:03.631Z,26.70
2019-01-23T17:22:45.958Z,27.55
2019-01-23T17:25:28.725Z,28.52
2019-01-23T17:28:11.284Z,29.40
2019-01-23T17:30:53.880Z,32.90
2019-01-23T17:33:35.782Z,29.85
2019-01-23T17:36:17.803Z,29.42
2019-01-23T17:38:59.621Z,30.50
2019-01-23T17:41:41.685Z,29.25
2019-01-23T17:44:23.877Z,29.40
2019-01-23T17:47:06.143Z,29.95
2019-01-23T17:49:49.110Z,30.12
2019-01-23T17:52:31.509Z,30.27
2019-01-23T17:55:14.059Z,32.03
2019-01-23T17:57:56.363Z,31.70
2019-01-23T18:00:40.654Z,30.48
2019-01-23T18:03:22.583Z,31.23
2019-01-23T18:06:05.973Z,31.48
2019-01-23T18:08:47.746Z,31.37
2019-01-23T18:11:29.888Z,30.12
2019-01-23T18:14:13.085Z,30.88
2019-01-23T18:16:55.542Z,32.10
2019-01-23T18:19:38.361Z,31.10
2019-01-23T18:22:21.072Z,31.05
2019-01-23T18:25:03.674Z,31.00
2019-01-23T18:27:46.187Z,30.43
2019-01-23T18:30:28.883Z,29.87
2019-01-23T18:33:11.325Z,31.97
2019-01-23T18:35:53.534Z,30.48
2019-01-23T18:38:35.895Z,28.50
2019-01-23T18:41:18.113Z,30.00
2019-01-23T18:44:00.375Z,30.08
2019-01-23T18:46:42.667Z,29.80
2019-01-23T18:49:25.035Z,29.30
2019-01-23T18:52:07.750Z,31.25
2019-01-23T18:54:50.247Z,29.27
2019-01-23T18:57:32.677Z,28.90
2019-01-23T19:00:15.214Z,31.70
2019-01-23T19:02:57.570Z,29.75
2019-01-23T19:05:39.949Z,28.80
2019-01-23T19:08:22.030Z,29.72
2019-01-23T19:11:04.409Z,30.90
2019-01-23T19:13:46.819Z,30.10
2019-01-23T19:16:29.455Z,30.25
2019-01-23T19:19:11.223Z,30.40
2019-01-23T19:21:55.144Z,30.45
2019-01-23T19:24:38.187Z,30.00
2019-01-23T19:27:20.546Z,30.10
2019-01-23T19:30:08.912Z,31.25
2019-01-23T19:32:46.913Z,30.17
2019-01-23T19:35:28.857Z,27.87
2019-01-23T19:38:11.191Z,28.73
2019-01-23T19:40:53.395Z,26.25
2019-01-23T19:43:36.059Z,26.40
2019-01-23T19:46:18.177Z,27.82
2019-01-23T19:49:00.286Z,27.22
2019-01-23T19:51:42.667Z,28.25
2019-01-23T19:54:25.117Z,25.48
2019-01-23T19:57:07.210Z,27.45
2019-01-23T19:59:49.537Z,27.00
2019-01-23T20:02:31.808Z,27.00
2019-01-23T20:05:14.040Z,24.92
2019-01-23T20:07:56.189Z,26.20
2019-01-23T20:10:38.289Z,23.60
2019-01-23T20:13:20.825Z,29.85
2019-01-23T20:16:02.937Z,27.25
2019-01-23T20:18:45.577Z,27.73
2019-01-23T20:21:27.884Z,27.27
2019-01-23T20:24:10.091Z,26.33
2019-01-23T20:26:52.324Z,24.43
2019-01-23T20:29:34.173Z,26.93
2019-01-23T20:32:16.543Z,25.25
2019-01-23T20:34:58.631Z,24.82
2019-01-23T20:37:43.541Z,23.70
2019-01-23T20:40:24.907Z,25.43
2019-01-23T20:43:07.790Z,25.30
2019-01-23T20:45:50.083Z,24.85
2019-01-23T20:48:32.534Z,24.92
2019-01-23T20:51:14.889Z,25.90
2019-01-23T20:53:57.253Z,24.95
2019-01-23T20:56:39.603Z,26.82
2019-01-23T20:59:21.886Z,24.92
2019-01-23T21:02:04.341Z,24.63
2019-01-23T21:04:47.747Z,23.45
2019-01-23T21:07:30.101Z,24.47
2019-01-23T21:10:12.399Z,23.42
2019-01-23T21:12:54.867Z,25.10
2019-01-23T21:15:36.979Z,25.82
2019-01-23T21:18:19.497Z,28.10
2019-01-23T21:21:01.609Z,25.48
2019-01-23T21:23:44.750Z,25.72
2019-01-23T21:26:27.126Z,25.23
2019-01-23T21:29:10.047Z,26.25
2019-01-23T21:31:52.343Z,25.90
2019-01-23T21:34:34.711Z,27.60
2019-01-23T21:37:16.536Z,28.65
2019-01-23T21:39:58.411Z,27.52
2019-01-23T21:42:40.868Z,27.70
2019-01-23T21:45:23.451Z,29.55
2019-01-23T21:48:05.809Z,28.98
2019-01-23T21:50:48.463Z,27.60
2019-01-23T21:53:30.779Z,27.45
2019-01-23T21:56:13.274Z,28.47
2019-01-23T21:58:55.351Z,27.25
2019-01-23T22:01:37.464Z,28.67
2019-01-23T22:04:19.395Z,27.82
2019-01-23T22:07:01.393Z,28.85
2019-01-23T22:09:43.691Z,26.23
2019-01-23T22:12:25.928Z,26.17
2019-01-23T22:15:10.916Z,30.02
2019-01-23T22:17:52.835Z,28.87
2019-01-23T22:20:35.327Z,28.98
2019-01-23T22:23:17.598Z,29.80
2019-01-23T22:25:59.371Z,28.25
2019-01-23T22:28:41.470Z,27.55
2019-01-23T22:31:23.674Z,30.43
2019-01-23T22:34:05.797Z,28.10
2019-01-23T22:36:47.939Z,30.60
2019-01-23T22:39:30.526Z,28.57
2019-01-23T22:42:12.731Z,26.23
2019-01-23T22:44:55.398Z,27.13
2019-01-23T22:47:37.234Z,28.25
2019-01-23T22:50:19.974Z,28.35
2019-01-23T22:53:02.043Z,28.32
2019-01-23T22:55:44.012Z,27.93
2019-01-23T22:58:25.903Z,28.92
2019-01-23T23:01:08.244Z,28.80
2019-01-23T23:03:50.009Z,27.73
2019-01-23T23:06:32.146Z,29.32
2019-01-23T23:09:14.392Z,29.37
2019-01-23T23:11:56.706Z,27.10
2019-01-23T23:14:38.799Z,29.60
2019-01-23T23:17:21.262Z,27.07
2019-01-23T23:20:03.362Z,27.80
2019-01-23T23:22:45.106Z,28.73
2019-01-23T23:25:27.476Z,27.17
2019-01-23T23:28:09.973Z,27.42
2019-01-23T23:30:51.136Z,29.42
2019-01-23T23:33:41.134Z,29.02
2019-01-23T23:40:00.389Z,30.40
2019-01-23T23:42:49.991Z,32.23
2019-01-23T23:45:39.626Z,31.27
2019-01-23T23:48:29.446Z,29.45
2019-01-23T23:54:54.533Z,32.08
2019-01-23T23:57:44.206Z,32.80
