createdAt,value
2018-12-05T00:02:17.112Z,4.00
2018-12-05T00:04:44.510Z,6.03
2018-12-05T00:07:11.984Z,6.60
2018-12-05T00:09:39.567Z,6.00
2018-12-05T00:12:06.975Z,6.10
2018-12-05T00:14:34.388Z,6.72
2018-12-05T00:17:02.682Z,7.03
2018-12-05T00:19:30.065Z,6.85
2018-12-05T00:21:57.537Z,7.47
2018-12-05T00:24:24.934Z,6.65
2018-12-05T00:26:52.424Z,7.28
2018-12-05T00:29:19.844Z,8.30
2018-12-05T00:31:47.249Z,9.70
2018-12-05T00:34:14.639Z,7.72
2018-12-05T00:36:42.039Z,8.00
2018-12-05T00:39:09.445Z,6.70
2018-12-05T00:41:36.864Z,7.20
2018-12-05T00:44:04.352Z,9.85
2018-12-05T00:46:31.851Z,8.43
2018-12-05T00:48:59.293Z,8.60
2018-12-05T00:51:26.701Z,6.53
2018-12-05T00:53:54.131Z,6.35
2018-12-05T00:56:21.549Z,7.32
2018-12-05T00:58:48.967Z,6.10
2018-12-05T01:01:16.411Z,9.05
2018-12-05T01:03:43.816Z,6.37
2018-12-05T01:06:11.298Z,5.82
2018-12-05T01:08:38.707Z,5.22
2018-12-05T01:11:06.121Z,6.15
2018-12-05T01:13:33.540Z,6.87
2018-12-05T01:16:00.954Z,7.43
2018-12-05T01:18:28.350Z,6.22
2018-12-05T01:20:55.755Z,5.35
2018-12-05T01:23:23.165Z,6.65
2018-12-05T01:25:50.579Z,6.28
2018-12-05T01:28:17.969Z,5.45
2018-12-05T01:30:45.406Z,5.25
2018-12-05T01:33:12.854Z,6.53
2018-12-05T01:35:40.283Z,6.57
2018-12-05T01:38:07.694Z,5.60
2018-12-05T01:40:35.101Z,6.37
2018-12-05T01:43:02.512Z,7.45
2018-12-05T01:45:29.918Z,4.75
2018-12-05T01:47:57.325Z,6.57
2018-12-05T01:50:24.865Z,4.80
2018-12-05T01:52:52.294Z,6.65
2018-12-05T01:55:19.825Z,6.35
2018-12-05T01:57:47.255Z,5.60
2018-12-05T02:00:14.819Z,6.15
2018-12-05T02:02:42.229Z,6.37
2018-12-05T02:05:09.668Z,5.35
2018-12-05T02:07:37.052Z,6.37
2018-12-05T02:10:04.479Z,6.05
2018-12-05T02:12:32.291Z,4.47
2018-12-05T02:14:59.727Z,7.05
2018-12-05T02:17:27.116Z,3.83
2018-12-05T02:19:54.580Z,5.75
2018-12-05T02:22:22.019Z,7.40
2018-12-05T02:24:49.449Z,6.82
2018-12-05T02:27:17.482Z,6.37
2018-12-05T02:29:50.624Z,6.72
2018-12-05T02:32:18.043Z,6.50
2018-12-05T02:34:46.263Z,10.15
2018-12-05T02:37:14.102Z,5.00
2018-12-05T02:39:41.870Z,8.90
2018-12-05T02:42:09.413Z,4.37
2018-12-05T02:44:36.815Z,4.62
2018-12-05T02:47:04.229Z,5.18
2018-12-05T02:49:31.643Z,6.55
2018-12-05T02:51:59.071Z,6.10
2018-12-05T02:54:26.552Z,6.70
2018-12-05T02:56:54.302Z,4.55
2018-12-05T02:59:21.753Z,5.32
2018-12-05T03:01:49.196Z,5.97
2018-12-05T03:04:16.608Z,5.40
2018-12-05T03:06:44.106Z,5.60
2018-12-05T03:09:11.522Z,4.65
2018-12-05T03:11:39.516Z,5.12
2018-12-05T03:14:07.100Z,5.00
2018-12-05T03:16:34.551Z,4.82
2018-12-05T03:19:01.949Z,5.00
2018-12-05T03:21:29.367Z,4.78
2018-12-05T03:23:57.381Z,5.30
2018-12-05T03:26:24.803Z,6.05
2018-12-05T03:28:52.254Z,6.87
2018-12-05T03:31:19.657Z,5.82
2018-12-05T03:33:47.086Z,6.55
2018-12-05T03:36:14.521Z,5.53
2018-12-05T03:38:41.969Z,5.78
2018-12-05T03:41:09.376Z,5.60
2018-12-05T03:43:36.803Z,4.68
2018-12-05T03:46:04.200Z,4.47
2018-12-05T03:48:31.620Z,6.35
2018-12-05T03:51:00.043Z,5.80
2018-12-05T03:53:27.446Z,7.65
2018-12-05T03:55:54.856Z,5.45
2018-12-05T03:58:22.267Z,5.22
2018-12-05T04:00:49.664Z,5.47
2018-12-05T04:03:17.081Z,6.12
2018-12-05T04:05:44.616Z,6.60
2018-12-05T04:08:12.045Z,6.93
2018-12-05T04:10:39.472Z,6.45
2018-12-05T04:13:06.892Z,7.00
2018-12-05T04:15:34.279Z,8.43
2018-12-05T04:18:01.744Z,6.30
2018-12-05T04:20:29.576Z,7.45
2018-12-05T04:22:57.246Z,6.97
2018-12-05T04:25:25.303Z,7.07
2018-12-05T04:27:52.768Z,9.73
2018-12-05T04:30:20.225Z,9.63
2018-12-05T04:32:47.682Z,8.77
2018-12-05T04:35:15.101Z,8.25
2018-12-05T04:37:42.502Z,6.37
2018-12-05T04:40:09.940Z,6.53
2018-12-05T04:42:37.329Z,8.90
2018-12-05T04:45:04.779Z,7.32
2018-12-05T04:47:32.206Z,9.82
2018-12-05T04:50:00.390Z,7.70
2018-12-05T04:52:27.801Z,8.63
2018-12-05T04:54:55.214Z,8.07
2018-12-05T04:57:22.653Z,8.15
2018-12-05T04:59:50.108Z,9.90
2018-12-05T05:02:17.547Z,9.10
2018-12-05T05:04:44.959Z,7.25
2018-12-05T05:07:12.403Z,7.80
2018-12-05T05:09:39.989Z,9.45
2018-12-05T05:12:07.427Z,7.10
2018-12-05T05:14:34.844Z,9.52
2018-12-05T05:17:02.242Z,9.88
2018-12-05T05:19:29.654Z,9.57
2018-12-05T05:21:57.090Z,8.07
2018-12-05T05:24:24.488Z,9.18
2018-12-05T05:26:53.007Z,8.32
2018-12-05T05:29:20.416Z,7.68
2018-12-05T05:31:48.774Z,6.70
2018-12-05T05:34:16.173Z,9.80
2018-12-05T05:36:43.609Z,7.70
2018-12-05T05:39:11.008Z,7.22
2018-12-05T05:41:38.415Z,8.20
2018-12-05T05:44:05.864Z,8.98
2018-12-05T05:46:33.276Z,7.97
2018-12-05T05:49:00.713Z,9.05
2018-12-05T05:51:28.141Z,10.40
2018-12-05T05:53:55.556Z,8.20
2018-12-05T05:56:22.952Z,9.70
2018-12-05T05:58:50.392Z,10.38
2018-12-05T06:01:17.864Z,9.50
2018-12-05T06:03:45.274Z,9.10
2018-12-05T06:06:12.689Z,7.75
2018-12-05T06:08:40.537Z,9.32
2018-12-05T06:11:08.056Z,6.57
2018-12-05T06:13:35.460Z,8.50
2018-12-05T06:16:02.903Z,10.73
2018-12-05T06:18:30.309Z,9.25
2018-12-05T06:20:57.719Z,10.80
2018-12-05T06:23:25.159Z,7.22
2018-12-05T06:25:52.587Z,9.27
2018-12-05T06:28:19.993Z,7.32
2018-12-05T06:30:47.393Z,9.32
2018-12-05T06:33:14.828Z,9.77
2018-12-05T06:35:42.253Z,8.63
2018-12-05T06:38:09.673Z,6.93
2018-12-05T06:40:37.107Z,10.00
2018-12-05T06:43:04.616Z,7.30
2018-12-05T06:45:32.025Z,7.47
2018-12-05T06:48:00.347Z,8.75
2018-12-05T06:50:27.957Z,11.90
2018-12-05T06:52:55.514Z,7.70
2018-12-05T06:55:22.955Z,8.30
2018-12-05T06:57:50.428Z,8.05
2018-12-05T07:00:17.838Z,8.32
2018-12-05T07:02:45.269Z,7.75
2018-12-05T07:05:12.696Z,7.28
2018-12-05T07:07:40.172Z,7.18
2018-12-05T07:10:07.593Z,8.65
2018-12-05T07:12:34.987Z,7.45
2018-12-05T07:15:02.397Z,7.78
2018-12-05T07:17:29.884Z,8.15
2018-12-05T07:19:57.324Z,7.95
2018-12-05T07:22:24.719Z,6.95
2018-12-05T07:24:52.167Z,7.80
2018-12-05T07:27:19.575Z,7.32
2018-12-05T07:29:47.154Z,7.18
2018-12-05T07:32:14.857Z,7.25
2018-12-05T07:34:42.279Z,6.80
2018-12-05T07:37:09.788Z,8.00
2018-12-05T07:39:37.191Z,8.50
2018-12-05T07:42:04.611Z,7.32
2018-12-05T07:44:32.019Z,7.90
2018-12-05T07:46:59.553Z,8.27
2018-12-05T07:49:26.994Z,7.53
2018-12-05T07:51:54.415Z,8.52
2018-12-05T07:54:21.826Z,7.70
2018-12-05T07:56:49.259Z,8.43
2018-12-05T07:59:16.679Z,8.07
2018-12-05T08:01:44.139Z,7.25
2018-12-05T08:04:11.614Z,8.77
2018-12-05T08:06:39.006Z,7.57
2018-12-05T08:09:06.409Z,8.10
2018-12-05T08:11:34.293Z,8.32
2018-12-05T08:14:01.691Z,8.20
2018-12-05T08:16:29.279Z,7.10
2018-12-05T08:18:56.667Z,8.02
2018-12-05T08:21:24.234Z,8.13
2018-12-05T08:23:51.642Z,9.40
2018-12-05T08:26:19.110Z,9.65
2018-12-05T08:28:46.525Z,8.75
2018-12-05T08:31:14.020Z,9.45
2018-12-05T08:33:41.439Z,7.90
2018-12-05T08:36:09.003Z,8.85
2018-12-05T08:38:36.422Z,7.87
2018-12-05T08:41:03.815Z,6.82
2018-12-05T08:43:31.237Z,7.87
2018-12-05T08:45:58.737Z,8.18
2018-12-05T08:48:26.140Z,9.18
2018-12-05T08:50:53.539Z,6.95
2018-12-05T08:53:20.958Z,6.85
2018-12-05T08:55:48.397Z,6.60
2018-12-05T08:58:15.804Z,9.65
2018-12-05T09:00:43.209Z,8.25
2018-12-05T09:03:10.762Z,8.48
2018-12-05T09:05:38.152Z,9.70
2018-12-05T09:08:05.563Z,8.52
2018-12-05T09:10:33.008Z,7.30
2018-12-05T09:13:00.416Z,6.60
2018-12-05T09:15:27.850Z,8.50
2018-12-05T09:17:55.254Z,7.85
2018-12-05T09:20:22.679Z,7.37
2018-12-05T09:22:50.211Z,9.43
2018-12-05T09:25:17.636Z,9.20
2018-12-05T09:27:45.065Z,10.35
2018-12-05T09:30:12.580Z,10.05
2018-12-05T09:32:40.050Z,11.27
2018-12-05T09:35:07.699Z,10.05
2018-12-05T09:37:35.154Z,10.65
2018-12-05T09:40:02.594Z,9.52
2018-12-05T09:42:30.100Z,11.77
2018-12-05T09:44:57.536Z,8.40
2018-12-05T09:47:24.941Z,12.68
2018-12-05T09:49:52.363Z,10.15
2018-12-05T09:52:19.853Z,8.35
2018-12-05T09:54:47.283Z,9.55
2018-12-05T09:57:14.817Z,10.13
2018-12-05T09:59:42.285Z,8.23
2018-12-05T10:02:09.712Z,8.05
2018-12-05T10:04:37.146Z,8.40
2018-12-05T10:07:04.669Z,9.95
2018-12-05T10:09:32.099Z,8.55
2018-12-05T10:12:00.017Z,8.45
2018-12-05T10:14:27.459Z,10.80
2018-12-05T10:16:54.861Z,8.90
2018-12-05T10:19:22.276Z,9.02
2018-12-05T10:21:49.792Z,10.23
2018-12-05T10:24:17.259Z,7.47
2018-12-05T10:26:45.399Z,10.30
2018-12-05T10:29:12.890Z,11.02
2018-12-05T10:31:44.080Z,9.00
2018-12-05T10:34:08.222Z,10.73
2018-12-05T10:36:35.759Z,9.50
2018-12-05T10:39:03.169Z,11.02
2018-12-05T10:41:30.594Z,8.82
2018-12-05T10:43:58.906Z,8.85
2018-12-05T10:46:26.314Z,8.25
2018-12-05T10:48:53.725Z,8.00
2018-12-05T10:51:21.184Z,6.70
2018-12-05T10:53:48.641Z,7.53
2018-12-05T10:56:16.110Z,7.93
2018-12-05T10:58:43.513Z,8.73
2018-12-05T11:01:16.610Z,8.88
2018-12-05T11:03:44.032Z,8.85
2018-12-05T11:06:15.309Z,8.60
2018-12-05T11:11:42.334Z,17.17
2018-12-05T11:14:15.454Z,10.68
2018-12-05T11:16:45.150Z,8.88
2018-12-05T11:19:18.278Z,10.60
2018-12-05T11:21:51.335Z,10.68
2018-12-05T11:24:33.678Z,12.45
2018-12-05T11:27:01.127Z,11.70
2018-12-05T11:29:28.556Z,12.45
2018-12-05T11:31:55.977Z,11.40
2018-12-05T11:34:23.429Z,9.75
2018-12-05T11:36:50.850Z,10.60
2018-12-05T11:39:19.046Z,9.95
2018-12-05T11:41:46.975Z,10.55
2018-12-05T11:44:14.429Z,10.50
2018-12-05T11:46:42.853Z,13.20
2018-12-05T11:49:10.363Z,9.30
2018-12-05T11:51:37.855Z,10.93
2018-12-05T11:54:05.270Z,11.52
2018-12-05T11:56:32.753Z,9.80
2018-12-05T11:59:00.918Z,9.65
2018-12-05T12:01:28.320Z,8.48
2018-12-05T12:03:55.872Z,13.18
2018-12-05T12:06:23.452Z,9.45
2018-12-05T12:08:50.992Z,11.23
2018-12-05T12:11:18.407Z,11.45
2018-12-05T12:13:45.845Z,10.68
2018-12-05T12:16:13.348Z,11.18
2018-12-05T12:18:40.795Z,8.75
2018-12-05T12:21:08.237Z,10.57
2018-12-05T12:23:35.634Z,8.88
2018-12-05T12:26:03.119Z,11.70
2018-12-05T12:28:30.673Z,9.32
2018-12-05T12:30:58.087Z,7.93
2018-12-05T12:33:25.483Z,9.77
2018-12-05T12:35:52.952Z,10.43
2018-12-05T12:38:20.455Z,8.63
2018-12-05T12:40:48.465Z,11.00
2018-12-05T12:43:15.923Z,9.10
2018-12-05T12:45:43.456Z,10.02
2018-12-05T12:48:10.842Z,7.78
2018-12-05T12:50:38.279Z,7.40
2018-12-05T12:53:05.691Z,11.50
2018-12-05T12:55:33.095Z,9.50
2018-12-05T12:58:00.561Z,10.50
2018-12-05T13:00:28.019Z,8.25
2018-12-05T13:02:55.492Z,9.15
2018-12-05T13:05:23.016Z,7.55
2018-12-05T13:07:50.455Z,8.95
2018-12-05T13:10:17.893Z,7.12
2018-12-05T13:12:45.299Z,9.60
2018-12-05T13:15:12.743Z,7.53
2018-12-05T13:17:40.170Z,9.52
2018-12-05T13:20:07.670Z,7.35
2018-12-05T13:22:35.088Z,7.12
2018-12-05T13:25:02.583Z,8.20
2018-12-05T13:27:30.017Z,7.65
2018-12-05T13:29:57.439Z,7.75
2018-12-05T13:32:24.871Z,10.32
2018-12-05T13:34:52.308Z,7.70
2018-12-05T13:37:19.853Z,9.30
2018-12-05T13:42:20.994Z,7.43
2018-12-05T13:44:48.488Z,9.25
2018-12-05T13:47:15.929Z,9.23
2018-12-05T13:49:43.388Z,8.02
2018-12-05T13:52:10.819Z,8.90
2018-12-05T13:54:38.248Z,10.60
2018-12-05T13:57:05.656Z,10.63
2018-12-05T13:59:33.117Z,9.63
2018-12-05T14:02:00.549Z,8.43
2018-12-05T14:04:28.006Z,9.70
2018-12-05T14:06:56.967Z,7.97
2018-12-05T14:09:24.382Z,9.90
2018-12-05T14:11:51.829Z,7.07
2018-12-05T14:14:19.249Z,7.65
2018-12-05T14:16:46.651Z,7.60
2018-12-05T14:19:14.081Z,7.47
2018-12-05T14:21:41.494Z,7.22
2018-12-05T14:24:09.060Z,8.68
2018-12-05T14:26:36.599Z,7.18
2018-12-05T14:29:04.046Z,10.00
2018-12-05T14:31:31.492Z,9.80
2018-12-05T14:33:58.920Z,11.20
2018-12-05T14:36:26.405Z,8.60
2018-12-05T14:38:53.803Z,9.43
2018-12-05T14:41:21.220Z,6.82
2018-12-05T14:43:48.681Z,9.10
2018-12-05T14:46:16.098Z,9.50
2018-12-05T14:48:43.494Z,9.35
2018-12-05T14:51:10.924Z,11.23
2018-12-05T14:53:38.428Z,10.90
2018-12-05T14:56:05.964Z,10.35
2018-12-05T14:58:33.406Z,12.88
2018-12-05T15:01:00.808Z,12.45
2018-12-05T15:03:28.225Z,10.60
2018-12-05T15:05:55.650Z,11.70
2018-12-05T15:08:23.331Z,11.10
2018-12-05T15:10:50.840Z,10.32
2018-12-05T15:13:18.302Z,10.95
2018-12-05T15:15:45.775Z,10.43
2018-12-05T15:18:13.212Z,12.15
2018-12-05T15:20:40.744Z,12.15
2018-12-05T15:23:08.163Z,12.25
2018-12-05T15:25:35.584Z,11.35
2018-12-05T15:28:03.088Z,11.70
2018-12-05T15:30:30.571Z,14.40
2018-12-05T15:32:58.112Z,18.55
2018-12-05T15:35:25.540Z,10.55
2018-12-05T15:37:52.943Z,15.82
2018-12-05T15:40:20.455Z,10.45
2018-12-05T15:42:47.872Z,12.55
2018-12-05T15:45:21.475Z,11.55
2018-12-05T15:47:42.813Z,11.88
2018-12-05T15:50:10.515Z,11.77
2018-12-05T15:52:37.906Z,12.30
2018-12-05T15:55:05.350Z,11.40
2018-12-05T15:57:32.762Z,10.15
2018-12-05T16:00:00.172Z,11.75
2018-12-05T16:02:27.663Z,10.98
2018-12-05T16:04:55.082Z,12.25
2018-12-05T16:07:22.888Z,9.32
2018-12-05T16:09:50.538Z,12.15
2018-12-05T16:12:18.430Z,10.50
2018-12-05T16:14:46.633Z,10.55
2018-12-05T16:17:14.566Z,11.18
2018-12-05T16:19:41.974Z,8.85
2018-12-05T16:22:09.386Z,11.18
2018-12-05T16:24:36.833Z,9.57
2018-12-05T16:27:04.283Z,13.40
2018-12-05T16:29:31.720Z,11.63
2018-12-05T16:31:59.157Z,12.18
2018-12-05T16:34:26.595Z,12.55
2018-12-05T16:36:54.024Z,11.93
2018-12-05T16:39:21.431Z,12.37
2018-12-05T16:41:48.859Z,11.30
2018-12-05T16:44:16.308Z,12.07
2018-12-05T16:46:43.733Z,12.07
2018-12-05T16:49:11.282Z,10.45
2018-12-05T16:51:38.707Z,9.88
2018-12-05T16:54:06.126Z,11.00
2018-12-05T16:56:33.542Z,14.23
2018-12-05T16:59:00.969Z,11.12
2018-12-05T17:01:28.401Z,12.35
2018-12-05T17:03:55.901Z,9.73
2018-12-05T17:06:24.073Z,9.35
2018-12-05T17:08:52.418Z,9.57
2018-12-05T17:11:19.829Z,10.38
2018-12-05T17:13:47.253Z,13.68
2018-12-05T17:16:18.051Z,12.60
2018-12-05T17:18:42.285Z,11.48
2018-12-05T17:21:10.667Z,10.45
2018-12-05T17:23:37.366Z,9.60
2018-12-05T17:26:04.881Z,8.88
2018-12-05T17:28:32.361Z,12.45
2018-12-05T17:30:59.968Z,28.45
2018-12-05T17:33:27.400Z,10.15
2018-12-05T17:35:54.888Z,8.75
2018-12-05T17:38:22.450Z,11.30
2018-12-05T17:40:49.990Z,9.25
2018-12-05T17:43:17.387Z,9.20
2018-12-05T17:45:44.804Z,11.70
2018-12-05T17:48:12.475Z,9.75
2018-12-05T17:50:39.946Z,11.93
2018-12-05T17:53:07.478Z,11.38
2018-12-05T17:55:34.895Z,10.05
2018-12-05T17:58:02.365Z,10.68
2018-12-05T18:00:30.471Z,11.98
2018-12-05T18:02:57.886Z,11.35
2018-12-05T18:05:25.385Z,14.60
2018-12-05T18:07:52.971Z,12.55
2018-12-05T18:10:20.471Z,13.85
2018-12-05T18:12:47.881Z,10.80
2018-12-05T18:15:15.294Z,11.27
2018-12-05T18:17:43.648Z,10.90
2018-12-05T18:20:11.047Z,12.40
2018-12-05T18:22:38.800Z,12.43
2018-12-05T18:25:06.233Z,11.65
2018-12-05T18:27:33.681Z,10.90
2018-12-05T18:30:01.144Z,11.55
2018-12-05T18:32:28.550Z,10.80
2018-12-05T18:34:55.967Z,13.00
2018-12-05T18:37:23.364Z,10.68
2018-12-05T18:39:50.776Z,11.85
2018-12-05T18:42:18.665Z,11.57
2018-12-05T18:44:46.084Z,11.75
2018-12-05T18:47:13.499Z,11.38
2018-12-05T18:49:40.930Z,12.75
2018-12-05T18:52:08.481Z,14.55
2018-12-05T18:54:35.901Z,10.35
2018-12-05T18:57:09.374Z,13.65
2018-12-05T18:59:30.736Z,14.38
2018-12-05T19:01:58.160Z,14.18
2018-12-05T19:04:25.586Z,11.48
2018-12-05T19:06:53.004Z,12.15
2018-12-05T19:09:26.886Z,12.45
2018-12-05T19:11:47.852Z,16.60
2018-12-05T19:14:21.035Z,13.07
2018-12-05T19:16:48.439Z,15.23
2018-12-05T19:19:16.178Z,12.40
2018-12-05T19:21:43.693Z,10.57
2018-12-05T19:24:11.150Z,13.20
2018-12-05T19:26:38.661Z,15.35
2018-12-05T19:29:06.117Z,16.10
2018-12-05T19:31:33.546Z,14.02
2018-12-05T19:34:01.236Z,11.73
2018-12-05T19:36:30.037Z,12.27
2018-12-05T19:38:57.464Z,11.07
2018-12-05T19:41:24.865Z,13.00
2018-12-05T19:43:52.370Z,11.55
2018-12-05T19:46:19.798Z,12.48
2018-12-05T19:48:47.221Z,14.50
2018-12-05T19:51:14.656Z,15.15
2018-12-05T19:53:42.115Z,11.10
2018-12-05T19:56:09.731Z,12.93
2018-12-05T19:58:37.168Z,12.77
2018-12-05T20:01:05.016Z,14.55
2018-12-05T20:03:32.846Z,13.43
2018-12-05T20:06:00.273Z,14.13
2018-12-05T20:08:27.691Z,12.37
2018-12-05T20:10:55.203Z,11.95
2018-12-05T20:13:23.502Z,13.98
2018-12-05T20:15:51.130Z,12.32
2018-12-05T20:18:18.584Z,12.15
2018-12-05T20:20:46.037Z,14.60
2018-12-05T20:23:13.452Z,10.98
2018-12-05T20:25:40.878Z,13.30
2018-12-05T20:28:08.317Z,11.38
2018-12-05T20:30:35.763Z,15.32
2018-12-05T20:33:03.199Z,12.43
2018-12-05T20:35:30.609Z,10.38
2018-12-05T20:37:58.024Z,14.00
2018-12-05T20:40:25.428Z,11.98
2018-12-05T20:42:52.828Z,9.30
2018-12-05T20:45:20.309Z,15.30
2018-12-05T20:47:47.871Z,14.05
2018-12-05T20:50:15.284Z,11.00
2018-12-05T20:52:42.706Z,11.63
2018-12-05T20:55:10.188Z,10.93
2018-12-05T20:57:37.656Z,12.65
2018-12-05T21:00:06.167Z,12.63
2018-12-05T21:02:33.682Z,13.77
2018-12-05T21:05:01.807Z,14.65
2018-12-05T21:07:29.249Z,12.25
2018-12-05T21:09:56.678Z,11.18
2018-12-05T21:12:24.125Z,12.77
2018-12-05T21:14:51.637Z,12.52
2018-12-05T21:17:19.044Z,12.37
2018-12-05T21:19:46.506Z,12.73
2018-12-05T21:22:14.063Z,12.13
2018-12-05T21:24:41.492Z,11.82
2018-12-05T21:27:09.618Z,12.57
2018-12-05T21:29:37.020Z,11.98
2018-12-05T21:32:04.856Z,13.20
2018-12-05T21:34:32.304Z,12.35
2018-12-05T21:36:59.719Z,10.63
2018-12-05T21:39:27.161Z,11.55
2018-12-05T21:41:54.568Z,13.00
2018-12-05T21:44:21.978Z,11.75
2018-12-05T21:46:49.385Z,12.82
2018-12-05T21:49:17.106Z,10.90
2018-12-05T21:51:44.511Z,12.68
2018-12-05T21:54:11.935Z,11.35
2018-12-05T21:56:39.408Z,13.95
2018-12-05T21:59:06.835Z,10.77
2018-12-05T22:01:34.304Z,11.05
2018-12-05T22:04:01.722Z,13.68
2018-12-05T22:06:29.145Z,13.30
2018-12-05T22:08:56.560Z,13.27
2018-12-05T22:11:24.040Z,12.52
2018-12-05T22:13:51.476Z,13.88
2018-12-05T22:16:18.934Z,14.18
2018-12-05T22:18:46.362Z,12.77
2018-12-05T22:21:13.774Z,18.37
2018-12-05T22:23:41.189Z,13.07
2018-12-05T22:26:08.746Z,11.68
2018-12-05T22:28:36.151Z,15.25
2018-12-05T22:31:03.564Z,12.50
2018-12-05T22:33:30.979Z,13.55
2018-12-05T22:35:58.421Z,12.93
2018-12-05T22:38:25.838Z,13.43
2018-12-05T22:40:53.244Z,10.95
2018-12-05T22:43:20.663Z,14.73
2018-12-05T22:45:48.074Z,14.00
2018-12-05T22:48:15.523Z,13.43
2018-12-05T22:50:42.936Z,11.10
2018-12-05T22:53:10.362Z,11.70
2018-12-05T22:55:37.789Z,13.65
2018-12-05T22:58:05.198Z,14.40
2018-12-05T23:00:32.647Z,15.48
2018-12-05T23:03:00.242Z,13.93
2018-12-05T23:05:27.675Z,11.02
2018-12-05T23:07:55.098Z,17.50
2018-12-05T23:10:22.516Z,12.95
2018-12-05T23:12:49.983Z,13.55
2018-12-05T23:15:17.391Z,15.65
2018-12-05T23:17:45.460Z,14.40
2018-12-05T23:20:12.889Z,11.95
2018-12-05T23:22:41.228Z,15.60
2018-12-05T23:25:08.666Z,10.55
2018-12-05T23:27:36.155Z,11.82
2018-12-05T23:30:03.563Z,14.63
2018-12-05T23:32:31.013Z,14.02
2018-12-05T23:34:58.611Z,12.65
2018-12-05T23:37:26.007Z,12.77
2018-12-05T23:39:53.454Z,13.27
2018-12-05T23:42:20.869Z,13.57
2018-12-05T23:44:48.277Z,14.02
2018-12-05T23:47:15.711Z,13.98
2018-12-05T23:49:43.119Z,13.95
2018-12-05T23:52:10.548Z,11.23
2018-12-05T23:54:37.958Z,13.20
2018-12-05T23:57:05.373Z,12.85
2018-12-05T23:59:33.662Z,12.10
