createdAt,value
2019-02-24T00:00:20.785Z,-6.00
2019-02-24T00:00:59.324Z,-6.00
2019-02-24T00:01:38.285Z,-5.90
2019-02-24T00:02:13.788Z,-5.90
2019-02-24T00:02:49.312Z,-5.90
2019-02-24T00:03:24.744Z,-5.90
2019-02-24T00:04:00.144Z,-5.80
2019-02-24T00:04:35.780Z,-5.80
2019-02-24T00:05:11.306Z,-5.80
2019-02-24T00:05:46.746Z,-5.70
2019-02-24T00:06:22.180Z,-5.70
2019-02-24T00:06:57.471Z,-5.70
2019-02-24T00:07:32.732Z,-5.60
2019-02-24T00:08:08.172Z,-5.60
2019-02-24T00:08:43.680Z,-5.60
2019-02-24T00:09:19.049Z,-5.60
2019-02-24T00:09:54.485Z,-5.50
2019-02-24T00:10:29.785Z,-5.50
2019-02-24T00:11:05.244Z,-5.50
2019-02-24T00:11:40.666Z,-5.40
2019-02-24T00:12:15.972Z,-5.40
2019-02-24T00:12:51.292Z,-5.30
2019-02-24T00:13:26.743Z,-5.30
2019-02-24T00:14:02.165Z,-5.30
2019-02-24T00:14:37.471Z,-5.30
2019-02-24T00:15:12.913Z,-5.30
2019-02-24T00:15:48.244Z,-5.20
2019-02-24T00:16:23.704Z,-5.20
2019-02-24T00:16:59.804Z,-5.20
2019-02-24T00:17:35.252Z,-5.10
2019-02-24T00:18:10.664Z,-5.10
2019-02-24T00:18:46.011Z,-5.00
2019-02-24T00:19:21.312Z,-5.00
2019-02-24T00:19:56.726Z,-5.00
2019-02-24T00:20:32.123Z,-5.00
2019-02-24T00:21:07.691Z,-4.90
2019-02-24T00:21:43.172Z,-4.90
2019-02-24T00:22:18.625Z,-4.90
2019-02-24T00:22:53.924Z,-4.90
2019-02-24T00:23:29.344Z,-4.80
2019-02-24T00:24:04.884Z,-4.80
2019-02-24T00:24:40.332Z,-4.80
2019-02-24T00:25:15.754Z,-4.80
2019-02-24T00:25:51.185Z,-4.80
2019-02-24T00:26:26.772Z,-4.70
2019-02-24T00:27:02.344Z,-4.70
2019-02-24T00:27:38.066Z,-4.70
2019-02-24T00:28:13.540Z,-4.60
2019-02-24T00:28:48.844Z,-4.60
2019-02-24T00:29:24.828Z,-4.60
2019-02-24T00:30:00.123Z,-4.60
2019-02-24T00:30:35.746Z,-4.50
2019-02-24T00:31:11.264Z,-4.50
2019-02-24T00:31:46.666Z,-4.50
2019-02-24T00:32:22.004Z,-4.50
2019-02-24T00:32:57.594Z,-4.50
2019-02-24T00:33:33.003Z,-4.50
2019-02-24T00:34:08.310Z,-4.50
2019-02-24T00:34:43.789Z,-4.50
2019-02-24T00:35:19.091Z,-4.40
2019-02-24T00:35:54.832Z,-4.40
2019-02-24T00:36:31.104Z,-4.40
2019-02-24T00:37:06.485Z,-4.40
2019-02-24T00:37:42.055Z,-4.40
2019-02-24T00:38:17.466Z,-4.40
2019-02-24T00:38:52.806Z,-4.40
2019-02-24T00:39:28.128Z,-4.40
2019-02-24T00:40:03.470Z,-4.30
2019-02-24T00:40:38.905Z,-4.30
2019-02-24T00:41:14.346Z,-4.30
2019-02-24T00:41:49.804Z,-4.30
2019-02-24T00:42:25.364Z,-4.30
2019-02-24T00:43:00.724Z,-4.30
2019-02-24T00:43:36.524Z,-4.30
2019-02-24T00:44:16.403Z,-4.30
2019-02-24T00:44:51.803Z,-4.30
2019-02-24T00:45:27.143Z,-4.30
2019-02-24T00:46:02.583Z,-4.30
2019-02-24T00:46:38.003Z,-4.20
2019-02-24T00:47:13.423Z,-4.20
2019-02-24T00:47:48.988Z,-4.20
2019-02-24T00:48:24.423Z,-4.20
2019-02-24T00:48:59.842Z,-4.20
2019-02-24T00:49:35.263Z,-4.20
2019-02-24T00:50:10.703Z,-4.20
2019-02-24T00:50:46.004Z,-4.20
2019-02-24T00:51:21.323Z,-4.20
2019-02-24T00:51:56.764Z,-4.20
2019-02-24T00:52:32.063Z,-4.20
2019-02-24T00:53:07.562Z,-4.20
2019-02-24T00:53:42.803Z,-4.10
2019-02-24T00:54:18.063Z,-4.10
2019-02-24T00:54:53.304Z,-4.20
2019-02-24T00:55:30.647Z,-4.10
2019-02-24T00:56:05.864Z,-4.10
2019-02-24T00:56:41.183Z,-4.10
2019-02-24T00:57:16.670Z,-4.10
2019-02-24T00:57:51.972Z,-4.10
2019-02-24T00:58:27.655Z,-4.10
2019-02-24T00:59:03.084Z,-4.10
2019-02-24T00:59:38.586Z,-4.10
2019-02-24T01:00:14.026Z,-4.10
2019-02-24T01:00:49.345Z,-4.10
2019-02-24T01:01:24.685Z,-4.10
2019-02-24T01:02:00.126Z,-4.10
2019-02-24T01:02:35.565Z,-4.10
2019-02-24T01:03:11.067Z,-4.10
2019-02-24T01:03:46.446Z,-4.00
2019-02-24T01:04:21.947Z,-4.00
2019-02-24T01:04:57.266Z,-4.00
2019-02-24T01:05:32.605Z,-4.00
2019-02-24T01:06:07.913Z,-4.00
2019-02-24T01:06:43.467Z,-3.90
2019-02-24T01:07:18.850Z,-3.90
2019-02-24T01:07:54.334Z,-3.90
2019-02-24T01:08:29.610Z,-3.80
2019-02-24T01:09:07.106Z,-3.90
2019-02-24T01:09:42.505Z,-3.80
2019-02-24T01:10:17.866Z,-3.80
2019-02-24T01:10:53.406Z,-3.80
2019-02-24T01:11:28.788Z,-3.80
2019-02-24T01:12:04.067Z,-3.80
2019-02-24T01:12:39.606Z,-3.80
2019-02-24T01:13:15.048Z,-3.70
2019-02-24T01:13:50.367Z,-3.70
2019-02-24T01:14:25.848Z,-3.70
2019-02-24T01:15:01.388Z,-3.70
2019-02-24T01:15:36.748Z,-3.70
2019-02-24T01:16:12.088Z,-3.60
2019-02-24T01:16:47.467Z,-3.60
2019-02-24T01:17:23.307Z,-3.60
2019-02-24T01:17:58.813Z,-3.60
2019-02-24T01:18:36.288Z,-3.60
2019-02-24T01:19:21.788Z,-3.60
2019-02-24T01:19:58.228Z,-3.60
2019-02-24T01:20:33.608Z,-3.60
2019-02-24T01:21:08.997Z,-3.60
2019-02-24T01:21:44.308Z,-3.50
2019-02-24T01:22:19.808Z,-3.50
2019-02-24T01:22:55.108Z,-3.50
2019-02-24T01:23:30.491Z,-3.50
2019-02-24T01:24:05.907Z,-3.50
2019-02-24T01:24:41.311Z,-3.50
2019-02-24T01:25:16.823Z,-3.50
2019-02-24T01:25:52.403Z,-3.40
2019-02-24T01:26:27.944Z,-3.40
2019-02-24T01:27:03.584Z,-3.40
2019-02-24T01:27:39.224Z,-3.40
2019-02-24T01:28:14.724Z,-3.40
2019-02-24T01:28:50.446Z,-3.40
2019-02-24T01:29:25.924Z,-3.40
2019-02-24T01:30:01.467Z,-3.30
2019-02-24T01:30:37.094Z,-3.30
2019-02-24T01:31:12.586Z,-3.30
2019-02-24T01:31:47.929Z,-3.30
2019-02-24T01:32:23.554Z,-3.30
2019-02-24T01:32:58.850Z,-3.30
2019-02-24T01:33:34.086Z,-3.30
2019-02-24T01:34:09.574Z,-3.30
2019-02-24T01:34:45.065Z,-3.30
2019-02-24T01:35:20.345Z,-3.20
2019-02-24T01:35:55.704Z,-3.20
2019-02-24T01:36:31.025Z,-3.20
2019-02-24T01:37:07.604Z,-3.20
2019-02-24T01:37:43.026Z,-3.20
2019-02-24T01:38:18.404Z,-3.20
2019-02-24T01:38:53.744Z,-3.20
2019-02-24T01:39:29.124Z,-3.20
2019-02-24T01:40:04.464Z,-3.10
2019-02-24T01:40:49.164Z,-3.20
2019-02-24T01:41:27.611Z,-3.10
2019-02-24T01:42:03.187Z,-3.10
2019-02-24T01:42:38.804Z,-3.10
2019-02-24T01:43:14.223Z,-3.10
2019-02-24T01:43:49.744Z,-3.10
2019-02-24T01:44:25.366Z,-3.10
2019-02-24T01:45:00.844Z,-3.10
2019-02-24T01:45:36.441Z,-3.10
2019-02-24T01:46:11.972Z,-3.10
2019-02-24T01:46:47.410Z,-3.10
2019-02-24T01:47:23.050Z,-3.10
2019-02-24T01:47:58.451Z,-3.10
2019-02-24T01:48:33.910Z,-3.10
2019-02-24T01:49:09.310Z,-3.10
2019-02-24T01:49:44.629Z,-3.00
2019-02-24T01:50:19.929Z,-3.10
2019-02-24T01:50:55.268Z,-3.00
2019-02-24T01:51:30.608Z,-3.10
2019-02-24T01:52:27.687Z,-3.10
2019-02-24T01:53:03.226Z,-3.10
2019-02-24T01:53:38.852Z,-3.10
2019-02-24T01:54:14.424Z,-3.10
2019-02-24T01:54:50.024Z,-3.10
2019-02-24T01:55:25.424Z,-3.00
2019-02-24T01:56:00.784Z,-3.00
2019-02-24T01:56:36.343Z,-3.10
2019-02-24T01:57:11.732Z,-3.10
2019-02-24T01:57:47.364Z,-3.10
2019-02-24T01:58:22.864Z,-3.10
2019-02-24T01:58:58.480Z,-3.10
2019-02-24T01:59:33.867Z,-3.10
2019-02-24T02:00:10.147Z,-3.10
2019-02-24T02:00:45.527Z,-3.10
2019-02-24T02:01:20.911Z,-3.10
2019-02-24T02:01:56.290Z,-3.10
2019-02-24T02:02:31.593Z,-3.10
2019-02-24T02:03:07.069Z,-3.10
2019-02-24T02:03:42.377Z,-3.10
2019-02-24T02:04:17.983Z,-3.10
2019-02-24T02:04:53.224Z,-3.10
2019-02-24T02:05:28.424Z,-3.10
2019-02-24T02:06:04.184Z,-3.10
2019-02-24T02:06:39.607Z,-3.10
2019-02-24T02:07:14.832Z,-3.10
2019-02-24T02:07:50.204Z,-3.00
2019-02-24T02:08:27.669Z,-3.00
2019-02-24T02:09:03.204Z,-3.00
2019-02-24T02:09:38.952Z,-3.00
2019-02-24T02:10:14.248Z,-3.00
2019-02-24T02:10:49.568Z,-3.00
2019-02-24T02:11:25.016Z,-3.00
2019-02-24T02:12:00.249Z,-3.00
2019-02-24T02:12:35.469Z,-3.00
2019-02-24T02:13:10.838Z,-3.00
2019-02-24T02:13:46.233Z,-3.00
2019-02-24T02:14:21.567Z,-3.00
2019-02-24T02:14:57.027Z,-2.90
2019-02-24T02:15:32.306Z,-2.90
2019-02-24T02:16:07.647Z,-2.90
2019-02-24T02:16:43.188Z,-2.90
2019-02-24T02:17:18.467Z,-2.90
2019-02-24T02:17:53.866Z,-2.90
2019-02-24T02:18:29.151Z,-2.90
2019-02-24T02:19:04.911Z,-2.90
2019-02-24T02:19:40.267Z,-2.90
2019-02-24T02:20:15.584Z,-2.90
2019-02-24T02:20:50.864Z,-2.90
2019-02-24T02:21:26.343Z,-2.80
2019-02-24T02:22:01.772Z,-2.80
2019-02-24T02:22:45.424Z,-2.80
2019-02-24T02:23:21.528Z,-2.80
2019-02-24T02:23:56.827Z,-2.80
2019-02-24T02:24:32.167Z,-2.80
2019-02-24T02:25:07.746Z,-2.80
2019-02-24T02:25:43.028Z,-2.80
2019-02-24T02:26:18.986Z,-2.80
2019-02-24T02:26:54.287Z,-2.80
2019-02-24T02:27:29.747Z,-2.80
2019-02-24T02:28:05.049Z,-2.80
2019-02-24T02:28:44.051Z,-2.70
2019-02-24T02:29:17.347Z,-2.70
2019-02-24T02:29:52.733Z,-2.80
2019-02-24T02:30:28.118Z,-2.70
2019-02-24T02:31:03.390Z,-2.70
2019-02-24T02:31:38.685Z,-2.70
2019-02-24T02:32:14.085Z,-2.70
2019-02-24T02:32:49.324Z,-2.70
2019-02-24T02:33:24.747Z,-2.70
2019-02-24T02:34:00.065Z,-2.70
2019-02-24T02:34:35.609Z,-2.70
2019-02-24T02:35:10.947Z,-2.70
2019-02-24T02:35:46.351Z,-2.70
2019-02-24T02:36:21.707Z,-2.70
2019-02-24T02:36:57.007Z,-2.70
2019-02-24T02:39:06.328Z,-2.70
2019-02-24T02:39:41.927Z,-2.70
2019-02-24T02:40:17.347Z,-2.70
2019-02-24T02:40:52.807Z,-2.70
2019-02-24T02:41:28.227Z,-2.70
2019-02-24T02:42:03.615Z,-2.70
2019-02-24T02:42:38.907Z,-2.70
2019-02-24T02:43:14.188Z,-2.70
2019-02-24T02:43:49.590Z,-2.70
2019-02-24T02:44:24.930Z,-2.70
2019-02-24T02:45:00.332Z,-2.70
2019-02-24T02:45:35.824Z,-2.70
2019-02-24T02:46:11.174Z,-2.70
2019-02-24T02:46:46.613Z,-2.70
2019-02-24T02:47:21.887Z,-2.70
2019-02-24T02:47:57.545Z,-2.70
2019-02-24T02:48:32.853Z,-2.70
2019-02-24T02:49:08.267Z,-2.70
2019-02-24T02:49:44.251Z,-2.70
2019-02-24T02:50:24.324Z,-2.70
2019-02-24T02:51:02.065Z,-2.70
2019-02-24T02:51:37.587Z,-2.70
2019-02-24T02:52:12.979Z,-2.70
2019-02-24T02:52:48.332Z,-2.70
2019-02-24T02:53:23.694Z,-2.70
2019-02-24T02:53:59.091Z,-2.70
2019-02-24T02:54:34.551Z,-2.70
2019-02-24T02:55:10.091Z,-2.70
2019-02-24T02:55:45.473Z,-2.70
2019-02-24T02:56:21.028Z,-2.70
2019-02-24T02:56:56.369Z,-2.70
2019-02-24T02:57:31.811Z,-2.60
2019-02-24T02:58:07.310Z,-2.70
2019-02-24T02:58:42.769Z,-2.70
2019-02-24T02:59:18.178Z,-2.70
2019-02-24T02:59:53.786Z,-2.70
2019-02-24T03:00:36.710Z,-2.70
2019-02-24T03:01:12.045Z,-2.70
2019-02-24T03:01:47.454Z,-2.70
2019-02-24T03:02:24.665Z,-2.70
2019-02-24T03:03:00.430Z,-2.60
2019-02-24T03:03:35.933Z,-2.70
2019-02-24T03:04:11.356Z,-2.70
2019-02-24T03:04:46.710Z,-2.70
2019-02-24T03:05:22.110Z,-2.60
2019-02-24T03:06:08.234Z,-2.60
2019-02-24T03:06:48.123Z,-2.60
2019-02-24T03:07:55.815Z,-2.60
2019-02-24T03:08:50.884Z,-2.60
2019-02-24T03:09:43.524Z,-2.60
2019-02-24T03:10:18.866Z,-2.60
2019-02-24T03:10:54.305Z,-2.60
2019-02-24T03:11:29.765Z,-2.60
2019-02-24T03:12:05.167Z,-2.60
2019-02-24T03:12:40.498Z,-2.60
2019-02-24T03:13:16.081Z,-2.60
2019-02-24T03:13:51.452Z,-2.60
2019-02-24T03:14:26.770Z,-2.60
2019-02-24T03:15:02.226Z,-2.60
2019-02-24T03:15:37.568Z,-2.60
2019-02-24T03:16:12.948Z,-2.60
2019-02-24T03:16:48.836Z,-2.60
2019-02-24T03:17:24.528Z,-2.60
2019-02-24T03:18:00.166Z,-2.60
2019-02-24T03:18:35.867Z,-2.60
2019-02-24T03:19:11.128Z,-2.60
2019-02-24T03:19:46.447Z,-2.60
2019-02-24T03:20:21.992Z,-2.60
2019-02-24T03:20:57.327Z,-2.60
2019-02-24T03:21:32.729Z,-2.60
2019-02-24T03:22:12.686Z,-2.50
2019-02-24T03:22:48.449Z,-2.60
2019-02-24T03:23:24.145Z,-2.60
2019-02-24T03:23:59.849Z,-2.60
2019-02-24T03:24:35.347Z,-2.60
2019-02-24T03:25:10.886Z,-2.60
2019-02-24T03:25:46.325Z,-2.60
2019-02-24T03:26:21.868Z,-2.60
2019-02-24T03:26:57.309Z,-2.50
2019-02-24T03:27:32.588Z,-2.50
2019-02-24T03:28:08.027Z,-2.50
2019-02-24T03:28:43.327Z,-2.50
2019-02-24T03:29:18.786Z,-2.50
2019-02-24T03:29:54.146Z,-2.50
2019-02-24T03:30:29.457Z,-2.50
2019-02-24T03:31:05.011Z,-2.50
2019-02-24T03:31:40.389Z,-2.50
2019-02-24T03:32:15.748Z,-2.50
2019-02-24T03:32:51.167Z,-2.50
2019-02-24T03:33:26.690Z,-2.50
2019-02-24T03:34:02.112Z,-2.50
2019-02-24T03:34:37.525Z,-2.50
2019-02-24T03:35:12.946Z,-2.50
2019-02-24T03:35:48.366Z,-2.50
2019-02-24T03:36:23.810Z,-2.50
2019-02-24T03:36:59.044Z,-2.50
2019-02-24T03:37:34.324Z,-2.50
2019-02-24T03:38:09.652Z,-2.50
2019-02-24T03:38:45.184Z,-2.50
2019-02-24T03:39:20.493Z,-2.50
2019-02-24T03:39:55.904Z,-2.50
2019-02-24T03:40:32.265Z,-2.50
2019-02-24T03:41:30.757Z,-2.50
2019-02-24T03:42:06.163Z,-2.50
2019-02-24T03:43:58.468Z,-2.40
2019-02-24T03:44:34.186Z,-2.40
2019-02-24T03:45:09.866Z,-2.40
2019-02-24T03:45:45.514Z,-2.40
2019-02-24T03:46:21.175Z,-2.40
2019-02-24T03:46:56.570Z,-2.40
2019-02-24T03:47:31.869Z,-2.40
2019-02-24T03:48:07.349Z,-2.40
2019-02-24T03:48:42.787Z,-2.40
2019-02-24T03:49:18.112Z,-2.40
2019-02-24T03:49:53.565Z,-2.40
2019-02-24T03:50:28.883Z,-2.40
2019-02-24T03:51:04.304Z,-2.40
2019-02-24T03:51:39.724Z,-2.40
2019-02-24T03:52:15.123Z,-2.40
2019-02-24T03:52:50.591Z,-2.40
2019-02-24T03:53:26.004Z,-2.40
2019-02-24T03:54:01.544Z,-2.40
2019-02-24T03:54:36.904Z,-2.40
2019-02-24T03:55:12.314Z,-2.40
2019-02-24T03:56:11.110Z,-2.40
2019-02-24T03:56:46.665Z,-2.30
2019-02-24T03:57:22.543Z,-2.30
2019-02-24T03:57:58.084Z,-2.30
2019-02-24T03:58:33.527Z,-2.30
2019-02-24T03:59:15.203Z,-2.30
2019-02-24T03:59:46.404Z,-2.30
2019-02-24T04:00:21.744Z,-2.20
2019-02-24T04:00:57.084Z,-2.20
2019-02-24T04:01:32.433Z,-2.20
2019-02-24T04:02:07.826Z,-2.30
2019-02-24T04:02:43.372Z,-2.30
2019-02-24T04:03:18.892Z,-2.20
2019-02-24T04:03:54.267Z,-2.20
2019-02-24T04:04:29.646Z,-2.20
2019-02-24T04:05:05.086Z,-2.20
2019-02-24T04:05:40.607Z,-2.20
2019-02-24T04:06:15.966Z,-2.20
2019-02-24T04:06:51.295Z,-2.30
2019-02-24T04:07:26.786Z,-2.20
2019-02-24T04:08:02.580Z,-2.20
2019-02-24T04:08:37.868Z,-2.30
2019-02-24T04:09:13.466Z,-2.30
2019-02-24T04:09:48.867Z,-2.30
2019-02-24T04:10:24.386Z,-2.20
2019-02-24T04:10:59.805Z,-2.20
2019-02-24T04:11:35.226Z,-2.20
2019-02-24T04:12:10.786Z,-2.20
2019-02-24T04:12:46.221Z,-2.20
2019-02-24T04:13:21.608Z,-2.20
2019-02-24T04:13:56.886Z,-2.20
2019-02-24T04:14:32.305Z,-2.20
2019-02-24T04:15:39.686Z,-2.20
2019-02-24T04:16:15.245Z,-2.20
2019-02-24T04:16:50.726Z,-2.20
2019-02-24T04:17:26.096Z,-2.10
2019-02-24T04:18:01.568Z,-2.10
2019-02-24T04:18:37.026Z,-2.10
2019-02-24T04:19:12.504Z,-2.10
2019-02-24T04:19:47.785Z,-2.10
2019-02-24T04:20:23.191Z,-2.10
2019-02-24T04:20:58.606Z,-2.10
2019-02-24T04:21:33.967Z,-2.10
2019-02-24T04:22:09.445Z,-2.20
2019-02-24T04:22:44.923Z,-2.10
2019-02-24T04:23:20.188Z,-2.10
2019-02-24T04:23:55.687Z,-2.10
2019-02-24T04:24:31.024Z,-2.10
2019-02-24T04:25:06.474Z,-2.10
2019-02-24T04:25:41.984Z,-2.10
2019-02-24T04:26:17.244Z,-2.10
2019-02-24T04:26:52.532Z,-2.10
2019-02-24T04:27:28.092Z,-2.10
2019-02-24T04:28:03.403Z,-2.10
2019-02-24T04:28:38.704Z,-2.10
2019-02-24T04:29:14.205Z,-2.20
2019-02-24T04:29:49.485Z,-2.10
2019-02-24T04:30:24.827Z,-2.10
2019-02-24T04:31:00.233Z,-2.20
2019-02-24T04:31:35.548Z,-2.10
2019-02-24T04:32:10.904Z,-2.10
2019-02-24T04:32:46.324Z,-2.20
2019-02-24T04:33:21.873Z,-2.20
2019-02-24T04:33:57.226Z,-2.20
2019-02-24T04:34:32.526Z,-2.20
2019-02-24T04:35:07.925Z,-2.20
2019-02-24T04:35:43.764Z,-2.20
2019-02-24T04:36:20.790Z,-2.20
2019-02-24T04:36:56.226Z,-2.20
2019-02-24T04:37:52.148Z,-2.20
2019-02-24T04:38:27.828Z,-2.20
2019-02-24T04:39:03.669Z,-2.10
2019-02-24T04:39:39.006Z,-2.20
2019-02-24T04:40:14.533Z,-2.20
2019-02-24T04:40:49.971Z,-2.20
2019-02-24T04:41:25.287Z,-2.20
2019-02-24T04:42:01.287Z,-2.20
2019-02-24T04:42:37.066Z,-2.20
2019-02-24T04:43:13.041Z,-2.20
2019-02-24T04:43:48.367Z,-2.20
2019-02-24T04:44:24.423Z,-2.20
2019-02-24T04:45:00.737Z,-2.20
2019-02-24T04:45:36.448Z,-2.20
2019-02-24T04:46:12.072Z,-2.20
2019-02-24T04:46:47.692Z,-2.10
2019-02-24T04:47:23.172Z,-2.20
2019-02-24T04:47:58.505Z,-2.20
2019-02-24T04:48:33.944Z,-2.10
2019-02-24T04:49:09.203Z,-2.10
2019-02-24T04:49:44.704Z,-2.10
2019-02-24T04:50:20.053Z,-2.20
2019-02-24T04:50:55.472Z,-2.10
2019-02-24T04:51:30.884Z,-2.20
2019-02-24T04:52:23.004Z,-2.20
2019-02-24T04:53:02.963Z,-2.20
2019-02-24T04:53:39.184Z,-2.20
2019-02-24T04:54:14.845Z,-2.20
2019-02-24T04:54:50.403Z,-2.20
2019-02-24T04:55:25.884Z,-2.20
2019-02-24T04:56:01.323Z,-2.10
2019-02-24T04:56:36.663Z,-2.10
2019-02-24T04:57:12.098Z,-2.10
2019-02-24T04:57:47.524Z,-2.10
2019-02-24T04:58:22.985Z,-2.10
2019-02-24T04:58:58.384Z,-2.10
2019-02-24T04:59:35.296Z,-2.10
2019-02-24T05:00:10.964Z,-2.10
2019-02-24T05:00:46.351Z,-2.10
2019-02-24T05:01:21.684Z,-2.00
2019-02-24T05:01:57.005Z,-2.00
2019-02-24T05:02:32.533Z,-2.10
2019-02-24T05:03:07.824Z,-2.00
2019-02-24T05:03:43.210Z,-2.00
2019-02-24T05:04:18.555Z,-2.00
2019-02-24T05:04:53.810Z,-2.00
2019-02-24T05:05:29.110Z,-2.00
2019-02-24T05:06:04.566Z,-2.00
2019-02-24T05:06:39.891Z,-2.00
2019-02-24T05:07:15.254Z,-2.00
2019-02-24T05:07:50.685Z,-2.00
2019-02-24T05:08:26.209Z,-2.00
2019-02-24T05:09:01.624Z,-2.00
2019-02-24T05:09:36.988Z,-2.00
2019-02-24T05:10:12.291Z,-2.00
2019-02-24T05:10:47.728Z,-2.00
2019-02-24T05:11:23.010Z,-2.00
2019-02-24T05:11:58.376Z,-2.00
2019-02-24T05:12:33.688Z,-2.00
2019-02-24T05:13:09.029Z,-2.00
2019-02-24T05:13:44.435Z,-2.00
2019-02-24T05:14:19.673Z,-2.00
2019-02-24T05:14:55.019Z,-2.00
2019-02-24T05:15:30.350Z,-2.00
2019-02-24T05:16:05.644Z,-2.00
2019-02-24T05:16:41.032Z,-2.00
2019-02-24T05:17:16.312Z,-2.00
2019-02-24T05:17:51.673Z,-2.00
2019-02-24T05:18:27.090Z,-2.00
2019-02-24T05:19:02.385Z,-2.00
2019-02-24T05:19:37.768Z,-2.00
2019-02-24T05:20:13.029Z,-2.00
2019-02-24T05:20:48.418Z,-1.90
2019-02-24T05:21:23.797Z,-1.90
2019-02-24T05:21:59.147Z,-1.90
2019-02-24T05:22:35.169Z,-1.90
2019-02-24T05:23:10.368Z,-1.90
2019-02-24T05:23:45.655Z,-1.90
2019-02-24T05:24:21.206Z,-1.90
2019-02-24T05:24:56.665Z,-1.90
2019-02-24T05:25:32.085Z,-1.90
2019-02-24T05:26:07.465Z,-1.80
2019-02-24T05:26:43.109Z,-1.90
2019-02-24T05:27:18.663Z,-1.80
2019-02-24T05:27:54.086Z,-1.90
2019-02-24T05:28:29.683Z,-1.80
2019-02-24T05:29:05.146Z,-1.80
2019-02-24T05:29:45.970Z,-1.80
2019-02-24T05:30:17.867Z,-1.90
2019-02-24T05:30:53.425Z,-1.80
2019-02-24T05:31:28.825Z,-1.90
2019-02-24T05:32:04.413Z,-1.80
2019-02-24T05:32:40.005Z,-1.80
2019-02-24T05:33:15.625Z,-1.80
2019-02-24T05:33:50.945Z,-1.80
2019-02-24T05:34:26.348Z,-1.80
2019-02-24T05:35:01.807Z,-1.80
2019-02-24T05:35:37.206Z,-1.80
2019-02-24T05:36:12.467Z,-1.80
2019-02-24T05:36:47.792Z,-1.80
2019-02-24T05:37:23.134Z,-1.80
2019-02-24T05:37:58.444Z,-1.80
2019-02-24T05:38:33.844Z,-1.80
2019-02-24T05:39:09.133Z,-1.80
2019-02-24T05:39:44.528Z,-1.80
2019-02-24T05:40:19.987Z,-1.80
2019-02-24T05:40:55.365Z,-1.80
2019-02-24T05:41:30.726Z,-1.80
2019-02-24T05:42:06.126Z,-1.80
2019-02-24T05:42:42.539Z,-1.80
2019-02-24T05:43:17.947Z,-1.80
2019-02-24T05:43:53.347Z,-1.80
2019-02-24T05:44:28.828Z,-1.80
2019-02-24T05:45:04.863Z,-1.80
2019-02-24T05:45:40.146Z,-1.80
2019-02-24T05:46:15.494Z,-1.80
2019-02-24T05:46:50.811Z,-1.80
2019-02-24T05:47:26.229Z,-1.80
2019-02-24T05:48:01.652Z,-1.80
2019-02-24T05:48:37.005Z,-1.80
2019-02-24T05:49:12.350Z,-1.90
2019-02-24T05:49:47.877Z,-1.80
2019-02-24T05:50:23.153Z,-1.80
2019-02-24T05:50:58.729Z,-1.90
2019-02-24T05:51:34.030Z,-1.90
2019-02-24T05:52:23.508Z,-1.80
2019-02-24T05:52:58.956Z,-1.80
2019-02-24T05:53:34.269Z,-1.80
2019-02-24T05:54:09.590Z,-1.80
2019-02-24T05:54:44.930Z,-1.80
2019-02-24T05:55:20.355Z,-1.80
2019-02-24T05:55:55.858Z,-1.80
2019-02-24T05:56:31.169Z,-1.80
2019-02-24T05:57:06.429Z,-1.80
2019-02-24T05:57:41.790Z,-1.80
2019-02-24T05:58:17.186Z,-1.80
2019-02-24T05:58:52.526Z,-1.80
2019-02-24T05:59:27.945Z,-1.80
2019-02-24T06:00:03.432Z,-1.70
2019-02-24T06:00:38.988Z,-1.70
2019-02-24T06:01:14.262Z,-1.70
2019-02-24T06:01:49.555Z,-1.70
2019-02-24T06:02:24.795Z,-1.70
2019-02-24T06:03:00.247Z,-1.70
2019-02-24T06:03:35.789Z,-1.70
2019-02-24T06:04:11.087Z,-1.70
2019-02-24T06:04:46.934Z,-1.70
2019-02-24T06:05:22.294Z,-1.70
2019-02-24T06:05:57.707Z,-1.70
2019-02-24T06:06:33.035Z,-1.70
2019-02-24T06:07:08.385Z,-1.70
2019-02-24T06:07:43.785Z,-1.70
2019-02-24T06:08:19.107Z,-1.70
2019-02-24T06:08:54.564Z,-1.70
2019-02-24T06:09:29.864Z,-1.70
2019-02-24T06:10:05.526Z,-1.70
2019-02-24T06:10:40.830Z,-1.70
2019-02-24T06:11:16.126Z,-1.70
2019-02-24T06:11:51.386Z,-1.70
2019-02-24T06:12:26.695Z,-1.70
2019-02-24T06:13:02.029Z,-1.60
2019-02-24T06:13:37.486Z,-1.60
2019-02-24T06:14:12.928Z,-1.60
2019-02-24T06:14:48.466Z,-1.60
2019-02-24T06:15:23.846Z,-1.60
2019-02-24T06:15:59.269Z,-1.60
2019-02-24T06:16:34.628Z,-1.60
2019-02-24T06:17:09.975Z,-1.50
2019-02-24T06:17:45.805Z,-1.50
2019-02-24T06:18:21.209Z,-1.50
2019-02-24T06:18:56.569Z,-1.50
2019-02-24T06:19:31.977Z,-1.50
2019-02-24T06:20:07.231Z,-1.50
2019-02-24T06:20:42.569Z,-1.50
2019-02-24T06:21:17.873Z,-1.50
2019-02-24T06:21:53.259Z,-1.50
2019-02-24T06:22:28.674Z,-1.50
2019-02-24T06:23:04.067Z,-1.40
2019-02-24T06:23:39.487Z,-1.40
2019-02-24T06:24:14.826Z,-1.50
2019-02-24T06:24:50.266Z,-1.40
2019-02-24T06:25:25.594Z,-1.40
2019-02-24T06:26:01.005Z,-1.40
2019-02-24T06:26:36.429Z,-1.40
2019-02-24T06:27:11.904Z,-1.40
2019-02-24T06:27:47.345Z,-1.40
2019-02-24T06:28:22.690Z,-1.40
2019-02-24T06:28:58.092Z,-1.40
2019-02-24T06:29:33.384Z,-1.40
2019-02-24T06:30:09.204Z,-1.40
2019-02-24T06:30:44.586Z,-1.40
2019-02-24T06:31:19.864Z,-1.40
2019-02-24T06:31:55.186Z,-1.40
2019-02-24T06:32:30.484Z,-1.40
2019-02-24T06:33:06.104Z,-1.40
2019-02-24T06:33:41.523Z,-1.40
2019-02-24T06:34:16.912Z,-1.40
2019-02-24T06:34:52.363Z,-1.40
2019-02-24T06:35:27.705Z,-1.30
2019-02-24T06:36:02.984Z,-1.30
2019-02-24T06:36:38.444Z,-1.30
2019-02-24T06:37:13.772Z,-1.30
2019-02-24T06:37:49.143Z,-1.30
2019-02-24T06:38:24.632Z,-1.30
2019-02-24T06:38:59.945Z,-1.30
2019-02-24T06:39:35.588Z,-1.30
2019-02-24T06:40:11.046Z,-1.30
2019-02-24T06:40:46.426Z,-1.30
2019-02-24T06:41:21.792Z,-1.30
2019-02-24T06:41:57.386Z,-1.30
2019-02-24T06:42:32.766Z,-1.20
2019-02-24T06:43:08.266Z,-1.20
2019-02-24T06:43:43.586Z,-1.20
2019-02-24T06:44:19.057Z,-1.20
2019-02-24T06:44:54.408Z,-1.20
2019-02-24T06:45:29.886Z,-1.20
2019-02-24T06:46:05.308Z,-1.20
2019-02-24T06:46:40.549Z,-1.20
2019-02-24T06:47:15.970Z,-1.20
2019-02-24T06:47:51.307Z,-1.20
2019-02-24T06:48:26.709Z,-1.20
2019-02-24T06:49:02.573Z,-1.10
2019-02-24T06:49:38.127Z,-1.10
2019-02-24T06:50:13.506Z,-1.10
2019-02-24T06:51:07.706Z,-1.10
2019-02-24T06:51:43.127Z,-1.10
2019-02-24T06:52:20.207Z,-1.10
2019-02-24T06:52:55.526Z,-1.10
2019-02-24T06:53:30.847Z,-1.00
2019-02-24T06:54:06.448Z,-1.00
2019-02-24T06:54:41.946Z,-1.00
2019-02-24T06:55:17.569Z,-1.00
2019-02-24T06:55:52.906Z,-1.10
2019-02-24T06:56:28.327Z,-1.00
2019-02-24T06:57:03.667Z,-1.00
2019-02-24T06:57:39.067Z,-1.00
2019-02-24T06:58:14.446Z,-1.00
2019-02-24T06:58:49.768Z,-1.00
2019-02-24T06:59:25.083Z,-1.00
2019-02-24T07:00:00.406Z,-1.00
2019-02-24T07:00:35.887Z,-1.00
2019-02-24T07:01:11.165Z,-1.00
2019-02-24T07:01:46.606Z,-1.00
2019-02-24T07:02:21.885Z,-1.00
2019-02-24T07:02:57.546Z,-1.00
2019-02-24T07:03:32.887Z,-1.00
2019-02-24T07:04:08.188Z,-1.00
2019-02-24T07:04:43.645Z,-1.00
2019-02-24T07:05:19.025Z,-1.00
2019-02-24T07:05:54.424Z,-1.00
2019-02-24T07:06:29.724Z,-1.00
2019-02-24T07:07:05.284Z,-0.90
2019-02-24T07:07:40.584Z,-1.00
2019-02-24T07:08:16.004Z,-1.00
2019-02-24T07:08:51.323Z,-1.00
2019-02-24T07:09:26.764Z,-0.90
2019-02-24T07:10:02.126Z,-0.90
2019-02-24T07:10:37.464Z,-0.90
2019-02-24T07:11:12.772Z,-0.90
2019-02-24T07:11:47.994Z,-0.90
2019-02-24T07:12:23.630Z,-0.90
2019-02-24T07:12:59.049Z,-0.90
2019-02-24T07:13:34.348Z,-0.90
2019-02-24T07:14:09.828Z,-0.90
2019-02-24T07:14:45.314Z,-1.00
2019-02-24T07:15:20.729Z,-1.00
2019-02-24T07:15:56.108Z,-0.90
2019-02-24T07:16:31.448Z,-0.90
2019-02-24T07:17:06.876Z,-0.90
2019-02-24T07:17:42.152Z,-0.90
2019-02-24T07:18:17.729Z,-0.90
2019-02-24T07:18:53.068Z,-0.90
2019-02-24T07:19:28.368Z,-0.90
2019-02-24T07:20:03.816Z,-0.90
2019-02-24T07:20:39.308Z,-0.80
2019-02-24T07:21:14.547Z,-0.80
2019-02-24T07:21:49.908Z,-0.80
2019-02-24T07:22:25.528Z,-0.80
2019-02-24T07:23:01.368Z,-0.80
2019-02-24T07:23:36.988Z,-0.80
2019-02-24T07:24:12.268Z,-0.80
2019-02-24T07:24:47.768Z,-0.80
2019-02-24T07:25:23.347Z,-0.80
2019-02-24T07:25:58.648Z,-0.80
2019-02-24T07:26:33.969Z,-0.80
2019-02-24T07:27:09.289Z,-0.80
2019-02-24T07:27:44.637Z,-0.70
2019-02-24T07:28:20.049Z,-0.70
2019-02-24T07:28:55.669Z,-0.70
2019-02-24T07:29:30.970Z,-0.70
2019-02-24T07:30:06.750Z,-0.70
2019-02-24T07:30:42.209Z,-0.70
2019-02-24T07:31:17.588Z,-0.70
2019-02-24T07:31:53.035Z,-0.60
2019-02-24T07:32:28.568Z,-0.60
2019-02-24T07:33:04.109Z,-0.60
2019-02-24T07:33:39.649Z,-0.60
2019-02-24T07:34:14.927Z,-0.60
2019-02-24T07:34:50.297Z,-0.60
2019-02-24T07:35:25.933Z,-0.60
2019-02-24T07:36:01.451Z,-0.60
2019-02-24T07:36:36.778Z,-0.50
2019-02-24T07:37:13.235Z,-0.60
2019-02-24T07:37:49.100Z,-0.60
2019-02-24T07:38:24.487Z,-0.60
2019-02-24T07:39:00.027Z,-0.60
2019-02-24T07:39:35.397Z,-0.60
2019-02-24T07:40:10.912Z,-0.60
2019-02-24T07:40:46.367Z,-0.60
2019-02-24T07:41:21.891Z,-0.60
2019-02-24T07:41:57.511Z,-0.60
2019-02-24T07:42:33.045Z,-0.60
2019-02-24T07:43:08.492Z,-0.50
2019-02-24T07:43:44.005Z,-0.50
2019-02-24T07:44:19.404Z,-0.50
2019-02-24T07:44:54.664Z,-0.50