createdAt,value
2023-01-29T00:01:59.270Z,102875.03
2023-01-29T00:04:28.390Z,102876.75
2023-01-29T00:06:56.107Z,102871.38
2023-01-29T00:09:23.765Z,102870.56
2023-01-29T00:11:51.647Z,102870.47
2023-01-29T00:14:20.186Z,102870.25
2023-01-29T00:16:47.879Z,102873.69
2023-01-29T00:19:15.659Z,102867.31
2023-01-29T00:21:44.731Z,102863.75
2023-01-29T00:24:12.597Z,102858.19
2023-01-29T00:26:40.404Z,102854.66
2023-01-29T00:29:08.059Z,102850.09
2023-01-29T00:31:35.850Z,102840.50
2023-01-29T00:34:04.431Z,102847.47
2023-01-29T00:36:32.183Z,102851.84
2023-01-29T00:39:02.800Z,102844.84
2023-01-29T00:41:50.755Z,102848.28
2023-01-29T00:44:36.243Z,102855.25
2023-01-29T00:47:05.063Z,102855.94
2023-01-29T00:49:32.745Z,102851.47
2023-01-29T00:52:17.930Z,102853.22
2023-01-29T00:54:47.046Z,102853.31
2023-01-29T00:57:14.684Z,102853.53
2023-01-29T00:59:42.402Z,102858.97
2023-01-29T01:02:27.775Z,102853.84
2023-01-29T01:04:55.538Z,102852.25
2023-01-29T01:07:23.464Z,102846.88
2023-01-29T01:10:10.123Z,102851.09
2023-01-29T01:12:37.810Z,102846.59
2023-01-29T01:15:06.279Z,102836.38
2023-01-29T01:17:34.249Z,102838.22
2023-01-29T01:20:01.972Z,102825.97
2023-01-29T01:22:29.776Z,102821.53
2023-01-29T01:24:58.829Z,102813.44
2023-01-29T01:27:26.529Z,102812.66
2023-01-29T01:29:54.178Z,102815.06
2023-01-29T01:32:21.842Z,102815.06
2023-01-29T01:34:49.529Z,102815.06
2023-01-29T01:37:17.174Z,102816.88
2023-01-29T01:39:49.089Z,102807.41
2023-01-29T01:42:18.167Z,102809.81
2023-01-29T01:44:55.758Z,102820.31
2023-01-29T01:47:28.801Z,102815.28
2023-01-29T01:49:58.284Z,102822.13
2023-01-29T01:52:25.996Z,102826.56
2023-01-29T01:54:53.691Z,102828.50
2023-01-29T01:57:26.584Z,102827.72
2023-01-29T01:59:59.917Z,102824.34
2023-01-29T02:02:45.630Z,102835.06
2023-01-29T02:05:32.643Z,102829.13
2023-01-29T02:08:18.691Z,102830.06
2023-01-29T02:10:48.476Z,102830.28
2023-01-29T02:13:17.864Z,102832.22
2023-01-29T02:15:46.811Z,102829.69
2023-01-29T02:18:15.683Z,102831.47
2023-01-29T02:20:49.240Z,102826.84
2023-01-29T02:23:55.651Z,102831.97
2023-01-29T02:26:40.147Z,102831.34
2023-01-29T02:29:27.235Z,102834.66
2023-01-29T02:32:06.424Z,102842.16
2023-01-29T02:34:59.613Z,102839.75
2023-01-29T02:37:36.047Z,102832.22
2023-01-29T02:40:13.600Z,102828.84
2023-01-29T02:42:49.593Z,102824.44
2023-01-29T02:45:23.530Z,102816.66
2023-01-29T02:47:58.658Z,102810.56
2023-01-29T02:50:33.773Z,102825.53
2023-01-29T02:53:06.607Z,102829.88
2023-01-29T02:55:39.703Z,102824.72
2023-01-29T02:58:14.504Z,102831.34
2023-01-29T03:00:46.647Z,102819.19
2023-01-29T03:03:18.253Z,102827.19
2023-01-29T03:05:53.561Z,102831.63
2023-01-29T03:08:25.495Z,102822.97
2023-01-29T03:10:57.903Z,102830.69
2023-01-29T03:13:31.425Z,102824.44
2023-01-29T03:16:05.499Z,102827.88
2023-01-29T03:18:41.184Z,102831.63
2023-01-29T03:21:26.171Z,102843.16
2023-01-29T03:24:13.357Z,102848.41
2023-01-29T03:27:01.503Z,102839.22
2023-01-29T03:29:48.801Z,102838.19
2023-01-29T03:32:20.789Z,102835.44
2023-01-29T03:34:51.944Z,102839.81
2023-01-29T03:37:25.130Z,102832.03
2023-01-29T03:39:52.939Z,102840.00
2023-01-29T03:42:29.800Z,102836.59
2023-01-29T03:45:08.169Z,102835.84
2023-01-29T03:47:44.446Z,102834.25
2023-01-29T03:50:22.474Z,102830.84
2023-01-29T03:52:55.841Z,102824.06
2023-01-29T03:55:32.344Z,102839.44
2023-01-29T03:58:05.718Z,102832.78
2023-01-29T04:00:39.390Z,102831.66
2023-01-29T04:03:16.336Z,102823.91
2023-01-29T04:05:48.832Z,102817.13
2023-01-29T04:08:23.792Z,102815.53
2023-01-29T04:10:56.122Z,102806.09
2023-01-29T04:13:26.055Z,102800.25
2023-01-29T04:15:59.086Z,102787.38
2023-01-29T04:18:28.118Z,102785.78
2023-01-29T04:20:56.438Z,102782.50
2023-01-29T04:23:26.959Z,102776.16
2023-01-29T04:26:16.221Z,102772.94
2023-01-29T04:28:54.918Z,102780.00
2023-01-29T04:31:27.932Z,102791.53
2023-01-29T04:34:07.236Z,102790.94
2023-01-29T04:36:39.389Z,102798.31
2023-01-29T04:39:17.453Z,102803.06
2023-01-29T04:41:53.714Z,102791.84
2023-01-29T04:44:27.325Z,102787.66
2023-01-29T04:47:04.233Z,102786.84
2023-01-29T04:49:44.361Z,102783.63
2023-01-29T04:52:21.811Z,102769.53
2023-01-29T04:55:01.622Z,102761.81
2023-01-29T04:57:35.395Z,102762.03
2023-01-29T05:00:12.042Z,102759.41
2023-01-29T05:02:43.116Z,102757.06
2023-01-29T05:05:15.354Z,102754.63
2023-01-29T05:07:44.518Z,102750.25
2023-01-29T05:10:15.697Z,102736.19
2023-01-29T05:12:47.619Z,102734.28
2023-01-29T05:15:20.917Z,102744.00
2023-01-29T05:17:48.751Z,102737.84
2023-01-29T05:20:18.652Z,102737.72
2023-01-29T05:22:49.199Z,102731.56
2023-01-29T05:25:23.302Z,102727.31
2023-01-29T05:28:07.256Z,102718.59
2023-01-29T05:30:37.717Z,102714.25
2023-01-29T05:33:12.566Z,102716.88
2023-01-29T05:35:41.645Z,102711.72
2023-01-29T05:38:09.353Z,102718.78
2023-01-29T05:40:37.501Z,102718.91
2023-01-29T05:43:05.764Z,102725.06
2023-01-29T05:45:33.773Z,102733.84
2023-01-29T05:48:01.821Z,102728.59
2023-01-29T05:50:29.497Z,102734.78
2023-01-29T05:52:59.731Z,102740.03
2023-01-29T05:55:29.365Z,102742.88
2023-01-29T05:57:57.190Z,102741.94
2023-01-29T06:00:25.054Z,102744.56
2023-01-29T06:02:52.774Z,102760.34
2023-01-29T06:05:20.478Z,102753.31
2023-01-29T06:07:48.118Z,102764.53
2023-01-29T06:10:18.854Z,102763.09
2023-01-29T06:12:46.998Z,102758.94
2023-01-29T06:15:15.688Z,102755.50
2023-01-29T06:17:44.186Z,102745.06
2023-01-29T06:20:12.875Z,102747.69
2023-01-29T06:22:40.543Z,102744.25
2023-01-29T06:25:09.440Z,102761.84
2023-01-29T06:27:38.424Z,102757.59
2023-01-29T06:30:06.952Z,102761.41
2023-01-29T06:32:34.756Z,102761.59
2023-01-29T06:35:02.429Z,102765.34
2023-01-29T06:37:30.042Z,102758.53
2023-01-29T06:39:57.686Z,102745.91
2023-01-29T06:42:27.863Z,102747.72
2023-01-29T06:44:57.057Z,102743.38
2023-01-29T06:47:25.338Z,102747.00
2023-01-29T06:49:53.181Z,102749.13
2023-01-29T06:52:20.832Z,102753.66
2023-01-29T06:54:48.523Z,102754.66
2023-01-29T06:57:16.161Z,102748.75
2023-01-29T06:59:43.863Z,102752.28
2023-01-29T07:02:12.930Z,102751.41
2023-01-29T07:04:41.630Z,102740.97
2023-01-29T07:07:13.258Z,102740.25
2023-01-29T07:09:41.771Z,102748.31
2023-01-29T07:26:55.203Z,102737.25
2023-01-29T07:29:23.154Z,102741.44
2023-01-29T07:31:51.163Z,102749.22
2023-01-29T07:34:19.188Z,102761.59
2023-01-29T07:36:46.882Z,102752.16
2023-01-29T07:39:14.704Z,102748.06
2023-01-29T07:41:42.635Z,102742.69
2023-01-29T07:44:12.047Z,102743.50
2023-01-29T07:46:39.762Z,102738.34
2023-01-29T07:49:07.419Z,102733.19
2023-01-29T07:51:35.098Z,102732.25
2023-01-29T07:54:02.826Z,102734.78
2023-01-29T07:56:30.592Z,102736.44
2023-01-29T07:58:58.229Z,102732.78
2023-01-29T08:01:27.390Z,102730.34
2023-01-29T08:03:55.100Z,102733.09
2023-01-29T08:06:23.363Z,102737.59
2023-01-29T08:08:52.302Z,102735.81
2023-01-29T08:11:20.291Z,102736.81
2023-01-29T08:13:48.165Z,102750.16
2023-01-29T08:16:15.997Z,102747.91
2023-01-29T08:18:47.764Z,102739.88
2023-01-29T08:21:16.258Z,102730.44
2023-01-29T08:23:44.176Z,102713.75
2023-01-29T08:26:11.807Z,102708.38
2023-01-29T08:28:39.667Z,102701.56
2023-01-29T08:31:14.397Z,102707.09
2023-01-29T08:33:42.160Z,102701.91
2023-01-29T08:36:11.588Z,102708.28
2023-01-29T08:38:39.409Z,102714.63
2023-01-29T08:41:07.624Z,102724.63
2023-01-29T08:43:36.888Z,102716.06
2023-01-29T08:46:05.024Z,102704.00
2023-01-29T08:48:33.255Z,102702.97
2023-01-29T08:51:02.262Z,102698.63
2023-01-29T08:53:31.483Z,102694.25
2023-01-29T08:55:59.356Z,102683.81
2023-01-29T08:58:27.071Z,102697.88
2023-01-29T09:00:54.753Z,102704.09
2023-01-29T09:03:22.477Z,102693.72
2023-01-29T09:05:50.246Z,102684.25
2023-01-29T09:08:17.940Z,102683.50
2023-01-29T09:10:47.011Z,102687.25
2023-01-29T09:13:14.695Z,102684.69
2023-01-29T09:15:42.364Z,102678.78
2023-01-29T09:18:10.063Z,102685.09
2023-01-29T09:20:38.887Z,102684.47
2023-01-29T09:23:07.808Z,102672.28
2023-01-29T09:25:36.157Z,102675.75
2023-01-29T09:28:07.762Z,102669.75
2023-01-29T09:30:37.859Z,102670.63
2023-01-29T09:33:06.166Z,102668.72
2023-01-29T09:35:34.510Z,102674.25
2023-01-29T09:38:05.177Z,102663.25
2023-01-29T09:40:39.438Z,102666.06
2023-01-29T09:43:14.952Z,102646.81
2023-01-29T09:45:51.191Z,102655.03
2023-01-29T09:48:20.343Z,102656.56
2023-01-29T09:50:52.415Z,102658.31
2023-01-29T09:53:23.187Z,102663.41
2023-01-29T09:55:56.034Z,102664.47
2023-01-29T09:58:30.087Z,102661.91
2023-01-29T10:01:06.726Z,102671.00
2023-01-29T10:03:49.853Z,102672.16
2023-01-29T10:06:26.285Z,102666.16
2023-01-29T10:09:13.601Z,102669.72
2023-01-29T10:11:49.933Z,102666.06
2023-01-29T10:14:30.845Z,102660.78
2023-01-29T10:17:12.886Z,102656.31
2023-01-29T10:20:00.236Z,102663.44
2023-01-29T10:22:45.901Z,102660.88
2023-01-29T10:25:17.110Z,102657.16
2023-01-29T10:27:50.412Z,102667.00
2023-01-29T10:30:29.248Z,102658.22
2023-01-29T10:33:02.468Z,102662.13
2023-01-29T10:35:34.720Z,102647.34
2023-01-29T10:38:15.905Z,102646.53
2023-01-29T10:40:51.544Z,102639.25
2023-01-29T10:43:28.348Z,102641.25
2023-01-29T10:46:10.457Z,102643.16
2023-01-29T10:48:50.957Z,102632.84
2023-01-29T10:51:33.492Z,102627.63
2023-01-29T10:54:17.960Z,102617.16
2023-01-29T10:56:57.565Z,102622.50
2023-01-29T10:59:40.910Z,102612.72
2023-01-29T11:02:19.504Z,102618.31
2023-01-29T11:04:47.348Z,102612.03
2023-01-29T11:07:17.944Z,102605.94
2023-01-29T11:09:51.464Z,102606.75
2023-01-29T11:12:24.844Z,102596.47
2023-01-29T11:14:56.796Z,102594.13
2023-01-29T11:17:27.212Z,102591.81
2023-01-29T11:19:56.467Z,102583.06
2023-01-29T11:22:25.536Z,102579.09
2023-01-29T11:25:10.141Z,102573.81
2023-01-29T11:27:45.260Z,102567.88
2023-01-29T11:30:20.789Z,102564.72
2023-01-29T11:32:58.026Z,102568.22
2023-01-29T11:35:27.860Z,102567.22
2023-01-29T11:38:08.393Z,102558.41
2023-01-29T11:40:41.071Z,102551.44
2023-01-29T11:43:30.995Z,102556.66
2023-01-29T11:46:01.686Z,102558.72
2023-01-29T11:48:41.354Z,102556.97
2023-01-29T11:51:11.240Z,102549.22
2023-01-29T11:53:41.938Z,102539.69
2023-01-29T11:56:23.035Z,102531.94
2023-01-29T11:58:52.896Z,102524.94
2023-01-29T12:01:34.117Z,102516.16
2023-01-29T12:04:05.340Z,102509.22
2023-01-29T12:06:37.010Z,102504.25
2023-01-29T12:09:11.871Z,102487.78
2023-01-29T12:11:39.589Z,102489.69
2023-01-29T12:14:25.904Z,102485.16
2023-01-29T12:16:58.118Z,102472.75
2023-01-29T12:19:32.356Z,102460.41
2023-01-29T12:22:05.876Z,102450.88
2023-01-29T12:24:37.569Z,102445.81
2023-01-29T12:27:13.945Z,102444.03
2023-01-29T12:29:47.870Z,102445.94
2023-01-29T12:32:28.925Z,102439.09
2023-01-29T12:35:05.018Z,102431.22
2023-01-29T12:37:46.029Z,102428.03
2023-01-29T12:40:16.086Z,102432.44
2023-01-29T12:42:49.702Z,102418.16
2023-01-29T12:45:19.725Z,102415.50
2023-01-29T12:47:52.178Z,102410.38
2023-01-29T12:50:30.257Z,102406.44
2023-01-29T12:53:02.121Z,102404.72
2023-01-29T12:55:37.761Z,102384.66
2023-01-29T12:58:10.943Z,102393.41
2023-01-29T13:00:43.719Z,102387.38
2023-01-29T13:03:19.871Z,102395.09
2023-01-29T13:05:52.952Z,102386.53
2023-01-29T13:08:24.873Z,102388.06
2023-01-29T13:10:55.080Z,102390.88
2023-01-29T13:13:29.703Z,102377.72
2023-01-29T13:16:00.053Z,102377.78
2023-01-29T13:18:54.678Z,102376.25
2023-01-29T13:21:27.415Z,102369.31
2023-01-29T13:23:58.650Z,102372.56
2023-01-29T13:26:28.057Z,102373.53
2023-01-29T13:28:56.316Z,102369.22
2023-01-29T13:31:32.048Z,102366.78
2023-01-29T13:34:13.347Z,102367.63
2023-01-29T13:36:46.611Z,102366.72
2023-01-29T13:39:24.418Z,102368.44
2023-01-29T13:41:53.881Z,102363.94
2023-01-29T13:44:25.470Z,102364.78
2023-01-29T13:46:57.627Z,102357.66
2023-01-29T13:49:30.999Z,102362.81
2023-01-29T13:52:13.555Z,102361.00
2023-01-29T13:54:41.906Z,102356.72
2023-01-29T13:57:38.797Z,102357.66
2023-01-29T14:00:31.003Z,102351.56
2023-01-29T14:03:45.100Z,102349.81
2023-01-29T14:06:55.585Z,102342.72
2023-01-29T14:10:02.235Z,102339.78
2023-01-29T14:12:48.832Z,102345.16
2023-01-29T14:15:25.596Z,102337.00
2023-01-29T14:18:15.702Z,102339.53
2023-01-29T14:20:54.145Z,102336.94
2023-01-29T14:23:29.776Z,102329.97
2023-01-29T14:25:59.910Z,102338.69
2023-01-29T14:28:30.561Z,102330.91
2023-01-29T14:30:58.649Z,102327.44
2023-01-29T14:33:29.860Z,102323.09
2023-01-29T14:35:59.208Z,102330.06
2023-01-29T14:38:30.119Z,102323.03
2023-01-29T14:41:09.631Z,102321.34
2023-01-29T14:43:37.351Z,102325.88
2023-01-29T14:46:45.297Z,102319.69
2023-01-29T14:49:13.058Z,102318.09
2023-01-29T14:51:44.262Z,102313.72
2023-01-29T14:54:33.955Z,102313.50
2023-01-29T14:57:07.195Z,102315.25
2023-01-29T14:59:38.078Z,102311.84
2023-01-29T15:02:18.567Z,102314.69
2023-01-29T15:04:50.095Z,102306.75
2023-01-29T15:07:26.403Z,102301.59
2023-01-29T15:10:20.944Z,102306.94
2023-01-29T15:12:53.575Z,102302.50
2023-01-29T15:15:31.911Z,102296.31
2023-01-29T15:18:05.808Z,102290.94
2023-01-29T15:20:35.071Z,102290.19
2023-01-29T15:23:04.147Z,102285.84
2023-01-29T15:25:37.396Z,102291.22
2023-01-29T15:28:08.543Z,102296.59
2023-01-29T15:30:37.739Z,102294.78
2023-01-29T15:33:10.419Z,102292.06
2023-01-29T15:35:40.013Z,102294.00
2023-01-29T15:38:15.998Z,102294.72
2023-01-29T15:40:52.878Z,102299.78
2023-01-29T15:43:26.300Z,102276.84
2023-01-29T15:45:56.702Z,102275.97
2023-01-29T15:48:32.876Z,102259.34
2023-01-29T15:51:01.092Z,102259.41
2023-01-29T15:53:35.518Z,102263.63
2023-01-29T15:56:10.116Z,102258.91
2023-01-29T15:58:38.126Z,102253.69
2023-01-29T16:01:07.123Z,102249.28
2023-01-29T16:03:37.642Z,102252.06
2023-01-29T16:06:07.212Z,102248.53
2023-01-29T16:08:36.374Z,102241.72
2023-01-29T16:11:08.407Z,102239.81
2023-01-29T16:13:39.558Z,102237.25
2023-01-29T16:16:22.109Z,102232.84
2023-01-29T16:19:00.103Z,102232.78
2023-01-29T16:21:32.971Z,102218.75
2023-01-29T16:24:03.776Z,102223.97
2023-01-29T16:26:36.022Z,102213.22
2023-01-29T16:29:11.490Z,102220.91
2023-01-29T16:31:40.472Z,102223.69
2023-01-29T16:34:11.339Z,102230.03
2023-01-29T16:36:45.245Z,102225.63
2023-01-29T16:39:19.865Z,102215.03
2023-01-29T16:42:20.801Z,102216.94
2023-01-29T16:44:52.026Z,102215.34
2023-01-29T16:47:27.443Z,102212.88
2023-01-29T16:49:56.586Z,102211.00
2023-01-29T16:52:26.543Z,102208.41
2023-01-29T16:54:59.296Z,102203.31
2023-01-29T16:57:32.909Z,102206.13
2023-01-29T17:00:03.648Z,102205.91
2023-01-29T17:02:34.275Z,102199.19
2023-01-29T17:05:05.207Z,102190.31
2023-01-29T17:07:34.673Z,102184.81
2023-01-29T17:10:05.391Z,102198.09
2023-01-29T17:12:36.723Z,102186.75
2023-01-29T17:15:26.645Z,102178.09
2023-01-29T17:17:54.308Z,102179.84
2023-01-29T17:20:22.479Z,102173.84
2023-01-29T17:22:50.142Z,102173.78
2023-01-29T17:25:18.812Z,102170.34
2023-01-29T17:27:51.821Z,102169.56
2023-01-29T17:30:21.996Z,102180.28
2023-01-29T17:32:49.705Z,102187.31
2023-01-29T17:35:18.684Z,102175.97
2023-01-29T17:37:46.625Z,102180.28
2023-01-29T17:40:22.947Z,102183.84
2023-01-29T17:42:52.020Z,102169.56
2023-01-29T17:45:20.111Z,102170.56
2023-01-29T17:47:47.947Z,102159.81
2023-01-29T17:50:22.394Z,102142.94
2023-01-29T17:52:50.390Z,102143.06
2023-01-29T17:55:18.706Z,102137.91
2023-01-29T17:57:47.463Z,102152.75
2023-01-29T18:00:22.912Z,102146.53
2023-01-29T18:02:50.928Z,102150.13
2023-01-29T18:05:20.415Z,102148.34
2023-01-29T18:07:51.663Z,102137.59
2023-01-29T18:10:21.920Z,102143.84
2023-01-29T18:12:49.725Z,102152.56
2023-01-29T18:15:19.289Z,102155.47
2023-01-29T18:17:54.812Z,102148.41
2023-01-29T18:20:27.583Z,102145.84
2023-01-29T18:22:55.248Z,102137.84
2023-01-29T18:25:24.822Z,102138.63
2023-01-29T18:27:59.150Z,102123.59
2023-01-29T18:30:28.607Z,102117.44
2023-01-29T18:32:56.471Z,102120.91
2023-01-29T18:35:31.352Z,102117.41
2023-01-29T18:37:59.130Z,102110.38
2023-01-29T18:40:27.082Z,102101.53
2023-01-29T18:42:54.747Z,102098.47
2023-01-29T18:45:22.638Z,102095.88
2023-01-29T18:47:51.678Z,102096.06
2023-01-29T18:50:19.669Z,102098.00
2023-01-29T18:52:52.955Z,102089.94
2023-01-29T18:55:21.332Z,102084.72
2023-01-29T18:58:24.654Z,102091.00
2023-01-29T19:00:39.442Z,102083.88
2023-01-29T19:03:08.602Z,102089.88
2023-01-29T19:05:42.672Z,102076.84
2023-01-29T19:08:10.822Z,102073.38
2023-01-29T19:10:38.548Z,102060.84
2023-01-29T19:13:06.721Z,102066.03
2023-01-29T19:15:34.816Z,102062.66
2023-01-29T19:18:02.792Z,102055.03
2023-01-29T19:20:31.856Z,102046.09
2023-01-29T19:22:59.525Z,102049.50
2023-01-29T19:25:27.175Z,102036.22
2023-01-29T19:27:54.876Z,102032.97
2023-01-29T19:30:23.241Z,102020.66
2023-01-29T19:32:51.006Z,102012.66
2023-01-29T19:35:19.056Z,101998.69
2023-01-29T19:37:48.408Z,102007.19
2023-01-29T19:40:16.252Z,102001.91
2023-01-29T19:42:44.035Z,101996.72
2023-01-29T19:45:11.965Z,102009.34
2023-01-29T19:47:40.130Z,102005.78
2023-01-29T19:50:08.430Z,101994.47
2023-01-29T19:52:50.295Z,101987.56
2023-01-29T19:55:21.380Z,101988.19
2023-01-29T19:57:49.317Z,101976.81
2023-01-29T20:00:18.399Z,101969.78
2023-01-29T20:02:46.547Z,101957.53
2023-01-29T20:05:18.423Z,101960.28
2023-01-29T20:07:46.419Z,101954.84
2023-01-29T20:10:17.344Z,101953.91
2023-01-29T20:12:47.319Z,101950.44
2023-01-29T20:15:16.807Z,101953.06
2023-01-29T20:17:45.690Z,101939.72
2023-01-29T20:20:17.698Z,101942.25
2023-01-29T20:22:46.272Z,101937.88
2023-01-29T20:25:16.985Z,101923.84
2023-01-29T20:27:46.167Z,101913.41
2023-01-29T20:30:14.741Z,101918.56
2023-01-29T20:32:42.568Z,101918.44
2023-01-29T20:35:10.984Z,101902.69
2023-01-29T20:37:38.866Z,101903.66
2023-01-29T20:40:07.854Z,101912.53
2023-01-29T20:42:35.868Z,101910.75
2023-01-29T20:45:05.817Z,101915.22
2023-01-29T20:47:33.736Z,101912.59
2023-01-29T20:50:08.305Z,101912.66
2023-01-29T20:52:36.259Z,101925.81
2023-01-29T20:55:12.272Z,101926.63
2023-01-29T20:57:41.070Z,101926.69
2023-01-29T21:00:12.832Z,101922.13
2023-01-29T21:02:45.850Z,101924.09
2023-01-29T21:05:13.992Z,101922.94
2023-01-29T21:07:42.441Z,101911.69
2023-01-29T21:10:11.193Z,101916.03
2023-01-29T21:12:39.076Z,101891.31
2023-01-29T21:15:07.983Z,101873.88
2023-01-29T21:17:37.103Z,101871.19
2023-01-29T21:20:05.291Z,101869.53
2023-01-29T21:22:33.403Z,101887.25
2023-01-29T21:25:01.159Z,101895.88
2023-01-29T21:27:30.710Z,101919.56
2023-01-29T21:29:58.509Z,101928.44
2023-01-29T21:32:27.990Z,101917.03
2023-01-29T21:35:00.160Z,101919.72
2023-01-29T21:37:29.778Z,101930.31
2023-01-29T21:39:57.548Z,101941.81
2023-01-29T21:42:45.643Z,101934.00
2023-01-29T21:45:13.699Z,101933.38
2023-01-29T21:47:41.425Z,101926.25
2023-01-29T21:50:11.959Z,101915.69
2023-01-29T21:52:40.019Z,101903.53
2023-01-29T21:55:08.279Z,101889.44
2023-01-29T21:57:36.133Z,101886.63
2023-01-29T22:00:04.669Z,101899.06
2023-01-29T22:02:32.545Z,101907.94
2023-01-29T22:05:17.548Z,101894.78
2023-01-29T22:07:47.898Z,101898.34
2023-01-29T22:10:17.109Z,101900.88
2023-01-29T22:12:45.595Z,101898.34
2023-01-29T22:15:16.248Z,101888.59
2023-01-29T22:17:44.209Z,101872.66
2023-01-29T22:20:25.459Z,101865.75
2023-01-29T22:22:54.502Z,101866.59
2023-01-29T22:25:22.154Z,101875.41
2023-01-29T22:27:50.047Z,101877.28
2023-01-29T22:30:18.722Z,101882.56
2023-01-29T22:32:46.612Z,101880.03
2023-01-29T22:35:14.307Z,101869.44
2023-01-29T22:37:42.254Z,101864.19
2023-01-29T22:40:13.118Z,101856.31
2023-01-29T22:42:40.878Z,101837.69
2023-01-29T22:45:10.449Z,101820.22
2023-01-29T22:47:38.354Z,101812.34
2023-01-29T22:50:07.391Z,101791.22
2023-01-29T22:52:38.429Z,101785.03
2023-01-29T22:55:08.815Z,101772.78
2023-01-29T22:57:38.334Z,101749.06
2023-01-29T23:00:08.404Z,101735.69
2023-01-29T23:02:36.164Z,101733.09
2023-01-29T23:05:04.297Z,101721.41
2023-01-29T23:07:32.144Z,101706.63
2023-01-29T23:09:59.837Z,101716.41
2023-01-29T23:12:27.653Z,101740.28
2023-01-29T23:14:56.699Z,101764.09
2023-01-29T23:17:24.470Z,101772.91
2023-01-29T23:19:52.111Z,101751.91
2023-01-29T23:22:19.830Z,101742.22
2023-01-29T23:24:47.619Z,101744.91
2023-01-29T23:27:17.088Z,101735.25
2023-01-29T23:29:46.032Z,101732.56
2023-01-29T23:32:17.454Z,101720.16
2023-01-29T23:34:45.145Z,101707.81
2023-01-29T23:37:13.584Z,101719.31
2023-01-29T23:39:41.232Z,101710.50
2023-01-29T23:42:08.948Z,101703.41
2023-01-29T23:44:36.669Z,101687.59
2023-01-29T23:47:04.490Z,101669.00
2023-01-29T23:49:33.565Z,101675.28
2023-01-29T23:52:01.269Z,101692.91
2023-01-29T23:54:29.189Z,101709.69
2023-01-29T23:56:56.831Z,101710.63
2023-01-29T23:59:27.750Z,101709.00
