createdAt,value
2017-01-11T00:00:47.062Z,0
2017-01-11T00:01:58.474Z,0
2017-01-11T00:03:09.876Z,0
2017-01-11T00:04:21.267Z,0
2017-01-11T00:05:32.720Z,0
2017-01-11T00:06:44.130Z,0
2017-01-11T00:07:55.528Z,0
2017-01-11T00:09:07.127Z,0
2017-01-11T00:10:18.556Z,0
2017-01-11T00:11:30.001Z,0
2017-01-11T00:12:41.395Z,0
2017-01-11T00:13:52.801Z,0
2017-01-11T00:15:04.634Z,0
2017-01-11T00:16:16.038Z,0
2017-01-11T00:17:27.498Z,0
2017-01-11T00:18:39.121Z,0
2017-01-11T00:19:50.531Z,0
2017-01-11T00:21:02.127Z,0
2017-01-11T00:22:13.532Z,0
2017-01-11T00:23:25.185Z,0
2017-01-11T00:24:36.589Z,0
2017-01-11T00:25:47.991Z,0
2017-01-11T00:26:59.389Z,0
2017-01-11T00:28:11.000Z,0
2017-01-11T00:29:22.455Z,0
2017-01-11T00:30:33.873Z,0
2017-01-11T00:31:45.274Z,0
2017-01-11T00:32:56.668Z,0
2017-01-11T00:34:08.064Z,0
2017-01-11T00:35:19.512Z,0
2017-01-11T00:36:30.908Z,0
2017-01-11T00:37:42.310Z,0
2017-01-11T00:38:53.715Z,0
2017-01-11T00:40:05.118Z,0
2017-01-11T00:41:16.569Z,0
2017-01-11T00:42:27.966Z,0
2017-01-11T00:43:39.573Z,0
2017-01-11T00:44:50.973Z,0
2017-01-11T00:46:02.380Z,0
2017-01-11T00:47:13.828Z,0
2017-01-11T00:48:25.228Z,0
2017-01-11T00:49:36.628Z,0
2017-01-11T00:50:48.039Z,0
2017-01-11T00:51:59.442Z,0
2017-01-11T00:53:10.890Z,0
2017-01-11T00:54:22.288Z,0
2017-01-11T00:55:33.711Z,0
2017-01-11T00:56:45.307Z,0
2017-01-11T00:57:56.707Z,0
2017-01-11T00:59:08.162Z,0
2017-01-11T01:00:19.562Z,0
2017-01-11T01:01:30.967Z,0
2017-01-11T01:02:42.371Z,0
2017-01-11T01:03:53.771Z,0
2017-01-11T01:05:05.214Z,0
2017-01-11T01:06:16.620Z,0
2017-01-11T01:07:28.027Z,0
2017-01-11T01:08:39.437Z,0
2017-01-11T01:09:51.038Z,0
2017-01-11T01:11:02.648Z,0
2017-01-11T01:12:14.069Z,0
2017-01-11T01:13:25.502Z,0
2017-01-11T01:14:36.896Z,0
2017-01-11T01:15:48.559Z,0
2017-01-11T01:16:59.960Z,0
2017-01-11T01:18:11.363Z,0
2017-01-11T01:19:22.767Z,0
2017-01-11T01:20:34.172Z,0
2017-01-11T01:21:45.626Z,0
2017-01-11T01:22:57.029Z,0
2017-01-11T01:24:08.426Z,0
2017-01-11T01:25:19.828Z,0
2017-01-11T01:26:31.232Z,0
2017-01-11T01:27:42.685Z,0
2017-01-11T01:28:54.086Z,0
2017-01-11T01:30:05.479Z,0
2017-01-11T01:31:17.089Z,0
2017-01-11T01:32:28.699Z,0
2017-01-11T01:33:40.153Z,0
2017-01-11T01:34:51.557Z,0
2017-01-11T01:36:03.158Z,0
2017-01-11T01:37:14.566Z,0
2017-01-11T01:38:26.171Z,0
2017-01-11T01:39:37.624Z,0
2017-01-11T01:40:49.229Z,0
2017-01-11T01:42:00.628Z,0
2017-01-11T01:43:12.032Z,0
2017-01-11T01:44:23.630Z,0
2017-01-11T01:45:35.081Z,0
2017-01-11T01:46:46.493Z,0
2017-01-11T01:47:58.101Z,0
2017-01-11T01:49:09.908Z,0
2017-01-11T01:50:21.524Z,0
2017-01-11T01:51:32.979Z,0
2017-01-11T01:52:44.382Z,0
2017-01-11T01:53:55.994Z,0
2017-01-11T01:55:07.402Z,0
2017-01-11T01:56:18.796Z,0
2017-01-11T01:57:30.250Z,0
2017-01-11T01:58:41.859Z,0
2017-01-11T01:59:53.463Z,0
2017-01-11T02:01:04.868Z,0
2017-01-11T02:02:16.462Z,0
2017-01-11T02:03:27.933Z,0
2017-01-11T02:04:39.340Z,0
2017-01-11T02:05:50.937Z,0
2017-01-11T02:07:02.564Z,0
2017-01-11T02:08:13.962Z,0
2017-01-11T02:09:25.410Z,0
2017-01-11T02:10:36.819Z,0
2017-01-11T02:11:48.221Z,0
2017-01-11T02:12:59.632Z,0
2017-01-11T02:14:11.040Z,0
2017-01-11T02:15:22.494Z,0
2017-01-11T02:16:33.904Z,0
2017-01-11T02:17:45.302Z,0
2017-01-11T02:18:56.916Z,0
2017-01-11T02:20:08.309Z,0
2017-01-11T02:21:19.955Z,0
2017-01-11T02:22:31.349Z,0
2017-01-11T02:23:42.755Z,0
2017-01-11T02:24:54.160Z,0
2017-01-11T02:26:05.570Z,0
2017-01-11T02:27:17.020Z,0
2017-01-11T02:28:28.422Z,0
2017-01-11T02:29:39.828Z,0
2017-01-11T02:30:51.229Z,0
2017-01-11T02:32:02.632Z,0
2017-01-11T02:33:14.070Z,0
2017-01-11T02:34:25.470Z,0
2017-01-11T02:35:36.866Z,0
2017-01-11T02:36:48.467Z,0
2017-01-11T02:38:00.084Z,0
2017-01-11T02:39:11.534Z,0
2017-01-11T02:40:22.945Z,0
2017-01-11T02:41:34.341Z,0
2017-01-11T02:42:45.740Z,0
2017-01-11T02:43:57.151Z,0
2017-01-11T02:45:08.810Z,0
2017-01-11T02:46:20.439Z,0
2017-01-11T02:47:31.845Z,0
2017-01-11T02:48:43.242Z,0
2017-01-11T02:49:54.845Z,0
2017-01-11T02:51:06.466Z,0
2017-01-11T02:52:17.866Z,0
2017-01-11T02:53:29.298Z,0
2017-01-11T02:54:40.700Z,0
2017-01-11T02:55:52.151Z,0
2017-01-11T02:57:03.555Z,0
2017-01-11T02:58:14.958Z,0
2017-01-11T02:59:26.759Z,0
2017-01-11T03:00:38.365Z,0
2017-01-11T03:01:49.828Z,0
2017-01-11T03:03:01.425Z,0
2017-01-11T03:04:12.818Z,0
2017-01-11T03:05:24.215Z,0
2017-01-11T03:06:35.613Z,0
2017-01-11T03:07:47.263Z,0
2017-01-11T03:08:58.856Z,0
2017-01-11T03:10:10.279Z,0
2017-01-11T03:11:21.675Z,0
2017-01-11T03:12:33.086Z,0
2017-01-11T03:13:44.541Z,0
2017-01-11T03:14:55.953Z,0
2017-01-11T03:16:07.379Z,0
2017-01-11T03:17:18.984Z,0
2017-01-11T03:18:30.384Z,0
2017-01-11T03:19:41.832Z,0
2017-01-11T03:20:53.266Z,0
2017-01-11T03:22:04.671Z,0
2017-01-11T03:23:16.078Z,0
2017-01-11T03:24:27.485Z,0
2017-01-11T03:25:38.934Z,0
2017-01-11T03:26:50.328Z,0
2017-01-11T03:28:01.737Z,0
2017-01-11T03:29:13.139Z,0
2017-01-11T03:30:24.541Z,0
2017-01-11T03:31:35.992Z,0
2017-01-11T03:32:47.596Z,0
2017-01-11T03:33:59.203Z,0
2017-01-11T03:35:10.800Z,0
2017-01-11T03:36:22.203Z,0
2017-01-11T03:37:33.853Z,0
2017-01-11T03:38:45.461Z,0
2017-01-11T03:39:56.862Z,0
2017-01-11T03:41:08.271Z,0
2017-01-11T03:42:19.671Z,0
2017-01-11T03:43:31.122Z,0
2017-01-11T03:44:42.724Z,0
2017-01-11T03:45:54.323Z,0
2017-01-11T03:47:05.730Z,0
2017-01-11T03:48:17.534Z,0
2017-01-11T03:49:28.996Z,0
2017-01-11T03:50:40.401Z,0
2017-01-11T03:51:51.808Z,0
2017-01-11T03:53:03.216Z,0
2017-01-11T03:54:14.820Z,0
2017-01-11T03:55:26.266Z,0
2017-01-11T03:56:37.872Z,0
2017-01-11T03:57:49.278Z,0
2017-01-11T03:59:00.684Z,0
2017-01-11T04:00:12.293Z,0
2017-01-11T04:01:23.744Z,0
2017-01-11T04:02:35.154Z,0
2017-01-11T04:03:46.752Z,0
2017-01-11T04:04:58.149Z,0
2017-01-11T04:06:09.585Z,0
2017-01-11T04:07:21.035Z,0
2017-01-11T04:08:32.439Z,0
2017-01-11T04:09:43.847Z,0
2017-01-11T04:10:55.243Z,0
2017-01-11T04:12:06.651Z,0
2017-01-11T04:13:18.110Z,0
2017-01-11T04:14:29.509Z,0
2017-01-11T04:15:40.917Z,0
2017-01-11T04:16:52.319Z,0
2017-01-11T04:18:03.723Z,0
2017-01-11T04:19:15.176Z,0
2017-01-11T04:20:26.599Z,0
2017-01-11T04:21:37.997Z,0
2017-01-11T04:22:49.405Z,0
2017-01-11T04:24:00.810Z,0
2017-01-11T04:25:12.274Z,0
2017-01-11T04:26:23.676Z,0
2017-01-11T04:27:35.077Z,0
2017-01-11T04:28:46.475Z,0
2017-01-11T04:29:57.876Z,0
2017-01-11T04:31:09.564Z,0
2017-01-11T04:32:20.961Z,0
2017-01-11T04:33:32.557Z,0
2017-01-11T04:34:43.965Z,0
2017-01-11T04:35:55.397Z,0
2017-01-11T04:37:06.850Z,0
2017-01-11T04:38:18.456Z,0
2017-01-11T04:39:29.878Z,0
2017-01-11T04:40:41.308Z,0
2017-01-11T04:41:52.713Z,0
2017-01-11T04:43:04.167Z,0
2017-01-11T04:44:15.760Z,0
2017-01-11T04:45:27.567Z,0
2017-01-11T04:46:38.969Z,0
2017-01-11T04:47:50.362Z,0
2017-01-11T04:49:01.821Z,0
2017-01-11T04:50:13.224Z,0
2017-01-11T04:51:24.627Z,0
2017-01-11T04:52:36.235Z,0
2017-01-11T04:53:47.630Z,0
2017-01-11T04:54:59.084Z,0
2017-01-11T04:56:10.479Z,0
2017-01-11T04:57:22.283Z,0
2017-01-11T04:58:33.689Z,0
2017-01-11T04:59:45.104Z,0
2017-01-11T05:00:56.505Z,0
2017-01-11T05:02:07.905Z,0
2017-01-11T05:03:19.342Z,0
2017-01-11T05:04:30.949Z,0
2017-01-11T05:05:42.405Z,0
2017-01-11T05:06:53.816Z,0
2017-01-11T05:08:05.212Z,0
2017-01-11T05:09:16.815Z,0
2017-01-11T05:10:28.405Z,0
2017-01-11T05:11:39.858Z,0
2017-01-11T05:12:51.457Z,0
2017-01-11T05:14:03.062Z,0
2017-01-11T05:15:14.660Z,0
2017-01-11T05:16:26.069Z,0
2017-01-11T05:17:37.530Z,0
2017-01-11T05:18:49.139Z,0
2017-01-11T05:20:00.539Z,0
2017-01-11T05:21:11.943Z,0
2017-01-11T05:22:23.343Z,0
2017-01-11T05:23:34.797Z,0
2017-01-11T05:24:46.198Z,0
2017-01-11T05:25:57.600Z,0
2017-01-11T05:27:09.001Z,0
2017-01-11T05:28:20.601Z,0
2017-01-11T05:29:32.057Z,0
2017-01-11T05:30:43.454Z,0
2017-01-11T05:31:54.860Z,0
2017-01-11T05:33:06.264Z,0
2017-01-11T05:34:17.665Z,0
2017-01-11T05:35:29.123Z,0
2017-01-11T05:36:40.532Z,0
2017-01-11T05:37:51.926Z,0
2017-01-11T05:39:03.334Z,0
2017-01-11T05:40:14.737Z,0
2017-01-11T05:41:26.185Z,0
2017-01-11T05:42:37.583Z,0
2017-01-11T05:43:48.981Z,0
2017-01-11T05:45:00.379Z,0
2017-01-11T05:46:11.989Z,0
2017-01-11T05:47:23.431Z,0
2017-01-11T05:48:34.828Z,0
2017-01-11T05:49:46.232Z,0
2017-01-11T05:50:57.623Z,0
2017-01-11T05:52:09.033Z,0
2017-01-11T05:53:20.492Z,0
2017-01-11T05:54:32.100Z,0
2017-01-11T05:55:43.503Z,0
2017-01-11T05:56:54.908Z,0
2017-01-11T05:58:06.309Z,0
2017-01-11T05:59:17.955Z,0
2017-01-11T06:00:29.558Z,0
2017-01-11T06:01:41.160Z,0
2017-01-11T06:02:52.773Z,0
2017-01-11T06:04:04.178Z,0
2017-01-11T06:05:15.627Z,0
2017-01-11T06:06:27.033Z,0
2017-01-11T06:07:38.434Z,0
2017-01-11T06:08:49.848Z,0
2017-01-11T06:10:01.253Z,0
2017-01-11T06:11:12.712Z,0
2017-01-11T06:12:24.116Z,0
2017-01-11T06:13:35.513Z,0
2017-01-11T06:14:47.121Z,0
2017-01-11T06:15:58.521Z,0
2017-01-11T06:17:09.976Z,0
2017-01-11T06:18:21.570Z,0
2017-01-11T06:19:32.973Z,0
2017-01-11T06:20:44.370Z,0
2017-01-11T06:21:55.770Z,0
2017-01-11T06:23:07.224Z,0
2017-01-11T06:24:18.620Z,0
2017-01-11T06:25:30.041Z,0
2017-01-11T06:26:41.649Z,0
2017-01-11T06:27:53.050Z,0
2017-01-11T06:29:04.538Z,0
2017-01-11T06:30:16.135Z,0
2017-01-11T06:31:27.539Z,0
2017-01-11T06:32:38.938Z,0
2017-01-11T06:33:50.340Z,0
2017-01-11T06:35:01.785Z,0
2017-01-11T06:36:13.192Z,0
2017-01-11T06:37:24.584Z,0
2017-01-11T06:38:35.981Z,0
2017-01-11T06:39:47.373Z,0
2017-01-11T06:40:58.785Z,0
2017-01-11T06:42:10.184Z,0
2017-01-11T06:43:21.591Z,0
2017-01-11T06:44:33.007Z,0
2017-01-11T06:45:44.454Z,0
2017-01-11T06:46:55.856Z,0
2017-01-11T06:48:07.272Z,0
2017-01-11T06:49:18.667Z,0
2017-01-11T06:50:30.067Z,0
2017-01-11T06:51:41.746Z,0
2017-01-11T06:52:53.145Z,0
2017-01-11T06:54:04.549Z,0
2017-01-11T06:55:16.147Z,0
2017-01-11T06:56:27.563Z,0
2017-01-11T06:57:39.012Z,0
2017-01-11T06:58:50.819Z,4
2017-01-11T07:00:02.218Z,0
2017-01-11T07:01:13.626Z,0
2017-01-11T07:02:25.030Z,4
2017-01-11T07:03:36.682Z,4
2017-01-11T07:04:48.074Z,4
2017-01-11T07:05:59.476Z,4
2017-01-11T07:07:10.874Z,4
2017-01-11T07:08:22.483Z,4
2017-01-11T07:09:33.934Z,8
2017-01-11T07:10:45.536Z,4
2017-01-11T07:11:56.932Z,8
2017-01-11T07:13:08.355Z,4
2017-01-11T07:14:19.766Z,8
2017-01-11T07:15:31.217Z,8
2017-01-11T07:16:42.615Z,12
2017-01-11T07:17:54.015Z,16
2017-01-11T07:19:05.415Z,20
2017-01-11T07:20:16.815Z,20
2017-01-11T07:21:28.263Z,24
2017-01-11T07:22:39.874Z,28
2017-01-11T07:23:51.270Z,28
2017-01-11T07:25:02.663Z,32
2017-01-11T07:26:14.061Z,32
2017-01-11T07:27:25.711Z,40
2017-01-11T07:28:37.104Z,36
2017-01-11T07:29:48.505Z,44
2017-01-11T07:30:59.902Z,48
2017-01-11T07:32:11.325Z,56
2017-01-11T07:33:22.973Z,56
2017-01-11T07:34:34.377Z,64
2017-01-11T07:35:45.782Z,64
2017-01-11T07:36:57.183Z,68
2017-01-11T07:38:08.587Z,60
2017-01-11T07:39:20.037Z,56
2017-01-11T07:40:31.433Z,52
2017-01-11T07:41:42.865Z,56
2017-01-11T07:42:54.268Z,60
2017-01-11T07:44:05.673Z,64
2017-01-11T07:45:17.131Z,64
2017-01-11T07:46:28.727Z,72
2017-01-11T07:47:40.134Z,76
2017-01-11T07:48:51.530Z,80
2017-01-11T07:50:02.927Z,80
2017-01-11T07:51:14.587Z,84
2017-01-11T07:52:25.990Z,96
2017-01-11T07:53:37.394Z,100
2017-01-11T07:54:49.000Z,112
2017-01-11T07:56:00.398Z,140
2017-01-11T07:57:11.852Z,144
2017-01-11T07:58:23.251Z,152
2017-01-11T07:59:34.654Z,156
2017-01-11T08:00:46.057Z,188
2017-01-11T08:01:57.454Z,220
2017-01-11T08:03:08.903Z,232
2017-01-11T08:04:20.310Z,228
2017-01-11T08:05:31.703Z,212
2017-01-11T08:06:43.101Z,192
2017-01-11T08:07:54.501Z,196
2017-01-11T08:09:05.941Z,208
2017-01-11T08:10:17.537Z,204
2017-01-11T08:11:28.936Z,224
2017-01-11T08:12:40.336Z,228
2017-01-11T08:13:51.751Z,240
2017-01-11T08:15:03.208Z,280
2017-01-11T08:16:14.615Z,360
2017-01-11T08:17:26.010Z,392
2017-01-11T08:18:37.621Z,416
2017-01-11T08:19:49.051Z,488
2017-01-11T08:21:00.490Z,504
2017-01-11T08:22:12.282Z,496
2017-01-11T08:23:23.875Z,596
2017-01-11T08:24:35.469Z,728
2017-01-11T08:25:46.917Z,760
2017-01-11T08:26:58.313Z,880
2017-01-11T08:28:09.708Z,916
2017-01-11T08:29:21.315Z,872
2017-01-11T08:30:32.725Z,856
2017-01-11T08:31:44.185Z,840
2017-01-11T08:32:55.590Z,732
2017-01-11T08:34:07.008Z,476
2017-01-11T08:35:18.406Z,488
2017-01-11T08:36:29.816Z,436
2017-01-11T08:37:41.267Z,400
2017-01-11T08:38:52.664Z,380
2017-01-11T08:40:04.062Z,404
2017-01-11T08:41:15.471Z,464
2017-01-11T08:42:26.879Z,524
2017-01-11T08:43:38.323Z,480
2017-01-11T08:44:49.927Z,456
2017-01-11T08:46:01.325Z,520
2017-01-11T08:47:12.732Z,676
2017-01-11T08:48:24.160Z,756
2017-01-11T08:49:36.031Z,764
2017-01-11T08:50:47.638Z,628
2017-01-11T08:51:59.048Z,548
2017-01-11T08:53:10.650Z,532
2017-01-11T08:54:22.236Z,508
2017-01-11T08:55:33.685Z,440
2017-01-11T08:56:45.289Z,464
2017-01-11T08:57:56.682Z,528
2017-01-11T08:59:08.084Z,584
2017-01-11T09:00:19.509Z,520
2017-01-11T09:01:31.157Z,508
2017-01-11T09:02:42.576Z,460
2017-01-11T09:03:53.975Z,452
2017-01-11T09:05:05.575Z,436
2017-01-11T09:06:17.179Z,504
2017-01-11T09:07:28.628Z,452
2017-01-11T09:08:40.029Z,460
2017-01-11T09:09:51.428Z,568
2017-01-11T09:11:02.834Z,508
2017-01-11T09:12:14.233Z,568
2017-01-11T09:13:25.886Z,524
2017-01-11T09:14:37.277Z,484
2017-01-11T09:15:48.685Z,516
2017-01-11T09:17:00.086Z,628
2017-01-11T09:18:11.498Z,652
2017-01-11T09:19:22.947Z,844
2017-01-11T09:20:34.345Z,716
2017-01-11T09:21:45.754Z,676
2017-01-11T09:22:57.161Z,620
2017-01-11T09:24:08.566Z,692
2017-01-11T09:25:20.028Z,592
2017-01-11T09:26:31.425Z,692
2017-01-11T09:27:42.829Z,740
2017-01-11T09:28:54.225Z,712
2017-01-11T09:30:05.628Z,776
2017-01-11T09:31:17.075Z,780
2017-01-11T09:32:28.479Z,816
2017-01-11T09:33:40.084Z,784
2017-01-11T09:34:51.495Z,688
2017-01-11T09:36:02.897Z,788
2017-01-11T09:37:14.341Z,800
2017-01-11T09:38:25.744Z,816
2017-01-11T09:39:37.177Z,800
2017-01-11T09:40:48.586Z,764
2017-01-11T09:41:59.982Z,724
2017-01-11T09:43:11.420Z,928
2017-01-11T09:44:22.824Z,1004
2017-01-11T09:45:34.230Z,860
2017-01-11T09:46:45.624Z,824
2017-01-11T09:47:57.030Z,764
2017-01-11T09:49:08.478Z,648
2017-01-11T09:50:19.876Z,896
2017-01-11T09:51:31.277Z,864
2017-01-11T09:52:42.881Z,900
2017-01-11T09:53:54.279Z,776
2017-01-11T09:55:05.723Z,804
2017-01-11T09:56:17.116Z,956
2017-01-11T09:57:28.718Z,980
2017-01-11T09:58:40.318Z,968
2017-01-11T09:59:51.740Z,912
2017-01-11T10:01:03.139Z,1220
2017-01-11T10:02:14.561Z,1528
2017-01-11T10:03:25.959Z,1228
2017-01-11T10:04:37.564Z,1424
2017-01-11T10:05:49.043Z,1392
2017-01-11T10:07:00.643Z,1000
2017-01-11T10:08:12.240Z,912
2017-01-11T10:09:23.641Z,1116
2017-01-11T10:10:35.044Z,1048
2017-01-11T10:11:46.702Z,1140
2017-01-11T10:12:58.111Z,1048
2017-01-11T10:14:09.520Z,1040
2017-01-11T10:15:21.328Z,908
2017-01-11T10:16:32.724Z,840
2017-01-11T10:17:44.174Z,860
2017-01-11T10:18:55.574Z,956
2017-01-11T10:20:06.971Z,996
2017-01-11T10:21:18.372Z,920
2017-01-11T10:22:29.765Z,1048
2017-01-11T10:23:41.416Z,1060
2017-01-11T10:24:52.816Z,1208
2017-01-11T10:26:04.206Z,1204
2017-01-11T10:27:15.613Z,1108
2017-01-11T10:28:27.015Z,1232
2017-01-11T10:29:38.673Z,1476
2017-01-11T10:30:50.270Z,1688
2017-01-11T10:32:01.663Z,1848
2017-01-11T10:33:13.052Z,2408
2017-01-11T10:34:24.446Z,1832
2017-01-11T10:35:35.907Z,1496
2017-01-11T10:36:47.309Z,1292
2017-01-11T10:37:59.110Z,1272
2017-01-11T10:39:10.515Z,1176
2017-01-11T10:40:22.119Z,1328
2017-01-11T10:41:33.570Z,1560
2017-01-11T10:42:44.971Z,2068
2017-01-11T10:43:56.373Z,1980
2017-01-11T10:45:07.771Z,2252
2017-01-11T10:46:19.181Z,1888
2017-01-11T10:47:30.629Z,1256
2017-01-11T10:48:42.022Z,916
2017-01-11T10:49:53.425Z,1012
2017-01-11T10:51:04.824Z,1028
2017-01-11T10:52:16.229Z,1040
2017-01-11T10:53:27.884Z,988
2017-01-11T10:54:39.278Z,896
2017-01-11T10:55:50.677Z,908
2017-01-11T10:57:02.284Z,816
2017-01-11T10:58:13.719Z,800
2017-01-11T10:59:25.369Z,1284
2017-01-11T11:00:36.769Z,952
2017-01-11T11:01:48.172Z,864
2017-01-11T11:02:59.571Z,808
2017-01-11T11:04:10.974Z,748
2017-01-11T11:05:22.384Z,624
2017-01-11T11:06:33.777Z,404
2017-01-11T11:07:45.388Z,420
2017-01-11T11:08:56.789Z,624
2017-01-11T11:10:08.187Z,1124
2017-01-11T11:11:19.589Z,1060
2017-01-11T11:12:30.988Z,812
2017-01-11T11:13:42.390Z,772
2017-01-11T11:14:53.791Z,1108
2017-01-11T11:16:05.443Z,1628
2017-01-11T11:17:17.052Z,1508
2017-01-11T11:18:28.453Z,1272
2017-01-11T11:19:40.052Z,1128
2017-01-11T11:20:51.479Z,1124
2017-01-11T11:22:02.930Z,704
2017-01-11T11:23:14.331Z,636
2017-01-11T11:24:25.728Z,620
2017-01-11T11:25:37.137Z,824
2017-01-11T11:26:48.743Z,1148
2017-01-11T11:28:00.196Z,952
2017-01-11T11:29:11.796Z,760
2017-01-11T11:30:23.192Z,864
2017-01-11T11:31:34.595Z,952
2017-01-11T11:32:45.997Z,740
2017-01-11T11:33:57.441Z,608
2017-01-11T11:35:08.837Z,752
2017-01-11T11:36:20.253Z,588
2017-01-11T11:37:31.653Z,684
2017-01-11T11:38:43.253Z,636
2017-01-11T11:39:54.696Z,628
2017-01-11T11:41:06.102Z,472
2017-01-11T11:42:17.705Z,376
2017-01-11T11:43:29.105Z,432
2017-01-11T11:44:40.500Z,636
2017-01-11T11:45:52.158Z,808
2017-01-11T11:47:03.954Z,944
2017-01-11T11:48:15.558Z,1008
2017-01-11T11:49:26.958Z,824
2017-01-11T11:50:38.356Z,816
2017-01-11T11:51:49.802Z,684
2017-01-11T11:53:01.204Z,752
2017-01-11T11:54:12.601Z,1024
2017-01-11T11:55:24.009Z,1192
2017-01-11T11:56:35.614Z,1456
2017-01-11T11:57:47.064Z,936
2017-01-11T11:58:58.469Z,688
2017-01-11T12:00:09.906Z,892
2017-01-11T12:01:21.306Z,776
2017-01-11T12:02:32.907Z,1168
2017-01-11T12:03:44.556Z,1220
2017-01-11T12:04:55.958Z,1072
2017-01-11T12:06:07.357Z,928
2017-01-11T12:07:18.752Z,1032
2017-01-11T12:08:30.159Z,968
2017-01-11T12:09:41.601Z,716
2017-01-11T12:10:53.009Z,884
2017-01-11T12:12:04.419Z,724
2017-01-11T12:13:16.049Z,524
2017-01-11T12:14:27.449Z,712
2017-01-11T12:15:38.916Z,900
2017-01-11T12:16:50.309Z,764
2017-01-11T12:18:01.714Z,936
2017-01-11T12:19:13.124Z,860
2017-01-11T12:20:24.521Z,792
2017-01-11T12:21:35.970Z,916
2017-01-11T12:22:47.373Z,1028
2017-01-11T12:23:58.769Z,1276
2017-01-11T12:25:10.174Z,1340
2017-01-11T12:26:21.777Z,952
2017-01-11T12:27:33.227Z,964
2017-01-11T12:28:44.630Z,1096
2017-01-11T12:29:56.045Z,940
2017-01-11T12:31:07.650Z,1076
2017-01-11T12:32:19.055Z,1140
2017-01-11T12:33:30.502Z,1336
2017-01-11T12:34:41.896Z,1816
2017-01-11T12:35:53.299Z,1928
2017-01-11T12:37:04.706Z,1760
2017-01-11T12:38:16.102Z,1712
2017-01-11T12:39:27.750Z,1636
2017-01-11T12:40:39.358Z,1644
2017-01-11T12:41:50.765Z,1256
2017-01-11T12:43:02.370Z,1388
2017-01-11T12:44:13.773Z,1492
2017-01-11T12:45:25.224Z,1488
2017-01-11T12:46:36.634Z,1424
2017-01-11T12:47:48.244Z,1512
2017-01-11T12:48:59.642Z,1660
2017-01-11T12:50:11.036Z,1592
2017-01-11T12:51:22.504Z,1628
2017-01-11T12:52:33.902Z,1488
2017-01-11T12:53:45.313Z,1384
2017-01-11T12:54:56.924Z,1052
2017-01-11T12:56:08.327Z,1212
2017-01-11T12:57:19.781Z,984
2017-01-11T12:58:31.181Z,968
2017-01-11T12:59:42.573Z,1104
2017-01-11T13:00:54.386Z,1272
2017-01-11T13:02:05.790Z,1216
2017-01-11T13:03:17.250Z,1264
2017-01-11T13:04:28.651Z,1512
2017-01-11T13:05:40.053Z,2104
2017-01-11T13:06:51.662Z,2528
2017-01-11T13:08:03.063Z,2924
2017-01-11T13:09:14.521Z,3552
2017-01-11T13:10:26.126Z,5500
2017-01-11T13:11:37.534Z,5940
2017-01-11T13:12:48.946Z,5512
2017-01-11T13:14:00.350Z,5256
2017-01-11T13:15:11.798Z,4312
2017-01-11T13:16:23.201Z,3452
2017-01-11T13:17:34.608Z,3244
2017-01-11T13:18:46.003Z,3440
2017-01-11T13:19:57.412Z,3520
2017-01-11T13:21:08.825Z,3476
2017-01-11T13:22:20.432Z,3436
2017-01-11T13:23:31.838Z,3440
2017-01-11T13:24:43.278Z,3448
2017-01-11T13:25:54.764Z,3304
2017-01-11T13:27:06.163Z,3216
2017-01-11T13:28:17.561Z,3160
2017-01-11T13:29:28.958Z,3172
2017-01-11T13:30:40.362Z,3040
2017-01-11T13:31:51.825Z,2684
2017-01-11T13:33:03.255Z,2340
2017-01-11T13:34:14.864Z,2064
2017-01-11T13:35:26.270Z,1996
2017-01-11T13:36:37.677Z,1968
2017-01-11T13:37:49.136Z,1856
2017-01-11T13:39:00.542Z,1736
2017-01-11T13:40:11.937Z,1576
2017-01-11T13:41:23.339Z,1380
2017-01-11T13:42:34.750Z,1264
2017-01-11T13:43:46.204Z,1200
2017-01-11T13:44:57.612Z,1012
2017-01-11T13:46:09.022Z,820
2017-01-11T13:47:20.430Z,700
2017-01-11T13:48:31.831Z,564
2017-01-11T13:49:43.523Z,484
2017-01-11T13:50:54.933Z,668
2017-01-11T13:52:06.337Z,740
2017-01-11T13:53:17.739Z,812
2017-01-11T13:54:29.140Z,920
2017-01-11T13:55:40.602Z,848
2017-01-11T13:56:52.001Z,808
2017-01-11T13:58:03.412Z,924
2017-01-11T13:59:14.847Z,1108
2017-01-11T14:00:26.263Z,1460
2017-01-11T14:01:37.724Z,1856
2017-01-11T14:02:49.325Z,2224
2017-01-11T14:04:00.730Z,2088
2017-01-11T14:05:12.334Z,2076
2017-01-11T14:06:23.738Z,2080
2017-01-11T14:07:35.195Z,1920
2017-01-11T14:08:47.011Z,1744
2017-01-11T14:09:58.419Z,1528
2017-01-11T14:11:10.022Z,1212
2017-01-11T14:12:21.437Z,1032
2017-01-11T14:13:32.892Z,968
2017-01-11T14:14:44.300Z,892
2017-01-11T14:15:55.701Z,984
2017-01-11T14:17:07.138Z,1260
2017-01-11T14:18:18.935Z,1372
2017-01-11T14:19:30.387Z,1376
2017-01-11T14:20:42.002Z,1316
2017-01-11T14:21:53.407Z,1384
2017-01-11T14:23:04.821Z,1324
2017-01-11T14:24:16.430Z,1300
2017-01-11T14:25:27.893Z,1212
2017-01-11T14:26:39.293Z,1188
2017-01-11T14:27:50.686Z,1212
2017-01-11T14:29:02.294Z,1228
2017-01-11T14:30:13.694Z,1268
2017-01-11T14:31:25.351Z,1300
2017-01-11T14:32:36.758Z,1352
2017-01-11T14:33:48.174Z,1352
2017-01-11T14:34:59.573Z,1316
2017-01-11T14:36:10.979Z,1324
2017-01-11T14:37:22.435Z,1316
2017-01-11T14:38:34.032Z,1304
2017-01-11T14:39:45.435Z,1248
2017-01-11T14:40:56.840Z,1228
2017-01-11T14:42:08.243Z,1228
2017-01-11T14:43:19.924Z,1172
2017-01-11T14:44:31.324Z,1136
2017-01-11T14:45:42.724Z,1136
2017-01-11T14:46:54.333Z,1148
2017-01-11T14:48:05.741Z,1168
2017-01-11T14:49:17.195Z,1116
2017-01-11T14:50:28.607Z,1036
2017-01-11T14:51:40.013Z,984
2017-01-11T14:52:51.418Z,940
2017-01-11T14:54:02.829Z,868
2017-01-11T14:55:14.293Z,764
2017-01-11T14:56:25.692Z,604
2017-01-11T14:57:37.089Z,516
2017-01-11T14:58:48.486Z,480
2017-01-11T14:59:59.893Z,504
2017-01-11T15:01:11.354Z,488
2017-01-11T15:02:22.754Z,468
2017-01-11T15:03:34.176Z,424
2017-01-11T15:04:45.577Z,440
2017-01-11T15:05:56.983Z,484
2017-01-11T15:07:08.634Z,484
2017-01-11T15:08:20.037Z,456
2017-01-11T15:09:31.450Z,432
2017-01-11T15:10:42.850Z,416
2017-01-11T15:11:54.457Z,396
2017-01-11T15:13:05.911Z,356
2017-01-11T15:14:17.319Z,316
2017-01-11T15:15:28.722Z,280
2017-01-11T15:16:40.603Z,288
2017-01-11T15:17:52.008Z,276
2017-01-11T15:19:03.869Z,240
2017-01-11T15:20:15.285Z,184
2017-01-11T15:21:26.692Z,156
2017-01-11T15:22:38.322Z,128
2017-01-11T15:23:49.731Z,124
2017-01-11T15:25:01.385Z,124
2017-01-11T15:26:12.801Z,160
2017-01-11T15:27:24.213Z,192
2017-01-11T15:28:35.620Z,208
2017-01-11T15:29:47.018Z,204
2017-01-11T15:30:58.427Z,192
2017-01-11T15:32:10.035Z,176
2017-01-11T15:33:21.435Z,148
2017-01-11T15:34:32.838Z,124
2017-01-11T15:35:44.490Z,108
2017-01-11T15:36:55.891Z,112
2017-01-11T15:38:07.296Z,88
2017-01-11T15:39:18.700Z,80
2017-01-11T15:40:30.100Z,80
2017-01-11T15:41:41.546Z,80
2017-01-11T15:42:53.353Z,76
2017-01-11T15:44:04.957Z,72
2017-01-11T15:45:16.358Z,60
2017-01-11T15:46:27.767Z,44
2017-01-11T15:47:39.215Z,28
2017-01-11T15:48:50.621Z,16
2017-01-11T15:50:02.033Z,12
2017-01-11T15:51:13.635Z,8
2017-01-11T15:52:25.049Z,8
2017-01-11T15:53:36.705Z,8
2017-01-11T15:54:48.109Z,8
2017-01-11T15:55:59.514Z,4
2017-01-11T15:57:10.915Z,4
2017-01-11T15:58:22.519Z,4
2017-01-11T15:59:33.976Z,4
2017-01-11T16:00:45.576Z,4
2017-01-11T16:01:56.977Z,4
2017-01-11T16:03:08.572Z,4
2017-01-11T16:04:19.974Z,4
2017-01-11T16:05:31.433Z,4
2017-01-11T16:06:43.080Z,8
2017-01-11T16:07:54.484Z,4
2017-01-11T16:09:05.892Z,8
2017-01-11T16:10:17.694Z,4
2017-01-11T16:11:29.143Z,4
2017-01-11T16:12:40.549Z,4
2017-01-11T16:13:51.952Z,0
2017-01-11T16:15:03.357Z,4
2017-01-11T16:16:14.951Z,4
2017-01-11T16:17:26.409Z,0
2017-01-11T16:18:37.798Z,0
2017-01-11T16:19:49.193Z,0
2017-01-11T16:21:00.598Z,0
2017-01-11T16:22:11.991Z,0
2017-01-11T16:23:23.439Z,0
2017-01-11T16:24:35.041Z,0
2017-01-11T16:25:46.444Z,0
2017-01-11T16:26:57.840Z,0
2017-01-11T16:28:09.250Z,0
2017-01-11T16:29:20.694Z,0
2017-01-11T16:30:32.093Z,0
2017-01-11T16:31:43.498Z,0
2017-01-11T16:32:54.900Z,0
2017-01-11T16:34:06.510Z,0
2017-01-11T16:35:18.164Z,0
2017-01-11T16:36:29.575Z,0
2017-01-11T16:37:40.974Z,0
2017-01-11T16:38:52.579Z,0
2017-01-11T16:40:03.981Z,0
2017-01-11T16:41:15.436Z,0
2017-01-11T16:42:26.834Z,0
2017-01-11T16:43:38.244Z,0
2017-01-11T16:44:49.858Z,0
2017-01-11T16:46:01.252Z,0
2017-01-11T16:47:12.705Z,0
2017-01-11T16:48:24.100Z,0
2017-01-11T16:49:35.500Z,0
2017-01-11T16:50:46.932Z,0
2017-01-11T16:51:58.536Z,0
2017-01-11T16:53:10.188Z,0