createdAt,value
2022-12-01T00:00:49.296Z,102769.34
2022-12-01T00:02:00.458Z,102764.16
2022-12-01T00:03:10.371Z,102760.25
2022-12-01T00:04:17.083Z,102764.88
2022-12-01T00:05:23.080Z,102765.00
2022-12-01T00:06:46.640Z,102758.63
2022-12-01T00:07:57.222Z,102764.88
2022-12-01T00:09:20.355Z,102767.84
2022-12-01T00:10:36.137Z,102756.22
2022-12-01T00:11:49.158Z,102751.97
2022-12-01T00:13:01.075Z,102762.41
2022-12-01T00:14:10.980Z,102759.63
2022-12-01T00:15:17.847Z,102761.31
2022-12-01T00:16:23.633Z,102760.25
2022-12-01T00:17:32.023Z,102756.31
2022-12-01T00:18:35.709Z,102759.72
2022-12-01T00:19:39.291Z,102754.19
2022-12-01T00:20:46.551Z,102756.03
2022-12-01T00:21:59.571Z,102753.09
2022-12-01T00:23:08.689Z,102761.75
2022-12-01T00:24:13.127Z,102757.16
2022-12-01T00:25:20.954Z,102754.94
2022-12-01T00:26:24.657Z,102754.94
2022-12-01T00:27:40.525Z,102763.41
2022-12-01T00:28:59.829Z,102760.53
2022-12-01T00:30:13.369Z,102750.22
2022-12-01T00:31:18.473Z,102756.78
2022-12-01T00:32:33.701Z,102750.88
2022-12-01T00:33:38.045Z,102756.50
2022-12-01T00:34:49.347Z,102758.53
2022-12-01T00:35:59.152Z,102757.06
2022-12-01T00:37:06.271Z,102760.53
2022-12-01T00:38:11.352Z,102763.81
2022-12-01T00:39:19.989Z,102756.03
2022-12-01T00:40:28.147Z,102758.47
2022-12-01T00:41:34.096Z,102761.22
2022-12-01T00:42:55.180Z,102754.28
2022-12-01T00:43:59.259Z,102756.50
2022-12-01T00:45:07.801Z,102750.88
2022-12-01T00:46:17.810Z,102741.66
2022-12-01T00:47:23.021Z,102752.09
2022-12-01T00:48:31.296Z,102750.34
2022-12-01T00:49:35.339Z,102750.16
2022-12-01T00:50:40.593Z,102755.50
2022-12-01T00:51:48.943Z,102747.38
2022-12-01T00:52:56.696Z,102753.47
2022-12-01T00:54:02.418Z,102757.44
2022-12-01T00:55:06.790Z,102755.97
2022-12-01T00:56:11.318Z,102750.16
2022-12-01T00:57:14.436Z,102748.66
2022-12-01T00:58:22.978Z,102755.50
2022-12-01T00:59:28.584Z,102745.63
2022-12-01T01:00:31.960Z,102751.53
2022-12-01T01:01:40.388Z,102756.25
2022-12-01T01:02:42.864Z,102751.97
2022-12-01T01:03:51.461Z,102750.59
2022-12-01T01:04:54.036Z,102759.91
2022-12-01T01:06:07.514Z,102751.97
2022-12-01T01:07:15.962Z,102756.03
2022-12-01T01:08:31.092Z,102760.94
2022-12-01T01:09:35.289Z,102749.56
2022-12-01T01:10:44.686Z,102757.72
2022-12-01T01:11:55.782Z,102756.88
2022-12-01T01:13:01.390Z,102755.69
2022-12-01T01:14:11.337Z,102752.63
2022-12-01T01:15:18.818Z,102756.22
2022-12-01T01:16:23.998Z,102749.75
2022-12-01T01:17:38.526Z,102750.50
2022-12-01T01:18:42.837Z,102754.19
2022-12-01T01:19:49.021Z,102755.69
2022-12-01T01:21:06.362Z,102753.28
2022-12-01T01:22:10.690Z,102749.56
2022-12-01T01:23:22.046Z,102747.81
2022-12-01T01:24:35.443Z,102751.41
2022-12-01T01:25:49.435Z,102748.00
2022-12-01T01:26:57.171Z,102747.00
2022-12-01T01:28:02.995Z,102753.56
2022-12-01T01:29:13.337Z,102756.03
2022-12-01T01:30:19.387Z,102756.03
2022-12-01T01:31:26.744Z,102750.69
2022-12-01T01:32:29.851Z,102747.75
2022-12-01T01:33:32.854Z,102747.47
2022-12-01T01:34:40.785Z,102743.59
2022-12-01T01:35:44.718Z,102753.44
2022-12-01T01:36:53.081Z,102746.56
2022-12-01T01:37:58.066Z,102741.09
2022-12-01T01:39:01.591Z,102744.78
2022-12-01T01:40:05.446Z,102743.66
2022-12-01T01:41:08.348Z,102735.09
2022-12-01T01:42:17.264Z,102741.28
2022-12-01T01:43:44.769Z,102738.50
2022-12-01T01:44:54.888Z,102743.66
2022-12-01T01:45:57.276Z,102741.28
2022-12-01T01:47:00.939Z,102735.75
2022-12-01T01:48:04.595Z,102731.16
2022-12-01T01:49:15.412Z,102733.53
2022-12-01T01:50:24.309Z,102734.38
2022-12-01T01:51:30.813Z,102732.44
2022-12-01T01:52:43.069Z,102737.38
2022-12-01T01:53:49.380Z,102726.03
2022-12-01T01:55:00.558Z,102734.19
2022-12-01T01:56:08.239Z,102728.34
2022-12-01T01:57:19.305Z,102731.06
2022-12-01T01:58:23.035Z,102727.81
2022-12-01T01:59:33.837Z,102732.25
2022-12-01T02:00:40.239Z,102737.94
2022-12-01T02:01:45.191Z,102735.47
2022-12-01T02:02:54.489Z,102736.22
2022-12-01T02:04:03.801Z,102743.78
2022-12-01T02:05:14.284Z,102740.56
2022-12-01T02:06:17.997Z,102735.31
2022-12-01T02:07:31.658Z,102737.16
2022-12-01T02:08:38.144Z,102744.34
2022-12-01T02:09:43.256Z,102746.06
2022-12-01T02:11:06.015Z,102751.97
2022-12-01T02:12:23.666Z,102745.00
2022-12-01T02:14:03.295Z,102751.63
2022-12-01T02:15:27.598Z,102746.06
2022-12-01T02:16:58.865Z,102757.97
2022-12-01T02:18:28.596Z,102759.47
2022-12-01T02:19:33.580Z,102749.50
2022-12-01T02:21:05.694Z,102745.44
2022-12-01T02:22:43.016Z,102747.91
2022-12-01T02:24:02.497Z,102740.00
2022-12-01T02:25:19.937Z,102743.13
2022-12-01T02:26:45.582Z,102740.59
2022-12-01T02:28:11.290Z,102738.31
2022-12-01T02:29:27.767Z,102740.88
2022-12-01T02:30:35.512Z,102736.06
2022-12-01T02:32:02.937Z,102736.09
2022-12-01T02:33:18.184Z,102742.16
2022-12-01T02:34:35.273Z,102740.50
2022-12-01T02:35:52.517Z,102742.78
2022-12-01T02:37:14.443Z,102747.19
2022-12-01T02:38:34.122Z,102743.28
2022-12-01T02:40:00.457Z,102739.09
2022-12-01T02:41:32.491Z,102739.00
2022-12-01T02:43:07.129Z,102752.25
2022-12-01T02:44:21.746Z,102743.84
2022-12-01T02:45:35.033Z,102748.41
2022-12-01T02:46:48.978Z,102748.25
2022-12-01T02:47:57.358Z,102746.44
2022-12-01T02:49:08.453Z,102751.06
2022-12-01T02:50:18.115Z,102745.63
2022-12-01T02:51:33.598Z,102741.09
2022-12-01T02:52:37.094Z,102734.16
2022-12-01T02:53:43.909Z,102743.19
2022-12-01T02:54:50.207Z,102748.00
2022-12-01T02:55:56.369Z,102753.34
2022-12-01T02:56:59.720Z,102745.88
2022-12-01T02:58:17.141Z,102741.34
2022-12-01T02:59:24.925Z,102737.56
2022-12-01T03:00:31.816Z,102742.78
2022-12-01T03:01:53.563Z,102739.47
2022-12-01T03:03:25.023Z,102734.94
2022-12-01T03:04:38.245Z,102736.38
2022-12-01T03:06:04.022Z,102735.41
2022-12-01T03:07:27.911Z,102731.13
2022-12-01T03:08:48.644Z,102730.06
2022-12-01T03:10:17.842Z,102738.03
2022-12-01T03:11:30.709Z,102741.09
2022-12-01T03:12:55.408Z,102738.50
2022-12-01T03:14:15.154Z,102740.47
2022-12-01T03:15:36.723Z,102732.00
2022-12-01T03:17:01.264Z,102733.31
2022-12-01T03:18:44.104Z,102732.69
2022-12-01T03:20:01.243Z,102723.06
2022-12-01T03:21:21.697Z,102729.78
2022-12-01T03:22:36.839Z,102730.72
2022-12-01T03:23:45.527Z,102730.19
2022-12-01T03:25:00.524Z,102724.84
2022-12-01T03:26:12.948Z,102723.06
2022-12-01T03:27:29.559Z,102730.66
2022-12-01T03:28:42.014Z,102727.56
2022-12-01T03:29:51.196Z,102725.19
2022-12-01T03:31:09.417Z,102725.19
2022-12-01T03:32:50.627Z,102724.28
2022-12-01T03:34:08.473Z,102722.31
2022-12-01T03:35:19.747Z,102734.69
2022-12-01T03:36:34.013Z,102728.63
2022-12-01T03:37:50.186Z,102721.00
2022-12-01T03:39:00.368Z,102722.84
2022-12-01T03:40:10.338Z,102720.69
2022-12-01T03:41:32.345Z,102723.28
2022-12-01T03:42:43.844Z,102725.50
2022-12-01T03:43:53.959Z,102727.41
2022-12-01T03:45:06.622Z,102718.56
2022-12-01T03:46:20.809Z,102718.47
2022-12-01T03:47:33.352Z,102730.31
2022-12-01T03:48:41.068Z,102728.03
2022-12-01T03:49:46.903Z,102728.75
2022-12-01T03:50:49.602Z,102725.06
2022-12-01T03:52:04.407Z,102722.56
2022-12-01T03:53:26.480Z,102727.44
2022-12-01T03:55:12.780Z,102717.78
2022-12-01T03:56:30.887Z,102719.97
2022-12-01T03:57:58.834Z,102723.06
2022-12-01T03:59:09.110Z,102719.56
2022-12-01T04:00:14.590Z,102726.03
2022-12-01T04:01:21.159Z,102718.94
2022-12-01T04:02:27.919Z,102723.97
2022-12-01T04:03:30.782Z,102718.88
2022-12-01T04:04:33.269Z,102726.63
2022-12-01T04:05:39.398Z,102732.78
2022-12-01T04:06:47.110Z,102720.41
2022-12-01T04:07:51.848Z,102727.75
2022-12-01T04:08:54.793Z,102730.38
2022-12-01T04:09:58.225Z,102737.53
2022-12-01T04:11:30.973Z,102728.97
2022-12-01T04:12:39.178Z,102733.84
2022-12-01T04:13:43.466Z,102733.22
2022-12-01T04:14:52.660Z,102731.09
2022-12-01T04:15:55.491Z,102734.53
2022-12-01T04:16:58.032Z,102732.97
2022-12-01T04:18:02.999Z,102733.44
2022-12-01T04:19:06.298Z,102728.69
2022-12-01T04:20:13.611Z,102733.69
2022-12-01T04:21:18.821Z,102733.31
2022-12-01T04:22:25.406Z,102737.59
2022-12-01T04:23:46.459Z,102731.38
2022-12-01T04:24:49.198Z,102725.09
2022-12-01T04:26:05.007Z,102734.28
2022-12-01T04:27:12.208Z,102723.19
2022-12-01T04:28:14.768Z,102727.22
2022-12-01T04:29:17.154Z,102729.25
2022-12-01T04:30:19.950Z,102737.09
2022-12-01T04:31:22.509Z,102735.03
2022-12-01T04:32:25.310Z,102736.75
2022-12-01T04:33:30.228Z,102732.44
2022-12-01T04:34:34.106Z,102733.75
2022-12-01T04:35:38.903Z,102734.22
2022-12-01T04:36:41.214Z,102735.66
2022-12-01T04:37:43.640Z,102740.28
2022-12-01T04:38:48.013Z,102739.56
2022-12-01T04:39:50.556Z,102734.50
2022-12-01T04:40:53.530Z,102733.09
2022-12-01T04:41:55.743Z,102733.59
2022-12-01T04:42:58.047Z,102736.50
2022-12-01T04:44:00.247Z,102741.56
2022-12-01T04:45:05.464Z,102733.84
2022-12-01T04:46:08.632Z,102741.09
2022-12-01T04:47:10.978Z,102741.13
2022-12-01T04:48:15.524Z,102740.50
2022-12-01T04:49:18.041Z,102734.88
2022-12-01T04:50:21.571Z,102739.31
2022-12-01T04:51:25.951Z,102742.88
2022-12-01T04:52:32.122Z,102735.72
2022-12-01T04:53:37.679Z,102741.22
2022-12-01T04:54:40.036Z,102737.31
2022-12-01T04:55:42.472Z,102740.09
2022-12-01T04:56:48.243Z,102742.88
2022-12-01T04:57:50.639Z,102744.09
2022-12-01T04:58:56.173Z,102740.00
2022-12-01T04:59:58.425Z,102737.06
2022-12-01T05:01:06.271Z,102739.56
2022-12-01T05:02:08.555Z,102735.50
2022-12-01T05:03:15.037Z,102739.38
2022-12-01T05:04:19.043Z,102737.41
2022-12-01T05:05:21.511Z,102738.38
2022-12-01T05:06:26.981Z,102739.41
2022-12-01T05:07:30.671Z,102738.88
2022-12-01T05:08:34.921Z,102738.59
2022-12-01T05:09:43.013Z,102736.44
2022-12-01T05:10:46.915Z,102730.38
2022-12-01T05:11:52.376Z,102734.69
2022-12-01T05:12:55.729Z,102740.13
2022-12-01T05:14:00.306Z,102746.06
2022-12-01T05:15:04.824Z,102738.47
2022-12-01T05:16:14.630Z,102738.44
2022-12-01T05:17:18.416Z,102735.50
2022-12-01T05:18:20.676Z,102735.88
2022-12-01T05:20:21.664Z,102739.44
2022-12-01T05:21:26.916Z,102734.81
2022-12-01T05:22:57.226Z,102735.19
2022-12-01T05:23:54.751Z,102742.56
2022-12-01T05:25:03.838Z,102750.97
2022-12-01T05:26:19.971Z,102751.06
2022-12-01T05:27:23.381Z,102747.81
2022-12-01T05:28:28.808Z,102743.81
2022-12-01T05:29:36.814Z,102750.25
2022-12-01T05:30:58.747Z,102751.19
2022-12-01T05:32:05.313Z,102759.56
2022-12-01T05:33:07.537Z,102747.88
2022-12-01T05:34:09.797Z,102756.75
2022-12-01T05:35:12.048Z,102749.59
2022-12-01T05:36:14.968Z,102747.88
2022-12-01T05:37:18.509Z,102756.00
2022-12-01T05:38:22.145Z,102749.47
2022-12-01T05:39:24.112Z,102749.28
2022-12-01T05:40:26.876Z,102753.44
2022-12-01T05:41:29.056Z,102749.38
2022-12-01T05:42:32.980Z,102747.75
2022-12-01T05:43:35.032Z,102759.75
2022-12-01T05:44:37.293Z,102751.91
2022-12-01T05:45:39.570Z,102757.25
2022-12-01T05:46:50.432Z,102757.25
2022-12-01T05:47:56.247Z,102755.34
2022-12-01T05:48:58.382Z,102756.06
2022-12-01T05:50:05.522Z,102756.63
2022-12-01T05:51:12.817Z,102758.13
2022-12-01T05:52:14.848Z,102756.47
2022-12-01T05:53:17.581Z,102754.25
2022-12-01T05:54:20.167Z,102758.44
2022-12-01T05:55:22.276Z,102758.78
2022-12-01T05:56:29.990Z,102761.44
2022-12-01T05:57:36.013Z,102762.59
2022-12-01T05:58:39.429Z,102752.03
2022-12-01T05:59:41.704Z,102763.91
2022-12-01T06:00:45.953Z,102764.13
2022-12-01T06:01:48.517Z,102765.00
2022-12-01T06:02:51.666Z,102768.31
2022-12-01T06:03:54.691Z,102763.06
2022-12-01T06:04:56.877Z,102771.53
2022-12-01T06:05:58.910Z,102769.16
2022-12-01T06:07:00.857Z,102764.72
2022-12-01T06:08:03.295Z,102771.47
2022-12-01T06:09:05.261Z,102772.28
2022-12-01T06:10:10.919Z,102767.88
2022-12-01T06:11:13.641Z,102779.59
2022-12-01T06:12:15.611Z,102776.25
2022-12-01T06:13:17.714Z,102772.84
2022-12-01T06:14:22.027Z,102780.72
2022-12-01T06:15:24.113Z,102769.16
2022-12-01T06:16:26.182Z,102776.75
2022-12-01T06:17:28.427Z,102776.28
2022-12-01T06:18:34.818Z,102775.53
2022-12-01T06:19:38.368Z,102775.16
2022-12-01T06:20:41.647Z,102778.69
2022-12-01T06:21:45.258Z,102772.66
2022-12-01T06:22:49.657Z,102777.38
2022-12-01T06:23:58.684Z,102777.38
2022-12-01T06:25:04.481Z,102784.56
2022-12-01T06:26:06.638Z,102776.25
2022-12-01T06:27:08.623Z,102776.81
2022-12-01T06:28:11.009Z,102787.78
2022-12-01T06:29:13.332Z,102779.13
2022-12-01T06:30:19.271Z,102777.53
2022-12-01T06:31:21.620Z,102776.06
2022-12-01T06:32:24.006Z,102779.41
2022-12-01T06:33:29.498Z,102780.06
2022-12-01T06:34:33.780Z,102776.34
2022-12-01T06:35:37.143Z,102776.72
2022-12-01T06:36:41.649Z,102781.06
2022-12-01T06:37:46.467Z,102781.78
2022-12-01T06:38:48.439Z,102780.78
2022-12-01T06:39:50.583Z,102777.41
2022-12-01T06:40:53.127Z,102783.44
2022-12-01T06:41:55.515Z,102789.44
2022-12-01T06:43:05.395Z,102780.66
2022-12-01T06:44:07.690Z,102790.88
2022-12-01T06:45:11.338Z,102779.44
2022-12-01T06:46:13.448Z,102786.16
2022-12-01T06:47:16.612Z,102785.91
2022-12-01T06:48:19.178Z,102787.38
2022-12-01T06:49:22.365Z,102786.66
2022-12-01T06:50:25.238Z,102786.09
2022-12-01T06:51:27.421Z,102780.56
2022-12-01T06:52:29.389Z,102779.91
2022-12-01T06:53:31.469Z,102777.59
2022-12-01T06:54:33.703Z,102781.97
2022-12-01T06:55:38.593Z,102780.78
2022-12-01T06:56:43.170Z,102779.50
2022-12-01T06:57:45.438Z,102784.00
2022-12-01T06:58:49.961Z,102778.81
2022-12-01T06:59:53.026Z,102782.81
2022-12-01T07:00:55.656Z,102788.47
2022-12-01T07:01:58.083Z,102782.06
2022-12-01T07:03:00.761Z,102776.00
2022-12-01T07:04:09.088Z,102792.44
2022-12-01T07:05:11.452Z,102780.66
2022-12-01T07:06:14.511Z,102788.03
2022-12-01T07:07:20.465Z,102787.56
2022-12-01T07:08:26.261Z,102785.41
2022-12-01T07:09:28.640Z,102778.63
2022-12-01T07:10:32.949Z,102780.56
2022-12-01T07:11:36.676Z,102779.28
2022-12-01T07:12:39.603Z,102776.81
2022-12-01T07:13:45.616Z,102775.69
2022-12-01T07:14:59.116Z,102781.97
2022-12-01T07:16:03.539Z,102770.63
2022-12-01T07:17:05.690Z,102761.69
2022-12-01T07:18:07.884Z,102774.00
2022-12-01T07:19:09.882Z,102762.41
2022-12-01T07:20:12.345Z,102774.19
2022-12-01T07:21:16.420Z,102767.72
2022-12-01T07:22:18.518Z,102761.06
2022-12-01T07:23:22.927Z,102767.53
2022-12-01T07:24:25.417Z,102767.88
2022-12-01T07:25:27.438Z,102753.63
2022-12-01T07:26:29.517Z,102762.22
2022-12-01T07:27:32.808Z,102763.41
2022-12-01T07:28:34.817Z,102763.41
2022-12-01T07:29:36.830Z,102767.75
2022-12-01T07:30:39.236Z,102761.44
2022-12-01T07:31:41.542Z,102765.41
2022-12-01T07:32:44.708Z,102768.66
2022-12-01T07:33:46.818Z,102775.66
2022-12-01T07:34:48.880Z,102780.53
2022-12-01T07:35:59.167Z,102779.28
2022-12-01T07:37:03.791Z,102782.63
2022-12-01T07:38:15.535Z,102787.53
2022-12-01T07:39:23.951Z,102779.63
2022-12-01T07:40:28.678Z,102784.16
2022-12-01T07:41:32.189Z,102786.56
2022-12-01T07:42:34.293Z,102784.31
2022-12-01T07:43:37.637Z,102787.53
2022-12-01T07:44:40.743Z,102782.63
2022-12-01T07:45:43.071Z,102787.56
2022-12-01T07:46:45.088Z,102777.59
2022-12-01T07:47:47.482Z,102788.19
2022-12-01T07:48:53.472Z,102783.84
2022-12-01T07:49:55.921Z,102783.72
2022-12-01T07:50:58.061Z,102775.25
2022-12-01T07:52:01.642Z,102783.72
2022-12-01T07:53:04.893Z,102788.16
2022-12-01T07:54:08.427Z,102786.09
2022-12-01T07:55:11.639Z,102782.25
2022-12-01T07:56:14.273Z,102787.41
2022-12-01T07:57:16.387Z,102789.69
2022-12-01T07:58:18.337Z,102785.47
2022-12-01T07:59:21.613Z,102785.69
2022-12-01T08:00:23.751Z,102783.34
2022-12-01T08:01:26.113Z,102785.97
2022-12-01T08:02:29.743Z,102787.50
2022-12-01T08:03:33.102Z,102793.09
2022-12-01T08:04:35.042Z,102784.66
2022-12-01T08:05:41.853Z,102789.69
2022-12-01T08:06:44.464Z,102782.88
2022-12-01T08:07:46.493Z,102787.34
2022-12-01T08:08:53.016Z,102785.69
2022-12-01T08:09:56.589Z,102779.91
2022-12-01T08:11:03.544Z,102787.59
2022-12-01T08:12:06.349Z,102786.09
2022-12-01T08:13:14.252Z,102790.66
2022-12-01T08:14:19.683Z,102791.41
2022-12-01T08:15:22.007Z,102789.44
2022-12-01T08:16:24.820Z,102783.97
2022-12-01T08:17:26.853Z,102786.47
2022-12-01T08:18:30.626Z,102793.03
2022-12-01T08:19:32.918Z,102783.56
2022-12-01T08:20:34.884Z,102788.94
2022-12-01T08:21:37.752Z,102788.25
2022-12-01T08:22:41.017Z,102784.75
2022-12-01T08:23:45.523Z,102787.41
2022-12-01T08:24:47.480Z,102785.72
2022-12-01T08:25:49.472Z,102778.88
2022-12-01T08:26:51.683Z,102780.78
2022-12-01T08:27:55.095Z,102776.81
2022-12-01T08:29:13.551Z,102778.94
2022-12-01T08:30:20.168Z,102772.50
2022-12-01T08:31:27.695Z,102776.16
2022-12-01T08:32:32.814Z,102776.41
2022-12-01T08:33:38.277Z,102767.66
2022-12-01T08:34:53.380Z,102770.81
2022-12-01T08:35:56.411Z,102771.94
2022-12-01T08:36:58.757Z,102770.06
2022-12-01T08:38:01.871Z,102776.63
2022-12-01T08:39:04.490Z,102772.13
2022-12-01T08:40:08.033Z,102775.44
2022-12-01T08:41:10.889Z,102766.75
2022-12-01T08:42:13.313Z,102765.34
2022-12-01T08:43:49.490Z,102763.06
2022-12-01T08:44:48.043Z,102769.72
2022-12-01T08:47:15.736Z,102767.41
2022-12-01T08:48:21.368Z,102769.09
2022-12-01T08:49:23.915Z,102765.94
2022-12-01T08:50:28.148Z,102771.75
2022-12-01T08:51:32.090Z,102766.00
2022-12-01T08:52:37.994Z,102764.72
2022-12-01T08:53:45.670Z,102770.75
2022-12-01T08:54:53.291Z,102768.88
2022-12-01T08:56:01.799Z,102772.41
2022-12-01T08:57:06.764Z,102771.56
2022-12-01T08:58:09.097Z,102764.91
2022-12-01T08:59:11.749Z,102765.97
2022-12-01T09:00:16.592Z,102759.31
2022-12-01T09:01:19.895Z,102759.13
2022-12-01T09:02:24.728Z,102769.28
2022-12-01T09:03:28.300Z,102768.66
2022-12-01T09:04:31.416Z,102766.78
2022-12-01T09:05:39.265Z,102764.50
2022-12-01T09:06:47.320Z,102771.63
2022-12-01T09:08:09.376Z,102768.34
2022-12-01T09:09:19.243Z,102753.25
2022-12-01T09:10:23.150Z,102757.13
2022-12-01T09:11:25.629Z,102754.03
2022-12-01T09:12:29.828Z,102749.72
2022-12-01T09:13:35.166Z,102753.31
2022-12-01T09:14:42.051Z,102757.53
2022-12-01T09:15:44.429Z,102752.63
2022-12-01T09:16:50.000Z,102754.31
2022-12-01T09:17:52.155Z,102749.53
2022-12-01T09:18:55.729Z,102748.47
2022-12-01T09:19:58.119Z,102750.84
2022-12-01T09:21:01.096Z,102741.28
2022-12-01T09:22:05.707Z,102745.84
2022-12-01T09:23:08.109Z,102745.28
2022-12-01T09:24:19.259Z,102751.84
2022-12-01T09:25:22.831Z,102751.03
2022-12-01T09:26:25.410Z,102748.97
2022-12-01T09:27:28.142Z,102747.44
2022-12-01T09:28:30.494Z,102751.81
2022-12-01T09:29:40.087Z,102752.25
2022-12-01T09:30:42.642Z,102751.03
2022-12-01T09:31:47.761Z,102746.06
2022-12-01T09:32:50.017Z,102736.97
2022-12-01T09:33:57.034Z,102734.88
2022-12-01T09:34:59.534Z,102740.66
2022-12-01T09:36:09.959Z,102741.84
2022-12-01T09:37:12.328Z,102742.31
2022-12-01T09:38:14.975Z,102734.41
2022-12-01T09:39:20.100Z,102741.47
2022-12-01T09:40:41.207Z,102738.88
2022-12-01T09:41:52.544Z,102738.44
2022-12-01T09:42:55.991Z,102739.41
2022-12-01T09:44:31.041Z,102740.38
2022-12-01T09:45:39.668Z,102724.69
2022-12-01T09:46:47.142Z,102728.25
2022-12-01T09:47:51.360Z,102728.50
2022-12-01T09:48:57.430Z,102733.84
2022-12-01T09:50:02.357Z,102739.00
2022-12-01T09:51:05.880Z,102736.31
2022-12-01T09:52:13.112Z,102737.09
2022-12-01T09:53:21.720Z,102734.22
2022-12-01T09:54:24.097Z,102739.91
2022-12-01T09:55:27.865Z,102740.56
2022-12-01T09:56:43.248Z,102740.72
2022-12-01T09:57:52.836Z,102730.09
2022-12-01T09:59:13.340Z,102735.91
2022-12-01T10:00:22.775Z,102742.09
2022-12-01T10:01:39.778Z,102746.66
2022-12-01T10:02:55.163Z,102743.53
2022-12-01T10:04:01.051Z,102743.19
2022-12-01T10:05:11.185Z,102744.69
2022-12-01T10:06:32.476Z,102741.44
2022-12-01T10:07:43.472Z,102741.88
2022-12-01T10:09:14.886Z,102736.28
2022-12-01T10:10:46.039Z,102748.50
2022-12-01T10:11:51.123Z,102745.00
2022-12-01T10:12:53.663Z,102735.22
2022-12-01T10:13:58.445Z,102745.97
2022-12-01T10:15:29.947Z,102745.97
2022-12-01T10:16:46.322Z,102747.03
2022-12-01T10:18:05.032Z,102738.16
2022-12-01T10:19:28.535Z,102743.13
2022-12-01T10:20:41.572Z,102744.81
2022-12-01T10:22:05.542Z,102745.66
2022-12-01T10:23:37.196Z,102737.78
2022-12-01T10:24:59.217Z,102739.25
2022-12-01T10:26:14.797Z,102732.63
2022-12-01T10:27:25.600Z,102736.75
2022-12-01T10:28:36.688Z,102732.63
2022-12-01T10:29:47.585Z,102737.16
2022-12-01T10:30:53.029Z,102730.94
2022-12-01T10:32:01.116Z,102727.44
2022-12-01T10:33:20.559Z,102728.47
2022-12-01T10:34:39.733Z,102729.28
2022-12-01T10:35:42.050Z,102730.31
2022-12-01T10:36:44.522Z,102736.13
2022-12-01T10:37:50.250Z,102729.28
2022-12-01T10:39:01.591Z,102729.09
2022-12-01T10:40:05.158Z,102734.22
2022-12-01T10:41:15.322Z,102723.25
2022-12-01T10:42:44.635Z,102733.13
2022-12-01T10:43:52.073Z,102722.59
2022-12-01T10:45:03.231Z,102726.91
2022-12-01T10:46:28.093Z,102718.41
2022-12-01T10:47:31.770Z,102720.34
2022-12-01T10:48:33.737Z,102717.03
2022-12-01T10:49:43.264Z,102721.09
2022-12-01T10:50:53.241Z,102723.59
2022-12-01T10:51:58.533Z,102722.75
2022-12-01T10:53:01.793Z,102719.06
2022-12-01T10:54:12.345Z,102723.22
2022-12-01T10:55:23.931Z,102723.19
2022-12-01T10:56:26.233Z,102715.16
2022-12-01T10:57:31.238Z,102716.78
2022-12-01T10:58:44.681Z,102717.84
2022-12-01T11:00:01.614Z,102734.84
2022-12-01T11:01:08.798Z,102728.25
2022-12-01T11:02:22.845Z,102731.16
2022-12-01T11:03:31.900Z,102724.91
2022-12-01T11:04:57.513Z,102718.31
2022-12-01T11:06:05.065Z,102716.06
2022-12-01T11:07:07.672Z,102719.56
2022-12-01T11:08:37.338Z,102721.84
2022-12-01T11:09:39.583Z,102722.00
2022-12-01T11:10:51.472Z,102711.69
2022-12-01T11:12:01.868Z,102722.84
2022-12-01T11:13:13.259Z,102708.38
2022-12-01T11:14:21.536Z,102719.13
2022-12-01T11:15:28.246Z,102723.72
2022-12-01T11:16:50.542Z,102719.50
2022-12-01T11:18:08.015Z,102723.88
2022-12-01T11:19:29.834Z,102730.09
2022-12-01T11:20:36.077Z,102724.09
2022-12-01T11:21:50.004Z,102724.75
2022-12-01T11:22:52.116Z,102720.00
2022-12-01T11:23:56.407Z,102719.56
2022-12-01T11:25:01.730Z,102723.09
2022-12-01T11:26:07.398Z,102724.56
2022-12-01T11:27:18.570Z,102713.78
2022-12-01T11:28:21.550Z,102715.84
2022-12-01T11:29:36.434Z,102706.28
2022-12-01T11:30:38.747Z,102711.69
2022-12-01T11:31:50.548Z,102713.34
2022-12-01T11:32:56.049Z,102708.78
2022-12-01T11:33:58.122Z,102710.69
2022-12-01T11:35:04.521Z,102710.47
2022-12-01T11:36:11.799Z,102710.47
2022-12-01T11:37:20.692Z,102713.34
2022-12-01T11:38:31.176Z,102705.28
2022-12-01T11:39:40.604Z,102713.34
2022-12-01T11:40:49.209Z,102710.44
2022-12-01T11:41:56.836Z,102717.28
2022-12-01T11:43:03.098Z,102715.00
2022-12-01T11:44:35.661Z,102721.25
2022-12-01T11:45:41.482Z,102713.31
2022-12-01T11:46:50.466Z,102709.63
2022-12-01T11:48:20.749Z,102719.97
2022-12-01T11:50:44.613Z,102717.06
2022-12-01T11:51:47.645Z,102724.31
2022-12-01T11:52:49.712Z,102720.81
2022-12-01T11:54:08.108Z,102722.44
2022-12-01T11:55:13.330Z,102722.25
2022-12-01T11:56:26.189Z,102724.53
2022-12-01T11:57:34.620Z,102724.72
2022-12-01T11:58:37.599Z,102716.00
2022-12-01T11:59:41.606Z,102723.22
2022-12-01T12:00:50.749Z,102721.16
2022-12-01T12:02:01.834Z,102719.94
2022-12-01T12:03:03.938Z,102720.75
2022-12-01T12:04:29.825Z,102716.53
2022-12-01T12:05:42.629Z,102725.69
2022-12-01T12:06:57.448Z,102728.81
2022-12-01T12:08:02.548Z,102734.63
2022-12-01T12:09:07.435Z,102729.59
2022-12-01T12:10:25.107Z,102732.31
2022-12-01T12:11:36.861Z,102726.31
2022-12-01T12:12:53.115Z,102722.28
2022-12-01T12:14:18.601Z,102714.84
2022-12-01T12:16:05.698Z,102716.31
2022-12-01T12:20:08.595Z,102722.94
2022-12-01T12:21:51.526Z,102718.59
2022-12-01T12:23:26.021Z,102719.03
2022-12-01T12:24:46.301Z,102723.19
2022-12-01T12:26:06.383Z,102725.34
2022-12-01T12:27:38.429Z,102724.31
2022-12-01T12:29:12.350Z,102728.38
2022-12-01T12:30:20.878Z,102718.13
2022-12-01T12:31:44.710Z,102730.56
2022-12-01T12:33:08.600Z,102727.28
2022-12-01T12:34:50.161Z,102723.94
2022-12-01T12:36:19.098Z,102723.19
2022-12-01T12:37:39.279Z,102719.72
2022-12-01T12:38:53.370Z,102724.25
2022-12-01T12:40:35.888Z,102727.59
2022-12-01T12:41:46.042Z,102717.47
2022-12-01T12:42:59.869Z,102721.78
2022-12-01T12:44:13.399Z,102723.94
2022-12-01T12:45:46.313Z,102720.81
2022-12-01T12:46:51.826Z,102728.44
2022-12-01T12:48:06.836Z,102728.66
2022-12-01T12:49:32.583Z,102722.16
2022-12-01T12:51:03.546Z,102723.47
2022-12-01T12:52:16.149Z,102724.25
2022-12-01T12:53:25.674Z,102723.38
2022-12-01T12:54:50.046Z,102721.75
2022-12-01T12:55:58.645Z,102727.66
2022-12-01T12:57:41.020Z,102730.84
2022-12-01T12:59:05.689Z,102730.34
2022-12-01T13:00:16.255Z,102731.28
2022-12-01T13:01:47.820Z,102723.81
2022-12-01T13:02:56.927Z,102720.97
2022-12-01T13:04:12.349Z,102707.34
2022-12-01T13:05:37.682Z,102715.59
2022-12-01T13:06:45.247Z,102714.81
2022-12-01T13:08:11.412Z,102713.28
2022-12-01T13:09:39.108Z,102719.00
2022-12-01T13:10:48.435Z,102721.03
2022-12-01T13:12:15.958Z,102714.81
2022-12-01T13:13:23.662Z,102717.84
2022-12-01T13:14:37.228Z,102721.56
2022-12-01T13:15:42.756Z,102721.78
2022-12-01T13:16:49.530Z,102728.09