createdAt,value
2023-01-17T00:01:14.032Z,4.15
2023-01-17T00:03:59.362Z,4.63
2023-01-17T00:06:44.790Z,4.53
2023-01-17T00:09:31.912Z,4.88
2023-01-17T00:12:00.051Z,4.82
2023-01-17T00:14:27.334Z,4.32
2023-01-17T00:16:54.378Z,4.13
2023-01-17T00:19:39.614Z,4.20
2023-01-17T00:22:39.542Z,4.18
2023-01-17T00:25:25.266Z,4.03
2023-01-17T00:27:51.839Z,3.72
2023-01-17T00:30:18.372Z,4.15
2023-01-17T00:32:44.836Z,4.10
2023-01-17T00:35:11.365Z,3.97
2023-01-17T00:37:37.863Z,4.00
2023-01-17T00:40:04.814Z,4.50
2023-01-17T00:42:31.453Z,4.38
2023-01-17T00:45:16.836Z,5.47
2023-01-17T00:48:06.303Z,5.20
2023-01-17T00:50:52.211Z,5.25
2023-01-17T00:53:37.617Z,5.13
2023-01-17T00:56:23.419Z,4.63
2023-01-17T00:59:08.607Z,5.47
2023-01-17T01:01:54.154Z,4.95
2023-01-17T01:04:39.514Z,5.22
2023-01-17T01:07:24.648Z,4.57
2023-01-17T01:10:09.837Z,4.28
2023-01-17T01:12:55.084Z,4.45
2023-01-17T01:15:40.671Z,4.00
2023-01-17T01:18:27.345Z,4.65
2023-01-17T01:21:12.873Z,3.97
2023-01-17T01:23:58.112Z,3.83
2023-01-17T01:26:42.968Z,4.13
2023-01-17T01:29:28.073Z,4.03
2023-01-17T01:32:13.078Z,4.25
2023-01-17T01:34:39.684Z,4.32
2023-01-17T01:37:06.161Z,3.72
2023-01-17T01:39:32.750Z,3.58
2023-01-17T01:41:59.291Z,3.60
2023-01-17T01:44:46.381Z,3.90
2023-01-17T01:47:24.223Z,3.65
2023-01-17T01:49:51.347Z,3.72
2023-01-17T01:52:20.909Z,3.72
2023-01-17T01:54:53.472Z,3.17
2023-01-17T01:57:23.916Z,3.42
2023-01-17T01:59:56.995Z,3.28
2023-01-17T02:02:23.672Z,3.38
2023-01-17T02:04:51.205Z,3.65
2023-01-17T02:07:24.034Z,3.88
2023-01-17T02:09:50.764Z,3.90
2023-01-17T02:12:19.527Z,3.92
2023-01-17T02:14:46.056Z,3.83
2023-01-17T02:17:43.305Z,4.03
2023-01-17T02:20:43.302Z,3.65
2023-01-17T02:23:28.686Z,4.20
2023-01-17T02:26:27.561Z,3.60
2023-01-17T02:29:16.199Z,3.72
2023-01-17T02:31:54.909Z,3.88
2023-01-17T02:34:41.180Z,3.50
2023-01-17T02:37:14.448Z,3.88
2023-01-17T02:39:49.036Z,3.80
2023-01-17T02:42:19.769Z,3.65
2023-01-17T02:44:46.363Z,3.83
2023-01-17T02:47:28.071Z,3.53
2023-01-17T02:49:58.957Z,3.22
2023-01-17T02:52:33.183Z,3.60
2023-01-17T02:55:14.798Z,3.58
2023-01-17T02:58:09.518Z,3.33
2023-01-17T03:01:08.057Z,3.25
2023-01-17T03:03:50.608Z,3.22
2023-01-17T03:06:19.756Z,3.25
2023-01-17T03:08:48.406Z,2.95
2023-01-17T03:11:15.084Z,3.05
2023-01-17T03:13:42.288Z,3.22
2023-01-17T03:16:19.132Z,3.30
2023-01-17T03:18:45.918Z,3.42
2023-01-17T03:21:12.427Z,2.92
2023-01-17T03:23:39.177Z,3.20
2023-01-17T03:26:05.935Z,3.17
2023-01-17T03:28:32.581Z,2.50
2023-01-17T03:30:59.208Z,2.70
2023-01-17T03:33:26.005Z,3.17
2023-01-17T03:35:54.607Z,2.70
2023-01-17T03:38:21.202Z,3.13
2023-01-17T03:40:47.925Z,3.03
2023-01-17T03:43:14.426Z,3.25
2023-01-17T03:45:41.024Z,2.70
2023-01-17T03:48:07.681Z,2.80
2023-01-17T03:50:34.776Z,1.92
2023-01-17T03:53:01.428Z,1.63
2023-01-17T03:55:28.075Z,1.30
2023-01-17T03:57:54.645Z,1.38
2023-01-17T04:00:21.488Z,1.25
2023-01-17T04:02:48.266Z,1.30
2023-01-17T04:05:14.936Z,1.10
2023-01-17T04:07:41.655Z,1.23
2023-01-17T04:10:08.972Z,1.00
2023-01-17T04:12:35.540Z,1.00
2023-01-17T04:15:02.194Z,1.00
2023-01-17T04:17:28.967Z,1.10
2023-01-17T04:19:55.539Z,1.10
2023-01-17T04:22:22.148Z,1.30
2023-01-17T04:24:48.751Z,1.00
2023-01-17T04:27:16.043Z,1.00
2023-01-17T04:29:43.225Z,1.00
2023-01-17T04:32:10.913Z,1.20
2023-01-17T04:34:37.408Z,0.90
2023-01-17T04:37:04.020Z,1.10
2023-01-17T04:39:30.886Z,0.95
2023-01-17T04:41:57.405Z,0.73
2023-01-17T04:44:24.017Z,1.10
2023-01-17T04:46:50.694Z,1.10
2023-01-17T04:49:17.175Z,0.93
2023-01-17T04:51:43.835Z,0.85
2023-01-17T04:54:10.457Z,1.02
2023-01-17T04:56:36.943Z,0.90
2023-01-17T04:59:03.509Z,0.60
2023-01-17T05:01:30.254Z,0.70
2023-01-17T05:03:56.799Z,0.73
2023-01-17T05:06:23.383Z,0.70
2023-01-17T05:08:50.055Z,0.95
2023-01-17T05:11:16.598Z,0.75
2023-01-17T05:13:43.133Z,0.77
2023-01-17T05:16:09.759Z,1.27
2023-01-17T05:18:37.685Z,0.77
2023-01-17T05:21:05.021Z,0.75
2023-01-17T05:23:33.005Z,0.80
2023-01-17T05:25:59.523Z,1.08
2023-01-17T05:28:26.156Z,0.88
2023-01-17T05:30:52.769Z,0.77
2023-01-17T05:33:19.424Z,0.80
2023-01-17T05:35:46.021Z,0.90
2023-01-17T05:38:12.566Z,0.82
2023-01-17T05:40:39.127Z,0.63
2023-01-17T05:43:05.830Z,0.52
2023-01-17T05:45:34.011Z,0.65
2023-01-17T05:48:01.438Z,0.70
2023-01-17T05:50:31.451Z,0.70
2023-01-17T05:53:03.360Z,0.95
2023-01-17T05:55:31.315Z,0.70
2023-01-17T05:57:58.183Z,0.90
2023-01-17T06:00:25.256Z,0.85
2023-01-17T06:02:56.468Z,0.55
2023-01-17T06:05:23.956Z,0.70
2023-01-17T06:07:50.621Z,0.52
2023-01-17T06:10:19.109Z,0.90
2023-01-17T06:12:46.920Z,0.80
2023-01-17T06:15:15.331Z,0.65
2023-01-17T06:17:42.240Z,0.75
2023-01-17T06:20:10.674Z,0.77
2023-01-17T06:22:37.284Z,1.02
2023-01-17T06:25:04.155Z,0.90
2023-01-17T06:27:30.739Z,0.80
2023-01-17T06:29:57.418Z,1.05
2023-01-17T06:32:23.934Z,0.90
2023-01-17T06:34:50.569Z,0.90
2023-01-17T06:37:17.263Z,1.30
2023-01-17T06:39:43.834Z,1.00
2023-01-17T06:42:10.506Z,0.90
2023-01-17T06:44:37.179Z,1.13
2023-01-17T06:47:03.721Z,1.00
2023-01-17T06:49:30.350Z,0.73
2023-01-17T06:51:57.036Z,0.95
2023-01-17T06:54:23.595Z,0.80
2023-01-17T06:56:50.195Z,0.90
2023-01-17T06:59:16.858Z,1.17
2023-01-17T07:01:43.410Z,0.90
2023-01-17T07:04:10.125Z,1.00
2023-01-17T07:06:37.167Z,1.15
2023-01-17T07:09:04.364Z,1.20
2023-01-17T07:11:31.551Z,1.13
2023-01-17T07:13:58.150Z,1.40
2023-01-17T07:16:24.723Z,1.30
2023-01-17T07:18:51.980Z,1.70
2023-01-17T07:21:18.690Z,1.30
2023-01-17T07:23:45.206Z,1.30
2023-01-17T07:26:11.842Z,1.30
2023-01-17T07:28:38.452Z,1.25
2023-01-17T07:31:07.618Z,1.60
2023-01-17T07:33:35.135Z,1.38
2023-01-17T07:36:08.558Z,1.35
2023-01-17T07:38:35.505Z,1.20
2023-01-17T07:41:02.476Z,1.38
2023-01-17T07:43:29.252Z,1.30
2023-01-17T07:45:55.895Z,1.23
2023-01-17T07:48:24.537Z,1.40
2023-01-17T07:50:53.023Z,2.03
2023-01-17T07:53:19.644Z,1.38
2023-01-17T07:55:46.227Z,1.17
2023-01-17T07:58:14.979Z,1.08
2023-01-17T08:00:44.150Z,1.30
2023-01-17T08:03:16.223Z,0.90
2023-01-17T08:05:44.554Z,1.50
2023-01-17T08:08:11.055Z,0.80
2023-01-17T08:10:37.774Z,1.00
2023-01-17T08:13:04.453Z,1.00
2023-01-17T08:15:30.962Z,0.80
2023-01-17T08:17:58.677Z,0.77
2023-01-17T08:20:27.825Z,1.00
2023-01-17T08:22:57.823Z,0.90
2023-01-17T08:25:25.571Z,0.80
2023-01-17T08:27:57.027Z,0.75
2023-01-17T08:30:24.166Z,0.90
2023-01-17T08:32:50.764Z,0.75
2023-01-17T08:35:17.445Z,0.88
2023-01-17T08:37:43.995Z,0.77
2023-01-17T08:40:11.296Z,0.82
2023-01-17T08:42:40.391Z,0.98
2023-01-17T08:45:09.059Z,0.90
2023-01-17T08:47:36.064Z,1.13
2023-01-17T08:50:04.231Z,1.10
2023-01-17T08:52:30.765Z,1.10
2023-01-17T08:54:57.529Z,1.02
2023-01-17T08:57:24.166Z,0.90
2023-01-17T08:59:50.821Z,1.10
2023-01-17T09:02:19.614Z,1.30
2023-01-17T09:04:50.180Z,1.10
2023-01-17T09:07:19.615Z,1.05
2023-01-17T09:09:46.667Z,1.20
2023-01-17T09:12:13.232Z,1.25
2023-01-17T09:14:40.082Z,1.33
2023-01-17T09:17:07.125Z,1.25
2023-01-17T09:19:33.894Z,1.10
2023-01-17T09:22:00.398Z,1.23
2023-01-17T09:24:26.999Z,1.00
2023-01-17T09:26:53.743Z,1.00
2023-01-17T09:29:20.332Z,1.13
2023-01-17T09:31:49.637Z,1.08
2023-01-17T09:34:16.282Z,1.05
2023-01-17T09:36:42.837Z,0.93
2023-01-17T09:39:11.009Z,1.08
2023-01-17T09:41:47.239Z,1.10
2023-01-17T09:44:40.243Z,1.10
2023-01-17T09:47:34.657Z,1.08
2023-01-17T09:50:17.204Z,1.38
2023-01-17T09:52:44.605Z,1.17
2023-01-17T09:55:18.219Z,1.10
2023-01-17T09:57:49.888Z,0.80
2023-01-17T10:00:44.205Z,0.90
2023-01-17T10:03:37.584Z,1.13
2023-01-17T10:06:31.551Z,1.05
2023-01-17T10:09:00.848Z,0.90
2023-01-17T10:12:10.970Z,0.80
2023-01-17T10:14:56.542Z,0.85
2023-01-17T10:17:40.790Z,0.80
2023-01-17T10:20:37.166Z,1.15
2023-01-17T10:23:17.059Z,0.85
2023-01-17T10:25:50.309Z,0.90
2023-01-17T10:28:31.034Z,1.10
2023-01-17T10:31:14.143Z,0.95
2023-01-17T10:33:48.328Z,1.05
2023-01-17T10:36:20.771Z,1.10
2023-01-17T10:38:51.926Z,1.20
2023-01-17T10:44:21.280Z,1.05
2023-01-17T10:46:55.501Z,1.30
2023-01-17T10:49:25.810Z,1.00
2023-01-17T10:52:13.137Z,1.30
2023-01-17T10:54:51.796Z,1.30
2023-01-17T10:57:24.052Z,1.10
2023-01-17T10:59:52.014Z,1.05
2023-01-17T11:02:26.160Z,0.98
2023-01-17T11:04:55.679Z,1.20
2023-01-17T11:07:24.842Z,1.10
2023-01-17T11:09:54.117Z,1.00
2023-01-17T11:12:27.005Z,1.00
2023-01-17T11:15:10.787Z,1.20
2023-01-17T11:17:52.971Z,1.20
2023-01-17T11:20:41.160Z,0.77
2023-01-17T11:23:29.936Z,0.63
2023-01-17T11:26:00.464Z,1.08
2023-01-17T11:28:31.942Z,1.02
2023-01-17T11:30:59.768Z,1.10
2023-01-17T11:33:56.943Z,0.90
2023-01-17T11:36:24.572Z,0.98
2023-01-17T11:38:56.589Z,1.15
2023-01-17T11:41:24.760Z,0.80
2023-01-17T11:43:56.961Z,0.90
2023-01-17T11:46:24.350Z,0.93
2023-01-17T11:48:55.997Z,0.90
2023-01-17T11:51:34.045Z,0.77
2023-01-17T11:54:25.004Z,0.77
2023-01-17T11:57:00.631Z,0.70
2023-01-17T11:59:30.321Z,0.40
2023-01-17T12:02:34.635Z,0.52
2023-01-17T12:05:26.249Z,0.22
2023-01-17T12:08:51.387Z,0.10
2023-01-17T12:11:27.702Z,0.43
2023-01-17T12:14:03.358Z,0.20
2023-01-17T12:16:56.985Z,0.45
2023-01-17T12:19:46.480Z,0.30
2023-01-17T12:22:28.057Z,0.80
2023-01-17T12:25:00.643Z,0.82
2023-01-17T12:27:36.430Z,0.15
2023-01-17T12:30:25.637Z,0.20
2023-01-17T12:33:19.282Z,0.20
2023-01-17T12:35:52.969Z,0.30
2023-01-17T12:38:40.856Z,0.20
2023-01-17T12:41:15.847Z,0.20
2023-01-17T12:43:44.302Z,1.10
2023-01-17T12:46:34.078Z,0.32
2023-01-17T12:51:41.455Z,0.20
2023-01-17T12:54:34.174Z,0.20
2023-01-17T12:57:14.833Z,0.20
2023-01-17T12:59:48.692Z,0.13
2023-01-17T13:02:40.448Z,0.35
2023-01-17T13:05:07.105Z,0.47
2023-01-17T13:07:42.591Z,0.30
2023-01-17T13:10:27.741Z,0.60
2023-01-17T13:12:56.886Z,0.60
2023-01-17T13:15:27.908Z,0.70
2023-01-17T13:18:09.785Z,0.90
2023-01-17T13:20:42.280Z,0.52
2023-01-17T13:23:27.890Z,0.40
2023-01-17T13:25:57.056Z,0.50
2023-01-17T13:28:29.513Z,0.40
2023-01-17T13:31:16.930Z,0.60
2023-01-17T13:34:04.987Z,0.40
2023-01-17T13:37:04.813Z,0.40
2023-01-17T13:39:40.337Z,0.25
2023-01-17T13:42:23.300Z,0.20
2023-01-17T13:44:50.688Z,0.30
2023-01-17T13:47:17.301Z,0.47
2023-01-17T13:49:49.481Z,0.30
2023-01-17T13:52:20.164Z,1.08
2023-01-17T13:54:56.817Z,0.40
2023-01-17T13:57:23.475Z,0.30
2023-01-17T13:59:50.366Z,0.20
2023-01-17T14:02:33.081Z,0.20
2023-01-17T14:05:05.782Z,0.40
2023-01-17T14:07:35.802Z,0.20
2023-01-17T14:10:36.033Z,0.20
2023-01-17T14:13:04.497Z,0.17
2023-01-17T14:15:34.726Z,0.40
2023-01-17T14:18:03.649Z,0.32
2023-01-17T14:20:42.230Z,0.40
2023-01-17T14:23:23.107Z,0.30
2023-01-17T14:25:51.644Z,0.22
2023-01-17T14:28:30.743Z,0.20
2023-01-17T14:30:59.898Z,0.38
2023-01-17T14:33:34.541Z,0.30
2023-01-17T14:36:05.110Z,0.40
2023-01-17T14:38:33.707Z,0.38
2023-01-17T14:41:13.969Z,0.10
2023-01-17T14:43:42.834Z,0.20
2023-01-17T14:46:25.334Z,0.32
2023-01-17T14:48:59.428Z,0.30
2023-01-17T14:51:26.305Z,0.20
2023-01-17T14:53:55.562Z,0.30
2023-01-17T14:56:22.889Z,0.20
2023-01-17T14:59:05.462Z,0.15
2023-01-17T15:01:33.295Z,0.28
2023-01-17T15:04:00.004Z,0.20
2023-01-17T15:06:40.648Z,0.32
2023-01-17T15:09:19.693Z,0.50
2023-01-17T15:11:48.737Z,1.02
2023-01-17T15:14:22.005Z,0.47
2023-01-17T15:16:52.081Z,0.40
2023-01-17T15:19:19.800Z,0.50
2023-01-17T15:21:50.389Z,0.50
2023-01-17T15:24:21.576Z,0.43
2023-01-17T15:26:49.107Z,0.50
2023-01-17T15:29:26.048Z,0.60
2023-01-17T15:31:55.548Z,0.65
2023-01-17T15:34:29.616Z,0.70
2023-01-17T15:36:59.167Z,0.60
2023-01-17T15:39:31.973Z,0.80
2023-01-17T15:42:01.190Z,0.50
2023-01-17T15:44:47.968Z,0.70
2023-01-17T15:47:38.018Z,0.63
2023-01-17T15:50:24.820Z,0.73
2023-01-17T15:52:54.072Z,0.80
2023-01-17T15:55:28.885Z,0.70
2023-01-17T15:57:55.671Z,0.70
2023-01-17T16:00:32.580Z,0.70
2023-01-17T16:02:59.669Z,0.60
2023-01-17T16:05:31.014Z,0.73
2023-01-17T16:08:40.046Z,0.70
2023-01-17T16:11:08.394Z,0.65
2023-01-17T16:13:43.554Z,0.70
2023-01-17T16:16:12.051Z,0.85
2023-01-17T16:18:39.132Z,0.70
2023-01-17T16:21:18.695Z,1.35
2023-01-17T16:23:45.581Z,1.02
2023-01-17T16:26:12.161Z,1.33
2023-01-17T16:28:38.731Z,1.55
2023-01-17T16:31:05.549Z,1.45
2023-01-17T16:33:32.058Z,1.30
2023-01-17T16:35:58.682Z,1.35
2023-01-17T16:38:25.266Z,1.30
2023-01-17T16:40:51.798Z,1.35
2023-01-17T16:43:19.944Z,1.42
2023-01-17T16:45:49.362Z,1.33
2023-01-17T16:48:18.939Z,1.27
2023-01-17T16:50:52.333Z,1.40
2023-01-17T16:53:24.302Z,1.83
2023-01-17T16:55:53.640Z,1.90
2023-01-17T16:58:20.480Z,1.40
2023-01-17T17:00:47.603Z,1.80
2023-01-17T17:03:19.226Z,1.40
2023-01-17T17:05:53.843Z,1.50
2023-01-17T17:08:20.427Z,1.63
2023-01-17T17:10:46.990Z,1.52
2023-01-17T17:13:13.498Z,1.65
2023-01-17T17:15:46.661Z,1.60
2023-01-17T17:18:15.202Z,1.80
2023-01-17T17:20:41.810Z,2.90
2023-01-17T17:23:10.141Z,3.17
2023-01-17T17:25:37.564Z,3.58
2023-01-17T17:28:05.934Z,3.45
2023-01-17T17:30:33.485Z,3.70
2023-01-17T17:33:00.345Z,3.92
2023-01-17T17:35:26.983Z,3.78
2023-01-17T17:37:54.461Z,3.63
2023-01-17T17:40:21.138Z,2.78
2023-01-17T17:42:47.623Z,1.65
2023-01-17T17:45:14.355Z,1.30
2023-01-17T17:47:40.966Z,1.00
2023-01-17T17:50:08.252Z,0.90
2023-01-17T17:52:35.119Z,0.80
2023-01-17T17:55:01.733Z,0.60
2023-01-17T17:57:28.258Z,0.65
2023-01-17T17:59:56.882Z,0.60
2023-01-17T18:02:23.518Z,0.80
2023-01-17T18:04:50.111Z,0.70
2023-01-17T18:07:16.902Z,0.68
2023-01-17T18:09:43.475Z,0.80
2023-01-17T18:12:09.979Z,0.55
2023-01-17T18:14:36.931Z,0.50
2023-01-17T18:17:03.673Z,0.50
2023-01-17T18:19:30.212Z,0.60
2023-01-17T18:21:56.884Z,0.55
2023-01-17T18:24:25.025Z,0.60
2023-01-17T18:26:57.739Z,0.90
2023-01-17T18:29:25.790Z,0.90
2023-01-17T18:31:53.585Z,0.80
2023-01-17T18:34:24.389Z,0.90
2023-01-17T18:36:51.791Z,1.25
2023-01-17T18:39:22.673Z,0.85
2023-01-17T18:41:49.616Z,1.13
2023-01-17T18:44:16.347Z,1.17
2023-01-17T18:46:43.364Z,1.00
2023-01-17T18:49:16.528Z,1.10
2023-01-17T18:51:46.677Z,1.27
2023-01-17T18:54:13.643Z,1.60
2023-01-17T18:56:40.458Z,1.50
2023-01-17T18:59:07.191Z,1.40
2023-01-17T19:01:35.918Z,1.50
2023-01-17T19:04:04.644Z,1.60
2023-01-17T19:06:39.768Z,1.58
2023-01-17T19:09:08.500Z,1.50
2023-01-17T19:11:35.937Z,1.90
2023-01-17T19:14:03.078Z,1.55
2023-01-17T19:16:32.294Z,1.70
2023-01-17T19:19:03.809Z,1.55
2023-01-17T19:21:30.465Z,1.60
2023-01-17T19:23:57.597Z,1.50
2023-01-17T19:26:27.208Z,1.50
2023-01-17T19:28:56.261Z,1.42
2023-01-17T19:31:25.685Z,1.60
2023-01-17T19:33:54.632Z,1.33
2023-01-17T19:36:23.984Z,1.45
2023-01-17T19:39:03.537Z,1.40
2023-01-17T19:41:31.362Z,1.60
2023-01-17T19:44:03.331Z,1.42
2023-01-17T19:46:31.053Z,1.33
2023-01-17T19:48:57.928Z,1.25
2023-01-17T19:51:26.775Z,1.50
2023-01-17T19:53:56.182Z,1.60
2023-01-17T19:56:25.288Z,1.60
2023-01-17T19:58:52.415Z,1.40
2023-01-17T20:01:21.599Z,1.65
2023-01-17T20:03:51.302Z,1.60
2023-01-17T20:06:20.749Z,2.08
2023-01-17T20:08:47.384Z,2.25
2023-01-17T20:11:18.525Z,1.92
2023-01-17T20:16:16.404Z,2.65
2023-01-17T20:18:43.555Z,2.67
2023-01-17T20:21:17.278Z,2.78
2023-01-17T20:23:47.019Z,1.73
2023-01-17T20:26:15.502Z,1.33
2023-01-17T20:28:43.710Z,1.90
2023-01-17T20:31:13.338Z,2.13
2023-01-17T20:33:44.387Z,2.42
2023-01-17T20:36:14.902Z,2.78
2023-01-17T20:38:45.095Z,2.50
2023-01-17T20:41:17.490Z,2.80
2023-01-17T20:43:45.819Z,3.05
2023-01-17T20:46:12.987Z,4.97
2023-01-17T20:48:48.298Z,5.88
2023-01-17T20:51:15.883Z,6.25
2023-01-17T20:53:44.360Z,3.95
2023-01-17T20:56:12.409Z,2.47
2023-01-17T20:58:39.136Z,2.60
2023-01-17T21:01:07.067Z,2.90
2023-01-17T21:03:35.056Z,3.17
2023-01-17T21:06:03.737Z,2.92
2023-01-17T21:08:32.180Z,2.63
2023-01-17T21:10:59.008Z,3.10
2023-01-17T21:13:25.974Z,3.33
2023-01-17T21:15:53.191Z,3.65
2023-01-17T21:18:21.606Z,3.42
2023-01-17T21:20:48.887Z,3.10
2023-01-17T21:23:18.501Z,3.10
2023-01-17T21:25:55.808Z,3.30
2023-01-17T21:30:52.696Z,3.40
2023-01-17T21:33:20.382Z,3.40
2023-01-17T21:35:46.948Z,3.75
2023-01-17T21:38:14.412Z,3.83
2023-01-17T21:40:41.905Z,3.55
2023-01-17T21:43:08.458Z,3.75
2023-01-17T21:45:39.127Z,4.05
2023-01-17T21:48:06.849Z,4.07
2023-01-17T21:50:34.002Z,4.18
2023-01-17T21:53:00.864Z,3.83
2023-01-17T21:55:46.015Z,3.78
2023-01-17T21:58:35.845Z,3.80
2023-01-17T22:01:16.111Z,3.80
2023-01-17T22:03:43.190Z,3.80
2023-01-17T22:06:11.652Z,4.50
2023-01-17T22:08:38.289Z,4.72
2023-01-17T22:11:07.480Z,5.05
2023-01-17T22:13:35.719Z,6.38
2023-01-17T22:16:04.825Z,5.82
2023-01-17T22:18:33.126Z,6.20
2023-01-17T22:21:04.535Z,6.15
2023-01-17T22:23:31.227Z,6.90
2023-01-17T22:26:09.684Z,7.20
2023-01-17T22:28:37.422Z,7.00
2023-01-17T22:31:09.123Z,7.32
2023-01-17T22:33:37.498Z,7.38
2023-01-17T22:36:05.235Z,7.78
2023-01-17T22:38:32.784Z,6.97
2023-01-17T22:41:09.733Z,7.45
2023-01-17T22:43:38.272Z,7.05
2023-01-17T22:46:10.081Z,7.85
2023-01-17T22:48:37.645Z,6.13
2023-01-17T22:51:06.198Z,6.68
2023-01-17T22:53:33.280Z,6.80
2023-01-17T22:56:07.358Z,7.15
2023-01-17T22:58:35.006Z,7.07
2023-01-17T23:01:06.466Z,6.78
2023-01-17T23:03:34.159Z,6.60
2023-01-17T23:06:10.079Z,6.95
2023-01-17T23:08:37.358Z,6.60
2023-01-17T23:11:46.072Z,7.10
2023-01-17T23:17:14.455Z,6.50
2023-01-17T23:19:47.347Z,6.65
2023-01-17T23:22:21.083Z,6.28
2023-01-17T23:24:59.844Z,5.90
2023-01-17T23:28:02.517Z,6.10
2023-01-17T23:30:35.998Z,5.57
2023-01-17T23:33:08.759Z,5.10
2023-01-17T23:35:42.101Z,5.38
2023-01-17T23:38:33.899Z,6.13
2023-01-17T23:41:26.236Z,5.72
2023-01-17T23:43:58.170Z,6.80
2023-01-17T23:46:25.992Z,7.40
2023-01-17T23:48:53.148Z,7.65
2023-01-17T23:51:19.772Z,7.40
2023-01-17T23:53:46.405Z,7.82
2023-01-17T23:56:23.202Z,8.07
2023-01-17T23:58:49.828Z,7.60
