createdAt,value
2023-03-01T00:11:10.351Z,18.92
2023-03-01T00:40:05.704Z,18.88
2023-03-01T01:09:09.241Z,18.83
2023-03-01T01:38:14.821Z,18.79
2023-03-01T02:07:13.317Z,18.74
2023-03-01T02:36:12.993Z,18.7
2023-03-01T03:05:14.221Z,18.68
2023-03-01T03:34:18.225Z,18.66
2023-03-01T04:03:16.783Z,18.6
2023-03-01T04:32:18.862Z,18.57
2023-03-01T05:01:08.316Z,18.52
2023-03-01T05:30:11.203Z,18.81
2023-03-01T05:59:10.554Z,19.14
2023-03-01T06:28:05.793Z,18.95
2023-03-01T06:57:05.819Z,18.92
2023-03-01T07:26:07.297Z,18.99
2023-03-01T07:55:11.881Z,18.9
2023-03-01T08:24:12.664Z,18.84
2023-03-01T08:53:10.597Z,18.81
2023-03-01T09:22:03.353Z,18.88
2023-03-01T09:50:59.213Z,19.11
2023-03-01T10:20:02.251Z,19.3
2023-03-01T10:48:58.789Z,19.5
2023-03-01T11:18:09.194Z,19.43
2023-03-01T11:46:23.636Z,19.49
2023-03-01T12:15:12.280Z,19.73
2023-03-01T12:44:07.072Z,19.8
2023-03-01T13:12:59.067Z,19.68
2023-03-01T13:41:54.153Z,19.65
2023-03-01T14:10:52.866Z,19.68
2023-03-01T14:39:29.911Z,19.72
2023-03-01T15:08:25.802Z,19.65
2023-03-01T15:37:14.247Z,19.52
2023-03-01T16:06:08.643Z,19.41
2023-03-01T16:35:08.814Z,19.38
2023-03-01T17:04:08.323Z,19.29
2023-03-01T17:33:04.353Z,19.11
2023-03-01T18:01:51.213Z,19.09
2023-03-01T18:30:41.710Z,19.04
2023-03-01T18:59:31.970Z,19.01
2023-03-01T19:28:25.920Z,19.31
2023-03-01T19:57:22.528Z,19.33
2023-03-01T20:26:21.025Z,19.2
2023-03-01T20:55:11.144Z,19.11
2023-03-01T21:24:07.000Z,19.02
2023-03-01T21:53:03.042Z,18.96
2023-03-01T22:22:04.341Z,18.91
2023-03-01T22:50:47.205Z,18.86
2023-03-01T23:19:39.632Z,18.82
2023-03-01T23:48:30.055Z,18.79
