createdAt,value
2023-03-06T00:02:25.408Z,-2.70
2023-03-06T00:07:27.732Z,-2.70
2023-03-06T00:12:30.138Z,-2.70
2023-03-06T00:17:32.537Z,-2.70
2023-03-06T00:22:34.906Z,-2.70
2023-03-06T00:27:37.216Z,-2.80
2023-03-06T00:32:39.668Z,-2.70
2023-03-06T00:37:42.498Z,-2.60
2023-03-06T00:42:46.374Z,-2.60
2023-03-06T00:47:48.728Z,-2.50
2023-03-06T00:52:51.112Z,-2.40
2023-03-06T00:57:53.509Z,-2.40
2023-03-06T01:02:56.107Z,-2.50
2023-03-06T01:07:58.465Z,-2.50
2023-03-06T01:13:02.384Z,-2.60
2023-03-06T01:18:04.860Z,-2.60
2023-03-06T01:23:07.216Z,-2.60
2023-03-06T01:28:09.603Z,-2.70
2023-03-06T01:33:11.988Z,-2.60
2023-03-06T01:38:14.469Z,-2.60
2023-03-06T01:43:28.779Z,-2.70
2023-03-06T01:48:31.286Z,-2.70
2023-03-06T01:53:33.728Z,-2.60
2023-03-06T01:58:36.393Z,-2.60
2023-03-06T02:03:40.234Z,-2.50
2023-03-06T02:08:42.627Z,-2.30
2023-03-06T02:13:46.021Z,-2.30
2023-03-06T02:18:49.901Z,-2.30
2023-03-06T02:24:09.844Z,-2.20
2023-03-06T02:29:12.364Z,-2.20
2023-03-06T02:34:14.769Z,-2.10
2023-03-06T02:39:21.677Z,-2.00
2023-03-06T02:44:25.939Z,-2.00
2023-03-06T02:49:28.400Z,-1.90
2023-03-06T02:54:30.805Z,-1.90
2023-03-06T02:59:33.249Z,-1.90
2023-03-06T03:04:37.020Z,-1.80
2023-03-06T03:09:39.735Z,-1.70
2023-03-06T03:14:42.247Z,-1.70
2023-03-06T03:19:44.676Z,-1.70
2023-03-06T03:24:47.412Z,-1.70
2023-03-06T03:29:49.956Z,-1.60
2023-03-06T03:34:54.674Z,-1.60
2023-03-06T03:39:58.829Z,-1.50
2023-03-06T03:45:01.770Z,-1.40
2023-03-06T03:50:04.968Z,-1.30
2023-03-06T03:55:08.027Z,-1.30
2023-03-06T04:00:16.314Z,-1.20
2023-03-06T04:05:38.725Z,-1.10
2023-03-06T04:10:43.330Z,-1.10
2023-03-06T04:15:49.653Z,-1.10
2023-03-06T04:20:52.243Z,-1.00
2023-03-06T04:25:54.800Z,-1.00
2023-03-06T04:30:58.188Z,-1.00
2023-03-06T04:36:01.384Z,-0.90
2023-03-06T04:41:06.758Z,-0.90
2023-03-06T04:46:11.154Z,-0.90
2023-03-06T04:51:14.602Z,-0.80
2023-03-06T04:56:16.938Z,-0.80
2023-03-06T05:01:19.281Z,-0.80
2023-03-06T05:06:21.701Z,-0.80
2023-03-06T05:11:24.030Z,-0.70
2023-03-06T05:16:26.445Z,-0.70
2023-03-06T05:21:28.732Z,-0.70
2023-03-06T05:26:31.077Z,-0.70
2023-03-06T05:31:33.423Z,-0.60
2023-03-06T05:36:36.067Z,-0.70
2023-03-06T05:41:38.397Z,-0.60
2023-03-06T05:46:40.796Z,-0.60
2023-03-06T05:51:43.082Z,-0.50
2023-03-06T05:56:45.400Z,-0.50
2023-03-06T06:01:47.696Z,-0.50
2023-03-06T06:06:58.537Z,-0.50
2023-03-06T06:12:02.576Z,-0.50
2023-03-06T06:17:05.448Z,-0.50
2023-03-06T06:22:08.327Z,-0.40
2023-03-06T06:27:10.673Z,-0.40
2023-03-06T06:32:13.108Z,-0.40
2023-03-06T06:37:16.331Z,-0.30
2023-03-06T06:42:32.592Z,-0.20
2023-03-06T06:47:41.338Z,-0.10
2023-03-06T06:52:44.112Z,-0.10
2023-03-06T06:57:46.602Z,0.00
2023-03-06T07:02:49.359Z,0.00
2023-03-06T07:07:51.738Z,0.30
2023-03-06T07:12:54.592Z,0.40
2023-03-06T07:17:57.290Z,0.50
2023-03-06T07:22:59.716Z,0.50
2023-03-06T07:28:02.097Z,0.70
2023-03-06T07:33:04.733Z,0.80
2023-03-06T07:38:07.079Z,0.70
2023-03-06T07:43:19.055Z,0.90
2023-03-06T07:48:29.364Z,0.90
2023-03-06T07:53:32.649Z,1.00
2023-03-06T07:58:36.520Z,1.10
2023-03-06T08:03:39.061Z,1.00
2023-03-06T08:08:44.677Z,1.40
2023-03-06T08:13:48.779Z,1.50
2023-03-06T08:18:51.465Z,1.60
2023-03-06T08:23:53.872Z,1.80
2023-03-06T08:28:58.838Z,1.80
2023-03-06T08:34:05.056Z,1.70
2023-03-06T08:39:08.225Z,1.80
2023-03-06T08:44:11.115Z,1.80
2023-03-06T08:49:14.021Z,2.00
2023-03-06T08:54:16.382Z,2.00
2023-03-06T08:59:18.765Z,2.10
2023-03-06T09:04:21.185Z,2.10
2023-03-06T09:09:23.474Z,2.20
2023-03-06T09:14:25.856Z,2.70
2023-03-06T09:19:28.413Z,2.40
2023-03-06T09:24:30.854Z,2.50
2023-03-06T09:29:33.146Z,2.40
2023-03-06T09:34:36.053Z,2.50
2023-03-06T09:39:38.490Z,2.50
2023-03-06T09:44:42.629Z,2.60
2023-03-06T09:49:44.955Z,2.70
2023-03-06T09:54:52.489Z,2.70
2023-03-06T09:59:57.372Z,2.90
2023-03-06T10:05:04.114Z,3.00
2023-03-06T10:10:11.320Z,3.20
2023-03-06T10:15:21.190Z,3.00
2023-03-06T10:20:29.297Z,3.20
2023-03-06T10:25:52.786Z,3.10
2023-03-06T10:31:34.422Z,3.40
2023-03-06T10:36:36.739Z,3.90
2023-03-06T10:41:39.081Z,3.80
2023-03-06T10:46:44.555Z,4.20
2023-03-06T10:52:09.209Z,4.40
2023-03-06T10:57:20.527Z,4.40
2023-03-06T11:02:39.480Z,4.30
2023-03-06T11:08:00.318Z,3.90
2023-03-06T11:13:21.159Z,3.70
2023-03-06T11:18:38.711Z,3.50
2023-03-06T11:23:47.569Z,3.30
2023-03-06T11:28:54.955Z,3.80
2023-03-06T11:34:21.408Z,3.10
2023-03-06T11:39:29.613Z,3.00
2023-03-06T11:45:03.347Z,2.80
2023-03-06T11:50:21.661Z,2.60
2023-03-06T11:55:35.976Z,2.60
2023-03-06T12:01:00.491Z,2.60
2023-03-06T12:06:18.306Z,2.50
2023-03-06T12:11:32.816Z,2.50
2023-03-06T12:17:08.960Z,2.60
2023-03-06T12:22:31.397Z,2.70
2023-03-06T12:27:40.455Z,2.60
2023-03-06T12:33:10.131Z,2.80
2023-03-06T12:38:30.818Z,2.70
2023-03-06T12:44:29.992Z,2.80
2023-03-06T12:49:38.675Z,2.90
2023-03-06T12:54:41.785Z,3.30
2023-03-06T12:59:48.011Z,3.50
2023-03-06T13:05:07.417Z,3.60
2023-03-06T13:10:20.362Z,3.60
2023-03-06T13:16:03.473Z,3.60
2023-03-06T13:21:05.830Z,3.30
2023-03-06T13:26:26.068Z,3.60
2023-03-06T13:31:36.342Z,3.50
2023-03-06T13:36:39.885Z,3.40
2023-03-06T13:41:57.713Z,3.40
2023-03-06T13:47:05.097Z,2.90
2023-03-06T13:52:18.188Z,2.70
2023-03-06T13:57:20.530Z,2.60
2023-03-06T14:02:37.657Z,2.60
2023-03-06T14:07:43.159Z,2.70
2023-03-06T14:12:51.558Z,2.70
2023-03-06T14:17:59.423Z,2.70
2023-03-06T14:23:34.387Z,3.00
2023-03-06T14:28:37.149Z,2.40
2023-03-06T14:33:39.497Z,2.30
2023-03-06T14:39:00.889Z,2.20
2023-03-06T14:44:18.156Z,2.20
2023-03-06T14:49:22.348Z,2.10
2023-03-06T14:54:31.346Z,2.10
2023-03-06T14:59:45.293Z,1.90
2023-03-06T15:04:53.008Z,1.80
2023-03-06T15:09:55.942Z,2.50
2023-03-06T15:15:00.185Z,1.90
2023-03-06T15:20:02.565Z,1.80
2023-03-06T15:25:30.887Z,1.80
2023-03-06T15:30:36.256Z,1.70
2023-03-06T15:35:38.923Z,1.70
2023-03-06T15:40:53.549Z,1.70
2023-03-06T15:45:59.718Z,1.60
2023-03-06T15:51:02.341Z,1.50
2023-03-06T15:56:04.970Z,1.50
2023-03-06T16:01:08.263Z,1.50
2023-03-06T16:06:24.379Z,1.40
2023-03-06T16:11:42.023Z,1.30
2023-03-06T16:16:46.280Z,1.10
2023-03-06T16:21:48.844Z,1.10
2023-03-06T16:26:52.753Z,1.00
2023-03-06T16:31:56.660Z,1.00
2023-03-06T16:36:59.014Z,1.00
2023-03-06T16:42:01.307Z,0.90
2023-03-06T16:47:06.238Z,0.90
2023-03-06T16:52:10.868Z,0.80
2023-03-06T16:57:14.771Z,0.70
2023-03-06T17:02:17.183Z,0.70
2023-03-06T17:07:19.600Z,0.60
2023-03-06T17:12:21.908Z,0.50
2023-03-06T17:17:24.301Z,0.50
2023-03-06T17:22:27.427Z,0.50
2023-03-06T17:27:30.063Z,0.40
2023-03-06T17:32:32.868Z,0.30
2023-03-06T17:37:35.571Z,0.20
2023-03-06T17:42:37.963Z,0.20
2023-03-06T17:47:40.318Z,0.10
2023-03-06T17:52:42.661Z,0.00
2023-03-06T17:57:44.986Z,0.00
2023-03-06T18:02:47.313Z,-0.10
2023-03-06T18:07:49.640Z,-0.10
2023-03-06T18:12:52.044Z,-0.20
2023-03-06T18:17:56.484Z,-0.30
2023-03-06T18:23:03.377Z,-0.40
2023-03-06T18:28:06.142Z,-0.40
2023-03-06T18:33:09.449Z,-0.50
2023-03-06T18:38:11.795Z,-0.50
2023-03-06T18:43:14.177Z,-0.50
2023-03-06T18:48:16.530Z,-0.60
2023-03-06T18:53:20.044Z,-0.70
2023-03-06T18:58:22.554Z,-0.70
2023-03-06T19:03:25.166Z,-0.80
2023-03-06T19:08:27.533Z,-0.90
2023-03-06T19:13:30.405Z,-0.90
2023-03-06T19:18:32.968Z,-1.00
2023-03-06T19:23:35.418Z,-1.10
2023-03-06T19:28:39.830Z,-1.00
2023-03-06T19:33:43.108Z,-0.30
2023-03-06T19:38:50.276Z,-1.10
2023-03-06T19:43:55.483Z,-1.20
2023-03-06T19:48:59.968Z,-1.20
2023-03-06T19:54:02.284Z,-1.00
2023-03-06T19:59:04.627Z,-1.40
2023-03-06T20:04:07.315Z,-1.40
2023-03-06T20:09:11.240Z,-1.50
2023-03-06T20:14:13.634Z,-1.60
2023-03-06T20:19:16.389Z,-1.70
2023-03-06T20:24:19.188Z,-1.70
2023-03-06T20:29:21.472Z,-1.80
2023-03-06T20:34:25.004Z,-1.70
2023-03-06T20:39:27.608Z,-1.80
2023-03-06T20:44:30.157Z,-1.80
2023-03-06T20:49:32.534Z,-1.80
2023-03-06T20:54:35.274Z,-1.90
2023-03-06T20:59:37.660Z,-1.90
2023-03-06T21:04:41.114Z,-2.10
2023-03-06T21:09:44.561Z,-2.20
2023-03-06T21:14:46.932Z,-2.20
2023-03-06T21:19:49.294Z,-2.40
2023-03-06T21:24:51.743Z,-2.40
2023-03-06T21:29:54.086Z,-2.40
2023-03-06T21:34:56.410Z,-2.30
2023-03-06T21:40:00.224Z,-2.10
2023-03-06T21:45:04.182Z,-1.90
2023-03-06T21:50:08.479Z,-1.90
2023-03-06T21:55:10.789Z,-1.90
2023-03-06T22:00:13.315Z,-1.70
2023-03-06T22:05:16.328Z,-1.70
2023-03-06T22:10:18.765Z,-1.70
2023-03-06T22:15:21.926Z,-1.70
2023-03-06T22:20:24.250Z,-1.70
2023-03-06T22:25:26.568Z,-1.80
2023-03-06T22:30:28.949Z,-1.90
2023-03-06T22:35:31.540Z,-1.90
2023-03-06T22:40:34.207Z,-1.90
2023-03-06T22:45:36.704Z,-1.80
2023-03-06T22:50:39.098Z,-1.80
2023-03-06T22:55:41.418Z,-1.90
2023-03-06T23:00:43.737Z,-2.00
2023-03-06T23:05:46.038Z,-1.90
2023-03-06T23:10:48.461Z,-2.10
2023-03-06T23:16:09.955Z,-2.10
2023-03-06T23:21:30.946Z,-2.30
2023-03-06T23:26:51.796Z,-2.30
2023-03-06T23:31:54.168Z,-2.40
2023-03-06T23:36:56.501Z,-2.30
2023-03-06T23:41:59.390Z,-2.30
2023-03-06T23:47:01.724Z,-2.30
2023-03-06T23:52:04.433Z,-2.30
2023-03-06T23:57:06.892Z,-2.30
