createdAt,value
2023-03-06T00:00:00.694Z,3.70
2023-03-06T00:02:05.413Z,3.60
2023-03-06T00:04:10.182Z,3.60
2023-03-06T00:06:14.850Z,4.20
2023-03-06T00:08:19.565Z,3.80
2023-03-06T00:10:27.083Z,3.80
2023-03-06T00:12:31.792Z,4.30
2023-03-06T00:14:36.437Z,4.10
2023-03-06T00:16:41.036Z,4.20
2023-03-06T00:18:45.683Z,4.20
2023-03-06T00:20:50.305Z,3.80
2023-03-06T00:22:57.544Z,3.50
2023-03-06T00:25:08.519Z,3.50
2023-03-06T00:27:13.151Z,3.90
2023-03-06T00:29:17.859Z,3.80
2023-03-06T00:31:22.851Z,3.10
2023-03-06T00:33:27.683Z,3.40
2023-03-06T00:35:32.481Z,3.20
2023-03-06T00:37:37.318Z,2.80
2023-03-06T00:39:42.016Z,2.70
2023-03-06T00:41:47.134Z,2.80
2023-03-06T00:43:51.824Z,2.90
2023-03-06T00:45:56.459Z,3.10
2023-03-06T00:48:01.207Z,3.20
2023-03-06T00:50:06.807Z,2.60
2023-03-06T00:52:12.059Z,2.50
2023-03-06T00:54:16.694Z,2.80
2023-03-06T00:56:21.364Z,2.40
2023-03-06T00:58:26.099Z,2.40
2023-03-06T01:00:33.540Z,2.20
2023-03-06T01:02:38.254Z,2.20
2023-03-06T01:04:42.907Z,2.40
2023-03-06T01:06:49.082Z,2.40
2023-03-06T01:08:53.798Z,2.50
2023-03-06T01:10:58.547Z,2.50
2023-03-06T01:13:03.191Z,2.60
2023-03-06T01:15:10.833Z,2.30
2023-03-06T01:17:15.493Z,2.30
2023-03-06T01:19:21.022Z,2.10
2023-03-06T01:21:25.725Z,2.10
2023-03-06T01:23:30.388Z,2.40
2023-03-06T01:25:35.077Z,2.30
2023-03-06T01:27:39.813Z,2.30
2023-03-06T01:29:44.462Z,2.00
2023-03-06T01:31:49.118Z,2.10
2023-03-06T01:33:54.121Z,2.00
2023-03-06T01:35:58.799Z,2.10
2023-03-06T01:38:03.431Z,1.90
2023-03-06T01:40:10.906Z,1.80
2023-03-06T01:42:16.181Z,1.90
2023-03-06T01:44:21.390Z,2.10
2023-03-06T01:46:33.784Z,1.90
2023-03-06T01:48:38.599Z,1.80
2023-03-06T01:50:43.744Z,1.60
2023-03-06T01:52:51.094Z,1.80
2023-03-06T01:54:58.216Z,1.80
2023-03-06T01:57:07.025Z,1.80
2023-03-06T01:59:12.812Z,1.90
2023-03-06T02:01:17.856Z,1.80
2023-03-06T02:03:25.178Z,1.90
2023-03-06T02:05:29.870Z,1.60
2023-03-06T02:07:36.217Z,1.80
2023-03-06T02:09:41.563Z,1.90
2023-03-06T02:11:46.349Z,1.60
2023-03-06T02:13:53.683Z,1.90
2023-03-06T02:15:58.617Z,1.60
2023-03-06T02:18:03.636Z,1.70
2023-03-06T02:20:16.205Z,1.90
2023-03-06T02:22:22.161Z,1.70
2023-03-06T02:24:36.709Z,1.60
2023-03-06T02:26:43.952Z,1.80
2023-03-06T02:28:48.685Z,1.90
2023-03-06T02:30:55.815Z,1.80
2023-03-06T02:33:01.126Z,1.90
2023-03-06T02:35:06.839Z,1.60
2023-03-06T02:37:11.947Z,1.70
2023-03-06T02:39:19.418Z,1.80
2023-03-06T02:41:24.107Z,1.50
2023-03-06T02:43:33.240Z,1.60
2023-03-06T02:45:40.616Z,1.90
2023-03-06T02:47:45.345Z,1.70
2023-03-06T02:49:51.016Z,1.40
2023-03-06T02:51:55.790Z,1.80
2023-03-06T02:54:00.476Z,1.50
2023-03-06T02:56:05.419Z,1.40
2023-03-06T02:58:10.616Z,1.60
2023-03-06T03:00:17.577Z,1.60
2023-03-06T03:02:22.335Z,1.80
2023-03-06T03:04:27.042Z,1.70
2023-03-06T03:06:31.732Z,1.70
2023-03-06T03:08:37.169Z,1.70
2023-03-06T03:10:42.203Z,1.70
2023-03-06T03:12:46.881Z,1.90
2023-03-06T03:14:51.831Z,1.70
2023-03-06T03:16:56.584Z,1.80
2023-03-06T03:19:02.620Z,1.50
2023-03-06T03:21:11.095Z,1.80
2023-03-06T03:23:15.719Z,1.90
2023-03-06T03:25:21.607Z,1.80
2023-03-06T03:27:26.320Z,1.70
2023-03-06T03:29:31.523Z,1.70
2023-03-06T03:31:36.286Z,1.90
2023-03-06T03:33:41.756Z,1.90
2023-03-06T03:35:46.618Z,1.90
2023-03-06T03:37:51.332Z,1.50
2023-03-06T03:39:56.045Z,1.60
2023-03-06T03:42:03.595Z,2.00
2023-03-06T03:44:08.405Z,1.90
2023-03-06T03:46:13.402Z,1.50
2023-03-06T03:48:18.545Z,1.80
2023-03-06T03:50:23.631Z,1.90
2023-03-06T03:52:28.363Z,1.90
2023-03-06T03:54:33.082Z,1.60
2023-03-06T03:56:37.749Z,1.60
2023-03-06T03:58:46.353Z,1.60
2023-03-06T04:00:51.703Z,1.60
2023-03-06T04:02:56.420Z,1.70
2023-03-06T04:05:09.473Z,1.70
2023-03-06T04:07:14.206Z,1.90
2023-03-06T04:09:19.082Z,1.50
2023-03-06T04:11:23.794Z,1.80
2023-03-06T04:13:28.583Z,1.60
2023-03-06T04:15:33.415Z,2.00
2023-03-06T04:17:38.652Z,1.70
2023-03-06T04:19:45.090Z,1.80
2023-03-06T04:21:49.767Z,1.60
2023-03-06T04:23:54.506Z,1.80
2023-03-06T04:25:59.558Z,2.10
2023-03-06T04:28:05.043Z,1.80
2023-03-06T04:30:11.986Z,1.80
2023-03-06T04:32:16.804Z,1.80
2023-03-06T04:34:21.461Z,2.00
2023-03-06T04:36:30.414Z,2.10
2023-03-06T04:38:37.343Z,2.00
2023-03-06T04:40:44.476Z,1.90
2023-03-06T04:42:49.992Z,2.00
2023-03-06T04:44:54.612Z,2.40
2023-03-06T04:46:59.262Z,2.50
2023-03-06T04:49:03.984Z,2.70
2023-03-06T04:51:10.304Z,2.70
2023-03-06T04:53:14.929Z,2.90
2023-03-06T04:55:19.979Z,3.10
2023-03-06T04:57:24.632Z,2.50
2023-03-06T04:59:29.410Z,2.90
2023-03-06T05:01:34.038Z,3.30
2023-03-06T05:03:39.033Z,3.10
2023-03-06T05:05:43.947Z,3.00
2023-03-06T05:07:48.660Z,3.00
2023-03-06T05:09:53.824Z,3.70
2023-03-06T05:11:58.591Z,2.70
2023-03-06T05:14:03.235Z,3.40
2023-03-06T05:16:09.180Z,3.00
2023-03-06T05:18:13.963Z,3.00
2023-03-06T05:20:19.134Z,3.40
2023-03-06T05:22:23.931Z,3.70
2023-03-06T05:24:28.606Z,3.60
2023-03-06T05:26:33.366Z,3.30
2023-03-06T05:28:38.323Z,3.70
2023-03-06T05:30:42.988Z,3.50
2023-03-06T05:32:47.776Z,3.70
2023-03-06T05:34:52.953Z,3.60
2023-03-06T05:36:57.528Z,3.70
2023-03-06T05:39:02.203Z,4.30
2023-03-06T05:41:10.595Z,3.70
2023-03-06T05:43:15.301Z,3.70
2023-03-06T05:45:20.536Z,3.70
2023-03-06T05:47:25.283Z,3.60
2023-03-06T05:49:33.370Z,3.90
2023-03-06T05:51:38.126Z,3.50
2023-03-06T05:53:42.974Z,3.70
2023-03-06T05:55:54.850Z,4.00
2023-03-06T05:57:59.535Z,3.70
2023-03-06T06:00:04.834Z,3.80
2023-03-06T06:02:17.493Z,3.80
2023-03-06T06:04:22.349Z,3.80
2023-03-06T06:06:27.199Z,3.70
2023-03-06T06:08:31.892Z,3.90
2023-03-06T06:10:36.547Z,4.00
2023-03-06T06:12:41.367Z,3.70
2023-03-06T06:14:46.016Z,3.90
2023-03-06T06:16:51.512Z,4.20
2023-03-06T06:18:56.926Z,4.70
2023-03-06T06:21:06.191Z,3.80
2023-03-06T06:23:11.790Z,4.60
2023-03-06T06:25:17.058Z,4.30
2023-03-06T06:27:21.776Z,4.70
2023-03-06T06:29:27.499Z,4.50
2023-03-06T06:31:32.300Z,4.60
2023-03-06T06:33:37.059Z,4.70
2023-03-06T06:35:41.750Z,5.50
2023-03-06T06:37:46.537Z,5.60
2023-03-06T06:39:51.617Z,4.80
2023-03-06T06:42:09.983Z,4.70
2023-03-06T06:44:21.483Z,5.30
2023-03-06T06:47:09.600Z,5.10
2023-03-06T06:48:52.384Z,5.20
2023-03-06T06:51:00.522Z,7.50
2023-03-06T06:53:05.294Z,5.80
2023-03-06T06:55:11.964Z,5.50
2023-03-06T06:57:16.733Z,5.10
2023-03-06T06:59:21.456Z,5.40
2023-03-06T07:01:26.151Z,5.20
2023-03-06T07:03:30.871Z,4.80
2023-03-06T07:05:35.610Z,5.00
2023-03-06T07:07:40.245Z,7.30
2023-03-06T07:09:44.962Z,7.80
2023-03-06T07:11:49.845Z,8.40
2023-03-06T07:13:54.510Z,11.80
2023-03-06T07:15:59.273Z,9.80
2023-03-06T07:18:04.033Z,9.40
2023-03-06T07:20:10.251Z,7.20
2023-03-06T07:22:14.950Z,6.70
2023-03-06T07:24:19.663Z,5.80
2023-03-06T07:26:24.544Z,6.40
2023-03-06T07:28:29.172Z,5.40
2023-03-06T07:30:33.941Z,5.40
2023-03-06T07:32:38.594Z,5.70
2023-03-06T07:34:43.294Z,5.60
2023-03-06T07:36:47.980Z,5.40
2023-03-06T07:38:52.624Z,5.40
2023-03-06T07:40:57.267Z,5.80
2023-03-06T07:43:18.422Z,5.90
2023-03-06T07:45:27.568Z,5.70
2023-03-06T07:47:32.222Z,5.50
2023-03-06T07:49:36.896Z,5.80
2023-03-06T07:51:41.508Z,5.20
2023-03-06T07:53:46.460Z,6.20
2023-03-06T07:55:51.229Z,5.60
2023-03-06T07:57:55.983Z,6.00
2023-03-06T08:00:00.649Z,5.90
2023-03-06T08:02:05.386Z,5.80
2023-03-06T08:04:10.057Z,6.00
2023-03-06T08:06:16.983Z,6.20
2023-03-06T08:08:21.581Z,5.70
2023-03-06T08:10:26.284Z,5.90
2023-03-06T08:12:31.080Z,5.80
2023-03-06T08:14:37.262Z,6.00
2023-03-06T08:16:41.934Z,6.00
2023-03-06T08:18:46.786Z,5.80
2023-03-06T08:20:51.425Z,5.90
2023-03-06T08:22:56.033Z,6.10
2023-03-06T08:25:00.858Z,5.70
2023-03-06T08:27:05.634Z,5.80
2023-03-06T08:29:12.006Z,6.20
2023-03-06T08:31:26.967Z,6.20
2023-03-06T08:33:31.706Z,6.30
2023-03-06T08:35:36.383Z,6.30
2023-03-06T08:37:41.109Z,6.10
2023-03-06T08:39:45.827Z,6.60
2023-03-06T08:41:50.578Z,6.20
2023-03-06T08:43:55.291Z,6.90
2023-03-06T08:46:00.270Z,6.10
2023-03-06T08:48:05.119Z,6.30
2023-03-06T08:50:11.894Z,6.20
2023-03-06T08:52:16.628Z,6.40
2023-03-06T08:54:21.294Z,6.30
2023-03-06T08:56:28.113Z,6.60
2023-03-06T08:58:32.852Z,6.20
2023-03-06T09:00:38.525Z,6.10
2023-03-06T09:02:43.252Z,5.90
2023-03-06T09:04:47.929Z,5.60
2023-03-06T09:06:54.524Z,5.10
2023-03-06T09:09:00.427Z,5.80
2023-03-06T09:11:05.231Z,5.90
2023-03-06T09:13:09.818Z,5.70
2023-03-06T09:15:15.800Z,5.60
2023-03-06T09:17:20.459Z,5.50
2023-03-06T09:19:25.170Z,5.20
2023-03-06T09:21:29.997Z,5.40
2023-03-06T09:23:35.223Z,5.40
2023-03-06T09:25:39.922Z,4.90
2023-03-06T09:27:44.621Z,5.10
2023-03-06T09:29:49.603Z,5.30
2023-03-06T09:31:54.288Z,5.10
2023-03-06T09:33:59.141Z,5.10
2023-03-06T09:36:05.027Z,5.20
2023-03-06T09:38:09.720Z,5.30
2023-03-06T09:40:24.281Z,5.20
2023-03-06T09:42:31.429Z,4.70
2023-03-06T09:44:38.951Z,5.10
2023-03-06T09:47:08.912Z,5.00
2023-03-06T09:49:38.236Z,5.50
2023-03-06T09:51:58.815Z,5.00
2023-03-06T09:54:12.113Z,5.70
2023-03-06T09:56:21.434Z,5.10
2023-03-06T09:58:28.808Z,5.50
2023-03-06T10:00:37.020Z,4.80
2023-03-06T10:02:44.549Z,5.50
2023-03-06T10:04:52.271Z,5.30
2023-03-06T10:07:04.884Z,5.40
2023-03-06T10:09:14.737Z,5.40
2023-03-06T10:11:26.222Z,5.90
2023-03-06T10:13:37.198Z,5.70
2023-03-06T10:15:44.952Z,5.80
2023-03-06T10:17:49.995Z,5.80
2023-03-06T10:19:54.771Z,5.60
2023-03-06T10:22:04.290Z,5.60
2023-03-06T10:24:20.163Z,5.50
2023-03-06T10:26:29.689Z,5.50
2023-03-06T10:28:41.377Z,5.60
2023-03-06T10:30:55.934Z,5.60
2023-03-06T10:33:06.943Z,5.80
2023-03-06T10:35:18.458Z,6.00
2023-03-06T10:37:24.573Z,5.80
2023-03-06T10:39:31.159Z,6.20
2023-03-06T10:41:36.295Z,5.50
2023-03-06T10:43:43.754Z,5.70
2023-03-06T10:45:53.317Z,5.70
2023-03-06T10:48:11.118Z,5.90
2023-03-06T10:50:27.913Z,5.60
2023-03-06T10:52:35.426Z,6.00
2023-03-06T10:54:42.800Z,5.60
2023-03-06T10:56:48.486Z,5.50
2023-03-06T10:59:07.081Z,5.00
2023-03-06T11:01:21.747Z,5.40
2023-03-06T11:03:26.427Z,5.40
2023-03-06T11:05:31.129Z,5.50
2023-03-06T11:07:36.832Z,5.80
2023-03-06T11:09:41.985Z,5.80
2023-03-06T11:11:46.627Z,6.10
2023-03-06T11:13:58.875Z,5.50
2023-03-06T11:16:07.049Z,5.80
2023-03-06T11:18:27.828Z,5.90
2023-03-06T11:20:50.982Z,5.70
2023-03-06T11:23:02.053Z,5.20
2023-03-06T11:25:11.509Z,5.60
2023-03-06T11:27:25.509Z,5.80
2023-03-06T11:29:38.947Z,5.80
2023-03-06T11:31:51.088Z,5.60
2023-03-06T11:34:05.008Z,5.50
2023-03-06T11:36:16.043Z,5.70
2023-03-06T11:38:25.994Z,5.70
2023-03-06T11:40:36.821Z,5.70
2023-03-06T11:42:47.813Z,5.60
2023-03-06T11:45:02.918Z,6.40
2023-03-06T11:47:16.205Z,5.90
2023-03-06T11:49:26.182Z,5.40
2023-03-06T11:51:35.048Z,5.60
2023-03-06T11:53:41.855Z,5.90
2023-03-06T11:55:54.803Z,6.10
2023-03-06T11:58:17.322Z,5.70
2023-03-06T12:00:33.273Z,6.00
2023-03-06T12:03:01.782Z,6.20
2023-03-06T12:05:25.976Z,5.40
2023-03-06T12:07:35.167Z,5.30
2023-03-06T12:09:48.129Z,5.80
2023-03-06T12:12:02.486Z,5.80
2023-03-06T12:14:20.725Z,6.10
2023-03-06T12:16:50.278Z,6.00
2023-03-06T12:19:07.630Z,6.90
2023-03-06T12:21:21.630Z,6.50
2023-03-06T12:23:43.629Z,6.30
2023-03-06T12:25:53.966Z,6.10
2023-03-06T12:28:08.469Z,6.80
2023-03-06T12:30:31.159Z,7.20
2023-03-06T12:32:47.949Z,6.30
2023-03-06T12:35:13.535Z,6.10
2023-03-06T12:37:30.391Z,6.60
2023-03-06T12:39:53.350Z,6.40
2023-03-06T12:42:22.685Z,6.60
2023-03-06T12:44:59.781Z,6.10
2023-03-06T12:47:08.585Z,6.30
2023-03-06T12:49:31.424Z,5.90
2023-03-06T12:51:38.127Z,6.10
2023-03-06T12:53:44.219Z,6.10
2023-03-06T12:55:50.819Z,6.60
2023-03-06T12:57:55.671Z,6.50
2023-03-06T13:00:00.443Z,6.20
2023-03-06T13:02:31.876Z,6.80
2023-03-06T13:04:57.932Z,6.30
2023-03-06T13:07:32.078Z,6.60
2023-03-06T13:09:54.053Z,6.60
2023-03-06T13:12:36.157Z,6.30
2023-03-06T13:14:58.125Z,6.00
2023-03-06T13:17:27.128Z,6.10
2023-03-06T13:19:32.006Z,6.20
2023-03-06T13:22:14.944Z,6.30
2023-03-06T13:24:22.186Z,6.10
2023-03-06T13:26:50.557Z,6.10
2023-03-06T13:28:56.375Z,6.50
2023-03-06T13:31:01.202Z,6.70
2023-03-06T13:33:39.275Z,6.40
2023-03-06T13:35:54.447Z,6.40
2023-03-06T13:37:59.499Z,6.20
2023-03-06T13:40:26.750Z,6.80
2023-03-06T13:42:32.659Z,6.00
2023-03-06T13:44:48.581Z,6.50
2023-03-06T13:47:01.050Z,6.80
2023-03-06T13:49:14.386Z,6.30
2023-03-06T13:51:28.269Z,5.90
2023-03-06T13:53:52.603Z,6.40
2023-03-06T13:56:11.973Z,6.60
2023-03-06T13:58:31.608Z,6.50
2023-03-06T14:01:10.219Z,6.20
2023-03-06T14:03:38.596Z,6.20
2023-03-06T14:05:47.921Z,5.90
2023-03-06T14:08:07.944Z,6.50
2023-03-06T14:10:21.354Z,6.10
2023-03-06T14:12:30.292Z,6.70
2023-03-06T14:14:39.246Z,6.60
2023-03-06T14:16:50.845Z,6.60
2023-03-06T14:18:57.520Z,6.60
2023-03-06T14:21:03.628Z,7.00
2023-03-06T14:23:31.823Z,6.50
2023-03-06T14:25:36.596Z,6.30
2023-03-06T14:27:52.588Z,6.80
2023-03-06T14:30:09.282Z,6.60
2023-03-06T14:32:21.375Z,6.00
2023-03-06T14:34:28.863Z,6.10
2023-03-06T14:36:41.850Z,5.90
2023-03-06T14:38:49.244Z,6.20
2023-03-06T14:40:54.076Z,6.60
2023-03-06T14:43:21.036Z,6.20
2023-03-06T14:45:25.873Z,6.50
2023-03-06T14:47:32.193Z,6.10
2023-03-06T14:49:36.858Z,6.20
2023-03-06T14:51:44.796Z,6.80
2023-03-06T14:53:50.932Z,6.40
2023-03-06T14:55:57.454Z,6.20
2023-03-06T14:58:07.749Z,6.50
2023-03-06T15:00:19.888Z,6.30
2023-03-06T15:02:27.513Z,6.20
2023-03-06T15:04:39.916Z,6.20
2023-03-06T15:06:48.855Z,6.60
2023-03-06T15:09:00.191Z,6.70
2023-03-06T15:11:06.684Z,6.30
2023-03-06T15:13:20.033Z,6.70
2023-03-06T15:15:31.184Z,6.00
2023-03-06T15:17:42.593Z,6.30
2023-03-06T15:19:49.495Z,6.00
2023-03-06T15:21:54.369Z,6.00
2023-03-06T15:23:59.360Z,6.10
2023-03-06T15:26:17.333Z,6.80
2023-03-06T15:28:33.155Z,6.80
2023-03-06T15:30:38.329Z,6.50
2023-03-06T15:32:43.483Z,6.80
2023-03-06T15:35:08.811Z,7.10
2023-03-06T15:37:28.562Z,6.40
2023-03-06T15:39:40.595Z,6.20
2023-03-06T15:41:45.207Z,5.60
2023-03-06T15:43:50.137Z,5.80
2023-03-06T15:45:59.234Z,6.10
2023-03-06T15:48:14.683Z,6.00
2023-03-06T15:50:24.410Z,6.00
2023-03-06T15:52:29.952Z,5.50
2023-03-06T15:54:35.542Z,5.80
2023-03-06T15:56:42.012Z,6.20
2023-03-06T15:58:47.661Z,5.80
2023-03-06T16:00:52.970Z,5.90
2023-03-06T16:02:59.017Z,5.50
2023-03-06T16:05:10.460Z,6.10
2023-03-06T16:07:15.241Z,6.70
2023-03-06T16:09:20.331Z,6.30
2023-03-06T16:11:35.378Z,5.80
2023-03-06T16:13:47.220Z,5.90
2023-03-06T16:15:53.488Z,6.50
2023-03-06T16:17:59.287Z,6.60
2023-03-06T16:20:06.002Z,6.10
2023-03-06T16:22:14.677Z,5.90
2023-03-06T16:24:19.407Z,6.20
2023-03-06T16:26:31.993Z,6.60
2023-03-06T16:28:37.174Z,6.90
2023-03-06T16:30:43.458Z,7.00
2023-03-06T16:32:52.753Z,7.40
2023-03-06T16:34:57.736Z,6.50
2023-03-06T16:37:07.690Z,6.20
2023-03-06T16:39:15.863Z,6.30
2023-03-06T16:41:21.515Z,6.30
2023-03-06T16:43:28.809Z,6.20
2023-03-06T16:45:38.827Z,7.00
2023-03-06T16:47:47.243Z,7.30
2023-03-06T16:49:53.788Z,6.50
2023-03-06T16:52:01.344Z,7.00
2023-03-06T16:54:07.408Z,6.60
2023-03-06T16:56:14.782Z,6.90
2023-03-06T16:58:19.472Z,6.30
2023-03-06T17:00:25.126Z,6.40
2023-03-06T17:02:30.058Z,6.90
2023-03-06T17:04:35.501Z,6.30
2023-03-06T17:06:47.093Z,7.10
2023-03-06T17:08:52.374Z,6.30
2023-03-06T17:10:57.819Z,6.60
2023-03-06T17:13:04.481Z,6.70
2023-03-06T17:15:12.403Z,6.90
2023-03-06T17:17:17.897Z,7.10
2023-03-06T17:19:24.287Z,7.10
2023-03-06T17:21:29.681Z,7.80
2023-03-06T17:23:37.376Z,8.20
2023-03-06T17:25:42.772Z,7.70
2023-03-06T17:27:51.972Z,7.20
2023-03-06T17:30:00.746Z,7.10
2023-03-06T17:32:06.856Z,7.40
2023-03-06T17:34:12.526Z,6.60
2023-03-06T17:36:18.410Z,7.40
2023-03-06T17:38:24.672Z,7.80
2023-03-06T17:40:30.088Z,6.60
2023-03-06T17:42:37.040Z,7.20
2023-03-06T17:44:42.880Z,7.00
2023-03-06T17:46:49.453Z,9.60
2023-03-06T17:48:55.139Z,7.70
2023-03-06T17:51:04.870Z,7.10
2023-03-06T17:53:10.815Z,7.20
2023-03-06T17:55:16.705Z,7.60
2023-03-06T17:57:24.230Z,7.20
2023-03-06T17:59:31.012Z,6.50
2023-03-06T18:01:36.218Z,6.70
2023-03-06T18:03:45.884Z,7.20
2023-03-06T18:06:00.414Z,6.90
2023-03-06T18:08:07.897Z,6.90
2023-03-06T18:10:14.850Z,7.30
2023-03-06T18:12:20.661Z,7.10
2023-03-06T18:14:27.374Z,7.00
2023-03-06T18:16:33.901Z,7.00
2023-03-06T18:18:40.107Z,7.20
2023-03-06T18:20:48.318Z,7.00
2023-03-06T18:22:53.537Z,7.40
2023-03-06T18:25:00.255Z,7.40
2023-03-06T18:27:06.720Z,7.00
2023-03-06T18:29:14.360Z,7.20
2023-03-06T18:31:27.641Z,7.40
2023-03-06T18:33:36.152Z,8.10
2023-03-06T18:35:44.333Z,7.40
2023-03-06T18:37:50.382Z,8.00
2023-03-06T18:39:56.417Z,8.20
2023-03-06T18:42:02.406Z,8.50
2023-03-06T18:44:08.843Z,8.00
2023-03-06T18:46:14.924Z,9.90
2023-03-06T18:48:22.032Z,8.80
2023-03-06T18:50:28.713Z,8.80
2023-03-06T18:52:35.874Z,9.60
2023-03-06T18:54:43.482Z,8.90
2023-03-06T18:56:49.614Z,7.80
2023-03-06T18:59:03.042Z,8.10
2023-03-06T19:01:12.042Z,7.90
2023-03-06T19:03:19.066Z,7.60
2023-03-06T19:05:25.838Z,8.70
2023-03-06T19:07:31.975Z,8.00
2023-03-06T19:09:37.566Z,7.70
2023-03-06T19:11:46.455Z,8.10
2023-03-06T19:13:52.361Z,8.20
2023-03-06T19:15:59.551Z,7.90
2023-03-06T19:18:06.793Z,10.40
2023-03-06T19:20:14.534Z,10.00
2023-03-06T19:22:21.459Z,8.60
2023-03-06T19:24:29.085Z,8.50
2023-03-06T19:26:42.018Z,8.10
2023-03-06T19:28:48.805Z,8.10
2023-03-06T19:30:56.126Z,7.90
2023-03-06T19:33:03.571Z,7.70
2023-03-06T19:35:13.127Z,7.40
2023-03-06T19:37:23.715Z,7.60
2023-03-06T19:39:30.833Z,8.10
2023-03-06T19:41:37.666Z,7.80
2023-03-06T19:43:43.002Z,7.70
2023-03-06T19:45:52.942Z,7.50
2023-03-06T19:48:00.486Z,7.50
2023-03-06T19:50:06.200Z,7.90
2023-03-06T19:52:13.978Z,7.60
2023-03-06T19:54:27.439Z,8.20
2023-03-06T19:56:34.289Z,8.60
2023-03-06T19:58:41.662Z,7.60
2023-03-06T20:00:47.232Z,8.00
2023-03-06T20:02:54.190Z,7.80
2023-03-06T20:05:00.956Z,7.70
2023-03-06T20:07:07.574Z,7.60
2023-03-06T20:09:15.414Z,7.50
2023-03-06T20:11:23.556Z,7.70
2023-03-06T20:13:31.546Z,7.10
2023-03-06T20:15:38.788Z,6.90
2023-03-06T20:17:45.443Z,7.20
2023-03-06T20:19:52.157Z,7.60
2023-03-06T20:22:00.306Z,7.70
2023-03-06T20:24:07.921Z,7.60
2023-03-06T20:26:15.246Z,7.50
2023-03-06T20:28:20.811Z,7.70
2023-03-06T20:30:37.315Z,7.20
2023-03-06T20:32:45.885Z,6.90
2023-03-06T20:34:52.953Z,6.60
2023-03-06T20:36:59.803Z,8.10
2023-03-06T20:39:08.602Z,7.20
2023-03-06T20:41:18.785Z,6.60
2023-03-06T20:43:25.610Z,6.70
2023-03-06T20:45:31.894Z,6.80
2023-03-06T20:47:38.531Z,7.30
2023-03-06T20:49:46.233Z,7.20
2023-03-06T20:51:52.548Z,7.20
2023-03-06T20:53:59.320Z,7.20
2023-03-06T20:56:06.953Z,8.00
2023-03-06T20:58:14.670Z,6.90
2023-03-06T21:00:22.262Z,7.90
2023-03-06T21:02:28.507Z,7.30
2023-03-06T21:04:34.154Z,7.40
2023-03-06T21:06:40.090Z,8.30
2023-03-06T21:08:59.291Z,6.70
2023-03-06T21:11:06.053Z,7.40
2023-03-06T21:13:11.726Z,6.40
2023-03-06T21:15:20.017Z,6.90
2023-03-06T21:17:25.639Z,7.00
2023-03-06T21:19:31.542Z,7.50
2023-03-06T21:21:37.183Z,7.60
2023-03-06T21:23:42.472Z,7.40
2023-03-06T21:25:52.235Z,7.00
2023-03-06T21:27:57.803Z,7.70
2023-03-06T21:30:03.476Z,7.80
2023-03-06T21:32:08.412Z,7.50
2023-03-06T21:34:13.493Z,7.10
2023-03-06T21:36:19.773Z,7.40
2023-03-06T21:38:25.462Z,7.20
2023-03-06T21:40:30.989Z,8.30
2023-03-06T21:42:36.569Z,6.70
2023-03-06T21:44:41.272Z,7.30
2023-03-06T21:46:45.995Z,6.90
2023-03-06T21:48:50.784Z,6.90
2023-03-06T21:51:06.129Z,6.90
2023-03-06T21:53:10.890Z,6.90
2023-03-06T21:55:15.688Z,6.90
2023-03-06T21:57:20.400Z,7.40
2023-03-06T21:59:25.259Z,7.00
2023-03-06T22:01:30.241Z,6.90
2023-03-06T22:03:36.082Z,7.00
2023-03-06T22:05:40.692Z,6.40
2023-03-06T22:07:45.409Z,7.20
2023-03-06T22:09:51.583Z,7.70
2023-03-06T22:11:56.261Z,7.20
2023-03-06T22:14:01.036Z,7.00
2023-03-06T22:16:07.361Z,7.10
2023-03-06T22:18:12.089Z,7.00
2023-03-06T22:20:17.136Z,6.60
2023-03-06T22:22:21.882Z,7.10
2023-03-06T22:24:26.622Z,8.10
2023-03-06T22:26:31.556Z,7.60
2023-03-06T22:28:36.199Z,7.30
2023-03-06T22:30:40.806Z,7.80
2023-03-06T22:32:45.514Z,7.00
2023-03-06T22:34:51.457Z,7.40
2023-03-06T22:36:56.143Z,7.00
2023-03-06T22:39:02.897Z,7.20
2023-03-06T22:41:08.371Z,7.60
2023-03-06T22:43:12.984Z,7.30
2023-03-06T22:45:17.747Z,7.40
2023-03-06T22:47:22.362Z,8.80
2023-03-06T22:49:26.963Z,7.30
2023-03-06T22:51:31.595Z,7.40
2023-03-06T22:53:36.786Z,7.10
2023-03-06T22:55:41.506Z,7.30
2023-03-06T22:57:46.615Z,7.00
2023-03-06T22:59:51.827Z,7.50
2023-03-06T23:01:58.702Z,7.50
2023-03-06T23:04:04.451Z,7.70
2023-03-06T23:06:12.199Z,10.90
2023-03-06T23:08:17.319Z,8.80
2023-03-06T23:10:22.013Z,8.10
2023-03-06T23:12:44.983Z,8.40
2023-03-06T23:15:09.513Z,7.60
2023-03-06T23:17:33.016Z,7.70
2023-03-06T23:19:56.487Z,8.70
2023-03-06T23:22:19.590Z,8.10
2023-03-06T23:24:42.825Z,9.00
2023-03-06T23:26:47.502Z,8.10
2023-03-06T23:28:52.719Z,7.40
2023-03-06T23:30:57.512Z,7.50
2023-03-06T23:33:02.210Z,7.60
2023-03-06T23:35:07.890Z,7.70
2023-03-06T23:37:15.313Z,7.10
2023-03-06T23:39:20.364Z,7.40
2023-03-06T23:41:25.421Z,7.20
2023-03-06T23:43:30.680Z,7.40
2023-03-06T23:45:35.415Z,7.70
2023-03-06T23:47:40.042Z,7.20
2023-03-06T23:49:44.829Z,7.60
2023-03-06T23:51:49.471Z,7.10
2023-03-06T23:53:59.195Z,6.90
2023-03-06T23:56:09.472Z,7.80
2023-03-06T23:58:18.134Z,7.10
