createdAt,value
2023-04-07T00:00:10.919Z,43.90
2023-04-07T00:02:44.637Z,43.90
2023-04-07T00:05:14.172Z,43.90
2023-04-07T00:07:52.937Z,44.00
2023-04-07T00:10:25.987Z,43.90
2023-04-07T00:12:55.137Z,44.00
2023-04-07T00:15:24.388Z,43.90
2023-04-07T00:17:53.805Z,43.90
2023-04-07T00:20:23.235Z,43.90
2023-04-07T00:22:53.865Z,43.90
2023-04-07T00:25:23.078Z,43.80
2023-04-07T00:27:52.319Z,43.80
2023-04-07T00:30:21.968Z,43.90
2023-04-07T00:32:51.897Z,43.80
2023-04-07T00:35:21.449Z,43.80
2023-04-07T00:37:50.725Z,43.90
2023-04-07T00:40:21.699Z,43.80
2023-04-07T00:42:51.167Z,43.90
2023-04-07T00:45:20.702Z,44.00
2023-04-07T00:47:49.999Z,43.90
2023-04-07T00:50:20.371Z,43.80
2023-04-07T00:52:49.639Z,43.80
2023-04-07T00:55:20.525Z,43.80
2023-04-07T00:57:50.136Z,43.80
2023-04-07T01:00:19.839Z,43.80
2023-04-07T01:02:57.166Z,43.80
2023-04-07T01:05:33.566Z,43.80
2023-04-07T01:08:10.456Z,43.80
2023-04-07T01:10:46.842Z,43.80
2023-04-07T01:13:25.747Z,43.70
2023-04-07T01:16:04.897Z,43.80
2023-04-07T01:18:39.814Z,43.80
2023-04-07T01:21:15.554Z,43.70
2023-04-07T01:24:02.806Z,43.70
2023-04-07T01:26:35.326Z,43.80
2023-04-07T01:29:36.946Z,43.70
2023-04-07T01:32:09.144Z,43.70
2023-04-07T01:34:39.932Z,43.70
2023-04-07T01:37:10.132Z,43.70
2023-04-07T01:39:41.214Z,43.80
2023-04-07T01:42:11.825Z,43.70
2023-04-07T01:44:43.737Z,43.70
2023-04-07T01:47:13.841Z,43.70
2023-04-07T01:49:44.892Z,43.70
2023-04-07T01:52:14.745Z,43.60
2023-04-07T01:54:44.441Z,43.70
2023-04-07T01:57:13.718Z,43.70
2023-04-07T01:59:45.241Z,43.70
2023-04-07T02:02:14.696Z,43.60
2023-04-07T02:04:53.999Z,43.70
2023-04-07T02:07:28.341Z,43.60
2023-04-07T02:10:00.290Z,43.80
2023-04-07T02:12:31.402Z,43.80
2023-04-07T02:15:15.172Z,43.80
2023-04-07T02:17:49.140Z,43.70
2023-04-07T02:20:19.379Z,43.70
2023-04-07T02:22:48.668Z,43.70
2023-04-07T02:25:28.141Z,43.70
2023-04-07T02:27:58.570Z,43.70
2023-04-07T02:30:29.815Z,43.70
2023-04-07T02:32:59.186Z,43.60
2023-04-07T02:35:28.619Z,44.20
2023-04-07T02:37:57.777Z,43.70
2023-04-07T02:40:27.053Z,43.60
2023-04-07T02:42:56.324Z,43.70
2023-04-07T02:45:25.613Z,43.70
2023-04-07T02:47:56.381Z,43.70
2023-04-07T02:50:26.262Z,43.70
2023-04-07T02:52:55.494Z,43.70
2023-04-07T02:55:24.935Z,44.30
2023-04-07T02:57:54.297Z,43.70
2023-04-07T03:00:35.921Z,43.60
2023-04-07T03:03:14.306Z,43.70
2023-04-07T03:05:48.737Z,43.70
2023-04-07T03:08:17.958Z,43.70
2023-04-07T03:10:47.750Z,43.70
2023-04-07T03:13:19.429Z,44.40
2023-04-07T03:15:48.749Z,43.70
2023-04-07T03:18:20.526Z,43.80
2023-04-07T03:20:50.479Z,43.80
2023-04-07T03:23:20.244Z,43.80
2023-04-07T03:25:49.512Z,43.70
2023-04-07T03:28:19.423Z,43.70
2023-04-07T03:30:48.628Z,43.70
2023-04-07T03:33:19.423Z,43.70
2023-04-07T03:35:48.633Z,43.80
2023-04-07T03:38:17.961Z,43.70
2023-04-07T03:40:48.002Z,43.70
2023-04-07T03:43:17.674Z,43.70
2023-04-07T03:45:48.722Z,43.70
2023-04-07T03:48:21.432Z,43.80
2023-04-07T03:51:00.831Z,43.70
2023-04-07T03:53:30.228Z,43.70
2023-04-07T03:56:01.157Z,43.80
2023-04-07T03:58:47.080Z,43.80
2023-04-07T04:01:22.539Z,43.80
2023-04-07T04:03:54.824Z,43.80
2023-04-07T04:06:29.242Z,43.80
2023-04-07T04:09:06.966Z,44.40
2023-04-07T04:11:39.580Z,43.80
2023-04-07T04:14:08.894Z,43.80
2023-04-07T04:16:39.540Z,43.80
2023-04-07T04:19:20.262Z,43.80
2023-04-07T04:21:50.137Z,43.80
2023-04-07T04:24:19.732Z,43.80
2023-04-07T04:26:49.207Z,43.80
2023-04-07T04:29:18.383Z,44.40
2023-04-07T04:31:48.960Z,43.80
2023-04-07T04:34:20.876Z,43.80
2023-04-07T04:36:51.455Z,43.80
2023-04-07T04:39:22.775Z,43.80
2023-04-07T04:41:52.329Z,43.80
2023-04-07T04:44:23.479Z,43.80
2023-04-07T04:46:53.127Z,43.80
2023-04-07T04:49:24.141Z,43.80
2023-04-07T04:51:54.314Z,43.90
2023-04-07T04:54:23.549Z,43.90
2023-04-07T04:56:52.984Z,43.90
2023-04-07T04:59:22.964Z,43.90
2023-04-07T05:02:00.752Z,43.80
2023-04-07T05:04:31.980Z,43.90
2023-04-07T05:07:15.945Z,43.90
2023-04-07T05:09:45.292Z,43.90
2023-04-07T05:12:14.572Z,43.90
2023-04-07T05:14:49.064Z,43.90
2023-04-07T05:17:18.376Z,44.00
2023-04-07T05:19:49.222Z,44.00
2023-04-07T05:22:29.148Z,44.10
2023-04-07T05:24:58.389Z,44.20
2023-04-07T05:27:27.918Z,44.40
2023-04-07T05:30:01.437Z,45.20
2023-04-07T05:32:34.950Z,45.50
2023-04-07T05:35:12.572Z,46.80
2023-04-07T05:37:48.157Z,46.30
2023-04-07T05:40:17.609Z,46.10
2023-04-07T05:42:46.970Z,46.20
2023-04-07T05:45:19.714Z,46.50
2023-04-07T05:47:52.226Z,46.30
2023-04-07T05:50:29.994Z,46.90
2023-04-07T05:53:02.334Z,46.30
2023-04-07T05:55:33.333Z,46.00
2023-04-07T05:58:02.958Z,45.90
2023-04-07T06:00:35.713Z,45.70
2023-04-07T06:03:10.974Z,45.90
2023-04-07T06:05:53.772Z,45.70
2023-04-07T06:08:24.772Z,45.60
2023-04-07T06:10:55.134Z,46.20
2023-04-07T06:13:24.782Z,45.70
2023-04-07T06:15:57.430Z,45.50
2023-04-07T06:18:26.996Z,45.60
2023-04-07T06:20:57.778Z,45.70
2023-04-07T06:23:28.437Z,45.80
2023-04-07T06:25:57.744Z,46.50
2023-04-07T06:28:27.139Z,46.00
2023-04-07T06:30:59.589Z,46.20
2023-04-07T06:33:29.264Z,46.00
2023-04-07T06:36:00.815Z,46.00
2023-04-07T06:38:30.183Z,45.90
2023-04-07T06:40:59.586Z,45.80
2023-04-07T06:43:28.823Z,45.80
2023-04-07T06:46:05.104Z,46.20
2023-04-07T06:48:34.332Z,45.90
2023-04-07T06:51:05.763Z,45.90
2023-04-07T06:53:35.007Z,46.00
2023-04-07T06:56:08.732Z,46.00
2023-04-07T06:58:38.873Z,45.90
2023-04-07T07:01:08.696Z,46.00
2023-04-07T07:03:38.235Z,45.80
2023-04-07T07:06:09.287Z,46.00
2023-04-07T07:08:38.550Z,46.00
2023-04-07T07:11:08.092Z,45.80
2023-04-07T07:13:37.342Z,46.20
2023-04-07T07:16:07.358Z,46.00
2023-04-07T07:18:38.281Z,45.90
2023-04-07T07:21:09.495Z,45.90
2023-04-07T07:23:38.821Z,45.80
2023-04-07T07:26:08.092Z,45.80
2023-04-07T07:28:37.431Z,45.80
2023-04-07T07:31:13.184Z,45.80
2023-04-07T07:33:44.368Z,45.70
2023-04-07T07:36:15.331Z,45.90
2023-04-07T07:38:44.692Z,45.70
2023-04-07T07:41:14.413Z,45.70
2023-04-07T07:43:43.733Z,45.70
2023-04-07T07:46:12.959Z,45.70
2023-04-07T07:48:42.316Z,45.80
2023-04-07T07:51:11.908Z,45.70
2023-04-07T07:53:42.881Z,45.50
2023-04-07T07:56:12.867Z,45.70
2023-04-07T07:58:43.035Z,45.80
2023-04-07T08:01:13.149Z,45.70
2023-04-07T08:03:42.807Z,45.90
2023-04-07T08:06:12.215Z,45.80
2023-04-07T08:08:43.015Z,45.90
2023-04-07T08:11:12.556Z,45.80
2023-04-07T08:13:45.968Z,45.60
2023-04-07T08:16:15.786Z,45.70
2023-04-07T08:18:45.251Z,45.60
2023-04-07T08:21:14.964Z,45.60
2023-04-07T08:23:46.640Z,45.60
2023-04-07T08:26:16.916Z,45.40
2023-04-07T08:28:46.463Z,45.50
2023-04-07T08:31:16.117Z,45.60
2023-04-07T08:33:46.046Z,45.60
2023-04-07T08:36:15.597Z,45.60
2023-04-07T08:38:46.467Z,45.60
2023-04-07T08:41:21.749Z,45.40
2023-04-07T08:43:52.872Z,45.50
2023-04-07T08:46:24.563Z,45.70
2023-04-07T08:48:54.566Z,45.50
2023-04-07T08:51:30.075Z,45.60
2023-04-07T08:54:07.778Z,45.50
2023-04-07T08:56:41.084Z,45.40
2023-04-07T08:59:12.269Z,45.50
2023-04-07T09:01:42.751Z,45.50
2023-04-07T09:04:12.493Z,45.50
2023-04-07T09:06:41.806Z,45.50
2023-04-07T09:09:13.933Z,45.40
2023-04-07T09:11:44.546Z,45.50
2023-04-07T09:14:13.873Z,45.60
2023-04-07T09:16:43.774Z,45.60
2023-04-07T09:19:13.011Z,45.50
2023-04-07T09:21:52.591Z,45.50
2023-04-07T09:24:25.875Z,45.40
2023-04-07T09:27:10.463Z,45.70
2023-04-07T09:29:40.661Z,45.80
2023-04-07T09:32:10.371Z,45.80
2023-04-07T09:34:41.266Z,45.80
2023-04-07T09:37:23.190Z,45.50
2023-04-07T09:39:55.207Z,45.60
2023-04-07T09:42:24.686Z,45.20
2023-04-07T09:44:53.925Z,45.50
2023-04-07T09:47:29.465Z,45.50
2023-04-07T09:49:59.961Z,46.20
2023-04-07T09:52:53.390Z,45.70
2023-04-07T09:55:25.367Z,45.70
2023-04-07T09:57:56.331Z,45.80
2023-04-07T10:00:26.230Z,45.70
2023-04-07T10:02:56.728Z,45.80
2023-04-07T10:05:26.618Z,45.60
2023-04-07T10:07:55.897Z,45.50
2023-04-07T10:10:29.053Z,45.50
2023-04-07T10:12:59.396Z,45.60
2023-04-07T10:15:28.720Z,45.60
2023-04-07T10:17:58.197Z,45.90
2023-04-07T10:20:28.325Z,45.90
2023-04-07T10:23:08.309Z,46.40
2023-04-07T10:25:41.857Z,46.40
2023-04-07T10:28:13.113Z,46.50
2023-04-07T10:30:43.140Z,46.40
2023-04-07T10:33:12.438Z,46.10
2023-04-07T10:36:07.837Z,46.20
2023-04-07T10:38:37.705Z,46.90
2023-04-07T10:41:37.729Z,47.30
2023-04-07T10:44:48.359Z,47.30
2023-04-07T10:47:17.847Z,47.50
2023-04-07T10:50:20.766Z,47.20
2023-04-07T10:52:50.889Z,47.10
2023-04-07T10:55:39.909Z,47.20
2023-04-07T10:58:22.918Z,47.50
2023-04-07T11:01:23.524Z,47.10
2023-04-07T11:03:59.011Z,47.00
2023-04-07T11:06:28.715Z,47.00
2023-04-07T11:08:57.918Z,47.10
2023-04-07T11:11:42.578Z,47.30
2023-04-07T11:14:13.230Z,47.50
2023-04-07T11:16:45.935Z,47.20
2023-04-07T11:20:09.311Z,47.10
2023-04-07T11:23:36.430Z,46.70
2023-04-07T11:26:49.416Z,48.20
2023-04-07T11:30:01.961Z,47.60
2023-04-07T11:32:42.955Z,47.70
2023-04-07T11:35:12.753Z,48.00
2023-04-07T11:37:48.745Z,47.70
2023-04-07T11:40:34.716Z,49.10
2023-04-07T11:43:04.290Z,47.60
2023-04-07T11:45:34.972Z,47.60
2023-04-07T11:48:04.215Z,47.50
2023-04-07T11:50:43.875Z,47.60
2023-04-07T11:53:13.398Z,47.40
2023-04-07T11:55:42.673Z,47.10
2023-04-07T12:03:27.637Z,48.40
2023-04-07T12:05:58.385Z,47.60
2023-04-07T12:08:42.476Z,47.60
2023-04-07T12:11:12.406Z,47.60
2023-04-07T12:13:41.668Z,47.40
2023-04-07T12:16:10.949Z,47.60
2023-04-07T12:18:40.269Z,47.50
2023-04-07T12:21:11.030Z,47.30
2023-04-07T12:23:41.296Z,46.80
2023-04-07T12:26:11.968Z,47.00
2023-04-07T12:28:41.338Z,46.90
2023-04-07T12:31:11.305Z,46.90
2023-04-07T12:33:40.610Z,46.90
2023-04-07T12:36:11.423Z,47.00
2023-04-07T12:38:40.861Z,47.00
2023-04-07T12:41:10.166Z,46.80
2023-04-07T12:43:39.486Z,47.50
2023-04-07T12:46:08.781Z,46.90
2023-04-07T12:48:38.027Z,47.00
2023-04-07T12:51:07.598Z,47.00
2023-04-07T12:53:38.359Z,46.80
2023-04-07T12:56:08.229Z,46.50
2023-04-07T12:58:37.610Z,46.60
2023-04-07T13:01:07.083Z,46.70
2023-04-07T13:03:36.568Z,46.70
2023-04-07T13:06:06.651Z,46.70
2023-04-07T13:08:37.338Z,46.70
2023-04-07T13:11:06.852Z,46.80
2023-04-07T13:13:36.249Z,46.70
2023-04-07T13:16:05.555Z,46.60
2023-04-07T13:18:35.073Z,46.50
2023-04-07T13:21:40.648Z,46.70
2023-04-07T13:23:55.549Z,50.00
2023-04-07T13:26:34.297Z,46.50
2023-04-07T13:29:03.639Z,46.20
2023-04-07T13:31:33.152Z,46.30
2023-04-07T13:34:02.456Z,46.20
2023-04-07T13:36:31.620Z,46.20
2023-04-07T13:39:02.411Z,46.40
2023-04-07T13:41:31.909Z,46.40
2023-04-07T13:44:09.386Z,46.50
2023-04-07T13:46:41.622Z,48.70
2023-04-07T13:49:10.939Z,46.30
2023-04-07T13:52:36.020Z,52.20
2023-04-07T13:56:30.466Z,49.50
2023-04-07T13:59:35.196Z,49.70
2023-04-07T14:02:07.365Z,49.40
2023-04-07T14:04:36.856Z,46.20
2023-04-07T14:07:06.282Z,46.10
2023-04-07T14:09:35.645Z,46.20
2023-04-07T14:12:05.105Z,46.30
2023-04-07T14:14:37.861Z,46.20
2023-04-07T14:17:07.326Z,46.30
2023-04-07T14:19:36.568Z,46.20
2023-04-07T14:22:05.864Z,46.10
2023-04-07T14:24:35.084Z,46.00
2023-04-07T14:27:05.597Z,46.00
2023-04-07T14:29:36.256Z,45.70
2023-04-07T14:32:05.643Z,45.10
2023-04-07T14:34:35.131Z,45.00
2023-04-07T14:37:06.485Z,43.30
2023-04-07T14:39:37.216Z,42.30
2023-04-07T14:42:07.620Z,47.10
2023-04-07T14:44:38.234Z,41.60
2023-04-07T14:47:07.676Z,41.20
2023-04-07T14:49:37.603Z,40.90
2023-04-07T14:52:07.279Z,40.80
2023-04-07T14:54:36.550Z,40.70
2023-04-07T14:57:05.828Z,40.70
2023-04-07T14:59:35.059Z,40.40
2023-04-07T15:02:05.771Z,40.50
2023-04-07T15:04:35.220Z,40.50
2023-04-07T15:07:05.115Z,40.90
2023-04-07T15:09:34.329Z,46.40
2023-04-07T15:12:05.260Z,40.30
2023-04-07T15:14:34.466Z,44.50
2023-04-07T15:17:05.107Z,41.20
2023-04-07T15:19:34.388Z,41.80
2023-04-07T15:22:08.464Z,47.00
2023-04-07T15:24:37.829Z,48.20
2023-04-07T15:27:18.747Z,48.90
2023-04-07T15:30:07.316Z,44.60
2023-04-07T15:32:40.914Z,42.90
2023-04-07T15:35:11.833Z,47.00
2023-04-07T15:37:41.062Z,43.40
2023-04-07T15:40:11.154Z,43.70
2023-04-07T15:42:42.071Z,43.80
2023-04-07T15:45:12.292Z,43.80
2023-04-07T15:47:46.032Z,49.10
2023-04-07T15:50:15.420Z,44.00
2023-04-07T15:52:44.712Z,46.50
2023-04-07T15:55:13.988Z,45.20
2023-04-07T15:57:43.248Z,44.10
2023-04-07T16:00:13.193Z,44.20
2023-04-07T16:02:42.552Z,44.70
2023-04-07T16:05:13.301Z,44.60
2023-04-07T16:07:42.730Z,44.90
2023-04-07T16:10:13.306Z,46.40
2023-04-07T16:12:43.061Z,45.10
2023-04-07T16:15:12.790Z,44.80
2023-04-07T16:17:44.435Z,44.80
2023-04-07T16:20:15.972Z,45.00
2023-04-07T16:22:46.631Z,45.00
2023-04-07T16:25:17.125Z,45.00
2023-04-07T16:27:47.299Z,44.90
2023-04-07T16:30:18.620Z,44.90
2023-04-07T16:32:47.956Z,44.90
2023-04-07T16:35:18.723Z,45.00
2023-04-07T16:37:49.905Z,45.00
2023-04-07T16:40:19.171Z,45.10
2023-04-07T16:42:48.629Z,45.10
2023-04-07T16:45:18.150Z,45.10
2023-04-07T16:47:47.447Z,45.00
2023-04-07T16:50:18.373Z,45.10
2023-04-07T16:52:48.092Z,45.10
2023-04-07T16:55:17.319Z,45.10
2023-04-07T16:57:46.600Z,45.10
2023-04-07T17:00:16.390Z,45.10
2023-04-07T17:02:45.967Z,45.10
2023-04-07T17:08:44.765Z,45.40
2023-04-07T17:11:45.684Z,45.40
2023-04-07T17:14:15.021Z,48.50
2023-04-07T17:19:34.189Z,51.30
2023-04-07T17:22:05.084Z,51.60
2023-04-07T17:24:34.629Z,45.40
2023-04-07T17:27:10.487Z,45.50
2023-04-07T17:29:39.998Z,45.30
2023-04-07T17:35:50.631Z,45.50
2023-04-07T17:38:21.400Z,45.50
2023-04-07T17:41:02.923Z,45.50
2023-04-07T17:43:56.124Z,45.70
2023-04-07T17:46:23.422Z,45.60
2023-04-07T17:48:59.123Z,45.50
2023-04-07T17:51:29.141Z,45.60
2023-04-07T17:53:59.795Z,45.60
2023-04-07T17:56:30.962Z,45.40
2023-04-07T17:59:00.247Z,45.50
2023-04-07T18:01:29.795Z,45.60
2023-04-07T18:04:15.307Z,45.70
2023-04-07T18:06:45.151Z,45.80
2023-04-07T18:09:16.145Z,45.80
2023-04-07T18:11:45.451Z,45.80
2023-04-07T18:14:14.718Z,45.90
2023-04-07T18:16:44.066Z,45.90
2023-04-07T18:19:13.370Z,46.00
2023-04-07T18:21:42.724Z,46.10
2023-04-07T18:24:12.187Z,46.10
2023-04-07T18:26:43.937Z,46.10
2023-04-07T18:29:14.949Z,46.20
2023-04-07T18:31:44.782Z,46.20
2023-04-07T18:34:14.240Z,46.30
2023-04-07T18:36:43.523Z,46.40
2023-04-07T18:39:13.584Z,46.30
2023-04-07T18:41:46.475Z,46.30
2023-04-07T18:44:16.078Z,46.40
2023-04-07T18:46:46.295Z,46.30
2023-04-07T18:49:15.571Z,46.30
2023-04-07T18:51:46.188Z,46.30
2023-04-07T18:54:15.624Z,46.30
2023-04-07T18:56:46.301Z,46.40
2023-04-07T18:59:15.824Z,46.40
2023-04-07T19:01:45.114Z,46.40
2023-04-07T19:04:15.398Z,46.30
2023-04-07T19:06:44.771Z,46.30
2023-04-07T19:09:14.467Z,46.30
2023-04-07T19:11:45.341Z,46.30
2023-04-07T19:14:14.645Z,46.20
2023-04-07T19:16:44.796Z,46.50
2023-04-07T19:19:19.195Z,46.30
2023-04-07T19:21:48.656Z,46.20
2023-04-07T19:24:17.834Z,46.00
2023-04-07T19:26:48.448Z,46.00
2023-04-07T19:29:17.612Z,46.10
2023-04-07T19:31:47.032Z,46.10
2023-04-07T19:34:16.519Z,45.90
2023-04-07T19:36:45.690Z,46.00
2023-04-07T19:39:14.941Z,46.00
2023-04-07T19:41:44.269Z,46.00
2023-04-07T19:44:15.083Z,46.10
2023-04-07T19:46:44.387Z,46.10
2023-04-07T19:49:13.651Z,46.40
2023-04-07T19:51:43.303Z,46.50
2023-04-07T19:54:12.804Z,46.60
2023-04-07T19:56:41.976Z,46.60
2023-04-07T19:59:11.276Z,46.60
2023-04-07T20:01:42.331Z,46.60
2023-04-07T20:04:14.214Z,46.60
2023-04-07T20:06:43.624Z,46.60
2023-04-07T20:09:12.835Z,46.60
2023-04-07T20:11:42.113Z,46.50
2023-04-07T20:14:11.324Z,46.50
2023-04-07T20:16:42.989Z,46.50
2023-04-07T20:19:12.314Z,46.50
2023-04-07T20:21:41.804Z,46.50
2023-04-07T20:24:12.065Z,46.40
2023-04-07T20:26:41.459Z,46.40
2023-04-07T20:29:22.085Z,46.50
2023-04-07T20:31:53.033Z,46.40
2023-04-07T20:34:22.850Z,46.30
2023-04-07T20:36:52.037Z,46.40
2023-04-07T20:39:21.239Z,46.40
2023-04-07T20:41:51.890Z,46.40
2023-04-07T20:44:21.541Z,46.40
2023-04-07T20:46:50.705Z,46.40
2023-04-07T20:49:21.806Z,46.40
2023-04-07T20:51:51.233Z,46.30
2023-04-07T20:54:20.383Z,46.30
2023-04-07T20:56:49.554Z,46.30
2023-04-07T20:59:18.881Z,46.10
2023-04-07T21:01:48.392Z,46.10
2023-04-07T21:04:18.000Z,46.10
2023-04-07T21:06:48.708Z,46.10
2023-04-07T21:09:18.085Z,46.10
2023-04-07T21:11:47.480Z,46.20
2023-04-07T21:14:16.708Z,46.00
2023-04-07T21:16:45.959Z,46.00
2023-04-07T21:19:15.167Z,46.00
2023-04-07T21:21:44.345Z,46.00
2023-04-07T21:24:15.007Z,45.90
2023-04-07T21:26:44.316Z,45.80
2023-04-07T21:29:13.601Z,45.80
2023-04-07T21:31:42.982Z,45.60
2023-04-07T21:34:12.218Z,45.40
2023-04-07T21:36:41.527Z,45.60
2023-04-07T21:39:10.865Z,45.70
2023-04-07T21:41:42.193Z,45.70
2023-04-07T21:44:13.198Z,45.60
2023-04-07T21:46:42.565Z,45.70
2023-04-07T21:49:11.711Z,45.60
2023-04-07T21:51:41.150Z,45.70
2023-04-07T21:54:10.413Z,45.50
2023-04-07T21:56:40.996Z,45.50
2023-04-07T21:59:10.272Z,45.50
2023-04-07T22:01:39.532Z,45.60
2023-04-07T22:04:08.892Z,45.50
2023-04-07T22:06:40.983Z,45.40
2023-04-07T22:09:14.536Z,45.40
2023-04-07T22:11:45.180Z,45.40
2023-04-07T22:14:14.468Z,44.40
2023-04-07T22:16:43.732Z,42.90
2023-04-07T22:19:12.907Z,42.90
2023-04-07T22:21:42.226Z,43.50
2023-04-07T22:24:11.599Z,43.60
2023-04-07T22:26:40.800Z,44.20
2023-04-07T22:29:12.147Z,44.50
2023-04-07T22:31:41.577Z,44.20
2023-04-07T22:34:11.516Z,44.50
2023-04-07T22:36:40.730Z,43.70
2023-04-07T22:39:10.155Z,44.00
2023-04-07T22:41:39.391Z,44.30
2023-04-07T22:44:08.564Z,44.90
2023-04-07T22:46:39.293Z,45.30
2023-04-07T22:49:08.719Z,45.40
2023-04-07T22:51:38.231Z,45.20
2023-04-07T22:54:07.531Z,45.90
2023-04-07T22:56:36.690Z,45.30
2023-04-07T22:59:06.440Z,45.50
2023-04-07T23:01:35.986Z,45.40
2023-04-07T23:04:06.648Z,45.60
2023-04-07T23:06:35.899Z,45.90
2023-04-07T23:09:05.134Z,45.60
2023-04-07T23:11:34.443Z,45.60
2023-04-07T23:14:06.340Z,45.60
2023-04-07T23:16:36.101Z,45.70
2023-04-07T23:19:07.070Z,45.40
2023-04-07T23:21:36.226Z,45.50
2023-04-07T23:24:05.721Z,45.50
2023-04-07T23:26:35.022Z,45.60
2023-04-07T23:29:04.337Z,45.80
2023-04-07T23:31:33.669Z,45.50
2023-04-07T23:34:02.889Z,46.10
2023-04-07T23:36:33.465Z,45.70
2023-04-07T23:39:03.311Z,45.70
2023-04-07T23:41:33.176Z,45.70
2023-04-07T23:44:02.818Z,45.80
2023-04-07T23:46:32.139Z,45.50
2023-04-07T23:49:01.468Z,46.00
2023-04-07T23:51:30.829Z,45.90
2023-04-07T23:54:01.557Z,46.00
2023-04-07T23:56:30.753Z,45.70
2023-04-07T23:58:59.860Z,45.50
