createdAt,value
2018-05-26T00:01:20.762Z,22.10
2018-05-26T00:03:49.770Z,21.60
2018-05-26T00:06:18.780Z,21.60
2018-05-26T00:08:46.981Z,21.60
2018-05-26T00:11:15.216Z,21.60
2018-05-26T00:13:43.436Z,21.50
2018-05-26T00:16:11.669Z,21.70
2018-05-26T00:18:39.929Z,21.90
2018-05-26T00:21:08.937Z,21.40
2018-05-26T00:23:37.949Z,21.50
2018-05-26T00:26:06.211Z,21.50
2018-05-26T00:28:34.449Z,21.40
2018-05-26T00:31:02.768Z,21.60
2018-05-26T00:33:30.969Z,21.20
2018-05-26T00:35:59.180Z,21.10
2018-05-26T00:38:27.414Z,21.10
2018-05-26T00:40:55.669Z,21.30
2018-05-26T00:43:23.899Z,21.10
2018-05-26T00:45:52.120Z,21.10
2018-05-26T00:48:21.841Z,21.60
2018-05-26T00:50:50.834Z,21.80
2018-05-26T00:53:19.061Z,21.80
2018-05-26T00:55:47.281Z,21.90
2018-05-26T00:58:15.503Z,21.70
2018-05-26T01:00:43.728Z,22.00
2018-05-26T01:03:11.978Z,21.70
2018-05-26T01:05:40.195Z,21.70
2018-05-26T01:08:08.429Z,21.60
2018-05-26T01:10:36.648Z,21.00
2018-05-26T01:13:05.680Z,21.40
2018-05-26T01:15:33.888Z,21.40
2018-05-26T01:18:02.128Z,21.60
2018-05-26T01:20:31.137Z,21.70
2018-05-26T01:23:01.074Z,21.80
2018-05-26T01:25:30.061Z,21.70
2018-05-26T01:27:58.281Z,21.60
2018-05-26T01:30:26.510Z,21.20
2018-05-26T01:32:54.734Z,21.40
2018-05-26T01:35:23.732Z,21.40
2018-05-26T01:37:51.953Z,21.40
2018-05-26T01:40:20.198Z,21.30
2018-05-26T01:42:48.429Z,20.70
2018-05-26T01:45:16.665Z,20.70
2018-05-26T01:47:44.956Z,20.80
2018-05-26T01:50:13.196Z,20.80
2018-05-26T01:52:41.430Z,20.70
2018-05-26T01:55:09.652Z,20.40
2018-05-26T01:57:38.700Z,20.40
2018-05-26T02:00:06.928Z,20.40
2018-05-26T02:02:35.928Z,20.80
2018-05-26T02:05:04.149Z,20.80
2018-05-26T02:07:32.373Z,21.30
2018-05-26T02:10:00.598Z,21.60
2018-05-26T02:12:28.821Z,21.60
2018-05-26T02:14:57.043Z,21.60
2018-05-26T02:17:26.800Z,21.40
2018-05-26T02:19:55.793Z,21.00
2018-05-26T02:22:24.021Z,21.00
2018-05-26T02:24:52.282Z,21.00
2018-05-26T02:27:21.294Z,20.40
2018-05-26T02:29:49.514Z,20.40
2018-05-26T02:32:17.744Z,20.80
2018-05-26T02:34:45.985Z,20.60
2018-05-26T02:37:14.245Z,20.50
2018-05-26T02:39:42.458Z,20.60
2018-05-26T02:42:10.694Z,20.30
2018-05-26T02:44:38.939Z,20.40
2018-05-26T02:47:07.237Z,20.60
2018-05-26T02:49:36.214Z,20.70
2018-05-26T02:52:05.234Z,21.00
2018-05-26T02:54:33.477Z,20.90
2018-05-26T02:57:01.699Z,20.90
2018-05-26T02:59:29.924Z,20.40
2018-05-26T03:01:58.195Z,20.30
2018-05-26T03:04:32.145Z,19.90
2018-05-26T03:07:06.123Z,19.70
2018-05-26T03:09:40.133Z,19.80
2018-05-26T03:12:14.975Z,19.70
2018-05-26T03:14:47.384Z,19.70
2018-05-26T03:17:34.427Z,19.60
2018-05-26T03:20:04.770Z,19.70
2018-05-26T03:22:32.986Z,19.50
2018-05-26T03:25:01.216Z,19.40
2018-05-26T03:27:30.224Z,19.70
2018-05-26T03:29:58.452Z,19.80
2018-05-26T03:32:26.673Z,19.80
2018-05-26T03:34:54.907Z,19.80
2018-05-26T03:37:23.534Z,19.80
2018-05-26T03:39:51.745Z,19.90
2018-05-26T03:42:19.965Z,19.70
2018-05-26T03:44:48.959Z,19.40
2018-05-26T03:47:17.944Z,19.40
2018-05-26T03:49:46.188Z,19.30
2018-05-26T03:52:14.409Z,19.30
2018-05-26T04:08:16.202Z,19.60
2018-05-26T04:10:44.435Z,20.10
2018-05-26T04:13:12.651Z,19.80
2018-05-26T04:15:41.666Z,19.50
2018-05-26T04:18:09.897Z,19.50
2018-05-26T04:20:38.131Z,19.60
2018-05-26T04:23:07.129Z,20.30
2018-05-26T04:25:36.113Z,20.50
2018-05-26T04:28:04.362Z,20.40
2018-05-26T04:30:32.561Z,20.60
2018-05-26T04:33:00.780Z,20.50
2018-05-26T04:35:29.011Z,20.80
2018-05-26T04:37:57.994Z,20.70
2018-05-26T04:40:27.001Z,20.00
2018-05-26T04:42:55.206Z,20.00
2018-05-26T04:45:23.437Z,20.00
2018-05-26T04:47:51.657Z,20.10
2018-05-26T04:50:19.909Z,20.60
2018-05-26T04:52:48.115Z,20.30
2018-05-26T04:55:16.349Z,20.70
2018-05-26T04:57:45.333Z,21.10
2018-05-26T05:00:14.341Z,21.20
2018-05-26T05:02:43.325Z,20.70
2018-05-26T05:05:11.545Z,20.70
2018-05-26T05:07:40.541Z,20.70
2018-05-26T05:10:09.523Z,20.40
2018-05-26T05:12:37.757Z,20.40
2018-05-26T05:15:05.984Z,20.40
2018-05-26T05:17:34.201Z,20.70
2018-05-26T05:20:03.206Z,21.40
2018-05-26T05:22:32.197Z,21.10
2018-05-26T05:25:00.413Z,21.10
2018-05-26T05:27:29.396Z,21.50
2018-05-26T05:29:57.620Z,21.50
2018-05-26T05:32:25.831Z,21.20
2018-05-26T05:34:54.048Z,20.80
2018-05-26T05:37:22.268Z,20.80
2018-05-26T05:39:51.273Z,21.30
2018-05-26T05:42:20.265Z,21.40
2018-05-26T05:44:49.250Z,21.50
2018-05-26T05:47:17.470Z,21.50
2018-05-26T05:49:46.449Z,21.50
2018-05-26T05:52:14.682Z,21.40
2018-05-26T05:54:42.896Z,21.50
2018-05-26T05:57:11.134Z,21.60
2018-05-26T05:59:40.124Z,21.70
2018-05-26T06:02:08.420Z,21.70
2018-05-26T06:04:37.416Z,21.70
2018-05-26T06:07:06.056Z,21.70
2018-05-26T06:09:34.260Z,21.60
2018-05-26T06:12:02.482Z,21.50
2018-05-26T06:14:30.693Z,21.50
2018-05-26T06:16:59.686Z,21.50
2018-05-26T06:19:27.901Z,21.50
2018-05-26T06:21:57.629Z,21.70
2018-05-26T06:24:25.848Z,21.70
2018-05-26T06:26:54.071Z,21.70
2018-05-26T06:29:22.297Z,21.30
2018-05-26T06:31:50.527Z,21.20
2018-05-26T06:34:18.749Z,20.80
2018-05-26T06:36:46.957Z,20.50
2018-05-26T06:39:15.179Z,20.90
2018-05-26T06:41:43.424Z,21.00
2018-05-26T06:44:11.612Z,21.30
2018-05-26T06:46:40.629Z,21.30
2018-05-26T06:49:09.641Z,21.30
2018-05-26T06:51:38.635Z,21.30
2018-05-26T06:54:06.929Z,21.20
2018-05-26T06:56:36.208Z,21.10
2018-05-26T06:59:04.422Z,20.70
2018-05-26T07:01:32.638Z,20.80
2018-05-26T07:04:00.893Z,21.10
2018-05-26T07:06:29.855Z,21.30
2018-05-26T07:08:58.085Z,21.30
2018-05-26T07:11:27.059Z,21.40
2018-05-26T07:13:55.285Z,21.30
2018-05-26T07:16:23.505Z,21.40
2018-05-26T07:18:51.720Z,21.40
2018-05-26T07:21:19.967Z,21.60
2018-05-26T07:23:48.973Z,21.60
2018-05-26T07:26:17.177Z,21.60
2018-05-26T07:28:45.451Z,21.60
2018-05-26T07:31:13.737Z,21.60
2018-05-26T07:33:42.062Z,21.60
2018-05-26T07:36:11.182Z,21.50
2018-05-26T07:38:39.442Z,21.40
2018-05-26T07:41:07.679Z,21.50
2018-05-26T07:43:35.957Z,21.60
2018-05-26T07:46:04.215Z,21.60
2018-05-26T07:48:32.437Z,21.60
2018-05-26T07:51:00.677Z,21.60
2018-05-26T07:53:28.996Z,21.60
2018-05-26T07:55:57.210Z,21.60
2018-05-26T07:58:26.654Z,21.70
2018-05-26T08:00:54.842Z,21.60
2018-05-26T08:03:23.820Z,21.70
2018-05-26T08:05:52.804Z,21.60
2018-05-26T08:08:21.037Z,21.60
2018-05-26T08:10:49.314Z,21.60
2018-05-26T08:13:17.486Z,21.70
2018-05-26T08:15:46.483Z,21.70
2018-05-26T08:18:15.495Z,21.60
2018-05-26T08:20:44.776Z,21.70
2018-05-26T08:23:13.033Z,21.70
2018-05-26T08:25:41.292Z,21.70
2018-05-26T08:28:09.565Z,21.60
2018-05-26T08:30:37.849Z,21.60
2018-05-26T08:33:06.126Z,21.60
2018-05-26T08:35:40.686Z,21.60
2018-05-26T08:38:10.606Z,21.70
2018-05-26T08:40:38.831Z,21.70
2018-05-26T08:43:07.076Z,21.70
2018-05-26T08:45:35.346Z,21.60
2018-05-26T08:48:03.619Z,21.60
2018-05-26T08:50:31.849Z,21.60
2018-05-26T08:53:00.069Z,21.70
2018-05-26T08:55:28.277Z,21.60
2018-05-26T08:57:56.497Z,21.70
2018-05-26T09:00:25.481Z,22.10
2018-05-26T09:02:53.721Z,22.10
2018-05-26T09:05:22.701Z,22.10
2018-05-26T09:07:50.939Z,22.10
2018-05-26T09:10:19.188Z,22.00
2018-05-26T09:12:47.411Z,22.00
2018-05-26T09:15:15.621Z,22.10
2018-05-26T09:17:43.858Z,22.10
2018-05-26T09:20:12.073Z,22.40
2018-05-26T09:22:40.338Z,22.60
2018-05-26T09:25:09.335Z,23.00
2018-05-26T09:27:37.608Z,23.00
2018-05-26T09:30:06.124Z,22.90
2018-05-26T09:32:34.336Z,23.00
2018-05-26T09:35:02.553Z,23.10
2018-05-26T09:37:31.553Z,23.10
2018-05-26T09:39:59.786Z,23.10
2018-05-26T09:42:27.993Z,23.10
2018-05-26T09:44:57.049Z,23.30
2018-05-26T09:47:25.288Z,23.30
2018-05-26T09:49:53.504Z,23.20
2018-05-26T09:52:21.783Z,23.50
2018-05-26T09:54:50.825Z,23.60
2018-05-26T09:57:19.126Z,23.60
2018-05-26T09:59:47.361Z,23.30
2018-05-26T10:02:15.648Z,23.20
2018-05-26T10:04:44.645Z,23.10
2018-05-26T10:07:13.665Z,22.90
2018-05-26T10:09:44.360Z,22.90
2018-05-26T10:12:12.737Z,23.50
2018-05-26T10:14:40.976Z,23.00
2018-05-26T10:17:10.003Z,22.30
2018-05-26T10:19:38.268Z,22.30
2018-05-26T10:22:07.431Z,22.70
2018-05-26T10:24:36.830Z,23.30
2018-05-26T10:27:06.057Z,23.30
2018-05-26T10:29:35.576Z,23.70
2018-05-26T10:32:03.764Z,24.10
2018-05-26T10:34:32.002Z,24.20
2018-05-26T10:37:00.301Z,24.20
2018-05-26T10:39:30.006Z,23.20
2018-05-26T10:41:59.009Z,23.00
2018-05-26T10:44:28.845Z,22.80
2018-05-26T10:46:57.093Z,22.80
2018-05-26T10:49:25.383Z,22.50
2018-05-26T10:51:53.557Z,22.40
2018-05-26T10:54:21.849Z,22.60
2018-05-26T10:56:50.106Z,23.00
2018-05-26T10:59:18.314Z,23.80
2018-05-26T11:01:46.661Z,24.00
2018-05-26T11:04:15.679Z,23.60
2018-05-26T11:06:47.298Z,23.60
2018-05-26T11:09:15.508Z,23.40
2018-05-26T11:11:44.512Z,25.00
2018-05-26T11:14:12.724Z,25.00
2018-05-26T11:16:40.952Z,25.30
2018-05-26T11:19:09.301Z,24.10
2018-05-26T11:21:38.319Z,23.10
2018-05-26T11:24:06.847Z,23.10
2018-05-26T11:26:34.942Z,23.50
2018-05-26T11:29:03.176Z,25.30
2018-05-26T11:31:31.365Z,25.20
2018-05-26T11:33:59.609Z,24.70
2018-05-26T11:36:27.849Z,25.60
2018-05-26T11:38:56.101Z,24.70
2018-05-26T11:41:25.086Z,24.50
2018-05-26T11:43:53.325Z,24.50
2018-05-26T11:46:21.554Z,24.50
2018-05-26T11:48:49.765Z,25.10
2018-05-26T11:51:18.041Z,24.90
2018-05-26T11:53:46.281Z,23.80
2018-05-26T11:56:14.597Z,23.00
2018-05-26T11:58:42.817Z,22.70
2018-05-26T12:01:11.087Z,22.70
2018-05-26T12:03:39.342Z,23.00
2018-05-26T12:06:07.570Z,23.50
2018-05-26T12:08:35.841Z,23.20
2018-05-26T12:11:04.866Z,23.70
2018-05-26T12:13:33.080Z,23.70
2018-05-26T12:16:02.077Z,24.70
2018-05-26T12:18:30.285Z,24.70
2018-05-26T12:20:58.511Z,25.30
2018-05-26T12:23:27.645Z,24.30
2018-05-26T12:25:55.858Z,23.00
2018-05-26T12:28:24.853Z,23.00
2018-05-26T12:30:53.070Z,22.90
2018-05-26T12:33:21.281Z,22.70
2018-05-26T12:35:49.557Z,22.40
2018-05-26T12:38:17.771Z,22.20
2018-05-26T12:40:46.004Z,22.10
2018-05-26T12:43:14.994Z,22.30
2018-05-26T12:45:44.011Z,22.50
2018-05-26T12:48:13.020Z,22.70
2018-05-26T12:50:42.009Z,22.60
2018-05-26T12:53:10.222Z,22.60
2018-05-26T12:55:39.245Z,24.10
2018-05-26T12:58:08.415Z,24.30
2018-05-26T13:00:37.533Z,24.90
2018-05-26T13:03:06.509Z,24.40
2018-05-26T13:05:34.726Z,24.30
2018-05-26T13:08:03.718Z,23.00
2018-05-26T13:10:32.013Z,23.00
2018-05-26T13:13:01.031Z,22.30
2018-05-26T13:15:30.025Z,22.10
2018-05-26T13:17:58.229Z,22.00
2018-05-26T13:20:27.325Z,22.20
2018-05-26T13:22:56.336Z,22.20
2018-05-26T13:25:25.356Z,22.30
2018-05-26T13:27:53.629Z,22.30
2018-05-26T13:30:22.612Z,22.50
2018-05-26T13:32:51.083Z,22.60
2018-05-26T13:35:19.343Z,22.70
2018-05-26T13:37:48.329Z,22.50
2018-05-26T13:40:17.336Z,22.40
2018-05-26T13:42:46.344Z,22.60
2018-05-26T13:45:15.413Z,22.80
2018-05-26T13:47:43.637Z,22.80
2018-05-26T13:50:12.651Z,23.00
2018-05-26T13:52:41.780Z,22.90
2018-05-26T13:55:09.982Z,22.90
2018-05-26T13:57:38.252Z,23.20
2018-05-26T14:00:06.529Z,23.10
2018-05-26T14:02:34.974Z,22.90
2018-05-26T14:05:03.290Z,22.80
2018-05-26T14:07:32.271Z,23.20
2018-05-26T14:10:00.505Z,23.20
2018-05-26T14:12:28.810Z,23.80
2018-05-26T14:14:57.757Z,23.10
2018-05-26T14:17:26.081Z,23.10
2018-05-26T14:19:55.077Z,22.90
2018-05-26T14:22:24.060Z,23.70
2018-05-26T14:24:52.280Z,23.70
2018-05-26T14:27:21.273Z,23.20
2018-05-26T14:29:50.250Z,23.30
2018-05-26T14:32:18.493Z,23.30
2018-05-26T14:34:46.804Z,23.00
2018-05-26T14:37:15.026Z,22.80
2018-05-26T14:39:43.252Z,23.50
2018-05-26T14:42:11.519Z,23.40
2018-05-26T14:44:39.722Z,24.30
2018-05-26T14:47:08.721Z,23.10
2018-05-26T14:49:37.702Z,23.20
2018-05-26T14:52:05.990Z,23.10
2018-05-26T14:54:34.170Z,23.40
2018-05-26T14:57:02.502Z,23.90
2018-05-26T14:59:31.489Z,23.80
2018-05-26T15:02:00.475Z,23.60
2018-05-26T15:04:28.697Z,23.60
2018-05-26T15:06:57.685Z,22.90
2018-05-26T15:09:25.896Z,22.90
2018-05-26T15:11:54.126Z,23.30
2018-05-26T15:14:22.339Z,23.10
2018-05-26T15:16:50.569Z,23.40
2018-05-26T15:19:18.805Z,23.80
2018-05-26T15:21:47.112Z,23.40
2018-05-26T15:24:15.555Z,23.30
2018-05-26T15:26:43.788Z,23.00
2018-05-26T15:29:12.071Z,22.80
2018-05-26T15:31:40.293Z,22.80
2018-05-26T15:34:08.559Z,22.80
2018-05-26T15:36:37.552Z,23.10
2018-05-26T15:39:05.834Z,23.10
2018-05-26T15:41:34.041Z,23.10
2018-05-26T15:44:03.025Z,23.00
2018-05-26T15:46:31.311Z,22.90
2018-05-26T15:48:59.524Z,22.90
2018-05-26T15:51:27.734Z,22.80
2018-05-26T15:53:55.973Z,22.70
2018-05-26T15:56:24.193Z,22.30
2018-05-26T15:58:53.172Z,22.10
2018-05-26T16:01:21.413Z,22.10
2018-05-26T16:03:49.649Z,22.00
2018-05-26T16:06:17.917Z,22.20
2018-05-26T16:08:46.141Z,22.10
2018-05-26T16:11:14.369Z,22.00
2018-05-26T16:13:42.582Z,22.00
2018-05-26T16:16:10.808Z,21.90
2018-05-26T16:18:39.093Z,21.90
2018-05-26T16:21:07.329Z,21.90
2018-05-26T16:23:35.550Z,21.90
2018-05-26T16:26:03.864Z,21.90
2018-05-26T16:28:32.866Z,21.90
2018-05-26T16:31:01.073Z,21.90
2018-05-26T16:33:30.062Z,21.90
2018-05-26T16:35:59.136Z,21.90
2018-05-26T16:38:28.151Z,21.90
2018-05-26T16:40:56.469Z,21.90
2018-05-26T16:43:24.944Z,21.90
2018-05-26T16:45:53.163Z,21.90
2018-05-26T16:48:22.166Z,21.80
2018-05-26T16:50:51.143Z,21.90
2018-05-26T16:53:19.489Z,21.90
2018-05-26T16:55:47.701Z,21.90
2018-05-26T16:58:15.937Z,22.00
2018-05-26T17:00:44.928Z,21.90
2018-05-26T17:03:13.948Z,21.90
2018-05-26T17:05:42.971Z,21.90
2018-05-26T17:08:12.795Z,21.90
2018-05-26T17:10:41.788Z,21.90
2018-05-26T17:13:10.944Z,21.90
2018-05-26T17:15:39.151Z,21.90
2018-05-26T17:18:07.365Z,21.90
2018-05-26T17:20:36.363Z,21.90
2018-05-26T17:23:05.342Z,21.90
2018-05-26T17:25:33.659Z,21.90
2018-05-26T17:28:01.879Z,21.90
2018-05-26T17:30:30.089Z,22.00
2018-05-26T17:32:58.323Z,22.00
2018-05-26T17:35:27.345Z,21.90
2018-05-26T17:37:56.345Z,22.00
2018-05-26T17:40:25.333Z,22.00
2018-05-26T17:42:53.558Z,22.00
2018-05-26T17:45:21.829Z,22.00
2018-05-26T17:47:50.820Z,21.90
2018-05-26T17:50:19.828Z,21.90
2018-05-26T17:52:48.815Z,21.90
2018-05-26T17:55:17.123Z,21.90
2018-05-26T17:57:46.117Z,22.00
2018-05-26T18:00:15.106Z,21.90
2018-05-26T18:02:43.321Z,22.00
2018-05-26T18:05:12.311Z,22.10
2018-05-26T18:07:40.548Z,22.00
2018-05-26T18:10:08.835Z,22.00
2018-05-26T18:12:37.070Z,22.00
2018-05-26T18:15:05.505Z,21.90
2018-05-26T18:17:34.494Z,21.90
2018-05-26T18:20:03.489Z,21.90
2018-05-26T18:22:31.709Z,21.90
2018-05-26T18:24:59.973Z,22.00
2018-05-26T18:27:28.267Z,21.90
2018-05-26T18:29:57.290Z,22.00
2018-05-26T18:32:25.548Z,21.90
2018-05-26T18:34:53.773Z,21.90
2018-05-26T18:37:22.008Z,22.00
2018-05-26T18:39:50.221Z,21.90
2018-05-26T18:42:19.217Z,22.00
2018-05-26T18:44:47.441Z,21.90
2018-05-26T18:47:15.696Z,22.00
2018-05-26T18:49:43.918Z,22.00
2018-05-26T18:52:12.134Z,22.00
2018-05-26T18:54:40.397Z,22.10
2018-05-26T18:57:08.670Z,22.00
2018-05-26T18:59:37.668Z,22.00
2018-05-26T19:02:06.685Z,22.00
2018-05-26T19:04:34.954Z,22.10
2018-05-26T19:07:04.040Z,22.20
2018-05-26T19:09:32.270Z,22.20
2018-05-26T19:12:01.236Z,22.20
2018-05-26T19:14:30.984Z,22.10
2018-05-26T19:16:59.977Z,22.10
2018-05-26T19:19:28.192Z,22.10
2018-05-26T19:21:56.417Z,22.10
2018-05-26T19:24:24.631Z,22.10
2018-05-26T19:26:52.941Z,22.10
2018-05-26T19:29:21.940Z,22.20
2018-05-26T19:31:50.955Z,22.10
2018-05-26T19:34:19.953Z,22.10
2018-05-26T19:36:48.946Z,22.10
2018-05-26T19:39:17.248Z,22.10
2018-05-26T19:41:46.256Z,22.20
2018-05-26T19:44:15.237Z,22.30
2018-05-26T19:46:43.586Z,22.30
2018-05-26T19:49:11.811Z,22.20
2018-05-26T19:51:40.037Z,22.30
2018-05-26T19:54:09.049Z,22.40
2018-05-26T19:56:37.360Z,22.40
2018-05-26T19:59:05.570Z,22.40
2018-05-26T20:01:33.810Z,22.30
2018-05-26T20:04:02.785Z,22.30
2018-05-26T20:06:31.015Z,22.30
2018-05-26T20:08:59.238Z,22.20
2018-05-26T20:11:27.442Z,22.30
2018-05-26T20:13:55.684Z,22.30
2018-05-26T20:16:23.893Z,22.20
2018-05-26T20:18:52.120Z,22.20
2018-05-26T20:21:20.413Z,22.20
2018-05-26T20:23:49.395Z,22.20
2018-05-26T20:26:17.615Z,22.20
2018-05-26T20:28:46.617Z,22.40
2018-05-26T20:31:16.043Z,22.40
2018-05-26T20:33:44.229Z,22.40
2018-05-26T20:36:13.233Z,22.40
2018-05-26T20:38:42.235Z,22.40
2018-05-26T20:41:10.465Z,22.40
2018-05-26T20:43:38.705Z,22.40
2018-05-26T20:46:07.017Z,22.40
2018-05-26T20:48:35.228Z,22.40
2018-05-26T20:51:03.442Z,22.30
2018-05-26T20:53:31.680Z,22.30
2018-05-26T20:56:00.656Z,22.30
2018-05-26T20:58:28.953Z,22.20
2018-05-26T21:00:57.941Z,22.20
2018-05-26T21:03:26.301Z,22.20
2018-05-26T21:05:54.525Z,22.30
2018-05-26T21:08:22.753Z,22.30
2018-05-26T21:10:51.004Z,22.20
2018-05-26T21:13:19.205Z,22.20
2018-05-26T21:15:48.212Z,22.20
2018-05-26T21:18:17.209Z,22.20
2018-05-26T21:20:45.418Z,22.20
2018-05-26T21:23:13.645Z,22.20
2018-05-26T21:25:41.861Z,22.30
2018-05-26T21:28:10.088Z,22.30
2018-05-26T21:30:38.305Z,22.20
2018-05-26T21:33:06.542Z,22.20
2018-05-26T21:35:35.523Z,22.20
2018-05-26T21:38:04.545Z,22.30
2018-05-26T21:40:32.757Z,22.30
2018-05-26T21:43:01.045Z,22.30
2018-05-26T21:45:30.050Z,22.30
2018-05-26T21:47:59.136Z,22.30
2018-05-26T21:50:27.446Z,22.30
2018-05-26T21:52:56.553Z,22.30
2018-05-26T21:55:25.554Z,22.30
2018-05-26T21:57:54.664Z,22.40
2018-05-26T22:00:23.634Z,22.40
2018-05-26T22:02:51.853Z,22.40
2018-05-26T22:05:20.841Z,22.40
2018-05-26T22:07:50.578Z,22.40
2018-05-26T22:10:19.558Z,22.30
2018-05-26T22:12:47.885Z,22.40
2018-05-26T22:15:16.889Z,22.30
2018-05-26T22:17:45.982Z,22.30
2018-05-26T22:20:14.189Z,22.30
2018-05-26T22:22:42.470Z,22.40
2018-05-26T22:25:11.467Z,22.40
2018-05-26T22:27:39.701Z,22.40
2018-05-26T22:30:07.951Z,22.40
2018-05-26T22:32:36.173Z,22.40
2018-05-26T22:35:04.417Z,22.50
2018-05-26T22:37:32.709Z,22.40
2018-05-26T22:40:01.713Z,22.40
2018-05-26T22:42:30.008Z,22.40
2018-05-26T22:44:58.985Z,22.30
2018-05-26T22:47:27.203Z,22.20
2018-05-26T22:49:56.202Z,22.30
2018-05-26T22:52:25.294Z,22.30
2018-05-26T22:54:53.517Z,22.30
2018-05-26T22:57:21.801Z,22.40
2018-05-26T22:59:50.786Z,22.40
2018-05-26T23:02:19.109Z,22.40
2018-05-26T23:04:47.332Z,22.30
2018-05-26T23:07:15.683Z,22.30
2018-05-26T23:09:44.660Z,22.20
2018-05-26T23:12:12.926Z,22.20
2018-05-26T23:14:41.161Z,22.30
2018-05-26T23:17:10.151Z,22.30
2018-05-26T23:19:39.143Z,21.90
2018-05-26T23:22:08.066Z,21.90
2018-05-26T23:24:37.078Z,21.60
2018-05-26T23:27:06.069Z,21.40
2018-05-26T23:29:35.051Z,21.50
2018-05-26T23:32:03.278Z,21.50
2018-05-26T23:34:31.497Z,21.40
2018-05-26T23:36:59.724Z,21.30
2018-05-26T23:39:27.941Z,21.30
2018-05-26T23:41:56.945Z,21.40
2018-05-26T23:44:25.924Z,21.30
2018-05-26T23:46:54.133Z,21.30
2018-05-26T23:49:23.146Z,21.50
2018-05-26T23:51:52.142Z,21.60
2018-05-26T23:54:21.148Z,21.90
2018-05-26T23:56:50.149Z,21.80
2018-05-26T23:59:19.156Z,22.10
