createdAt,value
2023-04-01T00:01:26.366Z,32.93
2023-04-01T00:03:55.138Z,33.13
2023-04-01T00:06:23.265Z,33.00
2023-04-01T00:08:51.372Z,33.02
2023-04-01T00:11:20.607Z,32.82
2023-04-01T00:13:49.058Z,33.16
2023-04-01T00:16:22.061Z,33.17
2023-04-01T00:18:52.066Z,32.89
2023-04-01T00:21:20.273Z,33.20
2023-04-01T00:23:48.300Z,32.99
2023-04-01T00:26:19.957Z,33.25
2023-04-01T00:28:48.047Z,33.01
2023-04-01T00:31:16.165Z,33.37
2023-04-01T00:33:44.201Z,33.05
2023-04-01T00:36:13.899Z,33.43
2023-04-01T00:38:42.637Z,33.28
2023-04-01T00:41:11.862Z,33.10
2023-04-01T00:43:39.843Z,33.02
2023-04-01T00:46:07.764Z,33.03
2023-04-01T00:48:36.298Z,33.00
2023-04-01T00:51:05.503Z,33.10
2023-04-01T00:53:35.125Z,33.16
2023-04-01T00:56:05.421Z,33.29
2023-04-01T00:58:35.146Z,33.11
2023-04-01T01:01:03.230Z,33.05
2023-04-01T01:03:32.185Z,33.10
2023-04-01T01:06:12.369Z,33.19
2023-04-01T01:08:59.381Z,33.09
2023-04-01T01:11:37.002Z,33.41
2023-04-01T01:14:15.039Z,33.36
2023-04-01T01:16:45.637Z,33.46
2023-04-01T01:19:23.065Z,33.50
2023-04-01T01:22:08.249Z,33.36
2023-04-01T01:24:58.314Z,33.46
2023-04-01T01:27:26.418Z,33.25
2023-04-01T01:30:16.548Z,33.75
2023-04-01T01:32:57.962Z,33.49
2023-04-01T01:35:29.156Z,33.67
2023-04-01T01:37:58.230Z,33.60
2023-04-01T01:40:26.841Z,33.83
2023-04-01T01:42:57.005Z,33.74
2023-04-01T01:45:26.184Z,33.80
2023-04-01T01:47:54.213Z,33.80
2023-04-01T01:50:22.308Z,33.74
2023-04-01T01:52:51.707Z,33.79
2023-04-01T01:55:28.386Z,33.79
2023-04-01T01:57:56.713Z,33.48
2023-04-01T02:00:24.837Z,33.74
2023-04-01T02:02:52.931Z,33.55
2023-04-01T02:05:21.989Z,33.65
2023-04-01T02:07:55.085Z,33.85
2023-04-01T02:10:23.164Z,33.81
2023-04-01T02:12:51.839Z,33.48
2023-04-01T02:15:19.949Z,33.54
2023-04-01T02:17:47.935Z,33.69
2023-04-01T02:20:18.087Z,33.81
2023-04-01T02:22:47.202Z,33.90
2023-04-01T02:25:17.963Z,33.68
2023-04-01T02:27:46.478Z,33.66
2023-04-01T02:30:14.718Z,33.84
2023-04-01T02:32:42.776Z,33.90
2023-04-01T02:35:11.474Z,34.05
2023-04-01T02:37:40.477Z,34.05
2023-04-01T02:40:09.681Z,33.91
2023-04-01T02:42:39.092Z,34.01
2023-04-01T02:45:08.294Z,34.10
2023-04-01T02:47:36.380Z,33.99
2023-04-01T02:50:04.592Z,34.01
2023-04-01T02:52:32.755Z,34.14
2023-04-01T02:55:01.010Z,34.50
2023-04-01T02:57:29.094Z,34.26
2023-04-01T02:59:58.587Z,34.17
2023-04-01T03:02:26.637Z,34.44
2023-04-01T03:04:54.860Z,34.08
2023-04-01T03:07:22.809Z,34.01
2023-04-01T03:09:51.558Z,34.22
2023-04-01T03:12:19.496Z,34.30
2023-04-01T03:14:47.436Z,34.38
2023-04-01T03:17:16.891Z,34.36
2023-04-01T03:19:44.925Z,34.41
2023-04-01T03:22:13.127Z,34.35
2023-04-01T03:24:41.092Z,34.25
2023-04-01T03:27:09.097Z,34.44
2023-04-01T03:29:37.150Z,34.25
2023-04-01T03:32:05.237Z,34.69
2023-04-01T03:34:34.641Z,34.72
2023-04-01T03:37:02.560Z,34.81
2023-04-01T03:39:30.607Z,34.80
2023-04-01T03:41:58.536Z,34.73
2023-04-01T03:44:26.643Z,34.62
2023-04-01T03:46:54.691Z,34.78
2023-04-01T03:49:22.687Z,34.77
2023-04-01T03:51:52.001Z,34.79
2023-04-01T03:54:21.090Z,34.98
2023-04-01T03:56:49.092Z,34.96
2023-04-01T03:59:17.069Z,34.93
2023-04-01T04:01:45.111Z,35.18
2023-04-01T04:04:13.875Z,35.12
2023-04-01T04:06:42.073Z,34.64
2023-04-01T04:09:11.393Z,35.14
2023-04-01T04:11:39.342Z,34.96
2023-04-01T04:14:07.304Z,34.74
2023-04-01T04:16:37.599Z,34.95
2023-04-01T04:19:05.697Z,34.88
2023-04-01T04:21:33.674Z,34.99
2023-04-01T04:24:01.702Z,35.40
2023-04-01T04:26:31.104Z,35.42
2023-04-01T04:28:59.038Z,35.21
2023-04-01T04:33:54.838Z,35.15
2023-04-01T04:36:22.992Z,35.18
2023-04-01T04:38:51.039Z,35.26
2023-04-01T04:41:19.786Z,35.01
2023-04-01T04:43:52.991Z,35.18
2023-04-01T04:46:21.130Z,35.28
2023-04-01T04:48:49.253Z,35.42
2023-04-01T04:51:17.649Z,35.33
2023-04-01T04:53:45.597Z,35.20
2023-04-01T04:56:13.762Z,35.31
2023-04-01T04:58:41.740Z,35.21
2023-04-01T05:01:12.398Z,35.32
2023-04-01T05:03:40.486Z,35.25
2023-04-01T05:06:08.828Z,35.40
2023-04-01T05:08:36.935Z,35.65
2023-04-01T05:11:05.018Z,35.62
2023-04-01T05:13:32.911Z,36.11
2023-04-01T05:16:00.868Z,35.70
2023-04-01T05:18:30.229Z,35.74
2023-04-01T05:20:58.196Z,35.90
2023-04-01T05:23:26.223Z,35.66
2023-04-01T05:25:54.382Z,35.96
2023-04-01T05:28:22.432Z,35.93
2023-04-01T05:30:50.343Z,35.98
2023-04-01T05:33:18.345Z,35.93
2023-04-01T05:35:47.802Z,35.96
2023-04-01T05:38:15.813Z,35.88
2023-04-01T05:40:43.859Z,36.05
2023-04-01T05:43:11.771Z,36.22
2023-04-01T05:45:39.995Z,35.87
2023-04-01T05:48:08.013Z,36.14
2023-04-01T05:50:36.025Z,35.88
2023-04-01T05:53:05.382Z,36.20
2023-04-01T05:55:33.503Z,35.94
2023-04-01T05:58:01.548Z,36.03
2023-04-01T06:00:29.535Z,36.39
2023-04-01T06:02:57.584Z,36.19
2023-04-01T06:05:26.878Z,36.16
2023-04-01T06:07:57.494Z,36.30
2023-04-01T06:10:31.155Z,36.34
2023-04-01T06:13:02.799Z,36.38
2023-04-01T06:15:38.526Z,36.57
2023-04-01T06:18:55.213Z,36.65
2023-04-01T06:21:34.342Z,36.50
2023-04-01T06:24:07.341Z,36.65
2023-04-01T06:26:38.534Z,36.27
2023-04-01T06:29:28.487Z,36.56
2023-04-01T06:32:08.407Z,36.36
2023-04-01T06:34:44.876Z,36.46
2023-04-01T06:37:25.790Z,36.47
2023-04-01T06:40:08.565Z,36.83
2023-04-01T06:43:02.182Z,36.91
2023-04-01T06:45:35.283Z,36.58
2023-04-01T06:48:12.913Z,36.71
2023-04-01T06:50:44.998Z,36.85
2023-04-01T06:53:14.686Z,36.95
2023-04-01T06:55:43.515Z,36.73
2023-04-01T06:58:18.016Z,37.02
2023-04-01T07:00:46.932Z,36.91
2023-04-01T07:03:18.904Z,36.99
2023-04-01T07:05:46.854Z,37.42
2023-04-01T07:08:17.613Z,37.41
2023-04-01T07:10:46.805Z,37.54
2023-04-01T07:13:19.215Z,37.46
2023-04-01T07:15:50.584Z,37.25
2023-04-01T07:18:19.924Z,37.28
2023-04-01T07:20:48.008Z,37.21
2023-04-01T07:23:19.109Z,37.30
2023-04-01T07:25:47.786Z,37.16
2023-04-01T07:28:18.127Z,37.34
2023-04-01T07:30:53.471Z,37.14
2023-04-01T07:33:24.027Z,37.15
2023-04-01T07:35:54.244Z,36.95
2023-04-01T07:38:25.293Z,36.91
2023-04-01T07:40:56.638Z,37.21
2023-04-01T07:43:42.308Z,37.47
2023-04-01T07:46:14.368Z,37.15
2023-04-01T07:48:45.973Z,37.28
2023-04-01T07:51:16.079Z,37.55
2023-04-01T07:53:46.385Z,37.10
2023-04-01T07:56:16.561Z,37.06
2023-04-01T07:58:53.259Z,37.29
2023-04-01T08:01:23.863Z,37.33
2023-04-01T08:04:00.846Z,37.48
2023-04-01T08:06:30.933Z,37.29
2023-04-01T08:09:03.217Z,37.11
2023-04-01T08:11:43.590Z,37.71
2023-04-01T08:14:16.009Z,37.70
2023-04-01T08:16:46.762Z,37.68
2023-04-01T08:19:20.393Z,37.35
2023-04-01T08:21:49.505Z,37.48
2023-04-01T08:24:27.870Z,37.57
2023-04-01T08:26:58.726Z,37.34
2023-04-01T08:29:29.049Z,37.19
2023-04-01T08:31:58.750Z,37.24
2023-04-01T08:34:28.301Z,37.16
2023-04-01T08:36:59.222Z,37.18
2023-04-01T08:39:31.029Z,37.04
2023-04-01T08:42:33.057Z,37.65
2023-04-01T08:45:11.977Z,37.27
2023-04-01T08:47:52.732Z,37.38
2023-04-01T08:50:45.968Z,37.80
2023-04-01T08:53:15.930Z,37.57
2023-04-01T08:55:49.114Z,37.79
2023-04-01T08:58:39.309Z,37.75
2023-04-01T09:01:15.814Z,38.04
2023-04-01T09:04:01.598Z,37.86
2023-04-01T09:06:34.073Z,38.15
2023-04-01T09:09:35.239Z,38.21
2023-04-01T09:12:33.617Z,38.10
2023-04-01T09:15:29.844Z,37.71
2023-04-01T09:18:29.388Z,38.15
2023-04-01T09:21:06.580Z,37.76
2023-04-01T09:23:47.157Z,37.75
2023-04-01T09:26:39.546Z,37.80
2023-04-01T09:29:13.791Z,37.81
2023-04-01T09:31:52.018Z,37.91
2023-04-01T09:34:40.768Z,37.89
2023-04-01T09:37:22.636Z,37.66
2023-04-01T09:40:12.132Z,37.77
2023-04-01T09:42:47.766Z,37.93
2023-04-01T09:45:29.305Z,37.70
2023-04-01T09:48:04.840Z,37.90
2023-04-01T09:50:37.908Z,38.21
2023-04-01T09:53:37.461Z,38.23
2023-04-01T09:56:22.291Z,38.00
2023-04-01T09:59:32.827Z,38.47
2023-04-01T10:02:36.330Z,38.37
2023-04-01T10:05:22.363Z,38.04
2023-04-01T10:08:25.890Z,37.95
2023-04-01T10:11:16.436Z,37.92
2023-04-01T10:14:22.860Z,38.23
2023-04-01T10:17:15.660Z,37.88
2023-04-01T10:20:04.993Z,38.08
2023-04-01T10:22:51.250Z,37.79
2023-04-01T10:25:40.047Z,37.96
2023-04-01T10:28:20.994Z,37.77
2023-04-01T10:31:13.114Z,37.81
2023-04-01T10:34:02.668Z,37.78
2023-04-01T10:36:52.984Z,37.76
2023-04-01T10:39:55.295Z,37.79
2023-04-01T10:42:56.299Z,37.92
2023-04-01T10:45:48.011Z,37.89
2023-04-01T10:48:51.490Z,38.07
2023-04-01T10:51:22.944Z,38.02
2023-04-01T10:54:16.858Z,37.95
2023-04-01T10:56:52.482Z,37.78
2023-04-01T10:59:58.849Z,38.21
2023-04-01T11:03:09.365Z,37.66
2023-04-01T11:06:22.616Z,37.81
2023-04-01T11:09:16.463Z,37.70
2023-04-01T11:12:19.765Z,37.98
2023-04-01T11:15:10.527Z,37.96
2023-04-01T11:17:52.131Z,37.71
2023-04-01T11:20:55.504Z,37.86
2023-04-01T11:23:52.000Z,37.79
2023-04-01T11:26:39.115Z,37.72
2023-04-01T11:29:17.657Z,37.64
2023-04-01T11:31:56.263Z,37.66
2023-04-01T11:34:36.286Z,37.71
2023-04-01T11:37:08.430Z,37.67
2023-04-01T11:39:42.314Z,37.83
2023-04-01T11:42:17.340Z,37.59
2023-04-01T11:44:47.700Z,37.85
2023-04-01T11:47:35.964Z,37.63
2023-04-01T11:50:17.798Z,37.61
2023-04-01T11:53:07.731Z,37.75
2023-04-01T11:55:49.207Z,37.72
2023-04-01T11:58:27.386Z,37.63
2023-04-01T12:01:16.481Z,37.96
2023-04-01T12:04:14.514Z,37.91
2023-04-01T12:06:45.504Z,37.88
2023-04-01T12:09:17.124Z,37.69
2023-04-01T12:11:50.866Z,37.91
2023-04-01T12:14:20.479Z,37.73
2023-04-01T12:16:53.767Z,37.54
2023-04-01T12:19:26.617Z,37.66
2023-04-01T12:22:00.760Z,37.63
2023-04-01T12:24:36.789Z,37.90
2023-04-01T12:27:22.001Z,37.86
2023-04-01T12:30:13.682Z,37.82
2023-04-01T12:32:43.213Z,37.85
2023-04-01T12:35:22.807Z,37.61
2023-04-01T12:38:04.996Z,37.83
2023-04-01T12:40:48.999Z,37.52
2023-04-01T12:43:59.277Z,37.79
2023-04-01T12:46:33.471Z,37.81
2023-04-01T12:49:23.306Z,37.71
2023-04-01T12:55:09.056Z,37.66
2023-04-01T12:57:47.609Z,37.79
2023-04-01T13:00:26.915Z,37.73
2023-04-01T13:03:05.046Z,37.71
2023-04-01T13:05:55.378Z,37.84
2023-04-01T13:08:29.770Z,37.99
2023-04-01T13:11:05.321Z,37.61
2023-04-01T13:13:42.035Z,37.91
2023-04-01T13:16:11.229Z,37.88
2023-04-01T13:18:42.470Z,37.77
2023-04-01T13:21:14.841Z,37.83
2023-04-01T13:23:53.152Z,37.57
2023-04-01T13:26:24.545Z,37.69
2023-04-01T13:28:55.122Z,37.76
2023-04-01T13:31:30.039Z,37.68
2023-04-01T13:34:03.297Z,37.65
2023-04-01T13:36:34.305Z,37.73
2023-04-01T13:39:15.568Z,37.84
2023-04-01T13:41:50.909Z,37.57
2023-04-01T13:44:21.756Z,37.40
2023-04-01T13:47:02.751Z,37.60
2023-04-01T13:49:57.093Z,37.48
2023-04-01T13:52:57.389Z,37.84
2023-04-01T13:55:56.030Z,37.66
2023-04-01T13:58:40.860Z,37.59
2023-04-01T14:01:11.305Z,37.83
2023-04-01T14:04:17.244Z,37.75
2023-04-01T14:06:53.557Z,37.70
2023-04-01T14:09:34.373Z,37.62
2023-04-01T14:12:06.668Z,37.79
2023-04-01T14:14:45.704Z,37.75
2023-04-01T14:17:23.211Z,37.64
2023-04-01T14:20:24.595Z,37.53
2023-04-01T14:23:07.113Z,37.79
2023-04-01T14:26:03.559Z,37.50
2023-04-01T14:28:33.677Z,37.87
2023-04-01T14:31:20.523Z,37.82
2023-04-01T14:33:50.910Z,37.83
2023-04-01T14:36:31.618Z,37.54
2023-04-01T14:39:07.091Z,37.70
2023-04-01T14:41:41.763Z,37.85
2023-04-01T14:44:27.169Z,37.87
2023-04-01T14:47:36.333Z,37.89
2023-04-01T14:50:10.591Z,37.54
2023-04-01T14:52:40.165Z,37.56
2023-04-01T14:55:22.573Z,37.85
2023-04-01T14:58:01.080Z,37.53
2023-04-01T15:00:29.109Z,37.49
2023-04-01T15:03:02.626Z,37.69
2023-04-01T15:05:35.758Z,37.51
2023-04-01T15:08:05.688Z,37.74
2023-04-01T15:11:08.516Z,37.87
2023-04-01T15:14:13.315Z,37.67
2023-04-01T15:16:44.112Z,37.79
2023-04-01T15:19:17.291Z,37.51
2023-04-01T15:22:07.166Z,37.65
2023-04-01T15:24:42.465Z,37.85
2023-04-01T15:27:17.330Z,37.79
2023-04-01T15:30:18.087Z,37.59
2023-04-01T15:32:51.910Z,37.74
2023-04-01T15:35:24.022Z,37.93
2023-04-01T15:37:54.574Z,37.76
2023-04-01T15:40:24.831Z,37.82
2023-04-01T15:43:02.074Z,37.85
2023-04-01T15:45:36.465Z,37.81
2023-04-01T15:48:08.336Z,37.62
2023-04-01T15:50:54.041Z,37.73
2023-04-01T15:53:48.807Z,37.58
2023-04-01T15:56:22.828Z,37.76
2023-04-01T15:58:57.046Z,37.86
2023-04-01T16:01:29.574Z,37.51
2023-04-01T16:04:00.095Z,37.77
2023-04-01T16:06:40.129Z,37.85
2023-04-01T16:09:15.438Z,37.86
2023-04-01T16:11:47.501Z,37.70
2023-04-01T16:14:23.022Z,37.83
2023-04-01T16:17:00.766Z,37.78
2023-04-01T16:19:35.990Z,37.95
2023-04-01T16:22:06.339Z,37.54
2023-04-01T16:24:36.693Z,37.82
2023-04-01T16:27:06.339Z,37.79
2023-04-01T16:29:39.596Z,37.77
2023-04-01T16:32:20.242Z,37.42
2023-04-01T16:34:50.716Z,37.41
2023-04-01T16:37:21.917Z,37.51
2023-04-01T16:39:51.600Z,37.72
2023-04-01T16:42:25.020Z,37.78
2023-04-01T16:44:57.743Z,37.58
2023-04-01T16:47:29.624Z,37.58
2023-04-01T16:50:00.526Z,37.79
2023-04-01T16:52:45.910Z,37.69
2023-04-01T16:55:17.790Z,37.68
2023-04-01T16:57:51.484Z,37.74
2023-04-01T17:00:27.645Z,37.56
2023-04-01T17:03:01.297Z,37.84
2023-04-01T17:05:40.789Z,37.57
2023-04-01T17:08:11.649Z,37.52
2023-04-01T17:10:43.653Z,37.42
2023-04-01T17:13:42.640Z,37.62
2023-04-01T17:16:23.906Z,37.47
2023-04-01T17:18:54.022Z,37.67
2023-04-01T17:21:24.299Z,37.36
2023-04-01T17:23:53.885Z,37.85
2023-04-01T17:26:29.701Z,37.92
2023-04-01T17:29:00.570Z,37.81
2023-04-01T17:31:41.696Z,37.33
2023-04-01T17:34:35.913Z,37.42
2023-04-01T17:37:14.310Z,37.76
2023-04-01T17:39:57.455Z,37.46
2023-04-01T17:42:30.879Z,37.57
2023-04-01T17:45:01.226Z,37.67
2023-04-01T17:47:43.839Z,37.66
2023-04-01T17:50:23.892Z,37.69
2023-04-01T17:53:01.775Z,37.58
2023-04-01T17:55:40.987Z,37.42
2023-04-01T17:58:11.243Z,37.55
2023-04-01T18:00:53.147Z,37.48
2023-04-01T18:03:27.323Z,37.32
2023-04-01T18:06:02.782Z,37.50
2023-04-01T18:08:46.974Z,37.69
2023-04-01T18:11:18.534Z,37.38
2023-04-01T18:14:18.908Z,37.50
2023-04-01T18:16:54.088Z,37.19
2023-04-01T18:19:28.038Z,37.50
2023-04-01T18:21:57.098Z,37.21
2023-04-01T18:24:27.010Z,37.61
2023-04-01T18:27:03.843Z,37.61
2023-04-01T18:29:37.760Z,37.53
2023-04-01T18:32:14.978Z,37.40
2023-04-01T18:34:51.344Z,37.42
2023-04-01T18:37:20.466Z,37.27
2023-04-01T18:39:49.875Z,37.35
2023-04-01T18:42:18.841Z,37.12
2023-04-01T18:44:48.838Z,37.54
2023-04-01T18:47:24.706Z,37.35
2023-04-01T18:49:57.832Z,37.36
2023-04-01T18:52:28.725Z,37.36
2023-04-01T18:55:22.879Z,37.43
2023-04-01T18:57:54.096Z,37.17
2023-04-01T19:00:23.244Z,37.35
2023-04-01T19:02:53.032Z,36.96
2023-04-01T19:05:25.896Z,37.30
2023-04-01T19:07:54.536Z,37.09
2023-04-01T19:10:29.070Z,37.10
2023-04-01T19:13:17.851Z,37.19
2023-04-01T19:15:48.841Z,37.30
2023-04-01T19:18:28.237Z,37.24
2023-04-01T19:20:59.385Z,36.89
2023-04-01T19:23:44.882Z,37.08
2023-04-01T19:26:14.028Z,36.88
2023-04-01T19:28:45.947Z,37.00
2023-04-01T19:31:21.403Z,37.03
2023-04-01T19:33:54.887Z,37.12
2023-04-01T19:36:27.451Z,36.97
2023-04-01T19:38:57.475Z,37.09
2023-04-01T19:41:36.262Z,37.06
2023-04-01T19:44:09.687Z,37.01
2023-04-01T19:46:39.262Z,36.93
2023-04-01T19:49:17.577Z,36.76
2023-04-01T19:51:51.224Z,36.85
2023-04-01T19:54:26.026Z,36.83
2023-04-01T19:56:59.843Z,36.79
2023-04-01T19:59:32.058Z,36.90
2023-04-01T20:02:01.493Z,36.86
2023-04-01T20:04:31.414Z,36.65
2023-04-01T20:07:03.274Z,36.61
2023-04-01T20:09:48.804Z,36.65
2023-04-01T20:12:21.879Z,36.62
2023-04-01T20:14:51.268Z,36.85
2023-04-01T20:17:21.765Z,36.57
2023-04-01T20:19:54.699Z,36.75
2023-04-01T20:22:32.019Z,36.64
2023-04-01T20:25:00.665Z,36.45
2023-04-01T20:27:29.172Z,36.39
2023-04-01T20:30:02.066Z,36.50
2023-04-01T20:32:56.446Z,36.37
2023-04-01T20:35:46.906Z,36.46
2023-04-01T20:38:54.514Z,36.22
2023-04-01T20:41:25.445Z,36.57
2023-04-01T20:44:06.683Z,36.68
2023-04-01T20:46:41.369Z,36.20
2023-04-01T20:49:23.451Z,36.43
2023-04-01T20:51:56.428Z,36.27
2023-04-01T20:54:42.355Z,36.10
2023-04-01T20:57:13.418Z,36.44
2023-04-01T20:59:58.490Z,36.44
2023-04-01T21:02:32.028Z,36.37
2023-04-01T21:05:14.564Z,36.32
2023-04-01T21:07:44.178Z,36.42
2023-04-01T21:10:27.039Z,36.26
2023-04-01T21:12:56.896Z,36.38
2023-04-01T21:15:32.233Z,36.42
2023-04-01T21:18:19.861Z,36.32
2023-04-01T21:20:57.954Z,36.23
2023-04-01T21:23:45.525Z,36.03
2023-04-01T21:26:22.752Z,36.07
2023-04-01T21:29:08.606Z,36.32
2023-04-01T21:31:42.612Z,36.24
2023-04-01T21:34:43.111Z,36.25
2023-04-01T21:41:14.050Z,36.11
2023-04-01T21:43:55.854Z,35.96
2023-04-01T21:46:51.754Z,36.30
2023-04-01T21:49:35.929Z,36.35
2023-04-01T21:52:28.735Z,35.92
2023-04-01T21:59:12.669Z,36.05
2023-04-01T22:01:52.286Z,36.25
2023-04-01T22:04:31.804Z,36.22
2023-04-01T22:07:02.553Z,35.84
2023-04-01T22:09:31.650Z,35.74
2023-04-01T22:12:02.628Z,35.95
2023-04-01T22:14:33.625Z,35.79
2023-04-01T22:17:05.387Z,35.85
2023-04-01T22:19:38.226Z,36.05
2023-04-01T22:22:10.663Z,35.75
2023-04-01T22:24:43.821Z,35.71
2023-04-01T22:27:16.201Z,35.83
2023-04-01T22:29:53.423Z,35.96
2023-04-01T22:32:24.124Z,36.01
2023-04-01T22:34:54.547Z,36.02
2023-04-01T22:37:24.516Z,35.61
2023-04-01T22:39:59.523Z,35.54
2023-04-01T22:42:35.837Z,35.92
2023-04-01T22:45:09.479Z,35.80
2023-04-01T22:47:41.913Z,35.63
2023-04-01T22:50:14.273Z,35.99
2023-04-01T22:52:43.190Z,35.74
2023-04-01T22:55:12.929Z,35.62
2023-04-01T22:57:43.890Z,35.89
2023-04-01T23:00:16.102Z,35.83
2023-04-01T23:02:48.466Z,35.60
2023-04-01T23:05:18.038Z,35.48
2023-04-01T23:07:51.047Z,35.82
2023-04-01T23:10:23.180Z,35.86
2023-04-01T23:12:51.800Z,35.69
2023-04-01T23:15:20.126Z,35.64
2023-04-01T23:18:10.622Z,35.85
2023-04-01T23:20:52.195Z,35.71
2023-04-01T23:23:25.887Z,35.81
2023-04-01T23:25:57.983Z,35.55
2023-04-01T23:28:42.463Z,35.48
2023-04-01T23:31:32.123Z,35.35
2023-04-01T23:34:02.741Z,35.52
2023-04-01T23:36:30.993Z,35.48
2023-04-01T23:38:59.484Z,35.33
2023-04-01T23:41:29.059Z,35.41
2023-04-01T23:43:59.487Z,35.45
2023-04-01T23:46:27.564Z,35.59
2023-04-01T23:48:55.563Z,35.49
2023-04-01T23:51:27.356Z,35.66
2023-04-01T23:53:59.495Z,35.46
2023-04-01T23:56:36.540Z,35.47
2023-04-01T23:59:04.781Z,35.23
