createdAt,value
2022-09-10T00:00:56.497Z,67.68
2022-09-10T00:03:23.498Z,68.27
2022-09-10T00:05:50.338Z,68.09
2022-09-10T00:08:17.670Z,67.67
2022-09-10T00:10:51.908Z,67.85
2022-09-10T00:13:20.049Z,67.70
2022-09-10T00:15:47.814Z,66.95
2022-09-10T00:18:15.457Z,67.50
2022-09-10T00:20:47.899Z,67.00
2022-09-10T00:23:15.484Z,67.12
2022-09-10T00:25:42.777Z,66.16
2022-09-10T00:28:09.587Z,66.66
2022-09-10T00:30:43.001Z,66.44
2022-09-10T00:33:10.013Z,65.95
2022-09-10T00:35:37.266Z,65.86
2022-09-10T00:38:04.050Z,65.54
2022-09-10T00:40:31.502Z,65.68
2022-09-10T00:42:58.441Z,65.49
2022-09-10T00:45:29.739Z,64.80
2022-09-10T00:47:58.080Z,64.63
2022-09-10T00:50:30.320Z,64.96
2022-09-10T00:52:58.407Z,64.92
2022-09-10T00:55:24.945Z,64.43
2022-09-10T00:57:54.808Z,64.47
2022-09-10T01:00:21.374Z,64.22
2022-09-10T01:02:48.186Z,64.20
2022-09-10T01:05:15.123Z,64.50
2022-09-10T01:07:42.822Z,64.14
2022-09-10T01:10:16.200Z,64.36
2022-09-10T01:13:01.659Z,65.31
2022-09-10T01:15:35.431Z,65.27
2022-09-10T01:18:21.284Z,65.70
2022-09-10T01:20:47.922Z,66.00
2022-09-10T01:23:33.794Z,66.04
2022-09-10T01:26:20.915Z,66.90
2022-09-10T01:28:56.771Z,66.27
2022-09-10T01:31:28.200Z,66.35
2022-09-10T01:34:21.131Z,66.19
2022-09-10T01:36:48.683Z,66.70
2022-09-10T01:39:18.145Z,66.63
2022-09-10T01:41:45.436Z,66.22
2022-09-10T01:44:31.157Z,65.91
2022-09-10T01:47:09.240Z,66.02
2022-09-10T01:49:43.767Z,65.90
2022-09-10T01:52:30.348Z,66.00
2022-09-10T01:55:06.511Z,66.06
2022-09-10T01:57:55.357Z,66.02
2022-09-10T02:00:24.836Z,66.54
2022-09-10T02:02:59.028Z,66.70
2022-09-10T02:05:31.212Z,67.10
2022-09-10T02:08:10.123Z,66.85
2022-09-10T02:10:52.118Z,67.00
2022-09-10T02:13:20.344Z,66.92
2022-09-10T02:15:59.334Z,67.49
2022-09-10T02:18:32.870Z,67.47
2022-09-10T02:21:02.736Z,67.82
2022-09-10T02:23:37.212Z,67.76
2022-09-10T02:26:03.770Z,67.37
2022-09-10T02:28:30.452Z,67.32
2022-09-10T02:30:57.106Z,67.00
2022-09-10T02:33:23.774Z,67.05
2022-09-10T02:35:50.245Z,67.20
2022-09-10T02:38:18.118Z,67.09
2022-09-10T02:40:46.783Z,66.84
2022-09-10T02:43:13.232Z,67.55
2022-09-10T02:45:41.064Z,67.45
2022-09-10T02:48:07.625Z,67.41
2022-09-10T02:50:34.454Z,67.68
2022-09-10T02:53:02.391Z,67.48
2022-09-10T02:55:29.432Z,67.11
2022-09-10T02:57:56.158Z,67.42
2022-09-10T03:00:22.792Z,67.54
2022-09-10T03:02:49.502Z,67.73
2022-09-10T03:05:16.513Z,67.61
2022-09-10T03:07:44.818Z,67.80
2022-09-10T03:10:12.700Z,68.19
2022-09-10T03:12:39.302Z,68.76
2022-09-10T03:15:06.892Z,69.03
2022-09-10T03:17:33.457Z,68.87
2022-09-10T03:19:59.972Z,68.89
2022-09-10T03:22:26.694Z,68.54
2022-09-10T03:24:55.019Z,68.76
2022-09-10T03:27:22.792Z,69.33
2022-09-10T03:29:49.526Z,69.31
2022-09-10T03:32:16.062Z,69.38
2022-09-10T03:34:42.919Z,69.00
2022-09-10T03:37:09.505Z,68.94
2022-09-10T03:39:36.076Z,69.11
2022-09-10T03:42:05.209Z,69.12
2022-09-10T03:44:33.551Z,68.62
2022-09-10T03:47:00.713Z,69.15
2022-09-10T03:49:27.574Z,68.84
2022-09-10T03:51:54.231Z,68.80
2022-09-10T03:54:21.270Z,68.18
2022-09-10T03:56:47.933Z,68.40
2022-09-10T03:59:14.842Z,68.07
2022-09-10T04:01:41.792Z,67.97
2022-09-10T04:04:08.413Z,68.49
2022-09-10T04:06:35.436Z,67.66
2022-09-10T04:09:01.882Z,67.95
2022-09-10T04:11:28.824Z,68.10
2022-09-10T04:13:57.161Z,68.63
2022-09-10T04:16:24.581Z,68.72
2022-09-10T04:18:51.186Z,68.37
2022-09-10T04:21:17.832Z,68.18
2022-09-10T04:23:47.640Z,68.05
2022-09-10T04:26:15.062Z,68.39
2022-09-10T04:28:43.228Z,68.26
2022-09-10T04:31:10.238Z,68.90
2022-09-10T04:33:37.275Z,69.16
2022-09-10T04:36:05.429Z,68.85
2022-09-10T04:38:36.524Z,69.30
2022-09-10T04:41:03.019Z,69.19
2022-09-10T04:43:29.500Z,68.25
2022-09-10T04:45:59.101Z,68.41
2022-09-10T04:48:25.679Z,68.17
2022-09-10T04:51:14.909Z,67.84
2022-09-10T04:53:43.205Z,68.59
2022-09-10T04:56:09.849Z,69.68
2022-09-10T04:58:39.154Z,69.68
2022-09-10T05:01:06.144Z,70.23
2022-09-10T05:03:32.719Z,70.62
2022-09-10T05:05:59.497Z,71.37
2022-09-10T05:08:25.931Z,71.44
2022-09-10T05:10:56.278Z,71.59
2022-09-10T05:13:24.145Z,71.30
2022-09-10T05:15:50.765Z,71.51
2022-09-10T05:18:17.571Z,71.51
2022-09-10T05:20:44.923Z,70.60
2022-09-10T05:23:11.771Z,71.11
2022-09-10T05:25:39.193Z,70.42
2022-09-10T05:28:06.449Z,70.54
2022-09-10T05:30:33.149Z,69.92
2022-09-10T05:33:00.631Z,69.87
2022-09-10T05:35:28.863Z,70.15
2022-09-10T05:37:58.567Z,70.01
2022-09-10T05:40:25.455Z,69.58
2022-09-10T05:42:53.345Z,69.37
2022-09-10T05:45:21.137Z,69.22
2022-09-10T05:47:47.682Z,69.79
2022-09-10T05:50:18.690Z,69.52
2022-09-10T05:52:45.546Z,69.89
2022-09-10T05:55:12.424Z,69.99
2022-09-10T05:57:40.233Z,70.51
2022-09-10T06:00:09.292Z,71.54
2022-09-10T06:02:45.363Z,71.96
2022-09-10T06:05:25.551Z,71.66
2022-09-10T06:07:52.583Z,72.50
2022-09-10T06:10:19.981Z,72.45
2022-09-10T06:12:51.031Z,71.95
2022-09-10T06:15:19.144Z,71.73
2022-09-10T06:17:45.832Z,71.02
2022-09-10T06:20:13.549Z,70.58
2022-09-10T06:22:42.378Z,70.69
2022-09-10T06:25:09.705Z,70.76
2022-09-10T06:27:37.604Z,70.66
2022-09-10T06:30:05.757Z,69.98
2022-09-10T06:32:33.310Z,70.14
2022-09-10T06:35:01.542Z,70.08
2022-09-10T06:37:28.138Z,69.90
2022-09-10T06:39:55.458Z,70.01
2022-09-10T06:42:23.770Z,69.78
2022-09-10T06:44:57.110Z,70.14
2022-09-10T06:48:36.772Z,69.80
2022-09-10T06:50:37.583Z,69.12
2022-09-10T06:53:04.401Z,69.25
2022-09-10T06:55:31.055Z,69.66
2022-09-10T06:57:59.266Z,68.87
2022-09-10T07:00:27.468Z,68.86
2022-09-10T07:02:54.745Z,68.83
2022-09-10T07:05:22.511Z,68.24
2022-09-10T07:07:49.427Z,67.98
2022-09-10T07:10:17.292Z,68.28
2022-09-10T07:12:44.758Z,67.86
2022-09-10T07:15:12.440Z,68.47
2022-09-10T07:17:38.937Z,68.20
2022-09-10T07:20:06.787Z,68.67
2022-09-10T07:22:43.907Z,67.65
2022-09-10T07:25:12.771Z,67.64
2022-09-10T07:27:56.166Z,67.46
2022-09-10T07:30:23.883Z,67.28
2022-09-10T07:32:51.544Z,66.59
2022-09-10T07:35:22.395Z,66.81
2022-09-10T07:37:49.969Z,66.56
2022-09-10T07:40:17.658Z,66.96
2022-09-10T07:42:44.430Z,66.31
2022-09-10T07:45:16.143Z,66.07
2022-09-10T07:47:44.484Z,66.75
2022-09-10T07:50:11.687Z,66.55
2022-09-10T07:52:38.204Z,66.40
2022-09-10T07:55:04.945Z,66.04
2022-09-10T07:57:33.632Z,66.32
2022-09-10T08:00:00.679Z,66.11
2022-09-10T08:02:42.779Z,65.45
2022-09-10T08:05:12.040Z,64.52
2022-09-10T08:07:38.752Z,64.81
2022-09-10T08:10:08.957Z,64.82
2022-09-10T08:12:36.802Z,64.85
2022-09-10T08:15:04.219Z,64.46
2022-09-10T08:17:30.841Z,65.06
2022-09-10T08:19:57.739Z,65.05
2022-09-10T08:22:25.513Z,65.14
2022-09-10T08:24:56.027Z,65.02
2022-09-10T08:27:27.250Z,64.79
2022-09-10T08:29:54.727Z,64.79
2022-09-10T08:32:21.734Z,64.97
2022-09-10T08:34:48.340Z,64.92
2022-09-10T08:37:16.136Z,64.56
2022-09-10T08:39:43.387Z,64.42
2022-09-10T08:42:27.545Z,63.58
2022-09-10T08:44:58.885Z,63.15
2022-09-10T08:47:34.634Z,62.75
2022-09-10T08:50:18.741Z,61.70
2022-09-10T08:52:49.550Z,61.14
2022-09-10T08:55:21.724Z,61.27
2022-09-10T08:57:52.065Z,60.87
2022-09-10T09:00:23.346Z,61.12
2022-09-10T09:03:02.889Z,60.95
2022-09-10T09:05:36.428Z,60.91
2022-09-10T09:08:04.259Z,61.10
2022-09-10T09:10:37.587Z,61.59
2022-09-10T09:13:07.020Z,61.58
2022-09-10T09:15:59.961Z,60.62
2022-09-10T09:18:29.501Z,59.74
2022-09-10T09:21:06.468Z,59.71
2022-09-10T09:23:41.777Z,59.03
2022-09-10T09:26:15.922Z,59.34
2022-09-10T09:29:00.414Z,57.07
2022-09-10T09:31:29.075Z,57.04
2022-09-10T09:34:03.382Z,56.14
2022-09-10T09:36:34.281Z,54.31
2022-09-10T09:39:03.774Z,52.77
2022-09-10T09:41:38.323Z,52.03
2022-09-10T09:44:20.309Z,50.88
2022-09-10T09:46:46.711Z,49.59
2022-09-10T09:49:17.025Z,50.03
2022-09-10T09:51:46.283Z,50.40
2022-09-10T09:54:51.424Z,50.27
2022-09-10T09:57:14.744Z,50.49
2022-09-10T09:59:41.361Z,50.75
2022-09-10T10:02:16.819Z,50.28
2022-09-10T10:04:56.350Z,50.40
2022-09-10T10:07:26.994Z,49.92
2022-09-10T10:09:53.491Z,49.30
2022-09-10T10:12:21.085Z,49.21
2022-09-10T10:14:47.662Z,49.78
2022-09-10T10:17:33.008Z,50.22
2022-09-10T10:20:05.570Z,50.94
2022-09-10T10:22:32.186Z,50.99
2022-09-10T10:25:00.144Z,50.78
2022-09-10T10:27:32.960Z,48.95
2022-09-10T10:30:01.555Z,49.01
2022-09-10T10:32:34.989Z,49.60
2022-09-10T10:35:16.339Z,49.72
2022-09-10T10:37:53.606Z,50.90
2022-09-10T10:40:32.348Z,51.84
2022-09-10T10:43:14.180Z,52.50
2022-09-10T10:45:56.170Z,52.85
2022-09-10T10:48:25.731Z,52.79
2022-09-10T10:51:11.605Z,52.35
2022-09-10T10:53:38.362Z,52.10
2022-09-10T10:56:12.876Z,52.80
2022-09-10T10:58:53.977Z,52.54
2022-09-10T11:01:25.045Z,52.03
2022-09-10T11:03:56.622Z,51.99
2022-09-10T11:06:25.837Z,52.33
2022-09-10T11:09:01.905Z,51.91
2022-09-10T11:11:34.594Z,53.08
2022-09-10T11:14:00.983Z,53.02
2022-09-10T11:16:36.521Z,53.81
2022-09-10T11:19:16.134Z,54.24
2022-09-10T11:21:50.671Z,54.12
2022-09-10T11:24:19.275Z,53.43
2022-09-10T11:26:50.132Z,53.10
2022-09-10T11:29:35.457Z,51.80
2022-09-10T11:32:05.000Z,50.15
2022-09-10T11:34:43.870Z,47.88
2022-09-10T11:37:26.533Z,48.02
2022-09-10T11:39:55.092Z,48.31
2022-09-10T11:42:27.922Z,47.74
2022-09-10T11:44:58.336Z,47.35
2022-09-10T11:47:24.764Z,46.57
2022-09-10T11:50:23.748Z,45.88
2022-09-10T11:52:50.880Z,46.83
2022-09-10T11:55:17.799Z,46.00
2022-09-10T11:57:56.494Z,46.82
2022-09-10T12:00:25.292Z,46.68
2022-09-10T12:03:18.251Z,47.00
2022-09-10T12:05:56.357Z,48.14
2022-09-10T12:08:28.471Z,49.44
2022-09-10T12:11:13.952Z,49.38
2022-09-10T12:13:41.489Z,49.64
2022-09-10T12:16:20.117Z,49.83
2022-09-10T12:18:51.383Z,50.04
2022-09-10T12:21:25.318Z,49.71
2022-09-10T12:23:52.815Z,48.92
2022-09-10T12:26:22.301Z,48.32
2022-09-10T12:28:49.420Z,48.25
2022-09-10T12:31:17.323Z,47.86
2022-09-10T12:33:43.809Z,47.95
2022-09-10T12:36:11.285Z,48.00
2022-09-10T12:38:56.887Z,47.29
2022-09-10T12:41:23.283Z,46.89
2022-09-10T12:43:49.741Z,47.10
2022-09-10T12:46:19.880Z,47.50
2022-09-10T12:48:55.959Z,46.50
2022-09-10T12:51:42.009Z,46.02
2022-09-10T12:54:23.774Z,46.41
2022-09-10T12:57:03.142Z,46.31
2022-09-10T12:59:35.504Z,47.18
2022-09-10T13:02:02.853Z,46.54
2022-09-10T13:04:34.729Z,46.34
2022-09-10T13:07:04.518Z,46.18
2022-09-10T13:09:36.432Z,45.81
2022-09-10T13:12:08.164Z,46.11
2022-09-10T13:14:38.171Z,46.05
2022-09-10T13:17:04.727Z,46.56
2022-09-10T13:19:31.137Z,46.91
2022-09-10T13:21:57.645Z,46.57
2022-09-10T13:24:33.882Z,47.50
2022-09-10T13:27:12.599Z,47.87
2022-09-10T13:30:14.650Z,48.00
2022-09-10T13:32:43.893Z,48.09
2022-09-10T13:35:10.379Z,48.28
2022-09-10T13:37:36.757Z,47.88
2022-09-10T13:40:22.439Z,47.38
2022-09-10T13:42:59.301Z,48.07
2022-09-10T13:45:35.749Z,48.36
2022-09-10T13:48:21.042Z,48.66
2022-09-10T13:51:07.755Z,48.41
2022-09-10T13:53:35.885Z,47.71
2022-09-10T13:56:12.355Z,47.61
2022-09-10T13:58:44.876Z,47.43
2022-09-10T14:01:11.436Z,48.35
2022-09-10T14:03:38.380Z,48.51
2022-09-10T14:06:09.697Z,48.38
2022-09-10T14:08:39.296Z,49.79
2022-09-10T14:11:06.979Z,49.80
2022-09-10T14:13:55.404Z,50.24
2022-09-10T14:16:31.802Z,50.15
2022-09-10T14:18:59.462Z,50.44
2022-09-10T14:21:28.960Z,50.69
2022-09-10T14:23:57.167Z,49.88
2022-09-10T14:26:28.053Z,49.79
2022-09-10T14:28:54.522Z,50.32
2022-09-10T14:31:27.043Z,50.05
2022-09-10T14:33:54.175Z,49.59
2022-09-10T14:36:29.983Z,48.94
2022-09-10T14:39:15.311Z,48.59
2022-09-10T14:41:42.105Z,48.99
2022-09-10T14:44:14.042Z,49.30
2022-09-10T14:46:51.466Z,49.37
2022-09-10T14:49:26.566Z,47.35
2022-09-10T14:51:53.403Z,46.49
2022-09-10T14:54:19.902Z,45.39
2022-09-10T14:56:47.719Z,45.45
2022-09-10T14:59:16.108Z,46.42
2022-09-10T15:01:43.600Z,47.44
2022-09-10T15:04:14.130Z,48.13
2022-09-10T15:06:41.054Z,49.02
2022-09-10T15:09:08.069Z,50.03
2022-09-10T15:11:34.885Z,50.16
2022-09-10T15:14:01.394Z,51.20
2022-09-10T15:16:27.837Z,51.28
2022-09-10T15:18:54.315Z,51.63
2022-09-10T15:21:20.886Z,51.55
2022-09-10T15:23:48.284Z,52.22
2022-09-10T15:26:15.091Z,52.26
2022-09-10T15:28:41.692Z,53.18
2022-09-10T15:31:08.790Z,52.25
2022-09-10T15:33:36.081Z,52.21
2022-09-10T15:36:02.837Z,51.98
2022-09-10T15:38:29.385Z,52.51
2022-09-10T15:41:06.419Z,52.54
2022-09-10T15:43:36.110Z,52.20
2022-09-10T15:46:02.937Z,51.00
2022-09-10T15:48:30.644Z,51.28
2022-09-10T15:51:00.342Z,50.48
2022-09-10T15:53:27.140Z,49.77
2022-09-10T15:55:55.388Z,49.53
2022-09-10T15:58:21.800Z,48.81
2022-09-10T16:00:48.340Z,48.51
2022-09-10T16:03:14.766Z,48.40
2022-09-10T16:05:41.598Z,49.52
2022-09-10T16:08:08.101Z,49.99
2022-09-10T16:10:38.089Z,50.26
2022-09-10T16:13:04.570Z,51.37
2022-09-10T16:15:31.024Z,51.57
2022-09-10T16:17:58.083Z,51.63
2022-09-10T16:20:24.586Z,51.76
2022-09-10T16:22:54.374Z,52.38
2022-09-10T16:25:20.827Z,52.51
2022-09-10T16:27:47.490Z,53.21
2022-09-10T16:30:13.953Z,54.03
2022-09-10T16:32:40.555Z,53.81
2022-09-10T16:35:08.535Z,53.82
2022-09-10T16:37:35.036Z,54.08
2022-09-10T16:40:02.020Z,53.92
2022-09-10T16:42:29.386Z,53.55
2022-09-10T16:44:58.723Z,54.09
2022-09-10T16:47:25.447Z,54.39
2022-09-10T16:49:51.967Z,55.32
2022-09-10T16:52:18.506Z,54.68
2022-09-10T16:54:46.082Z,55.19
2022-09-10T16:57:12.623Z,55.61
2022-09-10T16:59:39.082Z,56.25
2022-09-10T17:02:07.467Z,55.29
2022-09-10T17:04:34.593Z,55.49
2022-09-10T17:07:01.126Z,55.18
2022-09-10T17:09:27.742Z,55.50
2022-09-10T17:11:54.184Z,55.60
2022-09-10T17:14:20.825Z,55.51
2022-09-10T17:16:48.334Z,55.52
2022-09-10T17:19:16.381Z,54.67
2022-09-10T17:21:44.829Z,54.31
2022-09-10T17:24:12.716Z,54.39
2022-09-10T17:26:39.947Z,54.29
2022-09-10T17:29:07.636Z,54.09
2022-09-10T17:31:34.747Z,54.26
2022-09-10T17:34:02.084Z,54.44
2022-09-10T17:36:28.798Z,54.11
2022-09-10T17:38:56.170Z,54.18
2022-09-10T17:41:23.324Z,54.03
2022-09-10T17:43:50.256Z,54.66
2022-09-10T17:46:22.499Z,54.60
2022-09-10T17:48:51.427Z,54.67
2022-09-10T17:51:19.299Z,55.65
2022-09-10T17:53:46.335Z,56.05
2022-09-10T17:56:14.039Z,56.44
2022-09-10T17:58:41.430Z,57.02
2022-09-10T18:01:10.851Z,57.09
2022-09-10T18:03:37.388Z,57.80
2022-09-10T18:06:05.929Z,57.97
2022-09-10T18:08:33.094Z,57.79
2022-09-10T18:11:05.712Z,57.69
2022-09-10T18:13:34.099Z,57.93
2022-09-10T18:16:04.493Z,58.19
2022-09-10T18:18:31.114Z,57.78
2022-09-10T18:21:00.834Z,58.28
2022-09-10T18:58:55.782Z,63.37
2022-09-10T19:32:22.549Z,64.15
2022-09-10T19:35:29.792Z,64.57
2022-09-10T19:37:59.954Z,64.55
2022-09-10T19:40:32.883Z,64.83
2022-09-10T19:46:23.811Z,66.62
2022-09-10T19:58:40.010Z,65.75
2022-09-10T20:01:13.609Z,66.21
2022-09-10T20:03:40.820Z,66.60
2022-09-10T20:06:08.454Z,66.45
2022-09-10T20:08:35.453Z,66.64
2022-09-10T20:11:03.905Z,66.86
2022-09-10T20:13:30.392Z,66.37
2022-09-10T20:15:59.542Z,66.69
2022-09-10T20:18:27.669Z,66.11
2022-09-10T20:20:55.231Z,65.82
2022-09-10T20:23:22.205Z,66.02
2022-09-10T20:25:48.687Z,66.60
2022-09-10T20:28:15.162Z,66.75
2022-09-10T20:30:41.844Z,66.70
2022-09-10T20:33:08.444Z,67.24
2022-09-10T20:35:35.102Z,67.16
2022-09-10T20:38:01.733Z,67.44
2022-09-10T20:40:28.535Z,66.82
2022-09-10T20:42:55.188Z,66.70
2022-09-10T20:45:24.466Z,67.00
2022-09-10T20:47:51.031Z,66.19
2022-09-10T20:50:17.722Z,65.70
2022-09-10T20:52:44.470Z,66.12
2022-09-10T20:55:12.104Z,65.84
2022-09-10T20:57:38.864Z,65.50
2022-09-10T21:00:07.280Z,64.96
2022-09-10T21:02:33.838Z,64.91
2022-09-10T21:05:00.827Z,64.73
2022-09-10T21:07:28.445Z,64.53
2022-09-10T21:09:57.210Z,63.92
2022-09-10T21:12:23.892Z,64.13
2022-09-10T21:14:50.359Z,64.21
2022-09-10T21:17:16.836Z,64.02
2022-09-10T21:19:46.206Z,63.69
2022-09-10T21:22:13.303Z,63.95
2022-09-10T21:24:39.867Z,63.80
2022-09-10T21:27:06.373Z,63.76
2022-09-10T21:29:33.137Z,63.68
2022-09-10T21:31:59.674Z,63.60
2022-09-10T21:34:26.191Z,64.43
2022-09-10T21:36:52.844Z,64.50
2022-09-10T21:39:19.698Z,63.89
2022-09-10T21:41:47.300Z,63.62
2022-09-10T21:44:14.885Z,64.06
2022-09-10T21:46:42.464Z,64.14
2022-09-10T21:49:15.553Z,63.93
2022-09-10T21:51:42.158Z,63.76
2022-09-10T21:54:12.871Z,64.13
2022-09-10T21:56:39.471Z,64.13
2022-09-10T21:59:06.020Z,63.58
2022-09-10T22:01:32.721Z,63.79
2022-09-10T22:04:02.891Z,63.93
2022-09-10T22:06:30.494Z,63.67
2022-09-10T22:08:58.561Z,63.88
2022-09-10T22:11:30.107Z,64.23
2022-09-10T22:13:58.088Z,63.77
2022-09-10T22:16:25.847Z,63.82
2022-09-10T22:18:53.748Z,63.79
2022-09-10T22:21:20.249Z,64.18
2022-09-10T22:23:46.735Z,64.39
2022-09-10T22:26:14.575Z,64.07
2022-09-10T22:28:41.600Z,63.99
2022-09-10T22:31:15.825Z,64.03
2022-09-10T22:33:43.778Z,64.45
2022-09-10T22:36:20.893Z,64.33
2022-09-10T22:38:51.760Z,64.04
2022-09-10T22:41:19.005Z,63.64
2022-09-10T22:43:46.011Z,63.97
2022-09-10T22:46:12.507Z,64.15
2022-09-10T22:48:40.941Z,64.16
2022-09-10T22:51:09.088Z,64.02
2022-09-10T22:53:35.587Z,64.31
2022-09-10T22:56:02.596Z,64.35
2022-09-10T22:58:39.627Z,64.30
2022-09-10T23:01:08.806Z,64.44
2022-09-10T23:03:35.860Z,64.27
2022-09-10T23:06:06.761Z,64.34
2022-09-10T23:08:36.653Z,64.28
2022-09-10T23:11:17.813Z,64.46
2022-09-10T23:13:45.697Z,64.55
2022-09-10T23:16:13.778Z,64.52
2022-09-10T23:18:41.180Z,64.99
2022-09-10T23:21:08.318Z,65.18
2022-09-10T23:23:34.791Z,65.63
2022-09-10T23:26:08.850Z,65.95
2022-09-10T23:28:36.146Z,66.03
2022-09-10T23:31:13.468Z,66.22
2022-09-10T23:33:40.893Z,66.21
2022-09-10T23:36:07.896Z,66.38
2022-09-10T23:38:34.971Z,65.98
2022-09-10T23:41:02.819Z,65.80
2022-09-10T23:43:29.280Z,66.05
2022-09-10T23:45:55.828Z,65.59
2022-09-10T23:48:23.955Z,65.52
2022-09-10T23:50:51.110Z,65.76
2022-09-10T23:53:18.269Z,65.30
2022-09-10T23:55:45.141Z,65.07
2022-09-10T23:58:11.664Z,65.35
