createdAt,value
2022-10-19T00:52:38.715Z,101693.72
2022-10-19T00:55:16.059Z,101695.03
2022-10-19T00:58:07.994Z,101697.22
2022-10-19T01:01:08.718Z,101695.66
2022-10-19T01:04:10.189Z,101689.75
2022-10-19T01:07:10.029Z,101692.06
2022-10-19T01:27:39.823Z,101707.09
2022-10-19T01:30:16.044Z,101705.66
2022-10-19T01:33:22.670Z,101706.81
2022-10-19T02:02:45.281Z,101711.78
2022-10-19T02:05:16.431Z,101720.78
2022-10-19T02:08:09.491Z,101715.94
2022-10-19T02:10:45.698Z,101709.56
2022-10-19T02:13:16.648Z,101712.72
2022-10-19T02:16:10.898Z,101715.88
2022-10-19T02:21:42.963Z,101719.44
2022-10-19T02:24:11.313Z,101715.19
2022-10-19T02:26:43.485Z,101720.88
2022-10-19T02:29:15.196Z,101723.88
2022-10-19T02:31:44.418Z,101725.03
2022-10-19T02:34:13.628Z,101735.28
2022-10-19T02:36:42.106Z,101738.16
2022-10-19T02:39:13.032Z,101737.41
2022-10-19T02:41:46.033Z,101740.56
2022-10-19T02:44:42.585Z,101741.59
2022-10-19T02:47:22.242Z,101741.84
2022-10-19T02:49:51.439Z,101742.13
2022-10-19T02:52:19.771Z,101740.47
2022-10-19T03:00:23.664Z,101749.69
2022-10-19T03:03:14.955Z,101756.97
2022-10-19T03:05:43.313Z,101761.75
2022-10-19T03:08:14.278Z,101763.75
2022-10-19T03:10:45.217Z,101774.13
2022-10-19T03:13:13.951Z,101768.00
2022-10-19T03:15:45.659Z,101774.53
2022-10-19T03:18:13.954Z,101778.22
2022-10-19T03:20:45.345Z,101782.94
2022-10-19T03:23:13.535Z,101778.50
2022-10-19T03:25:44.936Z,101782.22
2022-10-19T03:28:16.137Z,101785.91
2022-10-19T03:30:44.307Z,101784.19
2022-10-19T03:33:16.091Z,101793.28
2022-10-19T03:35:44.406Z,101789.03
2022-10-19T03:38:15.868Z,101792.72
2022-10-19T03:40:44.185Z,101797.44
2022-10-19T03:43:15.209Z,101793.16
2022-10-19T03:45:48.196Z,101804.94
2022-10-19T03:48:16.358Z,101801.53
2022-10-19T03:50:44.548Z,101799.81
2022-10-19T03:53:16.269Z,101796.44
2022-10-19T03:55:44.463Z,101796.56
2022-10-19T03:58:15.478Z,101797.56
2022-10-19T04:00:46.399Z,101793.41
2022-10-19T04:03:14.713Z,101799.94
2022-10-19T04:05:46.000Z,101800.09
2022-10-19T04:08:17.344Z,101802.09
2022-10-19T04:10:45.746Z,101796.81
2022-10-19T04:13:16.776Z,101789.72
2022-10-19T04:15:45.817Z,101794.41
2022-10-19T04:18:17.069Z,101800.78
2022-10-19T04:20:45.349Z,101793.81
2022-10-19T04:25:45.722Z,101796.66
2022-10-19T04:28:16.729Z,101795.97
2022-10-19T04:30:47.664Z,101806.16
2022-10-19T04:33:15.918Z,101809.00
2022-10-19T04:35:50.257Z,101810.84
2022-10-19T04:38:18.563Z,101809.13
2022-10-19T04:40:46.799Z,101808.28
2022-10-19T04:43:18.170Z,101816.53
2022-10-19T04:45:46.414Z,101820.19
2022-10-19T04:48:17.787Z,101815.94
2022-10-19T04:50:49.134Z,101821.31
2022-10-19T04:53:17.445Z,101820.47
2022-10-19T04:55:48.555Z,101817.03
2022-10-19T04:58:16.835Z,101821.03
2022-10-19T05:00:48.489Z,101821.88
2022-10-19T05:03:19.655Z,101828.06
2022-10-19T05:05:47.895Z,101831.63
2022-10-19T05:08:19.463Z,101831.69
2022-10-19T05:10:47.860Z,101834.91
2022-10-19T05:13:19.065Z,101836.09
2022-10-19T05:16:20.024Z,101835.69
2022-10-19T05:18:50.455Z,101838.13
2022-10-19T05:21:21.441Z,101834.91
2022-10-19T05:23:52.109Z,101822.59
2022-10-19T05:26:22.534Z,101835.19
2022-10-19T05:29:14.606Z,101840.19
2022-10-19T05:31:48.369Z,101832.59
2022-10-19T05:34:19.721Z,101838.47
2022-10-19T05:36:48.022Z,101834.31
2022-10-19T05:39:20.999Z,101843.41
2022-10-19T05:41:49.571Z,101836.75
2022-10-19T05:44:23.497Z,101842.31
2022-10-19T05:46:52.949Z,101845.16
2022-10-19T05:49:23.041Z,101845.19
2022-10-19T05:51:51.588Z,101848.78
2022-10-19T05:54:21.849Z,101852.94
2022-10-19T05:56:52.103Z,101847.31
2022-10-19T05:59:22.550Z,101846.19
2022-10-19T06:01:50.859Z,101852.34
2022-10-19T06:04:19.148Z,101856.59
2022-10-19T06:06:53.334Z,101856.94
2022-10-19T06:09:21.619Z,101861.72
2022-10-19T06:11:49.880Z,101852.94
2022-10-19T06:14:21.148Z,101849.38
2022-10-19T06:16:50.484Z,101845.22
2022-10-19T06:19:48.492Z,101846.69
2022-10-19T06:22:19.863Z,101850.47
2022-10-19T06:24:51.943Z,101857.53
2022-10-19T06:27:20.200Z,101847.59
2022-10-19T06:29:51.316Z,101849.94
2022-10-19T06:32:19.200Z,101850.59
2022-10-19T06:34:52.997Z,101845.56
2022-10-19T06:37:22.620Z,101845.81
2022-10-19T06:39:50.876Z,101845.22
2022-10-19T06:42:22.337Z,101841.03
2022-10-19T06:44:50.531Z,101844.81
2022-10-19T06:47:21.785Z,101837.09
2022-10-19T06:49:50.054Z,101832.69
2022-10-19T06:52:21.398Z,101826.47
2022-10-19T06:54:52.726Z,101831.00
2022-10-19T06:57:20.955Z,101829.41
2022-10-19T06:59:53.680Z,101816.09
2022-10-19T07:02:22.715Z,101823.56
2022-10-19T07:04:50.955Z,101823.72
2022-10-19T07:07:22.313Z,101823.00
2022-10-19T07:09:50.634Z,101819.06
2022-10-19T07:12:22.098Z,101815.78
2022-10-19T07:14:53.097Z,101820.75
2022-10-19T07:17:21.368Z,101814.16
2022-10-19T07:19:52.550Z,101815.34
2022-10-19T07:22:24.434Z,101814.09
2022-10-19T07:24:56.109Z,101820.78
2022-10-19T07:27:24.346Z,101811.38
2022-10-19T07:29:52.540Z,101817.44
2022-10-19T07:32:23.893Z,101811.78
2022-10-19T07:34:52.121Z,101821.38
2022-10-19T07:37:22.730Z,101810.34
2022-10-19T07:39:50.980Z,101817.09
2022-10-19T07:44:53.355Z,101811.31
2022-10-19T07:47:56.283Z,101815.31
2022-10-19T07:50:54.050Z,101817.13
2022-10-19T07:53:54.011Z,101819.31
2022-10-19T07:56:49.574Z,101823.50
2022-10-19T08:06:53.850Z,101823.53
2022-10-19T08:18:46.735Z,101824.59
2022-10-19T08:21:53.739Z,101818.41
2022-10-19T08:24:51.128Z,101819.47
2022-10-19T08:27:28.094Z,101828.56
2022-10-19T08:29:56.388Z,101823.53
2022-10-19T08:32:52.967Z,101822.59
2022-10-19T08:35:53.544Z,101823.44
2022-10-19T08:38:24.819Z,101821.19
2022-10-19T08:40:53.036Z,101816.91
2022-10-19T08:43:51.780Z,101822.16
2022-10-19T08:47:02.616Z,101820.44
2022-10-19T08:49:32.949Z,101822.38
2022-10-19T08:52:50.488Z,101825.78
2022-10-19T08:55:52.994Z,101823.66
2022-10-19T08:58:57.091Z,101832.34
2022-10-19T09:01:59.087Z,101827.28
2022-10-19T09:04:57.148Z,101833.84
2022-10-19T09:07:53.896Z,101840.25
2022-10-19T09:10:52.548Z,101839.31
2022-10-19T09:14:06.369Z,101835.97
2022-10-19T09:16:54.007Z,101835.44
2022-10-19T09:19:53.113Z,101838.31
2022-10-19T09:22:30.691Z,101836.63
2022-10-19T09:25:24.012Z,101849.41
2022-10-19T09:28:25.728Z,101841.81
2022-10-19T09:30:59.451Z,101841.03
2022-10-19T09:33:40.745Z,101847.38
2022-10-19T09:36:53.901Z,101843.28
2022-10-19T09:47:14.685Z,101845.28
2022-10-19T09:49:02.689Z,101839.94
2022-10-19T09:51:56.119Z,101840.78
2022-10-19T09:55:05.173Z,101830.84
2022-10-19T09:58:55.662Z,101836.19
2022-10-19T10:02:21.989Z,101833.50
2022-10-19T10:05:23.283Z,101828.22
2022-10-19T10:07:57.303Z,101834.84
2022-10-19T10:10:47.520Z,101830.25
2022-10-19T10:16:52.366Z,101830.03
2022-10-19T10:20:02.312Z,101831.00
2022-10-19T10:22:57.936Z,101823.59
2022-10-19T10:25:54.283Z,101831.50
2022-10-19T10:28:27.660Z,101825.47
2022-10-19T10:34:12.155Z,101828.25
2022-10-19T10:36:58.739Z,101831.25
2022-10-19T10:39:29.350Z,101825.16
2022-10-19T10:42:07.139Z,101826.84
2022-10-19T10:44:57.334Z,101829.34
2022-10-19T10:47:28.066Z,101828.88
2022-10-19T10:50:02.109Z,101822.97
2022-10-19T10:52:47.207Z,101819.66
2022-10-19T10:55:29.083Z,101821.50
2022-10-19T11:01:31.253Z,101823.59
2022-10-19T11:04:08.317Z,101820.06
2022-10-19T11:06:59.298Z,101819.88
2022-10-19T11:09:58.755Z,101814.72
2022-10-19T11:12:52.860Z,101811.06
2022-10-19T11:15:56.694Z,101809.16
2022-10-19T11:18:55.679Z,101804.03
2022-10-19T11:21:56.996Z,101815.31
2022-10-19T11:25:06.338Z,101813.16
2022-10-19T11:27:58.660Z,101818.13
2022-10-19T11:30:28.023Z,101815.75
2022-10-19T11:33:03.010Z,101824.84
2022-10-19T11:35:54.985Z,101822.25
2022-10-19T11:38:54.687Z,101822.38
2022-10-19T11:42:00.900Z,101824.19
2022-10-19T11:44:55.870Z,101828.00
2022-10-19T11:48:26.089Z,101827.06
2022-10-19T11:51:20.577Z,101827.91
2022-10-19T11:54:10.026Z,101834.50
2022-10-19T11:57:06.385Z,101830.78
2022-10-19T12:00:15.030Z,101830.59
2022-10-19T12:03:10.481Z,101837.88
2022-10-19T12:06:24.644Z,101833.75
2022-10-19T12:09:10.842Z,101830.69
2022-10-19T12:12:07.210Z,101831.09
2022-10-19T12:14:56.317Z,101836.63
2022-10-19T12:17:56.963Z,101837.47
2022-10-19T12:20:57.000Z,101842.06
2022-10-19T12:23:32.621Z,101844.84
2022-10-19T12:26:04.980Z,101843.19
2022-10-19T12:32:24.525Z,101841.81
2022-10-19T12:35:55.357Z,101839.38
2022-10-19T12:58:33.781Z,101867.25
2022-10-19T13:20:31.601Z,101880.19
2022-10-19T13:23:27.735Z,101879.19
2022-10-19T13:26:35.265Z,101870.31
2022-10-19T13:29:29.880Z,101879.28
2022-10-19T13:35:39.825Z,101875.72
2022-10-19T13:54:33.069Z,101882.53
2022-10-19T13:57:39.797Z,101889.41
2022-10-19T14:00:57.266Z,101896.47
2022-10-19T16:00:59.012Z,101960.19
2022-10-19T16:03:58.036Z,101954.38
2022-10-19T16:07:00.586Z,101958.03
2022-10-19T16:09:58.157Z,101962.22
2022-10-19T16:12:57.103Z,101967.59
2022-10-19T16:24:30.367Z,101972.88
2022-10-19T16:27:01.477Z,101975.31
2022-10-19T16:30:01.184Z,101969.81
2022-10-19T16:35:42.948Z,101971.06
2022-10-19T22:45:27.786Z,101588.75
