createdAt,value
2019-01-31T00:02:24.872Z,37.90
2019-01-31T00:05:26.154Z,36.33
2019-01-31T00:08:30.119Z,35.53
2019-01-31T00:11:16.731Z,36.37
2019-01-31T00:14:28.823Z,40.37
2019-01-31T00:17:38.200Z,38.83
2019-01-31T00:20:46.742Z,38.40
2019-01-31T00:23:42.917Z,35.60
2019-01-31T00:26:48.303Z,37.10
2019-01-31T00:29:46.696Z,38.53
2019-01-31T00:32:52.188Z,35.60
2019-01-31T00:35:51.269Z,31.47
2019-01-31T00:39:04.145Z,32.87
2019-01-31T00:42:00.349Z,33.63
2019-01-31T00:45:18.798Z,33.20
2019-01-31T00:48:24.178Z,32.53
2019-01-31T00:51:20.301Z,32.37
2019-01-31T00:54:37.177Z,32.83
2019-01-31T00:57:33.488Z,29.17
2019-01-31T01:00:42.658Z,31.30
2019-01-31T01:03:45.623Z,33.20
2019-01-31T01:06:34.333Z,28.93
2019-01-31T01:09:44.871Z,28.67
2019-01-31T01:12:41.221Z,30.03
2019-01-31T01:15:28.109Z,29.73
2019-01-31T01:18:35.546Z,29.00
2019-01-31T01:21:21.093Z,30.13
2019-01-31T01:24:06.503Z,29.87
2019-01-31T01:27:02.801Z,30.43
2019-01-31T01:30:07.874Z,30.17
2019-01-31T01:33:12.865Z,28.20
2019-01-31T01:36:10.791Z,30.60
2019-01-31T01:39:32.636Z,32.40
2019-01-31T01:42:48.167Z,31.03
2019-01-31T01:46:12.723Z,28.43
2019-01-31T01:48:56.841Z,28.70
2019-01-31T01:52:05.116Z,28.47
2019-01-31T01:55:23.417Z,30.07
2019-01-31T01:58:14.997Z,29.10
2019-01-31T02:01:12.706Z,28.13
2019-01-31T02:04:06.625Z,27.07
2019-01-31T02:06:46.199Z,27.03
2019-01-31T02:09:57.085Z,26.97
2019-01-31T02:13:11.741Z,26.90
2019-01-31T02:16:28.689Z,26.23
2019-01-31T02:19:05.208Z,30.53
2019-01-31T02:22:20.318Z,30.87
2019-01-31T02:25:02.697Z,27.13
2019-01-31T02:28:06.624Z,28.00
2019-01-31T02:31:00.163Z,28.30
2019-01-31T02:33:57.037Z,27.10
2019-01-31T02:36:55.898Z,28.57
2019-01-31T02:40:14.537Z,28.80
2019-01-31T02:42:59.911Z,24.60
2019-01-31T02:46:15.287Z,25.90
2019-01-31T02:49:30.729Z,25.77
2019-01-31T02:52:36.657Z,28.80
2019-01-31T02:56:07.315Z,25.63
2019-01-31T02:59:04.094Z,27.07
2019-01-31T03:02:06.323Z,26.93
2019-01-31T03:05:05.665Z,29.87
2019-01-31T03:08:21.348Z,27.90
2019-01-31T03:11:10.820Z,28.43
2019-01-31T03:14:16.165Z,26.53
2019-01-31T03:17:24.992Z,27.90
2019-01-31T03:21:04.816Z,28.33
2019-01-31T03:23:59.849Z,25.23
2019-01-31T03:26:48.696Z,26.50
2019-01-31T03:30:03.059Z,25.47
2019-01-31T03:32:59.186Z,28.80
2019-01-31T03:35:57.617Z,27.70
2019-01-31T03:39:03.766Z,25.53
2019-01-31T03:42:07.559Z,26.87
2019-01-31T03:44:43.040Z,27.30
2019-01-31T03:47:49.882Z,26.53
2019-01-31T03:51:06.834Z,27.33
2019-01-31T03:53:56.158Z,27.60
2019-01-31T03:57:05.655Z,25.80
2019-01-31T03:59:44.668Z,26.60
2019-01-31T04:02:46.950Z,25.77
2019-01-31T04:05:32.279Z,23.37
2019-01-31T04:07:59.781Z,24.13
2019-01-31T04:10:27.257Z,22.27
2019-01-31T04:12:54.776Z,24.40
2019-01-31T04:15:22.248Z,23.07
2019-01-31T04:17:49.722Z,23.73
2019-01-31T04:20:17.257Z,25.73
2019-01-31T04:22:44.726Z,26.03
2019-01-31T04:25:12.302Z,23.97
2019-01-31T04:27:39.810Z,23.73
2019-01-31T04:30:09.666Z,25.23
2019-01-31T04:32:37.155Z,25.60
2019-01-31T04:35:05.064Z,27.27
2019-01-31T04:37:32.534Z,23.80
2019-01-31T04:40:00.141Z,25.03
2019-01-31T04:42:27.644Z,25.37
2019-01-31T04:44:55.110Z,27.20
2019-01-31T04:47:22.588Z,28.33
2019-01-31T04:49:50.128Z,27.47
2019-01-31T04:52:17.662Z,28.33
2019-01-31T04:54:45.152Z,26.90
2019-01-31T04:57:12.668Z,26.20
2019-01-31T04:59:40.146Z,27.40
2019-01-31T05:02:07.624Z,26.67
2019-01-31T05:04:35.133Z,29.57
2019-01-31T05:07:02.682Z,26.13
2019-01-31T05:09:30.172Z,26.90
2019-01-31T05:11:57.666Z,30.47
2019-01-31T05:14:25.172Z,33.03
2019-01-31T05:16:52.657Z,31.93
2019-01-31T05:19:20.480Z,26.17
2019-01-31T05:21:47.966Z,31.47
2019-01-31T05:24:15.568Z,35.80
2019-01-31T05:26:43.084Z,46.67
2019-01-31T05:29:10.553Z,70.70
2019-01-31T05:31:38.047Z,49.17
2019-01-31T05:34:05.552Z,34.90
2019-01-31T05:36:33.062Z,29.73
2019-01-31T05:39:00.573Z,24.67
2019-01-31T05:41:28.052Z,24.53
2019-01-31T05:43:55.600Z,23.10
2019-01-31T05:46:23.206Z,28.27
2019-01-31T05:48:50.670Z,31.27
2019-01-31T05:51:18.185Z,36.87
2019-01-31T05:53:45.662Z,48.30
2019-01-31T05:56:13.146Z,30.00
2019-01-31T05:58:40.669Z,27.13
2019-01-31T06:01:08.148Z,28.50
2019-01-31T06:03:35.631Z,28.53
2019-01-31T06:06:03.237Z,30.07
2019-01-31T06:08:30.696Z,29.60
2019-01-31T06:11:07.083Z,30.57
2019-01-31T06:13:27.498Z,30.67
2019-01-31T06:15:54.971Z,32.03
2019-01-31T06:18:22.512Z,36.33
2019-01-31T06:20:49.997Z,38.67
2019-01-31T06:23:17.483Z,37.67
2019-01-31T06:25:45.043Z,41.73
2019-01-31T06:28:12.989Z,37.50
2019-01-31T06:30:40.721Z,34.53
2019-01-31T06:33:08.436Z,32.00
2019-01-31T06:35:35.921Z,29.97
2019-01-31T06:38:03.392Z,28.83
2019-01-31T06:40:30.923Z,24.70
2019-01-31T06:42:58.452Z,23.17
2019-01-31T06:45:25.928Z,25.53
2019-01-31T06:47:53.470Z,25.13
2019-01-31T06:50:21.032Z,22.07
2019-01-31T06:52:48.446Z,23.87
2019-01-31T06:55:16.086Z,21.87
2019-01-31T06:57:43.568Z,20.63
2019-01-31T07:00:17.058Z,21.13
2019-01-31T07:02:44.578Z,26.80
2019-01-31T07:05:12.158Z,26.70
2019-01-31T07:07:39.662Z,26.97
2019-01-31T07:10:11.712Z,25.03
2019-01-31T07:12:39.256Z,23.43
2019-01-31T07:15:08.659Z,23.73
2019-01-31T07:17:36.154Z,24.30
2019-01-31T07:20:04.478Z,24.83
2019-01-31T07:22:31.984Z,24.33
2019-01-31T07:24:59.483Z,22.70
2019-01-31T07:27:27.034Z,24.40
2019-01-31T07:29:54.828Z,23.37
2019-01-31T07:32:22.327Z,23.80
2019-01-31T07:34:49.822Z,24.30
2019-01-31T07:37:17.310Z,24.47
2019-01-31T07:39:44.834Z,23.80
2019-01-31T07:42:12.446Z,21.10
2019-01-31T07:44:39.930Z,21.87
2019-01-31T07:47:07.480Z,20.50
2019-01-31T07:49:36.772Z,20.20
2019-01-31T07:52:04.382Z,22.53
2019-01-31T07:54:31.910Z,23.93
2019-01-31T07:56:59.410Z,21.63
2019-01-31T07:59:26.924Z,21.37
2019-01-31T08:01:54.447Z,19.10
2019-01-31T08:04:21.963Z,17.63
2019-01-31T08:06:49.579Z,19.93
2019-01-31T08:09:17.074Z,20.20
2019-01-31T08:11:52.425Z,19.17
2019-01-31T08:14:13.914Z,20.77
2019-01-31T08:16:41.440Z,21.30
2019-01-31T08:19:09.176Z,18.57
2019-01-31T08:21:36.709Z,19.53
2019-01-31T08:24:04.722Z,17.13
2019-01-31T08:26:32.212Z,17.27
2019-01-31T08:28:59.758Z,18.47
2019-01-31T08:31:27.220Z,21.97
2019-01-31T08:33:54.700Z,23.53
2019-01-31T08:36:22.220Z,25.50
2019-01-31T08:38:49.700Z,23.30
2019-01-31T08:41:17.184Z,20.20
2019-01-31T08:43:46.599Z,19.90
2019-01-31T08:46:13.943Z,15.60
2019-01-31T08:48:41.462Z,16.30
2019-01-31T08:51:09.409Z,16.83
2019-01-31T08:53:36.910Z,14.80
2019-01-31T08:56:04.590Z,14.90
2019-01-31T08:58:32.084Z,16.73
2019-01-31T09:00:59.614Z,15.30
2019-01-31T09:03:27.129Z,15.37
2019-01-31T09:05:54.630Z,16.30
2019-01-31T09:08:22.144Z,15.57
2019-01-31T09:10:49.668Z,17.47
2019-01-31T09:13:17.200Z,19.67
2019-01-31T09:15:44.778Z,17.73
2019-01-31T09:18:12.266Z,17.87
2019-01-31T09:20:49.984Z,16.73
2019-01-31T09:24:01.875Z,15.23
2019-01-31T09:27:02.716Z,16.37
2019-01-31T09:30:11.994Z,20.27
2019-01-31T09:33:09.974Z,22.40
2019-01-31T09:36:03.466Z,20.90
2019-01-31T09:39:00.384Z,19.07
2019-01-31T09:41:36.871Z,18.00
2019-01-31T09:44:49.318Z,17.80
2019-01-31T09:47:43.086Z,17.10
2019-01-31T09:50:55.454Z,16.13
2019-01-31T09:53:55.005Z,17.13
2019-01-31T09:56:36.056Z,18.97
2019-01-31T09:59:33.358Z,22.77
2019-01-31T10:02:50.844Z,19.70
2019-01-31T10:05:51.308Z,19.43
2019-01-31T10:08:58.846Z,20.47
2019-01-31T10:11:54.014Z,20.57
2019-01-31T10:14:31.257Z,21.63
2019-01-31T10:17:36.450Z,21.00
2019-01-31T10:20:50.710Z,23.47
2019-01-31T10:23:40.496Z,22.60
2019-01-31T10:26:33.803Z,20.50
2019-01-31T10:29:31.301Z,21.27
2019-01-31T10:32:21.245Z,21.33
2019-01-31T10:35:19.287Z,20.60
2019-01-31T10:38:32.021Z,22.37
2019-01-31T10:41:40.286Z,20.73
2019-01-31T10:44:49.119Z,25.10
2019-01-31T10:47:45.880Z,22.60
2019-01-31T10:51:01.074Z,20.03
2019-01-31T10:54:18.084Z,21.80
2019-01-31T10:57:25.319Z,23.10
2019-01-31T11:00:31.103Z,24.63
2019-01-31T11:03:34.558Z,24.23
2019-01-31T11:06:30.031Z,24.60
2019-01-31T11:09:35.294Z,26.80
2019-01-31T11:12:33.918Z,29.07
2019-01-31T11:15:14.056Z,24.43
2019-01-31T11:18:06.232Z,26.23
2019-01-31T11:21:11.515Z,29.03
2019-01-31T11:23:54.850Z,27.07
2019-01-31T11:26:52.122Z,23.83
2019-01-31T11:30:10.225Z,25.20
2019-01-31T11:33:31.993Z,23.80
2019-01-31T11:36:34.649Z,22.40
2019-01-31T11:40:03.013Z,26.80
2019-01-31T11:43:33.645Z,25.40
2019-01-31T11:46:55.288Z,26.73
2019-01-31T11:49:49.820Z,25.00
2019-01-31T11:52:58.534Z,23.87
2019-01-31T11:55:45.077Z,24.17
2019-01-31T11:58:48.812Z,23.00
2019-01-31T12:01:16.357Z,22.67
2019-01-31T12:03:44.093Z,23.23
2019-01-31T12:06:11.600Z,25.17
2019-01-31T12:08:39.107Z,23.47
2019-01-31T12:11:06.633Z,24.27
2019-01-31T12:13:34.309Z,25.07
2019-01-31T12:16:01.827Z,24.73
2019-01-31T12:18:29.359Z,22.13
2019-01-31T12:20:56.907Z,23.33
2019-01-31T12:23:24.421Z,22.73
2019-01-31T12:25:51.933Z,21.90
2019-01-31T12:28:19.467Z,23.93
2019-01-31T12:30:47.007Z,25.90
2019-01-31T12:33:14.513Z,22.60
2019-01-31T12:35:42.071Z,23.40
2019-01-31T12:38:09.609Z,23.47
2019-01-31T12:40:37.145Z,26.77
2019-01-31T12:43:04.805Z,26.40
2019-01-31T12:45:32.309Z,26.33
2019-01-31T12:47:59.809Z,24.97
2019-01-31T12:50:28.115Z,24.10
2019-01-31T12:52:55.645Z,23.97
2019-01-31T12:55:23.266Z,23.27
2019-01-31T12:57:50.821Z,23.93
2019-01-31T13:00:21.140Z,21.87
2019-01-31T13:02:48.841Z,26.00
2019-01-31T13:05:16.381Z,26.97
2019-01-31T13:07:44.269Z,30.87
2019-01-31T13:10:11.989Z,33.10
2019-01-31T13:12:48.354Z,38.27
2019-01-31T13:15:09.377Z,26.83
2019-01-31T13:17:50.677Z,26.17
2019-01-31T13:20:20.541Z,25.67
2019-01-31T13:22:50.337Z,23.90
2019-01-31T13:25:21.062Z,26.63
2019-01-31T13:27:51.044Z,48.97
2019-01-31T13:30:19.720Z,44.97
2019-01-31T13:32:47.664Z,51.03
2019-01-31T13:35:15.237Z,67.83
2019-01-31T13:37:42.958Z,43.27
2019-01-31T13:40:15.832Z,25.97
2019-01-31T13:42:43.451Z,32.97
2019-01-31T13:45:12.439Z,41.53
2019-01-31T13:47:39.961Z,31.50
2019-01-31T13:50:08.756Z,30.10
2019-01-31T13:52:36.399Z,28.37
2019-01-31T13:55:07.362Z,31.57
2019-01-31T13:57:34.917Z,26.50
2019-01-31T14:00:03.448Z,26.70
2019-01-31T14:02:30.961Z,28.33
2019-01-31T14:04:58.549Z,29.70
2019-01-31T14:07:27.667Z,26.30
2019-01-31T14:09:58.113Z,25.33
2019-01-31T14:12:25.687Z,26.67
2019-01-31T14:14:53.221Z,24.77
2019-01-31T14:17:20.745Z,24.77
2019-01-31T14:19:48.295Z,24.17
2019-01-31T14:22:15.842Z,26.10
2019-01-31T14:24:43.837Z,26.37
2019-01-31T14:27:11.493Z,27.50
2019-01-31T14:29:39.073Z,27.13
2019-01-31T14:32:06.603Z,26.47
2019-01-31T14:34:34.093Z,27.17
2019-01-31T14:37:01.617Z,27.70
2019-01-31T14:39:29.236Z,26.10
2019-01-31T14:41:56.781Z,27.20
2019-01-31T14:44:24.489Z,27.13
2019-01-31T14:46:52.045Z,27.50
2019-01-31T14:49:19.601Z,25.77
2019-01-31T14:51:47.919Z,25.27
2019-01-31T14:54:15.485Z,25.90
2019-01-31T14:56:43.033Z,27.13
2019-01-31T14:59:10.605Z,31.27
2019-01-31T15:01:41.235Z,28.47
2019-01-31T15:04:08.789Z,32.43
2019-01-31T15:06:36.385Z,32.30
2019-01-31T15:09:08.827Z,34.90
2019-01-31T15:11:36.433Z,34.13
2019-01-31T15:14:04.862Z,27.60
2019-01-31T15:16:32.421Z,31.40
2019-01-31T15:18:59.927Z,29.47
2019-01-31T15:21:27.480Z,27.87
2019-01-31T15:23:55.070Z,30.30
2019-01-31T15:26:22.583Z,28.63
2019-01-31T15:28:50.124Z,28.70
2019-01-31T15:31:17.723Z,28.43
2019-01-31T15:33:45.297Z,29.07
2019-01-31T15:36:12.807Z,27.03
2019-01-31T15:38:40.399Z,28.37
2019-01-31T15:41:08.000Z,29.40
2019-01-31T15:43:35.536Z,27.23
2019-01-31T15:46:03.431Z,29.00
2019-01-31T15:48:30.993Z,30.97
2019-01-31T15:50:58.595Z,29.47
2019-01-31T15:53:26.199Z,29.30
2019-01-31T15:55:53.723Z,31.60
2019-01-31T15:58:21.642Z,31.03
2019-01-31T16:00:51.836Z,31.47
2019-01-31T16:03:23.618Z,31.60
2019-01-31T16:05:51.511Z,36.97
2019-01-31T16:08:19.135Z,38.67
2019-01-31T16:10:46.810Z,37.60
2019-01-31T16:13:14.288Z,35.63
2019-01-31T16:15:42.933Z,43.17
2019-01-31T16:18:11.547Z,44.03
2019-01-31T16:20:39.535Z,40.93
2019-01-31T16:23:07.726Z,42.83
2019-01-31T16:25:35.227Z,41.10
2019-01-31T16:28:03.211Z,41.30
2019-01-31T16:30:30.791Z,44.30
2019-01-31T16:32:58.342Z,45.57
2019-01-31T16:35:25.853Z,47.27
2019-01-31T16:37:53.431Z,45.73
2019-01-31T16:40:20.970Z,55.40
2019-01-31T16:42:48.495Z,62.17
2019-01-31T16:45:16.629Z,59.77
2019-01-31T16:47:44.305Z,56.40
2019-01-31T16:50:14.219Z,61.20
2019-01-31T16:52:41.885Z,59.50
2019-01-31T16:55:11.827Z,64.00
2019-01-31T16:57:39.385Z,58.90
2019-01-31T17:00:10.519Z,53.50
2019-01-31T17:02:38.261Z,52.80
2019-01-31T17:05:08.197Z,58.13
2019-01-31T17:07:39.587Z,64.57
2019-01-31T17:10:07.569Z,69.00
2019-01-31T17:12:35.081Z,68.77
2019-01-31T17:15:02.785Z,60.13
2019-01-31T17:17:30.347Z,56.50
2019-01-31T17:19:57.870Z,68.83
2019-01-31T17:22:25.516Z,64.63
2019-01-31T17:24:53.040Z,84.77
2019-01-31T17:27:20.701Z,101.17
2019-01-31T17:29:48.310Z,85.30
2019-01-31T17:32:15.845Z,85.03
2019-01-31T17:34:43.357Z,87.57
2019-01-31T17:37:10.875Z,90.73
2019-01-31T17:39:38.395Z,90.03
2019-01-31T17:42:05.910Z,97.53
2019-01-31T17:44:33.565Z,101.23
2019-01-31T17:47:01.077Z,111.50
2019-01-31T17:49:28.569Z,106.63
2019-01-31T17:51:56.114Z,113.70
2019-01-31T17:54:23.623Z,111.63
2019-01-31T17:56:51.191Z,108.37
2019-01-31T17:59:18.923Z,100.87
2019-01-31T18:01:46.432Z,102.20
2019-01-31T18:04:13.945Z,92.57
2019-01-31T18:06:41.486Z,96.00
2019-01-31T18:09:09.195Z,110.10
2019-01-31T18:11:36.790Z,100.30
2019-01-31T18:14:04.953Z,79.73
2019-01-31T18:16:32.469Z,76.00
2019-01-31T18:19:00.021Z,85.03
2019-01-31T18:21:27.545Z,82.37
2019-01-31T18:23:55.061Z,82.03
2019-01-31T18:26:22.596Z,77.83
2019-01-31T18:28:50.149Z,80.40
2019-01-31T18:31:17.918Z,78.87
2019-01-31T18:33:45.467Z,80.30
2019-01-31T18:36:12.977Z,80.33
2019-01-31T18:38:40.495Z,81.57
2019-01-31T18:41:08.083Z,76.90
2019-01-31T18:43:35.573Z,77.23
2019-01-31T18:46:03.297Z,75.63
2019-01-31T18:48:30.865Z,59.23
2019-01-31T18:50:58.453Z,54.30
2019-01-31T18:53:26.961Z,53.87
2019-01-31T18:55:54.527Z,53.50
2019-01-31T18:58:22.014Z,54.90
2019-01-31T19:00:50.098Z,53.40
2019-01-31T19:03:17.815Z,43.83
2019-01-31T19:05:45.969Z,46.83
2019-01-31T19:08:13.488Z,44.47
2019-01-31T19:10:43.646Z,44.10
2019-01-31T19:13:10.365Z,48.00
2019-01-31T19:15:37.930Z,47.73
2019-01-31T19:18:06.498Z,45.93
2019-01-31T19:20:34.496Z,48.13
2019-01-31T19:23:02.131Z,43.00
2019-01-31T19:25:32.126Z,41.23
2019-01-31T19:27:59.724Z,47.37
2019-01-31T19:30:35.170Z,43.30
2019-01-31T19:33:03.074Z,42.07
2019-01-31T19:35:30.687Z,43.93
2019-01-31T19:38:02.120Z,38.53
2019-01-31T19:40:29.918Z,46.70
2019-01-31T19:42:57.423Z,48.33
2019-01-31T19:45:33.158Z,54.10
2019-01-31T19:48:00.761Z,60.47
2019-01-31T19:50:28.591Z,58.80
2019-01-31T19:52:56.147Z,47.43
2019-01-31T19:55:23.693Z,58.17
2019-01-31T19:57:51.205Z,59.03
2019-01-31T20:00:19.756Z,61.03
2019-01-31T20:02:47.257Z,75.30
2019-01-31T20:05:15.036Z,65.27
2019-01-31T20:07:43.397Z,58.47
2019-01-31T20:10:12.379Z,54.23
2019-01-31T20:12:39.989Z,65.93
2019-01-31T20:15:08.476Z,61.07
2019-01-31T20:17:36.073Z,57.17
2019-01-31T20:20:05.491Z,56.50
2019-01-31T20:22:33.125Z,51.00
2019-01-31T20:25:00.660Z,52.80
2019-01-31T20:27:28.157Z,58.27
2019-01-31T20:29:55.710Z,48.60
2019-01-31T20:32:23.234Z,42.80
2019-01-31T20:34:50.740Z,44.30
2019-01-31T20:37:18.322Z,53.03
2019-01-31T20:39:45.837Z,48.93
2019-01-31T20:42:13.361Z,45.93
2019-01-31T20:44:40.926Z,52.80
2019-01-31T20:47:08.477Z,49.13
2019-01-31T20:49:35.981Z,50.77
2019-01-31T20:52:03.545Z,51.87
2019-01-31T20:54:31.104Z,52.20
2019-01-31T20:56:58.658Z,66.23
2019-01-31T20:59:26.155Z,59.17
2019-01-31T21:01:53.705Z,49.00
2019-01-31T21:04:21.219Z,46.77
2019-01-31T21:06:48.729Z,44.13
2019-01-31T21:09:16.283Z,46.93
2019-01-31T21:11:43.799Z,50.53
2019-01-31T21:14:11.297Z,51.50
2019-01-31T21:16:38.859Z,54.07
2019-01-31T21:19:06.366Z,52.63
2019-01-31T21:21:33.861Z,55.80
2019-01-31T21:24:01.389Z,56.53
2019-01-31T21:26:28.925Z,60.07
2019-01-31T21:28:56.469Z,58.83
2019-01-31T21:31:23.959Z,60.13
2019-01-31T21:33:51.520Z,55.17
2019-01-31T21:36:19.035Z,56.10
2019-01-31T21:38:46.549Z,53.17
2019-01-31T21:41:14.109Z,52.80
2019-01-31T21:43:41.653Z,58.47
2019-01-31T21:46:09.149Z,59.47
2019-01-31T21:48:36.649Z,58.53
2019-01-31T21:51:04.524Z,59.87
2019-01-31T21:53:32.057Z,59.57
2019-01-31T21:55:59.578Z,60.63
2019-01-31T21:58:27.130Z,61.07
2019-01-31T22:00:54.773Z,62.13
2019-01-31T22:03:22.297Z,65.63
2019-01-31T22:05:49.867Z,58.17
2019-01-31T22:08:17.389Z,64.17
2019-01-31T22:10:44.896Z,59.63
2019-01-31T22:13:12.405Z,56.87
2019-01-31T22:15:39.937Z,60.13
2019-01-31T22:18:07.482Z,57.73
2019-01-31T22:20:35.034Z,60.10
2019-01-31T22:23:02.525Z,50.73
2019-01-31T22:25:30.089Z,51.80
2019-01-31T22:27:57.613Z,50.53
2019-01-31T22:30:30.873Z,48.13
2019-01-31T22:32:58.391Z,46.50
2019-01-31T22:35:26.297Z,47.27
2019-01-31T22:37:53.832Z,41.17
2019-01-31T22:40:21.343Z,38.83
2019-01-31T22:42:48.837Z,39.20
2019-01-31T22:45:18.496Z,37.27
2019-01-31T22:47:46.102Z,36.37
2019-01-31T22:50:15.628Z,39.17
2019-01-31T22:52:43.154Z,35.93
2019-01-31T22:55:10.964Z,36.20
2019-01-31T22:57:38.444Z,36.57
2019-01-31T23:01:02.250Z,38.37
2019-01-31T23:03:29.744Z,32.53
2019-01-31T23:05:57.249Z,32.20
2019-01-31T23:08:24.785Z,31.17
2019-01-31T23:10:52.280Z,34.97
2019-01-31T23:13:19.764Z,36.43
2019-01-31T23:15:47.294Z,34.77
2019-01-31T23:18:14.774Z,33.50
2019-01-31T23:20:44.255Z,39.30
2019-01-31T23:23:11.693Z,32.60
2019-01-31T23:25:40.456Z,33.40
2019-01-31T23:28:08.101Z,32.77
2019-01-31T23:30:35.626Z,34.03
2019-01-31T23:33:03.326Z,35.10
2019-01-31T23:35:30.830Z,34.40
2019-01-31T23:37:58.336Z,32.10
2019-01-31T23:40:25.821Z,31.33
2019-01-31T23:42:53.500Z,32.97
2019-01-31T23:45:22.060Z,34.10
2019-01-31T23:47:49.569Z,32.57
2019-01-31T23:50:17.065Z,33.07
2019-01-31T23:52:44.599Z,34.30
2019-01-31T23:55:12.228Z,30.80
2019-01-31T23:57:39.715Z,31.83
