createdAt,value
2019-04-14T00:02:09.949Z,11.33
2019-04-14T00:04:33.349Z,11.45
2019-04-14T00:06:37.661Z,11.88
2019-04-14T00:08:41.479Z,12.20
2019-04-14T00:10:44.252Z,11.45
2019-04-14T00:12:47.050Z,11.80
2019-04-14T00:14:49.511Z,12.30
2019-04-14T00:16:51.745Z,12.30
2019-04-14T00:18:53.857Z,12.93
2019-04-14T00:20:56.237Z,12.28
2019-04-14T00:22:59.706Z,11.75
2019-04-14T00:25:02.459Z,12.58
2019-04-14T00:27:04.834Z,11.60
2019-04-14T00:31:09.109Z,11.55
2019-04-14T00:33:12.809Z,11.43
2019-04-14T00:35:23.290Z,11.57
2019-04-14T00:37:35.964Z,12.45
2019-04-14T00:39:40.671Z,11.85
2019-04-14T00:41:55.581Z,12.82
2019-04-14T00:44:07.761Z,11.53
2019-04-14T00:46:16.862Z,11.88
2019-04-14T00:48:23.068Z,11.78
2019-04-14T00:50:25.911Z,12.35
2019-04-14T00:52:29.690Z,12.10
2019-04-14T00:54:32.544Z,12.35
2019-04-14T00:56:34.909Z,13.38
2019-04-14T01:00:38.997Z,12.33
2019-04-14T01:02:41.136Z,12.28
2019-04-14T01:06:47.372Z,12.23
2019-04-14T01:10:52.015Z,12.50
2019-04-14T01:12:54.108Z,12.90
2019-04-14T01:14:56.705Z,13.28
2019-04-14T01:17:00.447Z,12.70
2019-04-14T01:19:02.685Z,13.53
2019-04-14T01:21:06.624Z,13.43
2019-04-14T01:23:10.622Z,13.80
2019-04-14T01:25:13.454Z,13.65
2019-04-14T01:27:16.774Z,14.13
2019-04-14T01:29:19.537Z,14.13
2019-04-14T01:31:23.088Z,14.53
2019-04-14T01:33:27.178Z,14.35
2019-04-14T01:35:31.454Z,13.65
2019-04-14T01:37:33.939Z,13.60
2019-04-14T01:39:37.197Z,14.00
2019-04-14T01:41:41.015Z,14.30
2019-04-14T01:43:43.796Z,14.43
2019-04-14T01:45:59.509Z,14.78
2019-04-14T01:47:51.067Z,14.45
2019-04-14T01:49:53.284Z,14.10
2019-04-14T01:52:14.661Z,14.55
2019-04-14T01:54:43.077Z,15.00
2019-04-14T01:57:04.590Z,14.65
2019-04-14T01:59:08.629Z,15.58
2019-04-14T02:01:18.112Z,15.13
2019-04-14T02:03:21.759Z,14.43
2019-04-14T02:05:24.120Z,15.72
2019-04-14T02:09:29.464Z,13.83
2019-04-14T02:11:33.439Z,15.08
2019-04-14T02:13:36.102Z,15.38
2019-04-14T02:15:39.589Z,14.38
2019-04-14T02:17:42.057Z,14.90
2019-04-14T02:19:45.879Z,16.07
2019-04-14T02:21:48.256Z,14.60
2019-04-14T02:23:50.299Z,15.40
2019-04-14T02:25:53.609Z,15.23
2019-04-14T02:27:55.905Z,15.18
2019-04-14T02:29:58.327Z,15.18
2019-04-14T02:32:33.750Z,14.47
2019-04-14T02:40:43.794Z,15.15
2019-04-14T02:42:46.815Z,15.13
2019-04-14T02:44:53.322Z,15.08
2019-04-14T02:46:59.711Z,15.03
2019-04-14T02:48:59.165Z,15.50
2019-04-14T02:51:04.229Z,15.23
2019-04-14T02:53:12.292Z,15.85
2019-04-14T02:55:09.084Z,14.93
2019-04-14T02:57:16.755Z,15.15
2019-04-14T02:59:36.338Z,16.35
2019-04-14T03:01:38.697Z,16.42
2019-04-14T03:05:37.671Z,15.98
2019-04-14T03:07:40.145Z,15.32
2019-04-14T03:09:45.410Z,16.52
2019-04-14T03:11:47.586Z,15.15
2019-04-14T03:15:56.746Z,16.82
2019-04-14T03:20:43.352Z,16.73
2019-04-14T03:25:09.740Z,16.70
2019-04-14T03:27:30.429Z,16.55
2019-04-14T03:29:40.818Z,17.17
2019-04-14T03:32:04.620Z,16.23
2019-04-14T03:37:54.084Z,16.55
2019-04-14T03:40:00.706Z,17.10
2019-04-14T03:42:01.583Z,16.82
2019-04-14T03:44:01.638Z,16.85
2019-04-14T03:50:21.549Z,16.15
2019-04-14T03:52:29.835Z,17.00
2019-04-14T03:54:20.476Z,16.17
2019-04-14T03:57:01.842Z,16.15
2019-04-14T03:59:04.282Z,15.88
2019-04-14T04:01:06.380Z,16.35
2019-04-14T04:03:08.553Z,17.40
2019-04-14T04:05:10.765Z,16.48
2019-04-14T04:09:15.008Z,15.88
2019-04-14T04:11:17.372Z,14.33
2019-04-14T04:15:21.605Z,17.02
2019-04-14T04:17:43.047Z,15.63
2019-04-14T04:19:59.936Z,16.95
2019-04-14T04:22:21.777Z,17.45
2019-04-14T04:25:02.973Z,17.07
2019-04-14T04:27:24.431Z,16.20
2019-04-14T04:29:37.637Z,16.80
2019-04-14T04:31:48.734Z,16.57
2019-04-14T04:34:11.838Z,17.27
2019-04-14T04:36:37.772Z,16.70
2019-04-14T04:38:51.069Z,16.48
2019-04-14T04:40:53.234Z,16.30
2019-04-14T04:42:55.291Z,16.05
2019-04-14T04:44:57.515Z,17.07
2019-04-14T04:49:09.802Z,16.52
2019-04-14T04:51:05.556Z,16.73
2019-04-14T04:55:09.913Z,16.57
2019-04-14T04:57:13.346Z,16.73
2019-04-14T04:59:16.984Z,17.42
2019-04-14T05:01:19.246Z,18.23
2019-04-14T05:03:21.518Z,18.02
2019-04-14T05:07:44.879Z,16.97
2019-04-14T05:10:19.534Z,18.17
2019-04-14T05:12:43.988Z,18.02
2019-04-14T05:14:52.275Z,17.05
2019-04-14T05:16:54.997Z,17.42
2019-04-14T05:19:10.108Z,17.45
2019-04-14T05:21:01.785Z,17.50
2019-04-14T05:23:04.243Z,17.75
2019-04-14T05:25:07.820Z,17.60
2019-04-14T05:27:10.168Z,17.17
2019-04-14T05:29:12.455Z,17.23
2019-04-14T05:33:16.494Z,17.85
2019-04-14T05:35:18.770Z,16.57
2019-04-14T05:37:21.082Z,16.62
2019-04-14T05:41:26.457Z,16.57
2019-04-14T05:43:38.642Z,16.85
2019-04-14T05:45:32.884Z,17.00
2019-04-14T05:47:35.337Z,17.27
2019-04-14T05:49:42.495Z,16.80
2019-04-14T05:51:41.605Z,16.75
2019-04-14T05:55:46.085Z,15.90
2019-04-14T05:57:48.204Z,15.38
2019-04-14T05:59:50.688Z,15.63
2019-04-14T06:01:52.871Z,15.53
2019-04-14T06:03:56.014Z,13.98
2019-04-14T06:05:58.401Z,14.90
2019-04-14T06:08:00.524Z,14.63
2019-04-14T06:10:03.684Z,13.90
2019-04-14T06:12:05.937Z,14.90
2019-04-14T06:14:08.767Z,15.25
2019-04-14T06:16:10.935Z,14.35
2019-04-14T06:18:13.093Z,14.70
2019-04-14T06:20:15.837Z,15.53
2019-04-14T06:22:17.882Z,15.80
2019-04-14T06:24:20.338Z,15.35
2019-04-14T06:28:24.472Z,14.17
2019-04-14T06:30:45.177Z,14.55
2019-04-14T06:32:48.342Z,14.80
2019-04-14T06:35:28.753Z,15.00
2019-04-14T06:37:37.943Z,14.23
2019-04-14T06:39:42.881Z,15.40
2019-04-14T06:41:45.073Z,15.20
2019-04-14T06:43:49.026Z,14.95
2019-04-14T06:45:51.522Z,14.40
2019-04-14T06:47:53.569Z,15.03
2019-04-14T06:49:55.849Z,14.30
2019-04-14T06:51:57.978Z,14.28
2019-04-14T06:54:00.039Z,15.88
2019-04-14T06:56:02.338Z,14.63
2019-04-14T06:58:04.489Z,14.25
2019-04-14T07:00:07.071Z,14.80
2019-04-14T07:02:09.347Z,14.65
2019-04-14T07:04:11.635Z,14.10
2019-04-14T07:06:13.880Z,14.65
2019-04-14T07:08:16.257Z,13.98
2019-04-14T07:10:18.400Z,14.85
2019-04-14T07:12:20.477Z,14.98
2019-04-14T07:14:22.840Z,13.45
2019-04-14T07:16:24.951Z,13.98
2019-04-14T07:18:27.343Z,14.35
2019-04-14T07:22:31.342Z,14.45
2019-04-14T07:24:33.485Z,15.05
2019-04-14T07:26:36.045Z,15.60
2019-04-14T07:28:38.285Z,15.55
2019-04-14T07:30:58.941Z,15.03
2019-04-14T07:33:33.007Z,16.12
2019-04-14T07:36:07.020Z,15.35
2019-04-14T07:38:17.233Z,16.07
2019-04-14T07:40:32.471Z,15.50
2019-04-14T07:42:51.497Z,15.98
2019-04-14T07:45:08.081Z,15.85
2019-04-14T07:47:17.209Z,17.20
2019-04-14T07:49:41.972Z,16.75
2019-04-14T07:51:50.501Z,16.25
2019-04-14T07:54:05.812Z,15.95
2019-04-14T07:56:27.465Z,16.70
2019-04-14T07:58:36.995Z,16.77
2019-04-14T08:00:43.131Z,16.25
2019-04-14T08:02:55.427Z,16.67
2019-04-14T08:05:01.343Z,16.27
2019-04-14T08:07:03.653Z,17.12
2019-04-14T08:11:08.664Z,15.68
2019-04-14T08:15:13.021Z,15.95
2019-04-14T08:17:15.094Z,17.10
2019-04-14T08:19:17.553Z,17.07
2019-04-14T08:21:19.597Z,16.45
2019-04-14T08:23:21.643Z,16.52
2019-04-14T08:25:24.078Z,16.55
2019-04-14T08:29:27.782Z,17.15
2019-04-14T08:32:44.083Z,17.05
2019-04-14T08:34:46.122Z,16.97
2019-04-14T08:36:48.059Z,14.70
2019-04-14T08:38:50.352Z,16.07
2019-04-14T08:40:52.294Z,16.25
2019-04-14T08:43:12.791Z,16.15
2019-04-14T08:45:24.382Z,16.15
2019-04-14T08:47:45.935Z,16.35
2019-04-14T08:49:57.252Z,14.93
2019-04-14T08:52:09.460Z,15.70
2019-04-14T08:54:31.038Z,15.58
2019-04-14T08:56:41.675Z,14.90
2019-04-14T08:59:12.411Z,15.90
2019-04-14T09:01:39.986Z,15.38
2019-04-14T09:04:04.621Z,15.48
2019-04-14T09:06:10.630Z,14.10
2019-04-14T09:08:32.373Z,13.93
2019-04-14T09:10:37.751Z,14.05
2019-04-14T09:12:40.960Z,15.32
2019-04-14T09:14:55.957Z,14.33
2019-04-14T09:16:46.790Z,15.35
2019-04-14T09:18:48.812Z,14.87
2019-04-14T09:20:52.422Z,15.15
2019-04-14T09:22:54.588Z,15.55
2019-04-14T09:24:56.825Z,14.98
2019-04-14T09:26:59.284Z,15.65
2019-04-14T09:31:03.096Z,14.85
2019-04-14T09:33:05.110Z,14.53
2019-04-14T09:35:07.061Z,15.18
2019-04-14T09:37:12.075Z,14.83
2019-04-14T09:39:13.304Z,16.07
2019-04-14T09:41:15.309Z,15.58
2019-04-14T09:43:17.829Z,15.80
2019-04-14T09:45:19.877Z,15.32
2019-04-14T09:47:22.138Z,15.10
2019-04-14T09:49:24.433Z,15.85
2019-04-14T09:51:26.459Z,15.45
2019-04-14T09:53:28.415Z,16.00
2019-04-14T09:55:30.612Z,15.55
2019-04-14T09:57:32.688Z,15.00
2019-04-14T09:59:34.770Z,15.18
2019-04-14T10:01:37.019Z,15.90
2019-04-14T10:03:38.999Z,15.00
2019-04-14T10:05:41.066Z,15.15
2019-04-14T10:07:43.080Z,15.75
2019-04-14T10:09:45.163Z,15.45
2019-04-14T10:11:48.823Z,15.18
2019-04-14T10:13:51.419Z,15.35
2019-04-14T10:17:54.973Z,15.15
2019-04-14T10:19:57.304Z,15.63
2019-04-14T10:21:59.283Z,15.32
2019-04-14T10:24:01.408Z,15.50
2019-04-14T10:26:03.929Z,15.80
2019-04-14T10:30:10.177Z,14.83
2019-04-14T10:32:12.443Z,15.90
2019-04-14T10:34:14.419Z,15.72
2019-04-14T10:36:16.673Z,16.87
2019-04-14T10:38:18.926Z,17.07
2019-04-14T10:40:21.147Z,15.75
2019-04-14T10:42:23.204Z,15.88
2019-04-14T10:44:25.927Z,15.35
2019-04-14T10:46:27.877Z,16.35
2019-04-14T10:48:29.850Z,15.23
2019-04-14T10:50:32.017Z,15.68
2019-04-14T10:52:33.992Z,16.10
2019-04-14T10:54:35.946Z,15.23
2019-04-14T10:56:38.207Z,16.20
2019-04-14T10:58:40.202Z,16.23
2019-04-14T11:00:42.151Z,16.27
2019-04-14T11:02:44.482Z,15.58
2019-04-14T11:04:46.464Z,15.93
2019-04-14T11:06:58.605Z,16.55
2019-04-14T11:09:00.718Z,15.30
2019-04-14T11:11:02.695Z,15.50
2019-04-14T11:13:04.720Z,15.15
2019-04-14T11:15:06.848Z,15.13
2019-04-14T11:17:09.083Z,15.28
2019-04-14T11:19:11.089Z,15.25
2019-04-14T11:21:13.397Z,16.25
2019-04-14T11:23:15.398Z,15.23
2019-04-14T11:25:17.499Z,15.88
2019-04-14T11:27:19.790Z,15.53
2019-04-14T11:29:21.792Z,15.98
2019-04-14T11:31:42.637Z,14.85
2019-04-14T11:34:00.439Z,15.25
2019-04-14T11:36:37.214Z,15.83
2019-04-14T11:41:51.839Z,15.98
2019-04-14T11:43:53.856Z,16.80
2019-04-14T11:45:56.121Z,15.58
2019-04-14T11:47:58.191Z,16.40
2019-04-14T11:50:00.178Z,15.93
2019-04-14T11:52:02.346Z,15.05
2019-04-14T11:54:04.436Z,15.20
2019-04-14T11:56:06.586Z,16.17
2019-04-14T11:58:08.846Z,15.05
2019-04-14T12:00:30.441Z,16.10
2019-04-14T12:02:56.434Z,15.48
2019-04-14T12:05:23.838Z,15.63
2019-04-14T12:07:54.711Z,15.53
2019-04-14T12:10:08.969Z,15.45
2019-04-14T12:12:11.088Z,15.08
2019-04-14T12:14:13.144Z,15.88
2019-04-14T12:16:15.151Z,16.17
2019-04-14T12:18:17.483Z,14.95
2019-04-14T12:20:22.607Z,16.02
2019-04-14T12:22:24.777Z,15.10
2019-04-14T12:24:27.056Z,16.02
2019-04-14T12:26:29.028Z,15.20
2019-04-14T12:28:31.762Z,15.60
2019-04-14T12:30:34.148Z,15.93
2019-04-14T12:32:36.139Z,15.75
2019-04-14T12:34:38.179Z,16.30
2019-04-14T12:36:40.348Z,15.60
2019-04-14T12:38:42.335Z,15.48
2019-04-14T12:40:44.452Z,15.83
2019-04-14T12:43:06.393Z,16.17
2019-04-14T12:45:27.965Z,15.58
2019-04-14T12:47:40.357Z,15.78
2019-04-14T12:49:44.620Z,15.63
2019-04-14T12:52:04.766Z,15.65
2019-04-14T12:54:06.912Z,15.98
2019-04-14T12:56:09.133Z,15.35
2019-04-14T12:58:12.216Z,15.80
2019-04-14T13:00:35.095Z,15.23
2019-04-14T13:02:39.693Z,15.03
2019-04-14T13:04:41.694Z,14.35
2019-04-14T13:06:43.839Z,15.93
2019-04-14T13:08:45.907Z,15.43
2019-04-14T13:10:50.863Z,15.15
2019-04-14T13:12:52.860Z,15.08
2019-04-14T13:14:55.236Z,14.98
2019-04-14T13:16:57.222Z,15.08
2019-04-14T13:18:59.192Z,15.58
2019-04-14T13:21:01.338Z,14.98
2019-04-14T13:23:03.477Z,14.20
2019-04-14T13:25:05.579Z,14.43
2019-04-14T13:27:07.810Z,14.03
2019-04-14T13:29:09.844Z,13.60
2019-04-14T13:31:11.814Z,13.65
2019-04-14T13:33:14.105Z,14.30
2019-04-14T13:35:16.211Z,14.35
2019-04-14T13:37:18.189Z,14.03
2019-04-14T13:39:20.387Z,15.08
2019-04-14T13:41:22.550Z,13.78
2019-04-14T13:43:24.534Z,13.53
2019-04-14T13:45:26.894Z,14.55
2019-04-14T13:47:28.917Z,13.50
2019-04-14T13:49:30.897Z,14.13
2019-04-14T13:51:33.176Z,13.80
2019-04-14T13:53:35.136Z,13.75
2019-04-14T13:55:37.107Z,14.70
2019-04-14T13:57:39.463Z,13.90
2019-04-14T13:59:41.804Z,13.85
2019-04-14T14:01:43.801Z,12.82
2019-04-14T14:03:45.960Z,13.95
2019-04-14T14:05:48.058Z,13.30
2019-04-14T14:07:50.078Z,13.03
2019-04-14T14:09:52.246Z,13.15
2019-04-14T14:12:20.098Z,13.10
2019-04-14T14:14:41.813Z,13.22
2019-04-14T14:17:02.558Z,13.60
2019-04-14T14:19:28.740Z,13.60
2019-04-14T14:22:05.698Z,12.98
2019-04-14T14:24:26.274Z,14.15
2019-04-14T14:26:29.124Z,12.70
2019-04-14T14:28:31.489Z,12.85
2019-04-14T14:30:33.465Z,12.60
2019-04-14T14:32:35.775Z,12.47
2019-04-14T14:34:38.086Z,12.25
2019-04-14T14:36:40.080Z,12.63
2019-04-14T14:38:42.210Z,12.68
2019-04-14T14:40:44.484Z,12.25
2019-04-14T14:42:46.475Z,13.05
2019-04-14T14:44:57.407Z,13.20
2019-04-14T14:47:09.212Z,13.15
2019-04-14T14:49:19.731Z,12.50
2019-04-14T14:51:30.471Z,11.93
2019-04-14T14:53:32.693Z,12.00
2019-04-14T14:55:34.677Z,12.58
2019-04-14T14:57:36.676Z,13.18
2019-04-14T14:59:38.987Z,12.30
2019-04-14T15:01:40.959Z,12.20
2019-04-14T15:03:42.965Z,11.90
2019-04-14T15:05:45.373Z,12.35
2019-04-14T15:07:47.357Z,11.50
2019-04-14T15:09:49.365Z,11.68
2019-04-14T15:11:51.759Z,13.03
2019-04-14T15:15:55.607Z,12.35
2019-04-14T15:17:57.739Z,11.63
2019-04-14T15:19:59.868Z,12.88
2019-04-14T15:22:02.104Z,11.48
2019-04-14T15:24:04.539Z,12.82
2019-04-14T15:26:06.587Z,11.88
2019-04-14T15:28:08.654Z,11.53
2019-04-14T15:30:15.679Z,11.83
2019-04-14T15:32:17.722Z,11.85
2019-04-14T15:34:19.692Z,11.85
2019-04-14T15:36:21.920Z,11.80
2019-04-14T15:38:24.109Z,12.13
2019-04-14T15:40:26.906Z,11.18
2019-04-14T15:42:29.033Z,11.33
2019-04-14T15:44:31.156Z,11.90
2019-04-14T15:46:33.154Z,12.35
2019-04-14T15:48:35.220Z,11.95
2019-04-14T15:50:37.215Z,11.90
2019-04-14T15:52:39.475Z,11.70
2019-04-14T15:54:42.225Z,11.85
2019-04-14T15:57:03.794Z,11.88
2019-04-14T15:59:11.519Z,11.00
2019-04-14T16:01:35.818Z,11.18
2019-04-14T16:04:09.099Z,11.10
2019-04-14T16:08:43.029Z,10.40
2019-04-14T16:10:51.979Z,11.10
2019-04-14T16:13:12.029Z,11.55
2019-04-14T16:15:37.558Z,11.93
2019-04-14T16:17:58.584Z,11.22
2019-04-14T16:20:05.426Z,11.35
2019-04-14T16:22:07.499Z,10.00
2019-04-14T16:24:09.658Z,11.20
2019-04-14T16:26:25.538Z,10.85
2019-04-14T16:28:49.880Z,10.80
2019-04-14T16:31:26.914Z,11.18
2019-04-14T16:33:48.520Z,10.90
2019-04-14T16:35:51.075Z,10.68
2019-04-14T16:37:53.280Z,11.50
2019-04-14T16:39:55.252Z,10.82
2019-04-14T16:41:57.219Z,10.43
2019-04-14T16:43:59.356Z,10.43
2019-04-14T16:46:01.496Z,10.68
2019-04-14T16:48:03.533Z,10.00
2019-04-14T16:50:05.849Z,10.60
2019-04-14T16:52:26.112Z,10.63
2019-04-14T16:54:53.783Z,11.63
2019-04-14T16:57:14.809Z,10.55
2019-04-14T16:59:16.847Z,10.55
2019-04-14T17:01:27.092Z,10.25
2019-04-14T17:03:29.400Z,10.45
2019-04-14T17:05:31.418Z,10.68
2019-04-14T17:07:35.194Z,10.38
2019-04-14T17:09:37.527Z,10.45
2019-04-14T17:11:39.551Z,10.18
2019-04-14T17:13:44.625Z,10.25
2019-04-14T17:16:05.107Z,10.50
2019-04-14T17:18:16.181Z,10.93
2019-04-14T17:20:43.865Z,10.93
2019-04-14T17:22:58.935Z,10.63
2019-04-14T17:25:21.182Z,10.45
2019-04-14T17:27:32.837Z,10.60
2019-04-14T17:29:54.949Z,10.15
2019-04-14T17:32:12.873Z,10.60
2019-04-14T17:34:35.093Z,10.53
2019-04-14T17:36:53.174Z,10.60
2019-04-14T17:39:14.771Z,10.53
2019-04-14T17:41:27.705Z,10.80
2019-04-14T17:43:32.938Z,9.83
2019-04-14T17:45:54.675Z,11.05
2019-04-14T17:48:08.654Z,10.78
2019-04-14T17:50:41.021Z,10.50
2019-04-14T17:52:47.325Z,11.33
2019-04-14T17:55:03.107Z,10.15
2019-04-14T17:57:24.858Z,10.18
2019-04-14T17:59:45.128Z,11.05
2019-04-14T18:02:09.787Z,10.40
2019-04-14T18:04:19.493Z,10.43
2019-04-14T18:06:53.395Z,10.88
2019-04-14T18:09:23.923Z,10.98
2019-04-14T18:11:52.640Z,10.38
2019-04-14T18:14:14.333Z,10.35
2019-04-14T18:16:33.586Z,10.28
2019-04-14T18:19:10.377Z,10.35
2019-04-14T18:21:12.341Z,10.48
2019-04-14T18:23:14.396Z,10.72
2019-04-14T18:25:16.647Z,10.63
2019-04-14T18:27:18.741Z,9.50
2019-04-14T18:29:27.227Z,10.60
2019-04-14T18:31:36.660Z,11.00
2019-04-14T18:33:44.951Z,9.88
2019-04-14T18:35:57.416Z,10.60
2019-04-14T18:38:26.574Z,9.80
2019-04-14T18:40:48.178Z,10.65
2019-04-14T18:43:24.917Z,11.20
2019-04-14T18:45:39.526Z,10.10
2019-04-14T18:48:03.675Z,10.58
2019-04-14T18:50:28.274Z,9.60
2019-04-14T18:52:39.578Z,10.50
2019-04-14T18:54:56.361Z,9.30
2019-04-14T18:57:14.866Z,10.38
2019-04-14T18:59:40.277Z,9.93
2019-04-14T19:01:43.917Z,9.60
2019-04-14T19:03:46.136Z,10.58
2019-04-14T19:05:48.590Z,9.50
2019-04-14T19:09:52.653Z,9.98
2019-04-14T19:12:14.655Z,10.10
2019-04-14T19:14:21.362Z,41.40
2019-04-14T19:16:39.699Z,13.98
2019-04-14T19:18:49.388Z,14.95
2019-04-14T19:20:55.724Z,10.13
2019-04-14T19:22:57.717Z,11.20
2019-04-14T19:25:07.923Z,10.75
2019-04-14T19:27:03.995Z,9.98
2019-04-14T19:29:06.098Z,10.20
2019-04-14T19:31:08.610Z,10.68
2019-04-14T19:33:10.673Z,9.98
2019-04-14T19:35:12.697Z,10.48
2019-04-14T19:37:15.006Z,9.98
2019-04-14T19:39:17.571Z,10.23
2019-04-14T19:41:19.564Z,10.13
2019-04-14T19:43:24.102Z,10.53
2019-04-14T19:45:25.912Z,10.85
2019-04-14T19:47:28.413Z,9.98
2019-04-14T19:49:30.673Z,10.03
2019-04-14T19:51:32.686Z,10.30
2019-04-14T19:53:36.060Z,11.22
2019-04-14T19:55:38.382Z,10.80
2019-04-14T19:57:41.262Z,10.78
2019-04-14T19:59:43.234Z,10.58
2019-04-14T20:01:45.384Z,11.10
2019-04-14T20:03:47.650Z,11.75
2019-04-14T20:05:51.409Z,14.80
2019-04-14T20:07:54.037Z,11.25
2019-04-14T20:09:56.357Z,11.08
2019-04-14T20:11:58.635Z,10.60
2019-04-14T20:14:01.029Z,10.95
2019-04-14T20:16:27.393Z,10.43
2019-04-14T20:18:48.940Z,11.25
2019-04-14T20:21:13.061Z,11.95
2019-04-14T20:23:37.675Z,11.22
2019-04-14T20:25:58.153Z,10.40
2019-04-14T20:28:11.719Z,11.50
2019-04-14T20:30:20.663Z,11.22
2019-04-14T20:32:25.490Z,11.50
2019-04-14T20:34:27.689Z,11.45
2019-04-14T20:36:29.679Z,12.70
2019-04-14T20:38:31.646Z,11.15
2019-04-14T20:40:34.781Z,11.43
2019-04-14T20:42:36.901Z,11.85
2019-04-14T20:44:38.852Z,11.80
2019-04-14T20:46:41.087Z,11.40
2019-04-14T20:48:45.019Z,11.43
2019-04-14T20:50:46.996Z,12.15
2019-04-14T20:52:49.566Z,11.83
2019-04-14T20:54:51.541Z,11.57
2019-04-14T20:58:06.367Z,11.50
2019-04-14T21:00:08.447Z,11.65
2019-04-14T21:02:36.021Z,11.75
2019-04-14T21:05:16.322Z,11.93
2019-04-14T21:07:39.858Z,11.93
2019-04-14T21:09:53.950Z,12.65
2019-04-14T21:12:07.540Z,12.30
2019-04-14T21:14:19.653Z,12.47
2019-04-14T21:16:35.532Z,11.50
2019-04-14T21:18:57.474Z,11.30
2019-04-14T21:21:19.080Z,12.70
2019-04-14T21:23:39.518Z,11.93
2019-04-14T21:26:01.181Z,12.55
2019-04-14T21:28:11.851Z,12.63
2019-04-14T21:30:25.481Z,13.13
2019-04-14T21:32:31.676Z,12.58
2019-04-14T21:35:05.540Z,12.65
2019-04-14T21:37:24.539Z,12.55
2019-04-14T21:39:58.544Z,12.43
2019-04-14T21:42:00.515Z,12.80
2019-04-14T21:44:02.473Z,13.15
2019-04-14T21:46:04.624Z,12.65
2019-04-14T21:48:06.602Z,13.55
2019-04-14T21:50:08.619Z,13.18
2019-04-14T21:52:33.867Z,13.98
2019-04-14T21:54:35.938Z,14.18
2019-04-14T21:56:37.948Z,13.93
2019-04-14T21:58:54.803Z,14.20
2019-04-14T22:01:48.974Z,12.95
2019-04-14T22:04:20.016Z,14.20
2019-04-14T22:06:31.844Z,14.58
2019-04-14T22:08:37.551Z,14.13
2019-04-14T22:10:46.472Z,14.33
2019-04-14T22:12:48.645Z,15.55
2019-04-14T22:14:50.754Z,15.53
2019-04-14T22:16:52.836Z,14.85
2019-04-14T22:18:57.892Z,14.38
2019-04-14T22:20:59.879Z,15.53
2019-04-14T22:23:03.768Z,15.05
2019-04-14T22:25:05.828Z,14.98
2019-04-14T22:27:07.881Z,15.08
2019-04-14T22:29:10.154Z,14.60
2019-04-14T22:31:12.181Z,16.10
2019-04-14T22:33:14.222Z,15.50
2019-04-14T22:35:16.742Z,15.45
2019-04-14T22:37:18.694Z,15.90
2019-04-14T22:39:20.730Z,15.70
2019-04-14T22:41:22.926Z,15.68
2019-04-14T22:43:25.083Z,16.25
2019-04-14T22:45:27.043Z,16.77
2019-04-14T22:47:29.221Z,15.65
2019-04-14T22:49:31.464Z,15.98
2019-04-14T22:51:33.482Z,17.07
2019-04-14T22:53:35.508Z,16.62
2019-04-14T22:55:37.593Z,16.37
2019-04-14T22:57:39.598Z,16.17
2019-04-14T22:59:41.793Z,15.75
2019-04-14T23:01:46.873Z,15.93
2019-04-14T23:04:08.572Z,16.05
2019-04-14T23:06:36.157Z,15.83
2019-04-14T23:09:06.688Z,15.70
2019-04-14T23:11:14.181Z,15.95
2019-04-14T23:13:28.158Z,14.47
2019-04-14T23:15:38.543Z,15.15
2019-04-14T23:17:44.771Z,14.53
2019-04-14T23:19:52.384Z,15.43
2019-04-14T23:22:02.603Z,15.00
2019-04-14T23:24:13.289Z,14.68
2019-04-14T23:26:15.889Z,14.78
2019-04-14T23:28:17.895Z,14.80
2019-04-14T23:30:21.186Z,15.03
2019-04-14T23:32:23.262Z,14.68
2019-04-14T23:34:25.351Z,13.95
2019-04-14T23:36:27.339Z,14.15
2019-04-14T23:38:29.371Z,13.72
2019-04-14T23:40:31.339Z,14.58
2019-04-14T23:42:33.366Z,14.68
2019-04-14T23:44:35.657Z,14.10
2019-04-14T23:46:37.639Z,13.40
2019-04-14T23:48:39.619Z,13.53
2019-04-14T23:50:41.732Z,13.70
2019-04-14T23:52:43.755Z,13.48
2019-04-14T23:54:45.771Z,13.85
2019-04-14T23:56:47.817Z,14.13
2019-04-14T23:58:49.800Z,13.95
