createdAt,value
2018-03-31T00:00:22.604Z,75.68
2018-03-31T00:01:22.853Z,75.96
2018-03-31T00:02:22.840Z,76.16
2018-03-31T00:03:22.548Z,76.63
2018-03-31T00:04:22.529Z,76.54
2018-03-31T00:05:22.552Z,77.01
2018-03-31T00:06:22.495Z,76.63
2018-03-31T00:07:22.750Z,76.92
2018-03-31T00:08:22.658Z,76.44
2018-03-31T00:09:22.704Z,76.06
2018-03-31T00:10:22.437Z,76.92
2018-03-31T00:11:22.666Z,76.63
2018-03-31T00:12:22.384Z,76.92
2018-03-31T00:13:22.368Z,76.88
2018-03-31T00:14:22.620Z,76.92
2018-03-31T00:15:22.595Z,76.78
2018-03-31T00:16:22.573Z,76.88
2018-03-31T00:17:22.292Z,77.26
2018-03-31T00:18:22.281Z,76.59
2018-03-31T00:19:22.259Z,76.5
2018-03-31T00:20:22.239Z,76.59
2018-03-31T00:21:22.487Z,76.21
2018-03-31T00:22:22.206Z,76.59
2018-03-31T00:23:22.449Z,76.78
2018-03-31T00:24:22.440Z,76.31
2018-03-31T00:25:22.148Z,76.31
2018-03-31T00:26:22.130Z,76.78
2018-03-31T00:27:22.382Z,76.59
2018-03-31T00:28:22.391Z,75.74
2018-03-31T00:29:22.342Z,75.84
2018-03-31T00:30:22.320Z,75.93
2018-03-31T00:31:22.310Z,75.93
2018-03-31T00:32:22.289Z,75.74
2018-03-31T00:33:22.285Z,74.22
2018-03-31T00:34:22.246Z,72.7
2018-03-31T00:35:21.966Z,71.84
2018-03-31T00:36:21.949Z,71.27
2018-03-31T00:37:22.193Z,71.08
2018-03-31T00:38:22.254Z,71.08
2018-03-31T00:39:22.158Z,71.08
2018-03-31T00:40:21.875Z,70.51
2018-03-31T00:41:21.858Z,70.61
2018-03-31T00:42:22.103Z,69.94
2018-03-31T00:43:22.081Z,69.94
2018-03-31T00:44:22.067Z,69.94
2018-03-31T00:45:22.045Z,70.07
2018-03-31T00:46:22.036Z,70.54
2018-03-31T00:47:22.014Z,70.04
2018-03-31T00:48:21.730Z,70.32
2018-03-31T00:49:21.716Z,70.79
2018-03-31T00:50:21.963Z,70.79
2018-03-31T00:51:21.936Z,70.99
2018-03-31T00:52:21.928Z,71.27
2018-03-31T00:53:21.902Z,72.13
2018-03-31T00:54:21.886Z,72.03
2018-03-31T00:55:21.604Z,71.94
2018-03-31T00:56:21.846Z,71.94
2018-03-31T00:57:21.562Z,72.51
2018-03-31T00:58:21.552Z,72.41
2018-03-31T00:59:21.793Z,72.79
2018-03-31T01:00:21.782Z,72.79
2018-03-31T01:01:21.757Z,72.7
2018-03-31T01:02:21.742Z,73.27
2018-03-31T01:03:21.722Z,73.08
2018-03-31T01:04:21.436Z,73.93
2018-03-31T01:05:21.682Z,73.65
2018-03-31T01:06:21.398Z,73.71
2018-03-31T01:07:21.653Z,74.08
2018-03-31T01:08:21.362Z,73.71
2018-03-31T01:09:21.611Z,73.71
2018-03-31T01:10:21.324Z,74.18
2018-03-31T01:11:21.306Z,74.27
2018-03-31T01:12:21.553Z,73.99
2018-03-31T01:13:21.267Z,74.18
2018-03-31T01:14:21.251Z,74.18
2018-03-31T01:15:21.233Z,74.66
2018-03-31T01:16:21.213Z,73.99
2018-03-31T01:17:21.194Z,74.08
2018-03-31T01:18:21.177Z,74.27
2018-03-31T01:19:21.426Z,73.8
2018-03-31T01:20:21.139Z,73.8
2018-03-31T01:21:21.381Z,73.71
2018-03-31T01:22:21.365Z,73.9
2018-03-31T01:23:21.395Z,73.14
2018-03-31T01:24:21.060Z,73.23
2018-03-31T01:25:21.044Z,72.66
2018-03-31T01:26:21.288Z,72.85
2018-03-31T01:27:21.009Z,72.75
2018-03-31T01:28:20.991Z,72.19
2018-03-31T01:29:20.973Z,72.47
2018-03-31T01:30:20.952Z,71.81
2018-03-31T01:31:20.933Z,71.9
2018-03-31T01:32:20.914Z,72
2018-03-31T01:33:21.158Z,71.81
2018-03-31T01:34:20.875Z,71.43
2018-03-31T01:35:20.858Z,71.71
2018-03-31T01:36:21.109Z,71.81
2018-03-31T01:37:21.086Z,70.29
2018-03-31T01:38:21.079Z,70.89
2018-03-31T01:39:20.783Z,70.13
2018-03-31T01:40:21.028Z,70.7
2018-03-31T01:41:21.013Z,69.71
2018-03-31T01:42:20.996Z,69.66
2018-03-31T01:43:20.977Z,69.75
2018-03-31T01:44:20.959Z,68.8
2018-03-31T01:45:20.937Z,68.99
2018-03-31T01:46:20.916Z,68.52
2018-03-31T01:47:20.634Z,68.71
2018-03-31T01:48:20.883Z,68.9
2018-03-31T01:49:20.868Z,68.9
2018-03-31T01:50:20.846Z,68.9
2018-03-31T01:51:20.826Z,68.77
2018-03-31T01:52:20.817Z,68.77
2018-03-31T01:53:20.527Z,69.05
2018-03-31T01:54:20.769Z,69.05
2018-03-31T01:55:20.492Z,69.05
2018-03-31T01:56:20.470Z,69.53
2018-03-31T01:57:20.714Z,69.53
2018-03-31T01:58:20.697Z,69.71
2018-03-31T01:59:20.684Z,69.53
2018-03-31T02:00:20.662Z,69.71
2018-03-31T02:01:20.701Z,70.1
2018-03-31T02:02:20.352Z,70
2018-03-31T02:03:20.603Z,69.81
2018-03-31T02:04:20.632Z,70.48
2018-03-31T02:05:20.562Z,70.38
2018-03-31T02:06:20.278Z,70.48
2018-03-31T02:07:20.265Z,70.76
2018-03-31T02:08:20.450Z,70.67
2018-03-31T02:09:20.227Z,70.95
2018-03-31T02:10:20.203Z,70.95
2018-03-31T02:11:20.184Z,71.23
2018-03-31T02:12:20.431Z,71.04
2018-03-31T02:13:20.418Z,71.04
2018-03-31T02:14:20.127Z,71.39
2018-03-31T02:15:20.113Z,71.48
2018-03-31T02:16:20.356Z,71.33
2018-03-31T02:17:20.098Z,71.71
2018-03-31T02:18:20.058Z,71.77
2018-03-31T02:19:20.306Z,71.77
2018-03-31T02:20:20.285Z,71.58
2018-03-31T02:21:19.994Z,72.15
2018-03-31T02:22:20.243Z,71.77
2018-03-31T02:23:20.226Z,71.86
2018-03-31T02:24:20.201Z,72.25
2018-03-31T02:25:19.924Z,71.86
2018-03-31T02:26:20.175Z,72.34
2018-03-31T02:27:19.882Z,71.86
2018-03-31T02:28:19.865Z,71.77
2018-03-31T02:29:19.847Z,71.67
2018-03-31T02:30:20.120Z,71.86
2018-03-31T02:31:20.081Z,71.77
2018-03-31T02:32:20.057Z,72.15
2018-03-31T02:33:20.035Z,72.15
2018-03-31T02:34:20.027Z,72.44
2018-03-31T02:35:19.996Z,72.53
2018-03-31T02:36:19.982Z,72.15
2018-03-31T02:37:19.962Z,72.81
2018-03-31T02:38:19.942Z,72.53
2018-03-31T02:39:19.661Z,72.63
2018-03-31T02:40:19.640Z,72.34
2018-03-31T02:41:19.919Z,72.63
2018-03-31T02:42:19.613Z,72.81
2018-03-31T02:43:19.583Z,72.72
2018-03-31T02:44:19.826Z,73
2018-03-31T02:45:19.810Z,73.38
2018-03-31T02:46:19.789Z,73.19
2018-03-31T02:47:19.772Z,73.1
2018-03-31T02:48:19.757Z,73.07
2018-03-31T02:49:19.464Z,73.25
2018-03-31T02:50:19.716Z,72.91
2018-03-31T02:51:19.425Z,73.19
2018-03-31T02:52:19.407Z,73
2018-03-31T02:53:19.654Z,72.91
2018-03-31T02:54:19.366Z,72.34
2018-03-31T02:55:19.614Z,71.77
2018-03-31T02:56:19.597Z,72.15
2018-03-31T02:57:19.580Z,71.2
2018-03-31T02:58:19.558Z,70.73
2018-03-31T02:59:19.548Z,70.44
2018-03-31T03:00:19.516Z,69.78
2018-03-31T03:01:19.501Z,70.06
2018-03-31T03:02:19.481Z,70.25
2018-03-31T03:03:19.467Z,69.4
2018-03-31T03:04:19.449Z,69.4
2018-03-31T03:05:19.151Z,69.3
2018-03-31T03:06:19.158Z,69.21
2018-03-31T03:07:19.386Z,69.3
2018-03-31T03:08:19.366Z,68.83
2018-03-31T03:09:19.338Z,68.73
2018-03-31T03:10:19.323Z,68.73
2018-03-31T03:11:19.037Z,69.11
2018-03-31T03:12:19.282Z,68.54
2018-03-31T03:13:19.000Z,69.02
2018-03-31T03:14:18.981Z,69.4
2018-03-31T03:15:18.958Z,69.11
2018-03-31T03:16:18.941Z,69.3
2018-03-31T03:17:19.192Z,69.78
2018-03-31T03:18:19.170Z,69.49
2018-03-31T03:19:18.881Z,70.15
2018-03-31T03:20:18.876Z,69.96
2018-03-31T03:21:19.193Z,70.54
2018-03-31T03:22:18.827Z,70.25
2018-03-31T03:23:19.071Z,70.63
2018-03-31T03:24:18.794Z,70.54
2018-03-31T03:25:18.771Z,70.35
2018-03-31T03:26:19.019Z,70.44
2018-03-31T03:27:18.728Z,70.25
2018-03-31T03:28:18.982Z,70.25
2018-03-31T03:29:18.693Z,69.96
2018-03-31T03:30:18.945Z,70.25
2018-03-31T03:31:18.661Z,70.54
2018-03-31T03:32:18.634Z,69.78
2018-03-31T03:33:18.610Z,70.25
2018-03-31T03:34:18.858Z,70.25
2018-03-31T03:35:18.571Z,69.68
2018-03-31T03:36:18.558Z,69.68
2018-03-31T03:37:18.533Z,69.68
2018-03-31T03:38:18.782Z,69.68
2018-03-31T03:39:18.760Z,69.68
2018-03-31T03:40:18.739Z,69.78
2018-03-31T03:41:18.456Z,69.4
2018-03-31T03:42:18.704Z,69.49
2018-03-31T03:43:18.417Z,69.78
2018-03-31T03:44:18.402Z,69.59
2018-03-31T03:45:18.377Z,70.06
2018-03-31T03:46:18.360Z,69.68
2018-03-31T03:47:18.612Z,70.12
2018-03-31T03:48:18.319Z,70.06
2018-03-31T03:49:18.301Z,69.74
2018-03-31T03:50:18.282Z,69.74
2018-03-31T03:51:18.263Z,69.74
2018-03-31T03:52:18.248Z,70.21
2018-03-31T03:53:18.493Z,69.74
2018-03-31T03:54:18.472Z,69.55
2018-03-31T03:55:18.182Z,69.74
2018-03-31T03:56:18.430Z,69.84
2018-03-31T03:57:18.414Z,70.03
2018-03-31T03:58:18.129Z,69.84
2018-03-31T03:59:18.107Z,70.4
2018-03-31T04:00:18.354Z,69.93
2018-03-31T04:01:18.070Z,70.4
2018-03-31T04:02:18.312Z,70.78
2018-03-31T04:03:18.289Z,70.88
2018-03-31T04:04:18.009Z,70.78
2018-03-31T04:05:18.261Z,70.78
2018-03-31T04:06:17.966Z,70.21
2018-03-31T04:07:18.215Z,70.03
2018-03-31T04:08:18.132Z,69.93
2018-03-31T04:09:18.177Z,70.03
2018-03-31T04:10:18.156Z,69.74
2018-03-31T04:11:18.135Z,69.93
2018-03-31T04:12:17.854Z,70.4
2018-03-31T04:13:17.831Z,69.93
2018-03-31T04:14:18.076Z,69.55
2018-03-31T04:15:18.063Z,70.31
2018-03-31T04:16:18.116Z,70.4
2018-03-31T04:17:17.809Z,69.74
2018-03-31T04:18:18.001Z,70.21
2018-03-31T04:19:17.978Z,70.4
2018-03-31T04:20:17.965Z,70.59
2018-03-31T04:21:17.716Z,70.5
2018-03-31T04:22:17.894Z,70.69
2018-03-31T04:23:17.912Z,70.78
2018-03-31T04:24:17.618Z,70.98
2018-03-31T04:25:17.874Z,71.07
2018-03-31T04:26:17.841Z,70.88
2018-03-31T04:27:17.821Z,71.26
2018-03-31T04:28:17.804Z,70.69
2018-03-31T04:29:17.512Z,70.98
2018-03-31T04:30:17.758Z,71.41
2018-03-31T04:31:17.742Z,71.22
2018-03-31T04:32:17.721Z,71.6
2018-03-31T04:33:17.801Z,71.7
2018-03-31T04:34:17.693Z,71.51
2018-03-31T04:35:17.785Z,72.17
2018-03-31T04:36:17.372Z,72.27
2018-03-31T04:37:17.364Z,71.7
2018-03-31T04:38:17.337Z,71.8
2018-03-31T04:39:17.583Z,72.55
2018-03-31T04:40:17.615Z,72.64
2018-03-31T04:41:17.537Z,72.74
2018-03-31T04:42:17.258Z,72.36
2018-03-31T04:43:17.576Z,72.64
2018-03-31T04:44:17.481Z,72.55
2018-03-31T04:45:17.463Z,72.93
2018-03-31T04:46:17.442Z,72.74
2018-03-31T04:47:17.427Z,72.74
2018-03-31T04:48:17.401Z,72.74
2018-03-31T04:49:17.517Z,72.64
2018-03-31T04:50:17.356Z,72.74
2018-03-31T04:51:17.081Z,72.64
2018-03-31T04:52:17.331Z,72.64
2018-03-31T04:53:17.296Z,72.93
2018-03-31T04:54:17.024Z,73.69
2018-03-31T04:55:17.070Z,73.22
2018-03-31T04:56:17.385Z,73.31
2018-03-31T04:57:17.256Z,73.12
2018-03-31T04:58:16.999Z,73.31
2018-03-31T04:59:17.260Z,73.69
2018-03-31T05:00:17.213Z,73.6
2018-03-31T05:01:17.149Z,73.12
2018-03-31T05:02:17.119Z,73.5
2018-03-31T05:03:16.837Z,73.79
2018-03-31T05:04:17.414Z,73.69
2018-03-31T05:05:16.850Z,73.79
2018-03-31T05:06:16.769Z,73.69
2018-03-31T05:07:17.015Z,73.69
2018-03-31T05:08:16.729Z,73.69
2018-03-31T05:09:17.020Z,73.6
2018-03-31T05:10:16.960Z,73.56
2018-03-31T05:11:16.946Z,73.69
2018-03-31T05:12:16.646Z,73.22
2018-03-31T05:13:16.894Z,73.18
2018-03-31T05:14:16.889Z,73.27
2018-03-31T05:15:16.863Z,73.27
2018-03-31T05:16:16.832Z,73.79
2018-03-31T05:17:16.815Z,73.75
2018-03-31T05:18:16.789Z,73.56
2018-03-31T05:19:16.777Z,73.37
2018-03-31T05:20:16.583Z,73.46
2018-03-31T05:21:16.936Z,73.94
2018-03-31T05:22:16.786Z,73.84
2018-03-31T05:23:16.439Z,73.46
2018-03-31T05:24:16.716Z,73.94
2018-03-31T05:25:16.753Z,73.84
2018-03-31T05:26:16.706Z,73.84
2018-03-31T05:27:16.345Z,73.75
2018-03-31T05:28:16.600Z,73.94
2018-03-31T05:29:16.569Z,73.94
2018-03-31T05:30:16.604Z,73.94
2018-03-31T05:31:16.386Z,73.75
2018-03-31T05:32:16.252Z,73.84
2018-03-31T05:33:16.487Z,73.84
2018-03-31T05:34:16.211Z,74.13
2018-03-31T05:35:16.192Z,73.94
2018-03-31T05:36:16.176Z,73.56
2018-03-31T05:37:16.144Z,72.42
2018-03-31T05:38:16.391Z,72.52
2018-03-31T05:39:16.374Z,72.23
2018-03-31T05:40:16.080Z,72.71
2018-03-31T05:41:16.068Z,72.27
2018-03-31T05:42:16.330Z,72.61
2018-03-31T05:43:16.027Z,72.52
2018-03-31T05:44:16.260Z,72.52
2018-03-31T05:45:16.000Z,71.89
2018-03-31T05:46:15.954Z,71.76
2018-03-31T05:47:16.224Z,71.7
2018-03-31T05:48:16.189Z,71.8
2018-03-31T05:49:16.242Z,71.7
2018-03-31T05:50:16.178Z,71.7
2018-03-31T05:51:15.851Z,71.7
2018-03-31T05:52:16.111Z,71.51
2018-03-31T05:53:15.818Z,71.6
2018-03-31T05:54:15.831Z,71.41
2018-03-31T05:55:15.834Z,71.8
2018-03-31T05:56:15.752Z,71.7
2018-03-31T05:57:15.751Z,72.08
2018-03-31T05:58:15.712Z,71.51
2018-03-31T05:59:15.969Z,71.6
2018-03-31T06:00:15.675Z,71.13
2018-03-31T06:01:15.654Z,71.32
2018-03-31T06:02:15.639Z,71.13
2018-03-31T06:03:15.891Z,71.22
2018-03-31T06:04:15.613Z,71.03
2018-03-31T06:05:15.834Z,70.75
2018-03-31T06:06:15.555Z,70.84
2018-03-31T06:07:15.798Z,71.22
2018-03-31T06:08:15.711Z,71.22
2018-03-31T06:09:15.754Z,70.56
2018-03-31T06:10:15.797Z,70.65
2018-03-31T06:11:15.718Z,70.75
2018-03-31T06:12:15.703Z,70.37
2018-03-31T06:13:15.411Z,70.28
2018-03-31T06:14:15.692Z,70.09
2018-03-31T06:15:15.528Z,70.28
2018-03-31T06:16:15.446Z,70.18
2018-03-31T06:17:15.593Z,69.71
2018-03-31T06:18:15.397Z,69.99
2018-03-31T06:19:15.287Z,70.09
2018-03-31T06:20:15.546Z,69.46
2018-03-31T06:21:15.246Z,69.84
2018-03-31T06:22:15.294Z,69.46
2018-03-31T06:23:15.218Z,69.08
2018-03-31T06:24:15.188Z,69.36
2018-03-31T06:25:15.634Z,69.27
2018-03-31T06:26:15.151Z,69.27
2018-03-31T06:27:15.182Z,69.27
2018-03-31T06:28:15.489Z,68.98
2018-03-31T06:29:15.433Z,68.6
2018-03-31T06:30:15.075Z,68.7
2018-03-31T06:31:15.402Z,68.79
2018-03-31T06:32:15.038Z,68.7
2018-03-31T06:33:15.279Z,68.7
2018-03-31T06:34:14.993Z,68.51
2018-03-31T06:35:15.241Z,68.6
2018-03-31T06:36:14.955Z,68.44
2018-03-31T06:37:14.957Z,68.44
2018-03-31T06:38:14.962Z,67.97
2018-03-31T06:39:14.896Z,67.12
2018-03-31T06:40:14.877Z,67.59
2018-03-31T06:41:14.865Z,67.88
2018-03-31T06:42:14.954Z,67.79
2018-03-31T06:43:15.087Z,67.4
2018-03-31T06:44:15.069Z,66.93
2018-03-31T06:45:14.919Z,67.02
2018-03-31T06:46:14.771Z,67.21
2018-03-31T06:47:14.751Z,67.4
2018-03-31T06:48:14.989Z,67.21
2018-03-31T06:49:14.709Z,66.93
2018-03-31T06:50:14.952Z,67.06
2018-03-31T06:51:14.707Z,67.06
2018-03-31T06:52:14.947Z,66.67
2018-03-31T06:53:14.899Z,66.87
2018-03-31T06:54:14.915Z,66.87
2018-03-31T06:55:14.626Z,66.77
2018-03-31T06:56:14.607Z,66.87
2018-03-31T06:57:14.606Z,66.96
2018-03-31T06:58:14.801Z,66.77
2018-03-31T06:59:14.786Z,67.25
2018-03-31T07:00:14.787Z,66.96
2018-03-31T07:01:14.757Z,67.53
2018-03-31T07:02:14.724Z,67.82
2018-03-31T07:03:14.713Z,67.34
2018-03-31T07:04:14.688Z,67.25
2018-03-31T07:05:14.711Z,68.29
2018-03-31T07:06:14.387Z,68.58
2018-03-31T07:07:14.634Z,68.48
2018-03-31T07:08:14.671Z,68.77
2018-03-31T07:09:14.378Z,68.96
2018-03-31T07:10:14.645Z,68.77
2018-03-31T07:11:14.296Z,69.53
2018-03-31T07:12:14.540Z,69.24
2018-03-31T07:13:14.257Z,69.15
2018-03-31T07:14:14.242Z,69.53
2018-03-31T07:15:14.219Z,69.85
2018-03-31T07:16:14.468Z,69.66
2018-03-31T07:17:14.453Z,70.04
2018-03-31T07:18:14.434Z,70.42
2018-03-31T07:19:14.149Z,70.51
2018-03-31T07:20:14.397Z,70.79
2018-03-31T07:21:14.112Z,71.27
2018-03-31T07:22:14.421Z,71.66
2018-03-31T07:23:14.349Z,71.75
2018-03-31T07:24:14.378Z,72.99
2018-03-31T07:25:14.321Z,72.7
2018-03-31T07:26:14.023Z,73.46
2018-03-31T07:27:14.024Z,73.93
2018-03-31T07:28:14.254Z,74.22
2018-03-31T07:29:14.234Z,74.31
2018-03-31T07:30:14.226Z,74.03
2018-03-31T07:31:14.207Z,74.35
2018-03-31T07:32:13.975Z,74.82
2018-03-31T07:33:14.164Z,75.49
2018-03-31T07:34:14.185Z,76.73
2018-03-31T07:35:13.860Z,77.58
2018-03-31T07:36:13.846Z,79.2
2018-03-31T07:37:13.851Z,83.76
2018-03-31T07:38:14.245Z,82.71
2018-03-31T07:39:13.791Z,82.91
2018-03-31T07:40:14.050Z,83.39
2018-03-31T07:41:14.071Z,82.53
2018-03-31T07:42:14.114Z,84.91
2018-03-31T07:43:13.924Z,86.05
2018-03-31T07:44:13.702Z,85.76
2018-03-31T07:45:13.990Z,87.04
2018-03-31T07:46:13.990Z,88.56
2018-03-31T07:47:13.990Z,89.42
2018-03-31T07:48:13.926Z,89.89
2018-03-31T07:49:13.919Z,90.08
2018-03-31T07:50:13.953Z,89.51
2018-03-31T07:51:13.854Z,89.7
2018-03-31T07:52:13.574Z,92.56
2018-03-31T07:53:13.817Z,94.93
2018-03-31T07:54:13.532Z,93.32
2018-03-31T07:55:13.516Z,93.04
2018-03-31T07:56:13.772Z,92.75
2018-03-31T07:57:13.518Z,95.03
2018-03-31T07:58:13.728Z,95.03
2018-03-31T07:59:13.448Z,95.12
2018-03-31T08:00:13.432Z,95.22
2018-03-31T08:01:13.683Z,94.84
2018-03-31T08:02:13.410Z,94.65
2018-03-31T08:03:13.384Z,95.27
2018-03-31T08:04:13.646Z,96.79
2018-03-31T08:05:13.620Z,98.22
2018-03-31T08:06:13.628Z,99.99
2018-03-31T08:07:13.586Z,99.99
2018-03-31T08:08:13.587Z,99.99
2018-03-31T08:09:13.487Z,99.99
2018-03-31T08:10:13.552Z,99.99
2018-03-31T08:11:13.249Z,99.99
2018-03-31T08:12:13.232Z,99.99
2018-03-31T08:13:13.217Z,99.99
2018-03-31T08:14:13.465Z,99.99
2018-03-31T08:15:13.184Z,99.99
2018-03-31T08:16:13.435Z,99.99
2018-03-31T08:17:13.152Z,99.99
2018-03-31T08:18:13.400Z,99.99
2018-03-31T08:19:13.385Z,99.99
2018-03-31T08:20:13.372Z,99.99
2018-03-31T08:21:13.288Z,99.99
2018-03-31T08:22:13.344Z,99.99
2018-03-31T08:23:13.062Z,99.99
2018-03-31T08:24:13.374Z,99.99
2018-03-31T08:25:13.313Z,99.99
2018-03-31T08:26:13.365Z,99.99
2018-03-31T08:27:13.278Z,99.99
2018-03-31T08:28:12.996Z,99.99
2018-03-31T08:29:13.255Z,99.99
2018-03-31T08:30:12.974Z,99.99
2018-03-31T08:31:13.223Z,99.99
2018-03-31T08:32:13.218Z,99.99
2018-03-31T08:33:12.936Z,99.99
2018-03-31T08:34:12.927Z,99.99
2018-03-31T08:35:13.183Z,99.99
2018-03-31T08:36:12.914Z,99.99
2018-03-31T08:37:13.161Z,99.99
2018-03-31T08:38:12.917Z,99.99
2018-03-31T08:39:13.146Z,99.99
2018-03-31T08:40:12.872Z,99.99
2018-03-31T08:41:13.126Z,99.99
2018-03-31T08:42:12.849Z,99.99
2018-03-31T08:43:12.839Z,99.99
2018-03-31T08:44:12.831Z,99.99
2018-03-31T08:45:13.087Z,99.99
2018-03-31T08:46:12.813Z,99.99
2018-03-31T08:47:12.874Z,99.99
2018-03-31T08:48:12.869Z,99.99
2018-03-31T08:49:12.836Z,99.99
2018-03-31T08:50:12.782Z,98.72
2018-03-31T08:51:12.842Z,94.79
2018-03-31T08:52:13.040Z,95.36
2018-03-31T08:53:12.764Z,94.98
2018-03-31T08:54:13.066Z,97.47
2018-03-31T08:55:13.011Z,99.63
2018-03-31T08:56:12.740Z,98.67
2018-03-31T08:57:12.732Z,99.73
2018-03-31T08:58:12.991Z,97.9
2018-03-31T08:59:13.049Z,97.33
2018-03-31T09:00:12.711Z,95.94
2018-03-31T09:01:12.967Z,94.54
2018-03-31T09:02:12.704Z,96.66
2018-03-31T09:03:12.957Z,98.28
2018-03-31T09:04:12.998Z,99.34
2018-03-31T09:05:12.668Z,97.81
2018-03-31T09:06:12.989Z,98.57
2018-03-31T09:07:12.654Z,98.52
2018-03-31T09:08:12.648Z,99.99
2018-03-31T09:09:13.004Z,99.99
2018-03-31T09:10:12.938Z,99.99
2018-03-31T09:11:12.893Z,99.99
2018-03-31T09:12:12.628Z,99.99
2018-03-31T09:13:12.690Z,99.99
2018-03-31T09:14:12.604Z,99.99
2018-03-31T09:15:12.882Z,99.58
2018-03-31T09:16:12.882Z,99.99
2018-03-31T09:17:12.934Z,99.29
2018-03-31T09:18:12.597Z,99.99
2018-03-31T09:19:12.567Z,99.99
2018-03-31T09:20:12.559Z,99.99
2018-03-31T09:21:12.552Z,98.86
2018-03-31T09:22:12.545Z,98.38
2018-03-31T09:23:12.850Z,99.99
2018-03-31T09:24:12.794Z,99.99
2018-03-31T09:25:12.525Z,99.99
2018-03-31T09:26:12.787Z,97.91
2018-03-31T09:27:12.774Z,99.01
2018-03-31T09:28:12.506Z,99.1
2018-03-31T09:29:12.679Z,98.28
2018-03-31T09:30:12.795Z,95.79
2018-03-31T09:31:12.832Z,94.07
2018-03-31T09:32:12.786Z,94.64
2018-03-31T09:33:12.736Z,96.75
2018-03-31T09:34:12.464Z,95.65
2018-03-31T09:35:12.461Z,93.82
2018-03-31T09:36:12.725Z,94.88
2018-03-31T09:37:12.715Z,95.65
2018-03-31T09:38:12.745Z,97.28
2018-03-31T09:39:12.756Z,95.55
2018-03-31T09:40:12.427Z,95.51
2018-03-31T09:41:12.524Z,95.7
2018-03-31T09:42:12.719Z,94.64
2018-03-31T09:43:12.741Z,91.19
2018-03-31T09:44:12.764Z,89.9
2018-03-31T09:45:12.746Z,91.86
2018-03-31T09:46:12.698Z,98.38
2018-03-31T09:47:12.653Z,98
2018-03-31T09:48:12.722Z,96.84
2018-03-31T09:49:12.372Z,99.99
2018-03-31T09:50:12.634Z,99.99
2018-03-31T09:51:12.624Z,99.99
2018-03-31T09:52:12.616Z,97.23
2018-03-31T09:53:12.624Z,95.17
2018-03-31T09:54:12.412Z,95.84
2018-03-31T09:55:12.369Z,97.85
2018-03-31T09:56:12.384Z,93.63
2018-03-31T09:57:12.323Z,93.73
2018-03-31T09:58:12.583Z,97.04
2018-03-31T09:59:12.309Z,95.36
2018-03-31T10:00:12.574Z,97.28
2018-03-31T10:01:12.296Z,92.15
2018-03-31T10:02:12.559Z,94.45
2018-03-31T10:03:12.551Z,93.73
2018-03-31T10:04:12.544Z,91.05
2018-03-31T10:05:12.273Z,95.03
2018-03-31T10:06:12.269Z,96.03
2018-03-31T10:07:12.529Z,97.38
2018-03-31T10:08:12.526Z,95.61
2018-03-31T10:09:12.763Z,95.31
2018-03-31T10:10:12.507Z,95.98
2018-03-31T10:11:12.501Z,96.08
2018-03-31T10:12:12.501Z,95.89
2018-03-31T10:13:12.487Z,94.89
2018-03-31T10:14:12.484Z,95.65
2018-03-31T10:15:12.477Z,95.84
2018-03-31T10:16:12.473Z,94.65
2018-03-31T10:17:12.463Z,94.17
2018-03-31T10:18:12.451Z,95.98
2018-03-31T10:19:12.450Z,98.18
2018-03-31T10:20:12.180Z,95.98
2018-03-31T10:21:12.162Z,95.12
2018-03-31T10:22:12.423Z,96.66
2018-03-31T10:23:12.146Z,94.36
2018-03-31T10:24:12.644Z,95.51
2018-03-31T10:25:12.401Z,91.39
2018-03-31T10:26:12.391Z,93.35
2018-03-31T10:27:12.377Z,92.59
2018-03-31T10:28:12.099Z,89.67
2018-03-31T10:29:12.161Z,87.85
2018-03-31T10:30:12.085Z,87.51
2018-03-31T10:31:12.076Z,85.93
2018-03-31T10:32:12.074Z,89.28
2018-03-31T10:33:12.325Z,83.86
2018-03-31T10:34:12.078Z,81.31
2018-03-31T10:35:12.069Z,80.16
2018-03-31T10:36:12.306Z,80.58
2018-03-31T10:37:12.030Z,85.1
2018-03-31T10:38:12.025Z,83.85
2018-03-31T10:39:12.283Z,83.12
2018-03-31T10:40:12.277Z,81.68
2018-03-31T10:41:12.275Z,80.53
2018-03-31T10:42:12.276Z,83.07
2018-03-31T10:43:12.307Z,81.34
2018-03-31T10:44:12.252Z,83.12
2018-03-31T10:45:12.117Z,80.91
2018-03-31T10:46:12.243Z,80.63
2018-03-31T10:47:12.237Z,81.07
2018-03-31T10:48:12.239Z,76.56
2018-03-31T10:49:12.295Z,77.58
2018-03-31T10:50:12.265Z,79.97
2018-03-31T10:51:12.289Z,79.93
2018-03-31T10:52:12.295Z,79.03
2018-03-31T10:53:12.209Z,80.76
2018-03-31T10:54:12.206Z,79.83
2018-03-31T10:55:11.932Z,77.82
2018-03-31T10:56:12.197Z,81.7
2018-03-31T10:57:12.197Z,80.2
2018-03-31T10:58:12.180Z,81.26
2018-03-31T10:59:11.908Z,81.82
2018-03-31T11:00:12.179Z,79.52
2018-03-31T11:01:11.934Z,78.11
2018-03-31T11:02:12.170Z,76.42
2018-03-31T11:03:11.910Z,76.56
2018-03-31T11:04:12.160Z,74.73
2018-03-31T11:05:12.163Z,76.07
2018-03-31T11:06:12.150Z,75.88
2018-03-31T11:07:12.150Z,74.92
2018-03-31T11:08:12.155Z,71.97
2018-03-31T11:09:11.874Z,72
2018-03-31T11:10:11.874Z,74.11
2018-03-31T11:11:11.878Z,70.84
2018-03-31T11:12:11.879Z,67
2018-03-31T11:13:12.188Z,64.43
2018-03-31T11:14:11.873Z,69.24
2018-03-31T11:15:12.163Z,68.6
2018-03-31T11:16:11.876Z,66.39
2018-03-31T11:17:11.878Z,62.93
2018-03-31T11:18:12.347Z,64.89
2018-03-31T11:19:12.139Z,68.57
2018-03-31T11:20:11.899Z,70.39
2018-03-31T11:21:11.867Z,70.87
2018-03-31T11:22:12.008Z,72.16
2018-03-31T11:23:12.138Z,70.46
2018-03-31T11:24:11.874Z,68.06
2018-03-31T11:25:12.140Z,67.22
2018-03-31T11:26:12.135Z,69.18
2018-03-31T11:27:12.141Z,67.87
2018-03-31T11:28:11.876Z,66.71
2018-03-31T11:29:12.142Z,64.15
2018-03-31T11:30:11.880Z,64.28
2018-03-31T11:31:12.143Z,63.73
2018-03-31T11:32:12.209Z,64.15
2018-03-31T11:33:12.148Z,62.02
2018-03-31T11:34:12.150Z,62.7
2018-03-31T11:35:11.887Z,63.02
2018-03-31T11:36:11.890Z,62.05
2018-03-31T11:37:12.158Z,61.89
2018-03-31T11:38:12.171Z,61.15
2018-03-31T11:39:11.913Z,60.47
2018-03-31T11:40:11.904Z,58.93
2018-03-31T11:41:12.174Z,59.31
2018-03-31T11:42:12.188Z,60.25
2018-03-31T11:43:12.279Z,58.9
2018-03-31T11:44:12.210Z,60.41
2018-03-31T11:45:12.257Z,61.32
2018-03-31T11:46:11.929Z,60.32
2018-03-31T11:47:12.200Z,62.51
2018-03-31T11:48:11.994Z,62.77
2018-03-31T11:49:12.207Z,64.56
2018-03-31T11:50:12.207Z,63.31
2018-03-31T11:51:12.210Z,62.57
2018-03-31T11:52:12.243Z,62.48
2018-03-31T11:53:11.947Z,64.98
2018-03-31T11:54:12.217Z,63.34
2018-03-31T11:55:12.226Z,61.9
2018-03-31T11:56:11.952Z,62.64
2018-03-31T11:57:11.957Z,64.21
2018-03-31T11:58:12.222Z,61.93
2018-03-31T11:59:12.249Z,60.42
2018-03-31T12:00:12.375Z,61.58
2018-03-31T12:01:11.970Z,62.63
2018-03-31T12:02:11.973Z,61.19
2018-03-31T12:03:12.242Z,61.58
2018-03-31T12:04:11.977Z,61.77
2018-03-31T12:05:12.279Z,61.16
2018-03-31T12:06:12.252Z,60
2018-03-31T12:07:12.264Z,59.55
2018-03-31T12:08:11.991Z,59.84
2018-03-31T12:09:12.460Z,59.1
2018-03-31T12:10:12.296Z,60.45
2018-03-31T12:11:11.998Z,59.07
2018-03-31T12:12:11.999Z,60.13
2018-03-31T12:13:12.304Z,59.65
2018-03-31T12:14:12.124Z,59.2
2018-03-31T12:15:12.271Z,59.75
2018-03-31T12:16:12.280Z,61.29
2018-03-31T12:17:12.285Z,59.68
2018-03-31T12:18:12.290Z,59
2018-03-31T12:19:12.285Z,60.35
2018-03-31T12:20:12.290Z,59.3
2018-03-31T12:21:12.385Z,60.93
2018-03-31T12:22:12.352Z,60.38
2018-03-31T12:23:12.329Z,57.2
2018-03-31T12:24:12.035Z,54.72
2018-03-31T12:25:12.370Z,59.32
2018-03-31T12:26:12.307Z,58.39
2018-03-31T12:27:12.117Z,57.52
2018-03-31T12:28:12.356Z,59.68
2018-03-31T12:29:12.119Z,60.32
2018-03-31T12:30:12.350Z,59.36
2018-03-31T12:31:12.357Z,59.36
2018-03-31T12:32:12.318Z,58.4
2018-03-31T12:33:12.327Z,58.69
2018-03-31T12:34:12.328Z,54.18
2018-03-31T12:35:12.383Z,59.48
2018-03-31T12:36:12.096Z,59.2
2018-03-31T12:37:12.510Z,57.59
2018-03-31T12:38:12.073Z,58.75
2018-03-31T12:39:12.075Z,59.16
2018-03-31T12:40:12.360Z,54.94
2018-03-31T12:41:12.348Z,57.54
2018-03-31T12:42:12.359Z,54.87
2018-03-31T12:43:12.095Z,55.33
2018-03-31T12:44:12.147Z,57.06
2018-03-31T12:45:12.371Z,58.7
2018-03-31T12:46:12.383Z,60.47
2018-03-31T12:47:12.155Z,55.35
2018-03-31T12:48:12.391Z,57.93
2018-03-31T12:49:12.382Z,56.46
2018-03-31T12:50:12.439Z,56.14
2018-03-31T12:51:12.402Z,57.65
2018-03-31T12:52:12.479Z,57.05
2018-03-31T12:53:12.134Z,57.43
2018-03-31T12:54:12.403Z,58.4
2018-03-31T12:55:12.164Z,58.95