createdAt,value
2023-02-05T00:02:34.459Z,93.24
2023-02-05T00:05:06.754Z,93.74
2023-02-05T00:07:47.898Z,93.29
2023-02-05T00:10:28.943Z,94.12
2023-02-05T00:13:04.867Z,95.03
2023-02-05T00:15:40.221Z,94.50
2023-02-05T00:18:15.352Z,94.09
2023-02-05T00:20:50.519Z,94.63
2023-02-05T00:23:25.207Z,94.83
2023-02-05T00:26:05.793Z,96.37
2023-02-05T00:28:39.481Z,96.77
2023-02-05T00:31:22.484Z,96.10
2023-02-05T00:33:59.157Z,95.44
2023-02-05T00:36:33.955Z,92.79
2023-02-05T00:39:10.175Z,92.64
2023-02-05T00:41:50.911Z,92.08
2023-02-05T00:44:37.117Z,92.04
2023-02-05T00:47:15.371Z,92.58
2023-02-05T00:49:53.661Z,92.26
2023-02-05T00:52:31.211Z,93.04
2023-02-05T00:55:04.199Z,93.12
2023-02-05T00:57:43.746Z,92.80
2023-02-05T01:00:19.059Z,93.69
2023-02-05T01:02:53.970Z,93.35
2023-02-05T01:05:29.194Z,93.71
2023-02-05T01:08:22.230Z,94.44
2023-02-05T01:10:52.517Z,94.35
2023-02-05T01:13:31.513Z,94.90
2023-02-05T01:16:11.694Z,95.43
2023-02-05T01:18:55.963Z,96.07
2023-02-05T01:21:29.502Z,96.91
2023-02-05T01:24:11.187Z,98.06
2023-02-05T01:26:51.610Z,97.77
2023-02-05T01:29:29.875Z,96.81
2023-02-05T01:32:05.118Z,96.39
2023-02-05T01:34:34.766Z,96.07
2023-02-05T01:37:12.811Z,97.12
2023-02-05T01:39:53.536Z,96.33
2023-02-05T01:42:34.674Z,96.73
2023-02-05T01:45:32.856Z,97.53
2023-02-05T01:48:11.751Z,98.16
2023-02-05T01:50:56.784Z,98.85
2023-02-05T01:53:36.189Z,99.22
2023-02-05T01:56:44.734Z,98.48
2023-02-05T01:59:30.754Z,99.15
2023-02-05T02:02:07.806Z,99.89
2023-02-05T02:04:50.383Z,100.00
2023-02-05T02:07:25.030Z,100.00
2023-02-05T02:09:58.842Z,100.00
2023-02-05T02:12:35.300Z,100.00
2023-02-05T02:15:18.630Z,100.00
2023-02-05T02:18:16.256Z,100.00
2023-02-05T02:21:23.085Z,100.00
2023-02-05T02:24:10.753Z,100.00
2023-02-05T02:26:57.024Z,100.00
2023-02-05T02:29:40.220Z,100.00
2023-02-05T02:32:41.848Z,100.00
2023-02-05T02:35:46.372Z,100.00
2023-02-05T02:38:38.037Z,100.00
2023-02-05T02:41:21.154Z,100.00
2023-02-05T02:44:04.533Z,100.00
2023-02-05T02:46:47.187Z,100.00
2023-02-05T02:49:37.144Z,100.00
2023-02-05T02:52:09.476Z,100.00
2023-02-05T02:54:46.998Z,100.00
2023-02-05T02:57:32.736Z,100.00
2023-02-05T03:00:09.510Z,100.00
2023-02-05T03:02:53.877Z,100.00
2023-02-05T03:05:33.789Z,100.00
2023-02-05T03:08:42.857Z,100.00
2023-02-05T03:11:20.170Z,100.00
2023-02-05T03:13:55.723Z,100.00
2023-02-05T03:16:34.275Z,100.00
2023-02-05T03:21:57.177Z,100.00
2023-02-05T03:24:38.978Z,100.00
2023-02-05T03:27:16.527Z,100.00
2023-02-05T03:29:47.540Z,100.00
2023-02-05T03:32:36.266Z,100.00
2023-02-05T03:35:26.898Z,100.00
2023-02-05T03:38:36.038Z,100.00
2023-02-05T03:41:47.845Z,100.00
2023-02-05T03:44:43.665Z,100.00
2023-02-05T03:47:43.482Z,100.00
2023-02-05T03:50:28.334Z,100.00
2023-02-05T03:53:22.368Z,100.00
2023-02-05T03:56:07.759Z,100.00
2023-02-05T03:58:46.079Z,100.00
2023-02-05T04:01:25.709Z,100.00
2023-02-05T04:04:07.164Z,100.00
2023-02-05T04:06:43.042Z,100.00
2023-02-05T04:09:23.864Z,100.00
2023-02-05T04:12:08.516Z,100.00
2023-02-05T04:14:48.129Z,100.00
2023-02-05T04:17:29.144Z,100.00
2023-02-05T04:20:06.174Z,100.00
2023-02-05T04:22:47.316Z,100.00
2023-02-05T04:25:20.742Z,100.00
2023-02-05T04:27:55.147Z,100.00
2023-02-05T04:30:42.474Z,100.00
2023-02-05T04:33:22.157Z,100.00
2023-02-05T04:36:00.549Z,100.00
2023-02-05T04:38:40.334Z,100.00
2023-02-05T04:41:27.233Z,100.00
2023-02-05T04:44:19.093Z,100.00
2023-02-05T04:46:59.697Z,100.00
2023-02-05T04:49:43.493Z,100.00
2023-02-05T04:52:24.531Z,100.00
2023-02-05T04:54:56.602Z,100.00
2023-02-05T04:57:36.324Z,100.00
2023-02-05T05:00:10.993Z,100.00
2023-02-05T05:02:55.462Z,100.00
2023-02-05T05:05:36.227Z,100.00
2023-02-05T05:08:12.353Z,100.00
2023-02-05T05:10:50.603Z,100.00
2023-02-05T05:13:28.574Z,100.00
2023-02-05T05:16:04.111Z,100.00
2023-02-05T05:18:36.749Z,100.00
2023-02-05T05:21:15.000Z,100.00
2023-02-05T05:23:50.836Z,100.00
2023-02-05T05:26:31.328Z,100.00
2023-02-05T05:29:08.896Z,100.00
2023-02-05T05:31:44.155Z,100.00
2023-02-05T05:34:24.756Z,100.00
2023-02-05T05:37:07.895Z,100.00
2023-02-05T05:40:03.872Z,100.00
2023-02-05T05:42:56.335Z,100.00
2023-02-05T05:45:38.168Z,100.00
2023-02-05T05:48:21.444Z,100.00
2023-02-05T05:50:58.602Z,100.00
2023-02-05T05:53:33.738Z,100.00
2023-02-05T05:56:09.399Z,100.00
2023-02-05T05:58:50.492Z,100.00
2023-02-05T06:01:26.080Z,100.00
2023-02-05T06:04:04.428Z,100.00
2023-02-05T06:06:42.598Z,100.00
2023-02-05T06:09:27.800Z,100.00
2023-02-05T06:12:11.864Z,100.00
2023-02-05T06:14:51.171Z,100.00
2023-02-05T06:17:33.577Z,100.00
2023-02-05T06:20:14.309Z,100.00
2023-02-05T06:22:49.925Z,100.00
2023-02-05T06:25:28.550Z,100.00
2023-02-05T06:28:01.667Z,100.00
2023-02-05T06:30:37.461Z,100.00
2023-02-05T06:33:15.596Z,100.00
2023-02-05T06:35:50.866Z,100.00
2023-02-05T06:38:34.518Z,100.00
2023-02-05T06:41:16.033Z,100.00
2023-02-05T06:43:54.140Z,100.00
2023-02-05T06:46:29.848Z,100.00
2023-02-05T06:49:09.366Z,100.00
2023-02-05T06:51:52.664Z,100.00
2023-02-05T06:54:33.491Z,100.00
2023-02-05T06:57:11.658Z,100.00
2023-02-05T06:59:49.394Z,100.00
2023-02-05T07:02:30.097Z,100.00
2023-02-05T07:05:10.841Z,100.00
2023-02-05T07:07:52.614Z,100.00
2023-02-05T07:10:42.661Z,100.00
2023-02-05T07:13:21.146Z,100.00
2023-02-05T07:15:56.271Z,100.00
2023-02-05T07:18:29.798Z,100.00
2023-02-05T07:21:16.002Z,98.81
2023-02-05T07:23:51.664Z,96.29
2023-02-05T07:26:24.733Z,94.07
2023-02-05T07:29:03.476Z,93.82
2023-02-05T07:31:38.866Z,94.73
2023-02-05T07:34:22.791Z,93.37
2023-02-05T07:36:56.094Z,95.25
2023-02-05T07:39:33.626Z,94.01
2023-02-05T07:42:09.416Z,92.33
2023-02-05T07:44:57.194Z,91.52
2023-02-05T07:47:32.606Z,91.50
2023-02-05T07:50:06.275Z,91.35
2023-02-05T07:52:47.007Z,91.56
2023-02-05T07:55:22.236Z,92.82
2023-02-05T07:57:56.950Z,93.50
2023-02-05T08:00:36.651Z,93.50
2023-02-05T08:03:16.631Z,92.55
2023-02-05T08:05:54.385Z,90.71
2023-02-05T08:08:30.128Z,91.13
2023-02-05T08:11:05.502Z,91.00
2023-02-05T08:13:45.556Z,91.11
2023-02-05T08:16:23.435Z,91.84
2023-02-05T08:19:01.726Z,90.74
2023-02-05T08:21:41.129Z,90.80
2023-02-05T08:24:16.418Z,89.43
2023-02-05T08:26:51.413Z,89.69
2023-02-05T08:29:35.150Z,89.75
2023-02-05T08:32:15.776Z,89.68
2023-02-05T08:34:54.155Z,89.58
2023-02-05T08:37:24.438Z,88.49
2023-02-05T08:40:02.131Z,90.07
2023-02-05T08:42:57.253Z,89.40
2023-02-05T08:45:40.564Z,89.67
2023-02-05T08:48:13.504Z,88.29
2023-02-05T08:50:55.609Z,89.04
2023-02-05T08:53:34.139Z,88.48
2023-02-05T08:56:25.082Z,87.90
2023-02-05T08:59:06.114Z,87.56
2023-02-05T09:01:44.200Z,87.45
2023-02-05T09:04:25.588Z,85.56
2023-02-05T09:07:03.733Z,86.06
2023-02-05T09:09:40.988Z,84.61
2023-02-05T09:12:13.562Z,84.18
2023-02-05T09:14:48.015Z,83.18
2023-02-05T09:17:26.258Z,84.31
2023-02-05T09:20:12.044Z,81.65
2023-02-05T09:22:52.296Z,78.81
2023-02-05T09:25:30.138Z,75.62
2023-02-05T09:28:03.356Z,71.60
2023-02-05T09:30:38.160Z,67.09
2023-02-05T09:33:20.403Z,63.10
2023-02-05T09:35:55.080Z,59.90
2023-02-05T09:38:24.864Z,59.99
2023-02-05T09:41:03.231Z,60.75
2023-02-05T09:43:54.902Z,58.19
2023-02-05T09:46:44.769Z,58.53
2023-02-05T09:49:38.202Z,58.52
2023-02-05T09:52:31.013Z,60.28
2023-02-05T09:55:11.381Z,59.72
2023-02-05T09:57:44.475Z,62.24
2023-02-05T10:00:28.283Z,62.26
2023-02-05T10:03:12.667Z,60.91
2023-02-05T10:06:22.232Z,58.30
2023-02-05T10:09:08.228Z,57.70
2023-02-05T10:11:40.942Z,56.88
2023-02-05T10:14:49.321Z,55.47
2023-02-05T10:17:43.765Z,54.50
2023-02-05T10:20:32.222Z,54.90
2023-02-05T10:23:18.208Z,52.92
2023-02-05T10:26:12.627Z,54.63
2023-02-05T10:29:05.467Z,54.21
2023-02-05T10:31:50.169Z,55.39
2023-02-05T10:34:51.740Z,54.27
2023-02-05T10:37:35.400Z,52.35
2023-02-05T10:40:28.045Z,51.85
2023-02-05T10:43:16.128Z,53.02
2023-02-05T10:45:58.387Z,52.73
2023-02-05T10:48:44.180Z,54.59
2023-02-05T10:51:27.621Z,52.70
2023-02-05T10:54:01.669Z,52.67
2023-02-05T10:56:43.544Z,52.75
2023-02-05T10:59:27.924Z,52.20
2023-02-05T11:02:14.831Z,52.36
2023-02-05T11:04:48.323Z,52.06
2023-02-05T11:07:36.130Z,53.49
2023-02-05T11:10:28.735Z,52.53
2023-02-05T11:13:07.289Z,51.55
2023-02-05T11:15:56.307Z,52.58
2023-02-05T11:18:52.154Z,50.99
2023-02-05T11:21:47.545Z,51.58
2023-02-05T11:24:48.450Z,51.68
2023-02-05T11:27:33.182Z,52.57
2023-02-05T11:33:31.603Z,50.92
2023-02-05T11:36:25.551Z,50.87
2023-02-05T11:39:01.783Z,51.70
2023-02-05T11:41:52.002Z,50.57
2023-02-05T11:44:36.354Z,50.84
2023-02-05T11:47:12.055Z,51.23
2023-02-05T11:49:50.146Z,50.09
2023-02-05T11:52:37.881Z,51.91
2023-02-05T11:55:36.300Z,50.93
2023-02-05T11:58:34.872Z,51.49
2023-02-05T12:01:31.094Z,50.43
2023-02-05T12:04:19.527Z,48.97
2023-02-05T12:06:57.514Z,48.69
2023-02-05T12:09:35.300Z,50.51
2023-02-05T12:12:29.678Z,49.16
2023-02-05T12:15:13.737Z,47.45
2023-02-05T12:18:01.581Z,47.96
2023-02-05T12:20:50.793Z,50.32
2023-02-05T12:23:56.290Z,49.57
2023-02-05T12:26:46.200Z,48.97
2023-02-05T12:29:59.799Z,48.63
2023-02-05T12:32:58.930Z,47.11
2023-02-05T12:35:28.903Z,46.77
2023-02-05T12:38:05.154Z,46.90
2023-02-05T12:40:52.000Z,46.35
2023-02-05T12:43:45.982Z,48.25
2023-02-05T12:46:38.694Z,46.00
2023-02-05T12:49:37.171Z,46.35
2023-02-05T12:52:20.723Z,45.69
2023-02-05T12:55:25.640Z,45.92
2023-02-05T12:58:08.442Z,45.49
2023-02-05T13:00:47.656Z,45.90
2023-02-05T13:03:29.507Z,44.15
2023-02-05T13:06:24.447Z,45.11
2023-02-05T13:09:28.420Z,43.66
2023-02-05T13:12:07.381Z,44.52
2023-02-05T13:14:47.433Z,44.48
2023-02-05T13:17:52.839Z,44.47
2023-02-05T13:21:08.609Z,44.94
2023-02-05T13:24:04.019Z,45.47
2023-02-05T13:27:03.952Z,43.94
2023-02-05T13:29:52.499Z,43.87
2023-02-05T13:32:35.109Z,44.92
2023-02-05T13:35:11.657Z,42.59
2023-02-05T13:37:59.307Z,43.75
2023-02-05T13:40:49.550Z,42.75
2023-02-05T13:43:30.845Z,43.43
2023-02-05T13:46:22.543Z,44.86
2023-02-05T13:49:01.555Z,43.13
2023-02-05T13:51:46.637Z,43.17
2023-02-05T13:55:07.240Z,42.90
2023-02-05T13:58:10.833Z,41.90
2023-02-05T14:00:45.269Z,42.09
2023-02-05T14:03:38.330Z,42.83
2023-02-05T14:06:37.967Z,43.25
2023-02-05T14:09:26.212Z,44.15
2023-02-05T14:12:04.398Z,43.81
2023-02-05T14:14:42.069Z,44.71
2023-02-05T14:17:27.786Z,43.59
2023-02-05T14:20:06.229Z,43.61
2023-02-05T14:22:48.699Z,44.38
2023-02-05T14:25:45.206Z,42.66
2023-02-05T14:28:36.700Z,42.54
2023-02-05T14:31:10.045Z,44.59
2023-02-05T14:33:46.547Z,43.82
2023-02-05T14:36:48.266Z,42.12
2023-02-05T14:39:41.878Z,43.55
2023-02-05T14:42:29.612Z,43.67
2023-02-05T14:45:06.929Z,43.74
2023-02-05T14:47:47.254Z,43.82
2023-02-05T14:50:49.562Z,42.91
2023-02-05T14:53:29.694Z,45.03
2023-02-05T14:56:03.480Z,44.36
2023-02-05T14:58:45.288Z,44.48
2023-02-05T15:01:33.848Z,44.72
2023-02-05T15:04:19.547Z,45.78
2023-02-05T15:06:55.508Z,45.45
2023-02-05T15:09:44.374Z,46.61
2023-02-05T15:12:35.385Z,47.01
2023-02-05T15:15:30.841Z,47.57
2023-02-05T15:18:24.657Z,46.73
2023-02-05T15:21:15.155Z,48.05
2023-02-05T15:24:13.976Z,48.44
2023-02-05T15:27:01.666Z,49.15
2023-02-05T15:29:44.622Z,48.03
2023-02-05T15:32:24.241Z,48.69
2023-02-05T15:35:14.336Z,49.66
2023-02-05T15:37:54.040Z,49.34
2023-02-05T15:40:49.841Z,50.66
2023-02-05T15:43:28.095Z,51.12
2023-02-05T15:46:11.956Z,51.37
2023-02-05T15:48:56.075Z,51.66
2023-02-05T15:51:39.462Z,53.41
2023-02-05T15:54:26.756Z,55.07
2023-02-05T15:57:02.886Z,55.90
2023-02-05T15:59:35.829Z,57.54
2023-02-05T16:02:18.952Z,59.82
2023-02-05T16:05:03.631Z,60.26
2023-02-05T16:08:03.099Z,61.53
2023-02-05T16:10:41.164Z,62.88
2023-02-05T16:13:21.081Z,64.26
2023-02-05T16:16:10.720Z,67.52
2023-02-05T16:19:04.057Z,70.42
2023-02-05T16:21:51.215Z,71.45
2023-02-05T16:24:32.858Z,75.87
2023-02-05T16:27:13.073Z,73.87
2023-02-05T16:29:50.155Z,73.80
2023-02-05T16:32:47.297Z,75.04
2023-02-05T16:35:34.891Z,76.39
2023-02-05T16:38:16.631Z,79.35
2023-02-05T16:41:01.831Z,79.41
2023-02-05T16:43:42.486Z,79.56
2023-02-05T16:46:24.333Z,79.28
2023-02-05T16:49:14.586Z,80.43
2023-02-05T16:51:55.847Z,80.08
2023-02-05T16:54:38.658Z,80.79
2023-02-05T16:57:26.986Z,81.84
2023-02-05T17:00:11.455Z,81.76
2023-02-05T17:02:51.220Z,82.03
2023-02-05T17:05:34.537Z,82.33
2023-02-05T17:08:13.078Z,84.02
2023-02-05T17:11:06.931Z,87.71
2023-02-05T17:13:53.525Z,86.96
2023-02-05T17:16:42.648Z,86.02
2023-02-05T17:19:30.607Z,84.62
2023-02-05T17:22:20.103Z,82.72
2023-02-05T17:25:00.808Z,77.99
2023-02-05T17:27:38.189Z,78.96
2023-02-05T17:30:24.191Z,78.84
2023-02-05T17:32:57.963Z,78.55
2023-02-05T17:35:36.323Z,79.26
2023-02-05T17:38:14.093Z,78.57
2023-02-05T17:40:50.250Z,78.01
2023-02-05T17:43:42.274Z,78.65
2023-02-05T17:46:18.350Z,78.70
2023-02-05T17:49:02.179Z,78.62
2023-02-05T17:51:48.420Z,78.79
2023-02-05T17:54:30.203Z,78.17
2023-02-05T17:57:23.406Z,79.01
2023-02-05T18:00:01.072Z,78.09
2023-02-05T18:02:36.742Z,78.41
2023-02-05T18:05:19.117Z,78.98
2023-02-05T18:08:06.373Z,78.97
2023-02-05T18:10:44.082Z,79.62
2023-02-05T18:13:25.524Z,78.26
2023-02-05T18:16:12.155Z,78.00
2023-02-05T18:18:51.165Z,78.39
2023-02-05T18:21:37.189Z,78.73
2023-02-05T18:24:21.064Z,78.78
2023-02-05T18:27:08.247Z,78.44
2023-02-05T18:29:45.722Z,78.30
2023-02-05T18:32:26.326Z,77.64
2023-02-05T18:35:01.407Z,77.15
2023-02-05T18:37:41.619Z,77.44
2023-02-05T18:40:29.752Z,78.32
2023-02-05T18:43:16.956Z,78.18
2023-02-05T18:45:54.709Z,78.15
2023-02-05T18:48:38.063Z,77.91
2023-02-05T18:51:17.000Z,78.86
2023-02-05T18:53:58.738Z,78.32
2023-02-05T18:56:37.960Z,77.64
2023-02-05T18:59:26.297Z,78.39
2023-02-05T19:02:01.130Z,78.63
2023-02-05T19:04:42.174Z,78.48
2023-02-05T19:07:27.907Z,79.09
2023-02-05T19:10:12.380Z,79.34
2023-02-05T19:12:50.517Z,79.78
2023-02-05T19:15:36.863Z,80.27
2023-02-05T19:18:18.120Z,81.27
2023-02-05T19:20:55.579Z,80.89
2023-02-05T19:23:35.382Z,80.44
2023-02-05T19:26:28.140Z,82.22
2023-02-05T19:29:14.342Z,83.64
2023-02-05T19:31:58.885Z,85.17
2023-02-05T19:34:40.675Z,86.95
2023-02-05T19:37:21.110Z,87.14
2023-02-05T19:39:59.070Z,88.09
2023-02-05T19:42:37.543Z,88.81
2023-02-05T19:45:23.995Z,89.26
2023-02-05T19:48:08.137Z,89.64
2023-02-05T19:50:50.202Z,89.97
2023-02-05T19:53:30.996Z,91.21
2023-02-05T19:56:19.384Z,91.45
2023-02-05T19:59:00.016Z,91.79
2023-02-05T20:01:38.214Z,92.09
2023-02-05T20:04:22.486Z,93.24
2023-02-05T20:07:06.414Z,94.13
2023-02-05T20:09:50.897Z,94.90
2023-02-05T20:12:33.124Z,95.79
2023-02-05T20:15:19.425Z,99.53
2023-02-05T20:18:01.266Z,99.97
2023-02-05T20:20:40.355Z,99.88
2023-02-05T20:23:24.118Z,99.37
2023-02-05T20:26:10.541Z,99.75
2023-02-05T20:29:12.966Z,100.00
2023-02-05T20:32:02.188Z,100.00
2023-02-05T20:34:47.801Z,100.00
2023-02-05T20:37:50.690Z,100.00
2023-02-05T20:40:35.987Z,100.00
2023-02-05T20:43:18.900Z,100.00
2023-02-05T20:46:03.978Z,100.00
2023-02-05T20:48:52.881Z,100.00
2023-02-05T20:51:40.816Z,100.00
2023-02-05T20:54:35.157Z,100.00
2023-02-05T20:57:21.615Z,100.00
2023-02-05T21:00:06.565Z,100.00
2023-02-05T21:02:46.439Z,100.00
2023-02-05T21:05:33.621Z,100.00
2023-02-05T21:08:17.246Z,100.00
2023-02-05T21:11:00.925Z,100.00
2023-02-05T21:13:39.726Z,100.00
2023-02-05T21:16:19.259Z,100.00
2023-02-05T21:19:01.362Z,100.00
2023-02-05T21:21:43.088Z,100.00
2023-02-05T21:24:19.924Z,100.00
2023-02-05T21:27:10.314Z,100.00
2023-02-05T21:29:55.046Z,100.00
2023-02-05T21:32:42.615Z,100.00
2023-02-05T21:35:23.370Z,100.00
2023-02-05T21:38:09.931Z,100.00
2023-02-05T21:40:52.071Z,100.00
2023-02-05T21:43:41.533Z,100.00
2023-02-05T21:46:27.902Z,100.00
2023-02-05T21:49:12.930Z,100.00
2023-02-05T21:51:55.170Z,100.00
2023-02-05T21:54:37.841Z,100.00
2023-02-05T21:57:33.705Z,100.00
2023-02-05T22:00:17.082Z,100.00
2023-02-05T22:03:02.990Z,100.00
2023-02-05T22:05:44.237Z,100.00
2023-02-05T22:08:25.825Z,100.00
2023-02-05T22:11:15.256Z,100.00
2023-02-05T22:13:50.925Z,100.00
2023-02-05T22:16:49.645Z,100.00
2023-02-05T22:19:48.279Z,100.00
2023-02-05T22:22:29.707Z,100.00
2023-02-05T22:25:10.534Z,100.00
2023-02-05T22:27:45.114Z,100.00
2023-02-05T22:30:37.823Z,100.00
2023-02-05T22:33:16.041Z,100.00
2023-02-05T22:35:58.055Z,100.00
2023-02-05T22:38:29.289Z,100.00
2023-02-05T22:41:05.548Z,100.00
2023-02-05T22:43:47.135Z,100.00
2023-02-05T22:46:44.538Z,100.00
2023-02-05T22:49:24.187Z,100.00
2023-02-05T22:52:03.090Z,100.00
2023-02-05T22:54:49.717Z,100.00
2023-02-05T22:57:27.341Z,100.00
2023-02-05T23:00:06.748Z,100.00
2023-02-05T23:02:42.955Z,100.00
2023-02-05T23:05:28.511Z,100.00
2023-02-05T23:08:09.985Z,100.00
2023-02-05T23:10:48.728Z,100.00
2023-02-05T23:13:35.586Z,100.00
2023-02-05T23:16:28.618Z,100.00
2023-02-05T23:19:16.917Z,100.00
2023-02-05T23:22:11.696Z,100.00
2023-02-05T23:24:47.527Z,100.00
2023-02-05T23:27:28.051Z,100.00
2023-02-05T23:30:12.111Z,100.00
2023-02-05T23:32:48.044Z,100.00
2023-02-05T23:35:25.025Z,100.00
2023-02-05T23:38:06.885Z,100.00
2023-02-05T23:41:01.662Z,100.00
2023-02-05T23:43:37.433Z,100.00
2023-02-05T23:46:23.555Z,100.00
2023-02-05T23:49:14.071Z,100.00
2023-02-05T23:51:50.926Z,100.00
2023-02-05T23:54:20.955Z,100.00
2023-02-05T23:57:02.119Z,100.00
2023-02-05T23:59:44.054Z,100.00
