createdAt,value
2017-05-31T00:00:46.186Z,26.10
2017-05-31T00:03:14.414Z,26.20
2017-05-31T00:05:42.727Z,26.10
2017-05-31T00:08:10.983Z,26.10
2017-05-31T00:10:39.206Z,26.10
2017-05-31T00:13:07.438Z,26.10
2017-05-31T00:15:35.735Z,26.10
2017-05-31T00:18:03.971Z,26.10
2017-05-31T00:20:32.191Z,26.10
2017-05-31T00:23:00.427Z,26.10
2017-05-31T00:25:28.647Z,26.10
2017-05-31T00:27:56.878Z,26.10
2017-05-31T00:30:25.098Z,26.10
2017-05-31T00:32:53.337Z,26.10
2017-05-31T00:35:21.640Z,26.10
2017-05-31T00:37:49.863Z,26.10
2017-05-31T00:40:18.174Z,26.10
2017-05-31T00:42:46.404Z,26.10
2017-05-31T00:45:14.640Z,26.10
2017-05-31T00:47:42.862Z,26.10
2017-05-31T00:50:11.094Z,26.10
2017-05-31T00:52:39.318Z,26.10
2017-05-31T00:55:08.035Z,26.10
2017-05-31T00:57:36.313Z,26.10
2017-05-31T01:00:04.548Z,26.10
2017-05-31T01:02:32.772Z,26.10
2017-05-31T01:05:00.999Z,26.10
2017-05-31T01:07:29.224Z,26.10
2017-05-31T01:09:57.474Z,26.10
2017-05-31T01:12:25.695Z,26.10
2017-05-31T01:14:53.923Z,26.10
2017-05-31T01:17:22.142Z,26.00
2017-05-31T01:19:49.594Z,26.00
2017-05-31T01:22:17.938Z,26.10
2017-05-31T01:24:46.161Z,26.10
2017-05-31T01:27:14.390Z,26.00
2017-05-31T01:29:42.624Z,26.10
2017-05-31T01:32:10.932Z,26.00
2017-05-31T01:34:39.211Z,26.10
2017-05-31T01:37:07.447Z,26.10
2017-05-31T01:39:35.670Z,26.00
2017-05-31T01:42:03.904Z,26.10
2017-05-31T01:44:32.127Z,26.10
2017-05-31T01:47:00.363Z,26.00
2017-05-31T01:49:28.588Z,26.00
2017-05-31T01:51:56.812Z,26.00
2017-05-31T01:54:25.035Z,26.00
2017-05-31T01:56:53.265Z,26.00
2017-05-31T01:59:21.498Z,26.10
2017-05-31T02:01:49.828Z,26.10
2017-05-31T02:04:18.061Z,26.00
2017-05-31T02:06:46.287Z,26.10
2017-05-31T02:09:14.519Z,26.00
2017-05-31T02:11:42.740Z,26.00
2017-05-31T02:14:10.971Z,26.10
2017-05-31T02:16:39.196Z,26.00
2017-05-31T02:19:06.658Z,26.00
2017-05-31T02:21:34.907Z,26.00
2017-05-31T02:24:03.146Z,26.00
2017-05-31T02:26:31.370Z,26.00
2017-05-31T02:28:59.632Z,26.00
2017-05-31T02:31:27.858Z,26.00
2017-05-31T02:33:56.184Z,26.00
2017-05-31T02:36:24.419Z,26.00
2017-05-31T02:38:52.731Z,26.00
2017-05-31T02:41:20.964Z,26.00
2017-05-31T02:43:48.431Z,26.00
2017-05-31T02:46:16.753Z,26.00
2017-05-31T02:48:45.019Z,26.00
2017-05-31T02:51:13.294Z,26.00
2017-05-31T02:53:41.566Z,26.00
2017-05-31T02:56:09.803Z,26.00
2017-05-31T02:58:38.031Z,26.00
2017-05-31T03:01:06.267Z,26.00
2017-05-31T03:03:34.570Z,26.00
2017-05-31T03:06:02.844Z,26.00
2017-05-31T03:08:31.073Z,26.00
2017-05-31T03:10:59.290Z,26.00
2017-05-31T03:13:27.566Z,26.00
2017-05-31T03:15:55.787Z,26.00
2017-05-31T03:18:24.024Z,26.00
2017-05-31T03:20:52.244Z,26.00
2017-05-31T03:23:20.487Z,26.00
2017-05-31T03:25:48.707Z,26.00
2017-05-31T03:28:16.939Z,26.00
2017-05-31T03:30:45.187Z,26.00
2017-05-31T03:33:13.427Z,26.00
2017-05-31T03:35:41.647Z,26.00
2017-05-31T03:38:09.894Z,26.00
2017-05-31T03:40:38.110Z,26.00
2017-05-31T03:43:06.375Z,26.00
2017-05-31T03:45:34.631Z,26.00
2017-05-31T03:48:02.852Z,26.00
2017-05-31T03:50:31.187Z,26.00
2017-05-31T03:52:59.462Z,26.00
2017-05-31T03:55:27.740Z,26.00
2017-05-31T03:57:55.960Z,26.00
2017-05-31T04:00:24.194Z,26.00
2017-05-31T04:02:52.429Z,26.00
2017-05-31T04:05:20.655Z,26.00
2017-05-31T04:07:48.884Z,26.00
2017-05-31T04:10:17.186Z,26.00
2017-05-31T04:12:45.462Z,26.00
2017-05-31T04:15:13.700Z,26.00
2017-05-31T04:17:41.918Z,26.00
2017-05-31T04:20:10.138Z,26.00
2017-05-31T04:22:38.459Z,26.00
2017-05-31T04:25:06.902Z,26.00
2017-05-31T04:27:35.126Z,26.00
2017-05-31T04:30:03.359Z,26.00
2017-05-31T04:32:31.595Z,26.00
2017-05-31T04:34:59.840Z,26.00
2017-05-31T04:37:28.075Z,26.00
2017-05-31T04:39:56.295Z,26.00
2017-05-31T04:42:24.532Z,26.00
2017-05-31T04:44:52.831Z,26.00
2017-05-31T04:47:21.114Z,26.00
2017-05-31T04:49:49.391Z,26.00
2017-05-31T04:52:17.623Z,26.00
2017-05-31T04:54:45.852Z,26.00
2017-05-31T04:57:14.081Z,26.00
2017-05-31T04:59:42.382Z,26.00
2017-05-31T05:02:10.643Z,26.00
2017-05-31T05:04:38.874Z,26.00
2017-05-31T05:07:07.115Z,26.00
2017-05-31T05:09:35.386Z,26.00
2017-05-31T05:12:03.606Z,26.00
2017-05-31T05:14:31.843Z,26.00
2017-05-31T05:17:00.065Z,26.00
2017-05-31T05:19:28.307Z,26.00
2017-05-31T05:21:56.559Z,26.00
2017-05-31T05:24:24.110Z,26.00
2017-05-31T05:26:52.334Z,26.00
2017-05-31T05:29:20.663Z,26.00
2017-05-31T05:31:48.942Z,26.00
2017-05-31T05:34:17.218Z,26.00
2017-05-31T05:36:45.449Z,26.00
2017-05-31T05:39:13.772Z,26.00
2017-05-31T05:41:42.047Z,26.00
2017-05-31T05:44:10.267Z,26.00
2017-05-31T05:46:38.498Z,26.00
2017-05-31T05:49:06.771Z,26.00
2017-05-31T05:51:35.007Z,26.00
2017-05-31T05:54:03.317Z,26.10
2017-05-31T05:56:31.590Z,26.10
2017-05-31T05:58:59.815Z,26.00
2017-05-31T06:01:28.055Z,26.00
2017-05-31T06:03:56.284Z,26.10
2017-05-31T06:06:24.518Z,26.10
2017-05-31T06:08:52.773Z,26.10
2017-05-31T06:11:21.007Z,26.10
2017-05-31T06:13:49.329Z,26.10
2017-05-31T06:16:17.595Z,26.10
2017-05-31T06:18:45.828Z,26.10
2017-05-31T06:21:14.047Z,26.10
2017-05-31T06:23:42.278Z,26.10
2017-05-31T06:26:10.595Z,26.10
2017-05-31T06:28:38.872Z,26.10
2017-05-31T06:31:07.142Z,26.10
2017-05-31T06:33:35.379Z,26.10
2017-05-31T06:36:03.699Z,26.10
2017-05-31T06:38:31.931Z,26.10
2017-05-31T06:41:00.159Z,26.10
2017-05-31T06:43:28.398Z,26.10
2017-05-31T06:45:56.691Z,26.10
2017-05-31T06:48:24.935Z,26.10
2017-05-31T06:50:53.155Z,26.10
2017-05-31T06:53:21.383Z,26.10
2017-05-31T06:55:49.616Z,26.20
2017-05-31T06:58:17.845Z,26.20
2017-05-31T07:00:46.078Z,26.20
2017-05-31T07:03:14.304Z,26.20
2017-05-31T07:05:42.590Z,26.20
2017-05-31T07:08:10.816Z,26.20
2017-05-31T07:10:39.042Z,26.20
2017-05-31T07:13:07.269Z,26.20
2017-05-31T07:15:35.591Z,26.20
2017-05-31T07:18:03.820Z,26.20
2017-05-31T07:20:32.050Z,26.20
2017-05-31T07:23:00.278Z,26.20
2017-05-31T07:25:28.590Z,26.20
2017-05-31T07:27:56.859Z,26.20
2017-05-31T07:30:25.079Z,26.30
2017-05-31T07:32:53.300Z,26.30
2017-05-31T07:35:21.523Z,26.20
2017-05-31T07:37:49.860Z,26.20
2017-05-31T07:40:18.083Z,26.30
2017-05-31T07:42:46.418Z,26.20
2017-05-31T07:45:14.645Z,26.20
2017-05-31T07:47:42.878Z,26.20
2017-05-31T07:50:11.100Z,26.20
2017-05-31T07:52:39.354Z,26.20
2017-05-31T07:55:07.586Z,26.20
2017-05-31T07:57:35.813Z,26.20
2017-05-31T08:00:04.038Z,26.30
2017-05-31T08:02:32.268Z,26.30
2017-05-31T08:05:00.491Z,26.30
2017-05-31T08:07:28.718Z,26.20
2017-05-31T08:09:57.036Z,26.30
2017-05-31T08:12:25.311Z,26.30
2017-05-31T08:14:53.539Z,26.30
2017-05-31T08:17:21.865Z,26.30
2017-05-31T08:19:50.087Z,26.30
2017-05-31T08:22:18.315Z,26.30
2017-05-31T08:24:46.582Z,26.20
2017-05-31T08:27:14.810Z,26.30
2017-05-31T08:29:43.034Z,26.30
2017-05-31T08:32:11.275Z,26.30
2017-05-31T08:34:39.538Z,26.30
2017-05-31T08:37:07.750Z,26.30
2017-05-31T08:39:35.970Z,26.30
2017-05-31T08:42:04.190Z,26.30
2017-05-31T08:44:32.421Z,26.30
2017-05-31T08:47:00.656Z,26.30
2017-05-31T08:49:28.941Z,26.30
2017-05-31T08:51:57.166Z,26.30
2017-05-31T08:54:25.386Z,26.30
2017-05-31T08:56:53.659Z,26.30
2017-05-31T08:59:21.883Z,26.30
2017-05-31T09:04:44.655Z,26.30
2017-05-31T09:07:12.883Z,26.30
2017-05-31T09:09:41.109Z,26.30
2017-05-31T09:12:09.415Z,26.30
2017-05-31T09:14:37.641Z,26.30
2017-05-31T09:17:05.152Z,26.30
2017-05-31T09:19:33.373Z,26.30
2017-05-31T09:22:01.608Z,26.40
2017-05-31T09:24:29.834Z,26.40
2017-05-31T09:26:58.056Z,26.40
2017-05-31T09:29:26.314Z,26.30
2017-05-31T09:31:54.534Z,26.40
2017-05-31T09:34:22.871Z,26.40
2017-05-31T09:36:51.147Z,26.40
2017-05-31T09:39:19.375Z,26.40
2017-05-31T09:41:47.595Z,26.40
2017-05-31T09:44:15.879Z,26.40
2017-05-31T09:46:44.148Z,26.40
2017-05-31T09:49:12.375Z,26.40
2017-05-31T09:51:40.595Z,26.40
2017-05-31T09:54:08.822Z,26.40
2017-05-31T09:56:37.139Z,26.40
2017-05-31T09:59:05.361Z,26.40
2017-05-31T10:01:33.583Z,26.40
2017-05-31T10:04:01.839Z,26.40
2017-05-31T10:06:30.143Z,26.40
2017-05-31T10:08:58.419Z,26.40
2017-05-31T10:11:26.687Z,26.40
2017-05-31T10:13:54.906Z,26.50
2017-05-31T10:16:23.239Z,26.50
2017-05-31T10:18:51.463Z,26.50
2017-05-31T10:21:19.695Z,26.50
2017-05-31T10:23:47.928Z,26.50
2017-05-31T10:26:16.148Z,26.50
2017-05-31T10:28:44.379Z,26.50
2017-05-31T10:31:12.603Z,26.50
2017-05-31T10:33:40.859Z,26.60
2017-05-31T10:36:09.108Z,26.60
2017-05-31T10:38:37.415Z,26.60
2017-05-31T10:41:05.672Z,26.60
2017-05-31T10:43:33.890Z,26.60
2017-05-31T10:46:02.116Z,26.60
2017-05-31T10:48:30.339Z,26.60
2017-05-31T10:50:58.587Z,26.60
2017-05-31T10:53:26.807Z,26.70
2017-05-31T10:55:55.140Z,26.70
2017-05-31T10:58:23.367Z,26.70
2017-05-31T11:00:51.696Z,26.60
2017-05-31T11:03:19.918Z,26.60
2017-05-31T11:05:48.139Z,26.60
2017-05-31T11:08:16.361Z,26.50
2017-05-31T11:10:44.687Z,26.50
2017-05-31T11:13:12.964Z,26.50
2017-05-31T11:15:41.236Z,26.50
2017-05-31T11:18:09.454Z,26.40
2017-05-31T11:20:37.687Z,26.40
2017-05-31T11:23:05.907Z,26.40
2017-05-31T11:25:34.132Z,26.40
2017-05-31T11:28:02.467Z,26.40
2017-05-31T11:30:30.680Z,26.40
2017-05-31T11:32:58.903Z,26.40
2017-05-31T11:35:27.127Z,26.40
2017-05-31T11:37:55.407Z,26.40
2017-05-31T11:40:23.633Z,26.40
2017-05-31T11:42:51.854Z,26.40
2017-05-31T11:45:20.082Z,26.40
2017-05-31T11:47:48.298Z,26.40
2017-05-31T11:50:16.586Z,26.40
2017-05-31T11:52:44.806Z,26.40
2017-05-31T11:55:13.039Z,26.40
2017-05-31T11:57:41.362Z,26.40
2017-05-31T12:00:09.579Z,26.40
2017-05-31T12:02:37.854Z,26.40
2017-05-31T12:05:06.125Z,26.40
2017-05-31T12:07:34.351Z,26.40
2017-05-31T12:10:02.574Z,26.40
2017-05-31T12:12:30.799Z,26.40
2017-05-31T12:14:59.035Z,26.40
2017-05-31T12:17:27.359Z,26.40
2017-05-31T12:19:55.579Z,26.40
2017-05-31T12:22:23.856Z,26.40
2017-05-31T12:24:52.124Z,26.40
2017-05-31T12:27:20.343Z,26.40
2017-05-31T12:29:48.679Z,26.40
2017-05-31T12:32:16.920Z,26.40
2017-05-31T12:34:45.140Z,26.40
2017-05-31T12:37:13.363Z,26.40
2017-05-31T12:39:41.591Z,26.40
2017-05-31T12:42:09.852Z,26.40
2017-05-31T12:44:38.128Z,26.40
2017-05-31T12:47:06.398Z,26.40
2017-05-31T12:49:34.622Z,26.40
2017-05-31T12:52:02.952Z,26.40
2017-05-31T12:54:31.172Z,26.40
2017-05-31T12:56:59.507Z,26.40
2017-05-31T12:59:27.732Z,26.40
2017-05-31T13:01:55.960Z,26.40
2017-05-31T13:04:24.227Z,26.40
2017-05-31T13:06:52.495Z,26.40
2017-05-31T13:09:20.778Z,26.40
2017-05-31T13:11:49.007Z,26.40
2017-05-31T13:14:17.263Z,26.40
2017-05-31T13:16:45.487Z,26.40
2017-05-31T13:19:13.711Z,26.40
2017-05-31T13:21:42.048Z,26.40
2017-05-31T13:24:10.327Z,26.50
2017-05-31T13:26:38.547Z,26.40
2017-05-31T13:29:06.879Z,26.50
2017-05-31T13:31:35.104Z,26.50
2017-05-31T13:34:03.427Z,26.50
2017-05-31T13:36:31.646Z,26.40
2017-05-31T13:38:59.874Z,26.50
2017-05-31T13:41:28.102Z,26.50
2017-05-31T13:43:56.427Z,26.50
2017-05-31T13:46:24.683Z,26.50
2017-05-31T13:48:52.903Z,26.50
2017-05-31T13:51:21.153Z,26.50
2017-05-31T13:53:49.386Z,26.50
2017-05-31T13:56:17.607Z,26.50
2017-05-31T13:58:45.875Z,26.50
2017-05-31T14:01:14.151Z,26.50
2017-05-31T14:03:42.426Z,26.50
2017-05-31T14:06:10.694Z,26.50
2017-05-31T14:08:38.979Z,26.50
2017-05-31T14:11:07.252Z,26.50
2017-05-31T14:13:35.477Z,26.50
2017-05-31T14:16:03.698Z,26.50
2017-05-31T14:18:31.976Z,26.50
2017-05-31T14:21:00.311Z,26.50
2017-05-31T14:23:28.538Z,26.50
2017-05-31T14:25:56.774Z,26.50
2017-05-31T14:28:25.001Z,26.50
2017-05-31T14:30:53.227Z,26.50
2017-05-31T14:33:21.451Z,26.50
2017-05-31T14:35:49.679Z,26.50
2017-05-31T14:38:17.976Z,26.50
2017-05-31T14:40:46.306Z,26.50
2017-05-31T14:43:14.522Z,26.50
2017-05-31T14:45:42.799Z,26.50
2017-05-31T14:48:11.024Z,26.50
2017-05-31T14:50:39.259Z,26.50
2017-05-31T14:53:07.522Z,26.50
2017-05-31T14:55:35.798Z,26.50
2017-05-31T14:58:04.081Z,26.50
2017-05-31T15:00:32.347Z,26.50
2017-05-31T15:03:00.621Z,26.50
2017-05-31T15:05:28.843Z,26.50
2017-05-31T15:07:57.069Z,26.50
2017-05-31T15:10:25.292Z,26.50
2017-05-31T15:12:53.523Z,26.50
2017-05-31T15:15:21.791Z,26.50
2017-05-31T15:17:50.015Z,26.50
2017-05-31T15:20:18.239Z,26.50
2017-05-31T15:22:46.475Z,26.50
2017-05-31T15:25:14.794Z,26.50
2017-05-31T15:27:43.015Z,26.50
2017-05-31T15:30:11.242Z,26.50
2017-05-31T15:32:39.475Z,26.50
2017-05-31T15:35:07.694Z,26.50
2017-05-31T15:37:35.963Z,26.50
2017-05-31T15:40:04.237Z,26.50
2017-05-31T15:42:32.460Z,26.50
2017-05-31T15:45:00.795Z,26.50
2017-05-31T15:47:29.023Z,26.50
2017-05-31T15:49:57.259Z,26.50
2017-05-31T15:52:25.483Z,26.50
2017-05-31T15:54:53.707Z,26.50
2017-05-31T15:57:21.972Z,26.60
2017-05-31T15:59:50.197Z,26.70
2017-05-31T16:02:18.414Z,26.90
2017-05-31T16:04:46.643Z,27.10
2017-05-31T16:07:14.961Z,27.30
2017-05-31T16:09:43.189Z,27.50
2017-05-31T16:12:11.406Z,27.70
2017-05-31T16:14:39.631Z,27.80
2017-05-31T16:17:07.859Z,27.90
2017-05-31T16:19:36.135Z,27.90
2017-05-31T16:22:04.371Z,28.00
2017-05-31T16:24:32.595Z,28.10
2017-05-31T16:27:00.859Z,28.10
2017-05-31T16:29:29.082Z,28.20
2017-05-31T16:31:57.411Z,28.20
2017-05-31T16:34:25.679Z,28.30
2017-05-31T16:36:53.903Z,28.30
2017-05-31T16:39:22.123Z,28.30
2017-05-31T16:41:49.578Z,28.30
2017-05-31T16:44:17.802Z,28.40
2017-05-31T16:46:46.139Z,28.40
2017-05-31T16:49:14.359Z,28.40
2017-05-31T16:51:42.688Z,28.40
2017-05-31T16:54:10.958Z,28.40
2017-05-31T16:56:39.231Z,28.50
2017-05-31T16:59:07.514Z,28.50
2017-05-31T17:01:35.743Z,28.50
2017-05-31T17:04:03.966Z,28.50
2017-05-31T17:06:32.199Z,28.50
2017-05-31T17:09:00.418Z,28.60
2017-05-31T17:11:28.647Z,28.60
2017-05-31T17:13:56.870Z,28.60
2017-05-31T17:16:25.097Z,28.60
2017-05-31T17:18:53.323Z,28.60
2017-05-31T17:21:21.543Z,28.60
2017-05-31T17:23:49.767Z,28.60
2017-05-31T17:26:18.034Z,28.50
2017-05-31T17:28:46.363Z,28.50
2017-05-31T17:31:14.694Z,28.50
2017-05-31T17:33:42.926Z,28.40
2017-05-31T17:36:11.155Z,28.40
2017-05-31T17:38:39.407Z,28.30
2017-05-31T17:41:07.787Z,28.30
2017-05-31T17:43:36.013Z,28.20
2017-05-31T17:46:04.327Z,28.20
2017-05-31T17:48:32.602Z,28.10
2017-05-31T17:51:00.827Z,28.00
2017-05-31T17:53:29.061Z,28.00
2017-05-31T17:55:57.327Z,27.90
2017-05-31T17:58:25.608Z,27.90
2017-05-31T18:00:53.842Z,27.90
2017-05-31T18:03:22.065Z,27.80
2017-05-31T18:05:50.291Z,27.80
2017-05-31T18:08:18.519Z,27.70
2017-05-31T18:10:46.779Z,27.70
2017-05-31T18:13:15.057Z,27.70
2017-05-31T18:15:43.326Z,27.70
2017-05-31T18:18:11.563Z,27.60
2017-05-31T18:20:39.791Z,27.60
2017-05-31T18:23:07.246Z,27.60
2017-05-31T18:25:34.703Z,27.60
2017-05-31T18:28:02.958Z,27.50
2017-05-31T18:30:31.180Z,27.50
2017-05-31T18:32:59.398Z,27.50
2017-05-31T18:35:27.683Z,27.50
2017-05-31T18:37:55.959Z,27.50
2017-05-31T18:40:24.185Z,27.50
2017-05-31T18:42:52.419Z,27.40
2017-05-31T18:45:20.643Z,27.40
2017-05-31T18:47:48.963Z,27.40
2017-05-31T18:50:17.197Z,27.40
2017-05-31T18:52:45.515Z,27.40
2017-05-31T18:55:13.751Z,27.30
2017-05-31T18:57:41.971Z,27.30
2017-05-31T19:00:10.236Z,27.30
2017-05-31T19:02:37.686Z,27.30
2017-05-31T19:05:05.910Z,27.30
2017-05-31T19:07:34.134Z,27.30
2017-05-31T19:10:02.421Z,27.20
2017-05-31T19:12:30.691Z,27.20
2017-05-31T19:14:58.964Z,27.20
2017-05-31T19:17:27.183Z,27.20
2017-05-31T19:19:55.407Z,27.20
2017-05-31T19:22:23.626Z,27.20
2017-05-31T19:24:51.864Z,27.20
2017-05-31T19:27:20.134Z,27.10
2017-05-31T19:29:48.470Z,27.10
2017-05-31T19:32:16.694Z,27.10
2017-05-31T19:34:44.927Z,27.10
2017-05-31T19:37:13.238Z,27.10
2017-05-31T19:39:41.464Z,27.10
2017-05-31T19:42:09.745Z,27.00
2017-05-31T19:44:37.923Z,27.00
2017-05-31T19:47:06.231Z,27.00
2017-05-31T19:49:34.449Z,27.00
2017-05-31T19:52:02.675Z,27.00
2017-05-31T19:54:30.897Z,27.00
2017-05-31T19:56:59.128Z,27.00
2017-05-31T19:59:27.467Z,27.00
2017-05-31T20:01:55.686Z,26.90
2017-05-31T20:04:23.914Z,27.00
2017-05-31T20:06:52.135Z,26.90
2017-05-31T20:09:20.362Z,26.90
2017-05-31T20:11:48.583Z,26.80
2017-05-31T20:14:16.864Z,26.80
2017-05-31T20:16:45.085Z,26.80
2017-05-31T20:19:13.311Z,26.80
2017-05-31T20:21:41.583Z,26.80
2017-05-31T20:24:09.855Z,26.80
2017-05-31T20:26:38.092Z,26.80
2017-05-31T20:29:06.407Z,26.80
2017-05-31T20:31:34.674Z,26.70
2017-05-31T20:34:02.963Z,26.70
2017-05-31T20:36:31.234Z,26.70
2017-05-31T20:38:59.463Z,26.70
2017-05-31T20:41:27.695Z,26.70
2017-05-31T20:43:55.954Z,26.70
2017-05-31T20:46:24.184Z,26.70
2017-05-31T20:48:52.507Z,26.70
2017-05-31T20:51:20.774Z,26.70
2017-05-31T20:53:49.065Z,26.70
2017-05-31T20:56:17.330Z,26.70
2017-05-31T20:58:45.611Z,26.70
2017-05-31T21:01:13.832Z,26.70
2017-05-31T21:03:42.167Z,26.70
2017-05-31T21:06:10.435Z,26.70
2017-05-31T21:08:38.706Z,26.70
2017-05-31T21:11:06.936Z,26.70
2017-05-31T21:13:35.259Z,26.70
2017-05-31T21:16:03.491Z,26.60
2017-05-31T21:18:31.722Z,26.60
2017-05-31T21:20:59.987Z,26.60
2017-05-31T21:23:28.319Z,26.60
2017-05-31T21:25:56.539Z,26.60
2017-05-31T21:28:24.807Z,26.60
2017-05-31T21:30:53.033Z,26.60
2017-05-31T21:33:21.251Z,26.60
2017-05-31T21:35:49.482Z,26.60
2017-05-31T21:38:17.715Z,26.60
2017-05-31T21:40:45.974Z,26.60
2017-05-31T21:43:14.255Z,26.60
2017-05-31T21:45:42.482Z,26.60
2017-05-31T21:48:10.703Z,26.60
2017-05-31T22:04:25.486Z,26.50
2017-05-31T22:06:53.711Z,26.50
2017-05-31T22:09:21.999Z,26.50
2017-05-31T22:11:50.271Z,26.50
2017-05-31T22:14:17.731Z,26.50
2017-05-31T22:16:45.956Z,26.50
2017-05-31T22:19:14.188Z,26.50
2017-05-31T22:21:42.416Z,26.50
2017-05-31T22:24:10.730Z,26.50
2017-05-31T22:26:38.998Z,26.50
2017-05-31T22:29:07.282Z,26.50
2017-05-31T22:31:35.514Z,26.50
2017-05-31T22:34:03.834Z,26.50
2017-05-31T22:36:32.057Z,26.50
2017-05-31T22:39:00.378Z,26.50
2017-05-31T22:41:28.658Z,26.50
2017-05-31T22:43:56.878Z,26.50
2017-05-31T22:46:25.099Z,26.50
2017-05-31T22:48:53.319Z,26.50
2017-05-31T22:51:21.555Z,26.50
2017-05-31T22:53:49.785Z,26.50
2017-05-31T22:56:18.108Z,26.50
2017-05-31T22:58:46.374Z,26.50
2017-05-31T23:01:14.603Z,26.50
2017-05-31T23:03:42.927Z,26.50
2017-05-31T23:06:11.161Z,26.40
2017-05-31T23:08:39.436Z,26.50
2017-05-31T23:11:07.684Z,26.50
2017-05-31T23:13:35.926Z,26.40
2017-05-31T23:16:04.151Z,26.50
2017-05-31T23:18:32.380Z,26.50
2017-05-31T23:21:00.655Z,26.50
2017-05-31T23:23:28.890Z,26.40
2017-05-31T23:25:57.115Z,26.40
2017-05-31T23:28:25.379Z,26.40
2017-05-31T23:30:53.600Z,26.40
2017-05-31T23:33:21.834Z,26.40
2017-05-31T23:35:50.063Z,26.40
2017-05-31T23:38:18.291Z,26.40
2017-05-31T23:40:46.542Z,26.40
2017-05-31T23:43:14.779Z,26.40
2017-05-31T23:45:43.006Z,26.50
2017-05-31T23:48:11.276Z,26.40
2017-05-31T23:50:38.735Z,26.40
2017-05-31T23:53:06.968Z,26.40
2017-05-31T23:55:35.195Z,26.40
2017-05-31T23:58:03.419Z,26.40
