createdAt,value
2017-11-25T00:00:00.476Z,7.77
2017-11-25T00:01:00.426Z,7.75
2017-11-25T00:02:00.385Z,7.71
2017-11-25T00:03:00.336Z,7.77
2017-11-25T00:04:00.290Z,7.69
2017-11-25T00:05:00.253Z,7.60
2017-11-25T00:06:00.213Z,7.71
2017-11-25T00:07:00.174Z,7.59
2017-11-25T00:08:00.138Z,7.62
2017-11-25T00:09:00.084Z,7.62
2017-11-25T00:10:00.028Z,7.56
2017-11-25T00:11:00.012Z,7.67
2017-11-25T00:11:59.945Z,7.60
2017-11-25T00:12:59.931Z,7.62
2017-11-25T00:13:59.866Z,7.62
2017-11-25T00:14:59.836Z,7.62
2017-11-25T00:15:59.792Z,7.60
2017-11-25T00:16:59.747Z,7.50
2017-11-25T00:17:59.742Z,7.50
2017-11-25T00:18:59.667Z,7.52
2017-11-25T00:19:59.623Z,7.56
2017-11-25T00:20:59.581Z,7.59
2017-11-25T00:21:59.552Z,7.63
2017-11-25T00:22:59.493Z,7.53
2017-11-25T00:23:59.439Z,7.49
2017-11-25T00:24:59.397Z,7.47
2017-11-25T00:25:59.343Z,7.49
2017-11-25T00:26:59.311Z,7.42
2017-11-25T00:27:59.261Z,7.44
2017-11-25T00:28:59.232Z,7.53
2017-11-25T00:29:59.198Z,7.53
2017-11-25T00:30:59.152Z,7.49
2017-11-25T00:31:59.105Z,7.50
2017-11-25T00:32:59.063Z,7.55
2017-11-25T00:33:59.028Z,7.62
2017-11-25T00:34:58.973Z,7.59
2017-11-25T00:35:58.945Z,7.62
2017-11-25T00:36:58.902Z,7.52
2017-11-25T00:37:58.845Z,7.62
2017-11-25T00:38:58.803Z,7.59
2017-11-25T00:39:58.771Z,7.55
2017-11-25T00:40:58.838Z,7.49
2017-11-25T00:41:58.694Z,7.53
2017-11-25T00:42:58.673Z,7.45
2017-11-25T00:43:58.618Z,7.50
2017-11-25T00:44:58.579Z,7.47
2017-11-25T00:45:58.522Z,7.49
2017-11-25T00:46:58.459Z,7.42
2017-11-25T00:47:58.437Z,7.50
2017-11-25T00:48:58.374Z,7.45
2017-11-25T00:49:58.341Z,7.49
2017-11-25T00:50:58.294Z,7.49
2017-11-25T00:51:58.257Z,7.53
2017-11-25T00:52:58.229Z,7.50
2017-11-25T00:53:58.165Z,7.49
2017-11-25T00:54:58.138Z,7.50
2017-11-25T00:55:58.080Z,7.53
2017-11-25T00:56:58.046Z,7.56
2017-11-25T00:57:57.996Z,7.59
2017-11-25T00:58:58.644Z,7.53
2017-11-25T00:59:58.016Z,7.59
2017-11-25T01:00:57.878Z,7.49
2017-11-25T01:01:57.831Z,7.58
2017-11-25T01:02:57.806Z,7.55
2017-11-25T01:03:57.749Z,7.52
2017-11-25T01:04:57.704Z,7.53
2017-11-25T01:05:57.661Z,7.53
2017-11-25T01:06:57.639Z,7.44
2017-11-25T01:07:57.581Z,7.38
2017-11-25T01:08:57.540Z,7.52
2017-11-25T01:09:57.503Z,7.42
2017-11-25T01:10:57.446Z,7.58
2017-11-25T01:11:57.401Z,7.53
2017-11-25T01:12:57.368Z,7.53
2017-11-25T01:13:57.329Z,7.53
2017-11-25T01:14:57.290Z,7.60
2017-11-25T01:15:57.237Z,7.60
2017-11-25T01:16:57.211Z,7.50
2017-11-25T01:17:57.157Z,7.50
2017-11-25T01:18:57.118Z,7.50
2017-11-25T01:19:57.065Z,7.42
2017-11-25T01:20:57.038Z,7.40
2017-11-25T01:21:57.006Z,7.40
2017-11-25T01:22:56.952Z,7.47
2017-11-25T01:23:56.907Z,7.55
2017-11-25T01:24:56.857Z,7.50
2017-11-25T01:25:56.817Z,7.52
2017-11-25T01:26:56.769Z,7.53
2017-11-25T01:27:56.739Z,7.55
2017-11-25T01:28:56.688Z,7.41
2017-11-25T01:29:56.660Z,7.47
2017-11-25T01:30:56.608Z,7.45
2017-11-25T01:31:56.582Z,7.45
2017-11-25T01:33:11.189Z,7.49
2017-11-25T01:33:56.480Z,7.41
2017-11-25T01:34:56.439Z,7.42
2017-11-25T01:35:56.426Z,7.49
2017-11-25T01:36:56.354Z,7.45
2017-11-25T01:37:56.311Z,7.44
2017-11-25T01:38:56.264Z,7.47
2017-11-25T01:39:56.227Z,7.56
2017-11-25T01:40:56.256Z,7.47
2017-11-25T01:41:56.148Z,7.49
2017-11-25T01:43:32.711Z,7.56
2017-11-25T01:43:56.055Z,7.49
2017-11-25T01:44:56.016Z,7.53
2017-11-25T01:45:55.984Z,7.58
2017-11-25T01:46:55.928Z,7.53
2017-11-25T01:47:55.892Z,7.59
2017-11-25T01:48:55.844Z,7.59
2017-11-25T01:49:55.808Z,7.52
2017-11-25T01:50:55.761Z,7.53
2017-11-25T01:51:55.721Z,7.50
2017-11-25T01:52:55.721Z,7.50
2017-11-25T01:53:55.634Z,7.56
2017-11-25T01:54:55.609Z,7.44
2017-11-25T01:55:55.553Z,7.58
2017-11-25T01:56:55.522Z,7.58
2017-11-25T01:57:55.461Z,7.45
2017-11-25T01:58:55.462Z,7.50
2017-11-25T01:59:55.392Z,7.49
2017-11-25T02:00:55.343Z,7.52
2017-11-25T02:01:55.300Z,7.47
2017-11-25T02:02:55.260Z,7.52
2017-11-25T02:03:55.214Z,7.59
2017-11-25T02:04:55.173Z,7.59
2017-11-25T02:05:55.120Z,7.59
2017-11-25T02:06:55.087Z,7.59
2017-11-25T02:07:55.036Z,7.56
2017-11-25T02:08:55.010Z,7.63
2017-11-25T02:09:54.961Z,7.62
2017-11-25T02:10:54.921Z,7.62
2017-11-25T02:11:54.880Z,7.78
2017-11-25T02:12:54.829Z,7.72
2017-11-25T02:13:54.862Z,7.72
2017-11-25T02:14:54.754Z,7.78
2017-11-25T02:15:54.711Z,7.84
2017-11-25T02:16:54.653Z,7.78
2017-11-25T02:17:54.624Z,7.82
2017-11-25T02:18:54.578Z,7.78
2017-11-25T02:19:54.535Z,7.81
2017-11-25T02:20:54.490Z,7.85
2017-11-25T02:21:54.491Z,7.78
2017-11-25T02:22:54.417Z,7.74
2017-11-25T02:23:54.364Z,7.84
2017-11-25T02:24:54.326Z,7.75
2017-11-25T02:25:54.303Z,7.75
2017-11-25T02:26:54.231Z,7.81
2017-11-25T02:27:54.198Z,7.85
2017-11-25T02:28:54.146Z,7.79
2017-11-25T02:29:54.119Z,7.79
2017-11-25T02:30:54.072Z,7.71
2017-11-25T02:31:54.037Z,7.74
2017-11-25T02:32:53.989Z,7.77
2017-11-25T02:33:54.656Z,7.72
2017-11-25T02:34:53.956Z,7.71
2017-11-25T02:35:53.856Z,7.72
2017-11-25T02:36:53.814Z,7.75
2017-11-25T02:37:53.790Z,7.72
2017-11-25T02:38:53.736Z,7.66
2017-11-25T02:39:53.683Z,7.74
2017-11-25T02:40:53.648Z,7.69
2017-11-25T02:41:53.605Z,7.75
2017-11-25T02:42:53.564Z,7.72
2017-11-25T02:43:53.533Z,7.72
2017-11-25T02:44:53.484Z,7.74
2017-11-25T02:45:53.437Z,7.78
2017-11-25T02:46:53.397Z,7.79
2017-11-25T02:47:53.345Z,7.82
2017-11-25T02:48:53.316Z,7.90
2017-11-25T02:49:53.271Z,7.90
2017-11-25T02:50:53.228Z,7.85
2017-11-25T02:51:53.177Z,7.85
2017-11-25T02:52:53.142Z,7.84
2017-11-25T02:53:53.112Z,7.90
2017-11-25T02:54:53.053Z,7.87
2017-11-25T02:55:53.011Z,7.85
2017-11-25T02:56:53.025Z,7.92
2017-11-25T02:57:52.940Z,7.97
2017-11-25T02:58:52.891Z,7.97
2017-11-25T02:59:52.851Z,8.02
2017-11-25T03:00:52.821Z,8.18
2017-11-25T03:01:52.764Z,8.21
2017-11-25T03:02:52.756Z,8.15
2017-11-25T03:03:52.676Z,8.11
2017-11-25T03:04:52.636Z,8.08
2017-11-25T03:05:52.590Z,8.15
2017-11-25T03:06:52.561Z,8.14
2017-11-25T03:07:52.522Z,8.08
2017-11-25T03:08:52.459Z,8.15
2017-11-25T03:09:52.429Z,8.18
2017-11-25T03:10:52.379Z,8.32
2017-11-25T03:11:52.340Z,8.29
2017-11-25T03:12:52.305Z,8.36
2017-11-25T03:13:52.255Z,8.37
2017-11-25T03:14:52.295Z,8.35
2017-11-25T03:15:52.164Z,8.33
2017-11-25T03:16:52.125Z,8.32
2017-11-25T03:17:52.093Z,8.28
2017-11-25T03:18:52.055Z,8.26
2017-11-25T03:19:52.018Z,8.36
2017-11-25T03:20:51.960Z,8.51
2017-11-25T03:21:51.916Z,8.68
2017-11-25T03:22:51.886Z,8.65
2017-11-25T03:23:51.836Z,8.66
2017-11-25T03:24:51.809Z,8.75
2017-11-25T03:25:51.763Z,8.81
2017-11-25T03:26:51.731Z,8.84
2017-11-25T03:27:51.666Z,8.84
2017-11-25T03:28:51.621Z,8.81
2017-11-25T03:29:51.585Z,8.86
2017-11-25T03:30:51.540Z,8.91
2017-11-25T03:31:51.496Z,8.86
2017-11-25T03:32:51.464Z,8.96
2017-11-25T03:33:51.407Z,8.96
2017-11-25T03:34:51.371Z,8.88
2017-11-25T03:35:51.373Z,8.88
2017-11-25T03:36:51.288Z,8.96
2017-11-25T03:37:51.253Z,9.02
2017-11-25T03:38:51.204Z,9.12
2017-11-25T03:39:51.168Z,9.04
2017-11-25T03:40:51.126Z,8.94
2017-11-25T03:41:51.121Z,8.94
2017-11-25T03:42:51.030Z,8.97
2017-11-25T03:43:51.024Z,8.91
2017-11-25T03:44:50.965Z,8.87
2017-11-25T03:45:50.915Z,8.91
2017-11-25T03:46:50.895Z,8.91
2017-11-25T03:47:50.844Z,8.97
2017-11-25T03:48:50.818Z,8.97
2017-11-25T03:49:50.745Z,8.96
2017-11-25T03:50:50.736Z,9.01
2017-11-25T03:51:50.658Z,8.97
2017-11-25T03:52:50.635Z,8.97
2017-11-25T03:53:50.576Z,8.97
2017-11-25T03:54:50.648Z,8.96
2017-11-25T03:55:50.489Z,8.93
2017-11-25T03:56:50.466Z,8.97
2017-11-25T03:57:50.406Z,8.97
2017-11-25T03:58:50.399Z,8.91
2017-11-25T03:59:50.336Z,8.99
2017-11-25T04:00:50.326Z,8.97
2017-11-25T04:01:50.242Z,9.01
2017-11-25T04:02:50.203Z,8.96
2017-11-25T04:03:50.155Z,8.96
2017-11-25T04:04:50.131Z,9.04
2017-11-25T04:05:50.077Z,8.97
2017-11-25T04:06:50.037Z,8.96
2017-11-25T04:07:50.033Z,8.93
2017-11-25T04:08:49.955Z,8.90
2017-11-25T04:09:49.907Z,8.91
2017-11-25T04:10:50.917Z,8.97
2017-11-25T04:11:49.825Z,8.97
2017-11-25T04:12:49.783Z,8.96
2017-11-25T04:13:49.745Z,8.96
2017-11-25T04:14:49.697Z,9.02
2017-11-25T04:15:49.671Z,9.04
2017-11-25T04:16:49.625Z,9.09
2017-11-25T04:17:49.651Z,9.09
2017-11-25T04:18:49.561Z,9.06
2017-11-25T04:19:49.497Z,9.05
2017-11-25T04:20:49.453Z,8.94
2017-11-25T04:21:49.426Z,9.05
2017-11-25T04:22:49.360Z,9.05
2017-11-25T04:23:49.363Z,9.05
2017-11-25T04:24:49.295Z,8.96
2017-11-25T04:25:49.245Z,9.05
2017-11-25T04:26:49.209Z,9.02
2017-11-25T04:27:49.170Z,9.02
2017-11-25T04:28:49.118Z,8.91
2017-11-25T04:29:49.085Z,9.01
2017-11-25T04:30:49.073Z,8.96
2017-11-25T04:31:48.992Z,8.96
2017-11-25T04:32:49.030Z,8.91
2017-11-25T04:33:48.913Z,8.94
2017-11-25T04:34:48.897Z,8.97
2017-11-25T04:35:48.839Z,8.94
2017-11-25T04:36:48.838Z,8.88
2017-11-25T04:37:48.767Z,8.93
2017-11-25T04:38:48.724Z,8.91
2017-11-25T04:39:48.657Z,8.87
2017-11-25T04:40:48.645Z,8.94
2017-11-25T04:41:48.570Z,8.83
2017-11-25T04:42:48.539Z,8.75
2017-11-25T04:43:48.494Z,8.76
2017-11-25T04:44:48.456Z,8.73
2017-11-25T04:45:48.412Z,8.76
2017-11-25T04:46:48.378Z,8.76
2017-11-25T04:47:48.323Z,8.86
2017-11-25T04:48:48.292Z,8.84
2017-11-25T04:49:48.272Z,8.83
2017-11-25T04:50:48.200Z,8.84
2017-11-25T04:51:48.171Z,8.83
2017-11-25T04:52:48.118Z,8.83
2017-11-25T04:53:48.117Z,8.78
2017-11-25T04:54:48.050Z,8.73
2017-11-25T04:55:48.002Z,8.79
2017-11-25T04:56:47.955Z,8.79
2017-11-25T04:57:47.925Z,8.81
2017-11-25T04:58:47.869Z,8.79
2017-11-25T04:59:47.840Z,8.71
2017-11-25T05:00:47.793Z,8.84
2017-11-25T05:01:47.752Z,8.75
2017-11-25T05:02:47.719Z,8.76
2017-11-25T05:03:47.661Z,8.81
2017-11-25T05:04:47.625Z,8.79
2017-11-25T05:05:47.582Z,8.76
2017-11-25T05:06:47.595Z,8.79
2017-11-25T05:07:47.496Z,8.83
2017-11-25T05:08:47.539Z,8.86
2017-11-25T05:09:47.416Z,8.84
2017-11-25T05:10:49.487Z,8.76
2017-11-25T05:11:47.342Z,8.71
2017-11-25T05:12:47.325Z,8.86
2017-11-25T05:13:47.244Z,8.81
2017-11-25T05:14:47.206Z,8.78
2017-11-25T05:15:47.160Z,8.79
2017-11-25T05:16:47.143Z,8.76
2017-11-25T05:17:47.089Z,8.87
2017-11-25T05:18:47.051Z,8.86
2017-11-25T05:19:46.993Z,8.88
2017-11-25T05:20:46.962Z,8.81
2017-11-25T05:21:46.914Z,8.91
2017-11-25T05:22:46.879Z,8.84
2017-11-25T05:23:46.851Z,8.81
2017-11-25T05:24:46.797Z,8.73
2017-11-25T05:25:46.778Z,8.84
2017-11-25T05:26:46.721Z,8.83
2017-11-25T05:27:46.706Z,8.73
2017-11-25T05:28:46.651Z,8.76
2017-11-25T05:29:46.603Z,8.79
2017-11-25T05:30:46.546Z,8.78
2017-11-25T05:31:46.513Z,8.79
2017-11-25T05:32:46.468Z,8.76
2017-11-25T05:33:46.419Z,8.84
2017-11-25T05:34:46.374Z,8.72
2017-11-25T05:35:46.348Z,8.76
2017-11-25T05:36:46.297Z,8.75
2017-11-25T05:37:46.251Z,8.68
2017-11-25T05:38:46.209Z,8.75
2017-11-25T05:39:46.173Z,8.68
2017-11-25T05:40:46.131Z,8.73
2017-11-25T05:41:46.079Z,8.73
2017-11-25T05:42:46.066Z,8.75
2017-11-25T05:43:46.009Z,8.76
2017-11-25T05:44:45.999Z,8.75
2017-11-25T05:45:45.940Z,8.75
2017-11-25T05:46:45.888Z,8.71
2017-11-25T05:47:45.832Z,8.76
2017-11-25T05:48:45.857Z,8.78
2017-11-25T05:49:45.755Z,8.75
2017-11-25T05:50:45.717Z,8.65
2017-11-25T05:51:45.668Z,8.68
2017-11-25T05:52:45.646Z,8.65
2017-11-25T05:53:45.590Z,8.63
2017-11-25T05:54:45.556Z,8.63
2017-11-25T05:55:45.503Z,8.62
2017-11-25T05:56:45.486Z,8.60
2017-11-25T05:57:45.472Z,8.45
2017-11-25T05:58:45.383Z,8.55
2017-11-25T05:59:45.364Z,8.65
2017-11-25T06:00:45.312Z,8.66
2017-11-25T06:01:45.357Z,8.65
2017-11-25T06:02:45.227Z,8.65
2017-11-25T06:03:45.176Z,8.75
2017-11-25T06:04:45.132Z,8.57
2017-11-25T06:05:45.092Z,8.65
2017-11-25T06:06:45.052Z,8.72
2017-11-25T06:07:45.013Z,8.65
2017-11-25T06:08:44.980Z,8.66
2017-11-25T06:09:44.951Z,8.66
2017-11-25T06:10:44.958Z,8.66
2017-11-25T06:11:44.849Z,8.68
2017-11-25T06:12:44.800Z,8.62
2017-11-25T06:13:44.763Z,8.71
2017-11-25T06:14:44.822Z,8.73
2017-11-25T06:15:44.677Z,8.71
2017-11-25T06:16:44.629Z,8.66
2017-11-25T06:17:44.598Z,8.68
2017-11-25T06:18:44.594Z,8.60
2017-11-25T06:19:44.530Z,8.65
2017-11-25T06:20:44.476Z,8.72
2017-11-25T06:21:44.422Z,8.69
2017-11-25T06:22:44.393Z,8.60
2017-11-25T06:23:44.344Z,8.69
2017-11-25T06:24:44.366Z,8.66
2017-11-25T06:25:44.258Z,8.63
2017-11-25T06:26:44.233Z,8.63
2017-11-25T06:27:44.176Z,8.63
2017-11-25T06:28:44.158Z,8.60
2017-11-25T06:29:44.106Z,8.66
2017-11-25T06:30:44.058Z,8.66
2017-11-25T06:31:44.025Z,8.63
2017-11-25T06:32:43.980Z,8.69
2017-11-25T06:33:43.948Z,8.66
2017-11-25T06:34:43.894Z,8.62
2017-11-25T06:35:43.865Z,8.66
2017-11-25T06:36:43.811Z,8.62
2017-11-25T06:37:43.784Z,8.48
2017-11-25T06:38:43.735Z,8.54
2017-11-25T06:39:43.705Z,8.60
2017-11-25T06:40:43.643Z,8.68
2017-11-25T06:41:43.591Z,8.65
2017-11-25T06:42:43.558Z,8.71
2017-11-25T06:43:43.509Z,8.65
2017-11-25T06:44:43.466Z,8.72
2017-11-25T06:45:43.426Z,8.63
2017-11-25T06:46:43.381Z,8.65
2017-11-25T06:47:43.344Z,8.66
2017-11-25T06:48:43.382Z,8.66
2017-11-25T06:49:43.267Z,8.66
2017-11-25T06:50:44.181Z,8.66
2017-11-25T06:51:43.193Z,8.63
2017-11-25T06:52:43.152Z,8.68
2017-11-25T06:53:43.126Z,8.68
2017-11-25T06:54:43.083Z,8.71
2017-11-25T06:55:43.035Z,8.65
2017-11-25T06:56:42.999Z,8.65
2017-11-25T06:57:42.941Z,8.69
2017-11-25T06:58:42.911Z,8.60
2017-11-25T06:59:42.951Z,8.66
2017-11-25T07:00:42.819Z,8.62
2017-11-25T07:01:42.789Z,8.63
2017-11-25T07:02:42.745Z,8.68
2017-11-25T07:03:42.733Z,8.69
2017-11-25T07:04:42.635Z,8.71
2017-11-25T07:05:42.613Z,8.65
2017-11-25T07:06:42.555Z,8.68
2017-11-25T07:07:42.522Z,8.71
2017-11-25T07:08:42.482Z,8.68
2017-11-25T07:09:42.505Z,8.72
2017-11-25T07:10:42.409Z,8.68
2017-11-25T07:11:42.353Z,8.68
2017-11-25T07:12:42.328Z,8.75
2017-11-25T07:13:42.268Z,8.71
2017-11-25T07:14:42.243Z,8.68
2017-11-25T07:15:42.185Z,8.65
2017-11-25T07:16:42.152Z,8.65
2017-11-25T07:17:42.145Z,8.65
2017-11-25T07:18:42.066Z,8.63
2017-11-25T07:19:42.039Z,8.62
2017-11-25T07:20:41.999Z,8.63
2017-11-25T07:21:41.943Z,8.68
2017-11-25T07:22:41.910Z,8.60
2017-11-25T07:23:41.862Z,8.57
2017-11-25T07:24:41.819Z,8.68
2017-11-25T07:25:41.774Z,8.60
2017-11-25T07:26:41.735Z,8.68
2017-11-25T07:27:41.695Z,8.65
2017-11-25T07:28:41.649Z,8.68
2017-11-25T07:29:41.625Z,8.68
2017-11-25T07:30:41.577Z,8.63
2017-11-25T07:31:41.567Z,8.65
2017-11-25T07:32:41.506Z,8.65
2017-11-25T07:33:41.497Z,8.62
2017-11-25T07:34:41.403Z,8.66
2017-11-25T07:35:41.380Z,8.57
2017-11-25T07:36:41.320Z,8.66
2017-11-25T07:37:41.305Z,8.66
2017-11-25T07:38:41.236Z,8.65
2017-11-25T07:39:41.251Z,8.69
2017-11-25T07:40:41.166Z,8.65
2017-11-25T07:41:41.114Z,8.66
2017-11-25T07:42:41.089Z,8.63
2017-11-25T07:43:41.040Z,8.69
2017-11-25T07:44:40.992Z,8.69
2017-11-25T07:45:40.981Z,8.66
2017-11-25T07:46:40.900Z,8.69
2017-11-25T07:47:40.870Z,8.66
2017-11-25T07:48:40.925Z,8.68
2017-11-25T07:49:40.777Z,8.73
2017-11-25T07:50:40.877Z,8.75
2017-11-25T07:51:40.711Z,8.69
2017-11-25T07:52:40.657Z,8.69
2017-11-25T07:53:40.638Z,8.71
2017-11-25T07:54:40.582Z,8.72
2017-11-25T07:55:40.534Z,8.65
2017-11-25T07:56:40.513Z,8.69
2017-11-25T07:57:40.444Z,8.73
2017-11-25T07:58:40.450Z,8.68
2017-11-25T07:59:40.356Z,8.62
2017-11-25T08:00:40.342Z,8.60
2017-11-25T08:01:40.279Z,8.66
2017-11-25T08:02:40.299Z,8.68
2017-11-25T08:03:40.199Z,8.68
2017-11-25T08:04:40.161Z,8.73
2017-11-25T08:05:40.106Z,8.68
2017-11-25T08:06:40.078Z,8.72
2017-11-25T08:07:40.029Z,8.69
2017-11-25T08:08:39.983Z,8.68
2017-11-25T08:09:39.949Z,8.69
2017-11-25T08:10:39.902Z,8.65
2017-11-25T08:11:39.961Z,8.69
2017-11-25T08:12:39.815Z,8.72
2017-11-25T08:13:39.793Z,8.75
2017-11-25T08:14:39.743Z,8.69
2017-11-25T08:15:39.717Z,8.78
2017-11-25T08:16:39.658Z,8.73
2017-11-25T08:17:39.620Z,8.71
2017-11-25T08:18:39.681Z,8.75
2017-11-25T08:19:39.554Z,8.76
2017-11-25T08:20:39.504Z,8.72
2017-11-25T08:21:39.472Z,8.71
2017-11-25T08:22:39.414Z,8.65
2017-11-25T08:23:39.369Z,8.73
2017-11-25T08:24:39.328Z,8.72
2017-11-25T08:25:39.295Z,8.71
2017-11-25T08:26:39.255Z,8.72
2017-11-25T08:27:39.198Z,8.66
2017-11-25T08:28:39.182Z,8.68
2017-11-25T08:29:39.145Z,8.72
2017-11-25T08:30:39.234Z,8.69
2017-11-25T08:31:39.146Z,8.65
2017-11-25T08:32:39.021Z,8.68
2017-11-25T08:33:38.959Z,8.63
2017-11-25T08:34:38.941Z,8.68
2017-11-25T08:35:38.871Z,8.73
2017-11-25T08:36:38.836Z,8.68
2017-11-25T08:37:38.814Z,8.63
2017-11-25T08:38:38.743Z,8.63
2017-11-25T08:39:38.725Z,8.71
2017-11-25T08:40:38.669Z,8.68
2017-11-25T08:41:38.661Z,8.69
2017-11-25T08:42:38.585Z,8.66
2017-11-25T08:43:38.553Z,8.71
2017-11-25T08:44:38.511Z,8.65
2017-11-25T08:45:38.462Z,8.66
2017-11-25T08:46:38.434Z,8.51
2017-11-25T08:47:38.374Z,8.63
2017-11-25T08:48:38.335Z,8.68
2017-11-25T08:49:38.295Z,8.60
2017-11-25T08:50:38.244Z,8.65
2017-11-25T08:51:38.266Z,8.72
2017-11-25T08:52:38.199Z,8.65
2017-11-25T08:53:38.126Z,8.60
2017-11-25T08:54:38.170Z,8.72
2017-11-25T08:55:38.160Z,8.55
2017-11-25T08:56:38.059Z,8.65
2017-11-25T08:57:37.991Z,8.66
2017-11-25T08:58:37.956Z,8.57
2017-11-25T08:59:37.881Z,8.57
2017-11-25T09:00:37.885Z,8.45
2017-11-25T09:01:37.801Z,8.48
2017-11-25T09:02:37.788Z,8.47
2017-11-25T09:03:37.717Z,8.50
2017-11-25T09:04:37.678Z,8.51
2017-11-25T09:05:37.648Z,8.55
2017-11-25T09:06:37.609Z,8.50
2017-11-25T09:07:37.646Z,8.47
2017-11-25T09:08:37.602Z,8.37
2017-11-25T09:09:37.459Z,8.45
2017-11-25T09:10:37.433Z,8.53
2017-11-25T09:11:37.408Z,8.40
2017-11-25T09:12:37.354Z,8.50
2017-11-25T09:13:37.306Z,8.44
2017-11-25T09:14:37.270Z,8.37
2017-11-25T09:15:37.230Z,8.37
2017-11-25T09:16:37.213Z,8.44
2017-11-25T09:17:37.187Z,8.42
2017-11-25T09:18:37.099Z,8.37
2017-11-25T09:19:37.093Z,8.37
2017-11-25T09:20:37.149Z,8.30
2017-11-25T09:21:36.976Z,8.32
2017-11-25T09:22:36.921Z,8.32
2017-11-25T09:23:36.868Z,8.32
2017-11-25T09:24:36.849Z,8.33
2017-11-25T09:25:36.823Z,8.32
2017-11-25T09:26:36.757Z,8.25
2017-11-25T09:27:36.711Z,8.26
2017-11-25T09:28:36.677Z,8.21
2017-11-25T09:29:36.641Z,8.28
2017-11-25T09:30:36.607Z,8.35
2017-11-25T09:31:36.585Z,8.28
2017-11-25T09:32:36.501Z,8.25
2017-11-25T09:33:36.476Z,8.22
2017-11-25T09:34:36.425Z,8.32
2017-11-25T09:35:36.427Z,8.20
2017-11-25T09:36:36.338Z,8.29
2017-11-25T09:37:36.312Z,8.25
2017-11-25T09:38:36.282Z,8.20
2017-11-25T09:39:36.234Z,8.17
2017-11-25T09:40:36.196Z,8.18
2017-11-25T09:41:36.177Z,8.18
2017-11-25T09:42:36.118Z,8.20
2017-11-25T09:43:36.046Z,8.10
2017-11-25T09:44:36.019Z,8.02
2017-11-25T09:45:35.979Z,8.20
2017-11-25T09:46:35.964Z,8.14
2017-11-25T09:47:35.884Z,8.18
2017-11-25T09:48:35.871Z,8.10
2017-11-25T09:49:35.832Z,8.18
2017-11-25T09:50:35.799Z,8.15
2017-11-25T09:51:35.715Z,8.08
2017-11-25T09:52:35.670Z,8.15
2017-11-25T09:53:35.621Z,8.02
2017-11-25T09:54:35.598Z,8.02
2017-11-25T09:55:35.537Z,8.02
2017-11-25T09:56:35.504Z,7.96
2017-11-25T09:57:35.472Z,8.03
2017-11-25T09:58:35.429Z,8.04
2017-11-25T09:59:35.391Z,8.12
2017-11-25T10:00:35.348Z,7.97
2017-11-25T10:01:35.346Z,8.08
2017-11-25T10:02:35.264Z,8.00
2017-11-25T10:03:35.226Z,8.08
2017-11-25T10:04:35.185Z,8.07
2017-11-25T10:05:35.139Z,7.99
2017-11-25T10:06:35.090Z,7.96
2017-11-25T10:07:35.081Z,7.93
2017-11-25T10:08:35.026Z,7.90
2017-11-25T10:09:34.957Z,7.78
2017-11-25T10:10:34.925Z,7.82
2017-11-25T10:11:34.865Z,7.85
2017-11-25T10:12:34.844Z,7.84
2017-11-25T10:13:34.813Z,7.74
2017-11-25T10:14:34.773Z,7.82
2017-11-25T10:15:34.718Z,7.69
2017-11-25T10:16:34.685Z,7.72
2017-11-25T10:17:34.623Z,7.71
2017-11-25T10:18:34.592Z,7.72
2017-11-25T10:19:34.564Z,7.67
2017-11-25T10:20:34.518Z,7.69
2017-11-25T10:21:34.457Z,7.74
2017-11-25T10:22:34.404Z,7.71
2017-11-25T10:23:34.367Z,7.59
2017-11-25T10:24:34.335Z,7.56
2017-11-25T10:25:34.307Z,7.60
2017-11-25T10:26:34.245Z,7.62
2017-11-25T10:27:34.191Z,7.60
2017-11-25T10:28:34.164Z,7.62
2017-11-25T10:29:34.199Z,7.59
2017-11-25T10:30:34.090Z,7.59
2017-11-25T10:31:34.030Z,7.59
2017-11-25T10:32:33.997Z,7.59
2017-11-25T10:33:33.933Z,7.50
2017-11-25T10:34:33.900Z,7.59
2017-11-25T10:35:33.867Z,7.66
2017-11-25T10:36:33.807Z,7.52
2017-11-25T10:37:33.953Z,7.44
2017-11-25T10:38:33.753Z,7.45
2017-11-25T10:39:33.690Z,7.41
2017-11-25T10:40:33.683Z,7.49
2017-11-25T10:41:33.639Z,7.55
2017-11-25T10:42:33.591Z,7.45
2017-11-25T10:43:33.542Z,7.32
2017-11-25T10:44:33.483Z,7.47
2017-11-25T10:45:33.466Z,7.45
2017-11-25T10:46:33.408Z,7.41
2017-11-25T10:47:33.396Z,7.37
2017-11-25T10:48:33.328Z,7.29
2017-11-25T10:49:33.298Z,7.44
2017-11-25T10:50:33.303Z,7.27
2017-11-25T10:51:33.191Z,7.29
2017-11-25T10:52:33.136Z,7.35
2017-11-25T10:53:33.116Z,7.45
2017-11-25T10:54:33.079Z,7.44
2017-11-25T10:55:33.088Z,7.41
2017-11-25T10:56:33.043Z,7.32
2017-11-25T10:57:33.064Z,7.32
2017-11-25T10:58:32.895Z,7.20
2017-11-25T10:59:32.901Z,7.24
2017-11-25T11:00:32.839Z,7.27
2017-11-25T11:01:33.820Z,7.34
2017-11-25T11:02:32.818Z,7.32
2017-11-25T11:03:32.685Z,7.32
2017-11-25T11:04:32.656Z,7.29
2017-11-25T11:05:32.641Z,7.34
2017-11-25T11:06:32.549Z,7.29
2017-11-25T11:07:32.535Z,7.29
2017-11-25T11:08:32.478Z,7.17
2017-11-25T11:09:32.453Z,7.26
2017-11-25T11:10:32.457Z,7.31
2017-11-25T11:11:32.620Z,7.27
2017-11-25T11:12:32.393Z,7.23
2017-11-25T11:13:32.300Z,7.26
2017-11-25T11:14:32.240Z,7.23
2017-11-25T11:15:32.195Z,7.24
2017-11-25T11:16:32.159Z,7.24
2017-11-25T11:17:32.105Z,7.27
2017-11-25T11:18:32.053Z,7.27
2017-11-25T11:19:32.027Z,7.34
2017-11-25T11:20:31.973Z,7.23
2017-11-25T11:21:31.963Z,7.29
2017-11-25T11:22:31.869Z,7.23
2017-11-25T11:23:31.840Z,7.23
2017-11-25T11:24:31.806Z,7.23
2017-11-25T11:25:31.761Z,7.23
2017-11-25T11:26:31.726Z,7.19
2017-11-25T11:27:31.657Z,7.20
2017-11-25T11:28:31.627Z,7.17
2017-11-25T11:29:31.584Z,7.13
2017-11-25T11:30:31.530Z,7.12
2017-11-25T11:31:31.491Z,7.17
2017-11-25T11:32:31.451Z,7.09
2017-11-25T11:33:31.429Z,7.16
2017-11-25T11:34:31.495Z,7.12
2017-11-25T11:35:31.331Z,7.15
2017-11-25T11:36:31.299Z,7.24
2017-11-25T11:37:31.272Z,7.23
2017-11-25T11:38:31.222Z,7.15
2017-11-25T11:39:31.161Z,7.08
2017-11-25T11:40:31.126Z,7.01
2017-11-25T11:41:31.073Z,7.02
2017-11-25T11:42:31.025Z,7.01
2017-11-25T11:43:31.011Z,6.98
2017-11-25T11:44:31.049Z,7.02
2017-11-25T11:45:30.913Z,6.99
2017-11-25T11:46:30.860Z,7.04
2017-11-25T11:47:30.806Z,7.13
2017-11-25T11:48:30.783Z,7.01
2017-11-25T11:49:30.745Z,7.02
2017-11-25T11:50:30.691Z,6.98
2017-11-25T11:51:30.653Z,6.99
2017-11-25T11:52:30.605Z,7.02
2017-11-25T11:53:30.573Z,7.04
2017-11-25T11:54:30.526Z,7.05
2017-11-25T11:55:30.494Z,7.01
2017-11-25T11:56:30.427Z,7.15
2017-11-25T11:57:30.397Z,7.08
2017-11-25T11:58:30.354Z,7.16
2017-11-25T11:59:30.342Z,7.12
2017-11-25T12:00:30.271Z,7.12
2017-11-25T12:01:30.248Z,7.23
2017-11-25T12:02:30.186Z,7.09
2017-11-25T12:03:30.159Z,7.13
2017-11-25T12:04:30.106Z,7.22
2017-11-25T12:05:30.078Z,7.20
2017-11-25T12:06:30.021Z,7.22
2017-11-25T12:07:29.971Z,7.22
2017-11-25T12:08:29.932Z,7.12
2017-11-25T12:09:29.908Z,7.15
2017-11-25T12:10:29.836Z,7.15
2017-11-25T12:11:29.817Z,7.12
2017-11-25T12:12:29.769Z,7.16
2017-11-25T12:13:29.746Z,7.09
2017-11-25T12:14:29.693Z,7.12
2017-11-25T12:15:29.646Z,7.22
2017-11-25T12:16:29.608Z,7.17
2017-11-25T12:17:29.546Z,7.12
2017-11-25T12:18:29.516Z,7.12
2017-11-25T12:19:29.457Z,7.15
2017-11-25T12:20:29.443Z,7.08
2017-11-25T12:21:29.368Z,7.16
2017-11-25T12:22:29.339Z,7.20
2017-11-25T12:23:29.293Z,7.19
2017-11-25T12:24:29.239Z,7.22
2017-11-25T12:25:29.205Z,7.16
2017-11-25T12:26:29.174Z,7.19
2017-11-25T12:27:29.111Z,7.22
2017-11-25T12:28:29.172Z,7.29
2017-11-25T12:29:29.113Z,7.23
2017-11-25T12:30:29.032Z,7.29
2017-11-25T12:31:28.950Z,7.22
2017-11-25T12:32:28.899Z,7.17
2017-11-25T12:33:28.869Z,7.17
2017-11-25T12:34:28.825Z,7.24
2017-11-25T12:35:28.775Z,7.15
2017-11-25T12:36:28.743Z,7.16
2017-11-25T12:37:28.705Z,7.20
2017-11-25T12:38:28.635Z,7.16
2017-11-25T12:39:28.626Z,7.23
2017-11-25T12:40:28.568Z,7.26
2017-11-25T12:41:28.653Z,7.22
2017-11-25T12:42:28.484Z,7.19
2017-11-25T12:43:28.426Z,7.16
2017-11-25T12:44:28.376Z,7.17
2017-11-25T12:45:28.358Z,7.26
2017-11-25T12:46:28.292Z,7.22
2017-11-25T12:47:28.257Z,7.23
2017-11-25T12:48:28.234Z,7.23
2017-11-25T12:49:28.319Z,7.20
2017-11-25T12:50:28.126Z,7.20
2017-11-25T12:51:28.091Z,7.22
2017-11-25T12:52:28.064Z,7.24
2017-11-25T12:53:28.029Z,7.24
2017-11-25T12:54:27.969Z,7.22
2017-11-25T12:55:27.934Z,7.26
2017-11-25T12:56:27.897Z,7.29
2017-11-25T12:57:27.832Z,7.31
2017-11-25T12:58:27.816Z,7.29
2017-11-25T12:59:27.742Z,7.26
2017-11-25T13:00:27.711Z,7.23
2017-11-25T13:01:27.670Z,7.26
2017-11-25T13:02:27.638Z,7.16
2017-11-25T13:03:27.592Z,7.20
2017-11-25T13:04:27.556Z,7.26
2017-11-25T13:05:27.506Z,7.16
2017-11-25T13:06:27.463Z,7.19
2017-11-25T13:07:27.424Z,7.26
2017-11-25T13:08:27.381Z,7.19
2017-11-25T13:09:28.267Z,7.08
2017-11-25T13:10:27.314Z,7.22
2017-11-25T13:11:27.250Z,7.19
2017-11-25T13:12:27.217Z,7.16
2017-11-25T13:13:27.164Z,7.17
2017-11-25T13:14:27.131Z,7.22
2017-11-25T13:15:27.085Z,7.07
2017-11-25T13:16:27.025Z,7.19
2017-11-25T13:17:26.986Z,7.26