createdAt,value
2022-08-17T00:05:04.599Z,1014
2022-08-17T00:15:04.506Z,1014
2022-08-17T00:25:04.614Z,1014
2022-08-17T00:35:04.503Z,1014
2022-08-17T00:45:04.609Z,1014
2022-08-17T00:55:04.702Z,1014
2022-08-17T01:05:04.613Z,1014
2022-08-17T01:15:04.713Z,1014
2022-08-17T01:25:04.595Z,1014
2022-08-17T01:35:04.704Z,1014
2022-08-17T01:45:04.602Z,1014
2022-08-17T01:55:04.695Z,1015
2022-08-17T02:05:04.601Z,1015
2022-08-17T02:15:04.696Z,1015
2022-08-17T02:25:04.609Z,1015
2022-08-17T02:35:04.709Z,1015
2022-08-17T02:45:04.809Z,1015
2022-08-17T02:55:04.706Z,1015
2022-08-17T03:05:04.813Z,1015
2022-08-17T03:15:04.707Z,1015
2022-08-17T03:25:04.818Z,1015
2022-08-17T03:35:04.709Z,1015
2022-08-17T03:45:04.811Z,1015
2022-08-17T03:55:04.705Z,1015
2022-08-17T04:05:04.823Z,1015
2022-08-17T04:15:04.721Z,1015
2022-08-17T04:25:04.831Z,1015
2022-08-17T04:35:04.917Z,1015
2022-08-17T04:45:04.811Z,1015
2022-08-17T04:55:04.910Z,1015
2022-08-17T05:05:04.809Z,1015
2022-08-17T05:15:04.920Z,1016
2022-08-17T05:25:04.806Z,1016
2022-08-17T05:35:04.904Z,1016
2022-08-17T05:45:05.000Z,1016
2022-08-17T05:55:04.903Z,1016
2022-08-17T06:05:05.018Z,1016
2022-08-17T06:15:04.909Z,1016
2022-08-17T06:25:05.009Z,1016
2022-08-17T06:35:04.907Z,1016
2022-08-17T06:45:05.017Z,1016
2022-08-17T06:55:04.900Z,1016
2022-08-17T07:05:05.000Z,1016
2022-08-17T07:15:05.101Z,1016
2022-08-17T07:25:04.993Z,1016
2022-08-17T07:35:05.108Z,1016
2022-08-17T07:45:04.981Z,1016
2022-08-17T07:55:05.089Z,1016
2022-08-17T08:05:06.488Z,1016
2022-08-17T08:15:05.085Z,1016
2022-08-17T08:25:04.983Z,1016
2022-08-17T08:35:05.081Z,1016
2022-08-17T08:45:05.551Z,1016
2022-08-17T08:55:05.125Z,1018
2022-08-17T09:05:17.516Z,1018
2022-08-17T09:15:08.266Z,1018
2022-08-17T09:25:05.283Z,1018
2022-08-17T09:35:05.137Z,1019
2022-08-17T09:45:05.255Z,1019
2022-08-17T09:55:05.181Z,1019
2022-08-17T10:05:05.127Z,1019
2022-08-17T10:15:07.638Z,1020
2022-08-17T10:25:21.980Z,1020
2022-08-17T10:35:05.285Z,1020
2022-08-17T10:45:05.181Z,1020
2022-08-17T10:55:05.279Z,1020
2022-08-17T11:05:05.173Z,1020
2022-08-17T11:15:05.273Z,1020
2022-08-17T11:25:05.819Z,1020
2022-08-17T11:35:05.293Z,1020
2022-08-17T11:45:05.199Z,1020
2022-08-17T11:55:31.684Z,1020
2022-08-17T12:05:05.384Z,1020
2022-08-17T12:15:10.434Z,1020
2022-08-17T12:25:05.375Z,1020
2022-08-17T12:35:05.276Z,1020
2022-08-17T12:45:05.410Z,1020
2022-08-17T12:55:05.268Z,1020
2022-08-17T13:05:05.368Z,1020
2022-08-17T13:15:05.799Z,1020
2022-08-17T13:25:05.509Z,1020
2022-08-17T13:35:08.354Z,1020
2022-08-17T13:45:32.148Z,1021
2022-08-17T13:55:05.439Z,1021
2022-08-17T14:05:06.269Z,1021
2022-08-17T14:15:05.438Z,1021
2022-08-17T14:25:05.362Z,1021
2022-08-17T14:35:05.503Z,1021
2022-08-17T14:45:05.423Z,1021
2022-08-17T14:55:05.511Z,1021
2022-08-17T15:05:05.451Z,1021
2022-08-17T15:15:05.609Z,1021
2022-08-17T15:25:05.433Z,1021
2022-08-17T15:35:05.586Z,1021
2022-08-17T15:45:05.448Z,1020
2022-08-17T15:55:05.543Z,1020
2022-08-17T16:05:05.493Z,1020
2022-08-17T16:15:05.544Z,1020
2022-08-17T16:25:06.670Z,1020
2022-08-17T16:35:05.797Z,1020
2022-08-17T16:45:05.533Z,1020
2022-08-17T16:55:05.626Z,1020
2022-08-17T17:05:05.559Z,1020
2022-08-17T17:15:05.663Z,1020
2022-08-17T17:25:06.352Z,1020
2022-08-17T17:35:05.661Z,1020
2022-08-17T17:45:05.552Z,1020
2022-08-17T17:55:05.666Z,1020
2022-08-17T18:05:05.551Z,1020
2022-08-17T18:15:05.683Z,1020
2022-08-17T18:25:05.748Z,1020
2022-08-17T18:35:05.663Z,1020
2022-08-17T18:45:05.769Z,1020
2022-08-17T18:55:05.637Z,1020
2022-08-17T19:05:05.741Z,1019
2022-08-17T19:15:05.665Z,1019
2022-08-17T19:25:05.750Z,1019
2022-08-17T19:35:05.747Z,1019
2022-08-17T19:45:05.734Z,1019
2022-08-17T19:55:05.835Z,1019
2022-08-17T20:05:05.725Z,1019
2022-08-17T20:15:05.825Z,1019
2022-08-17T20:25:05.737Z,1019
2022-08-17T20:35:05.835Z,1019
2022-08-17T20:45:05.730Z,1019
2022-08-17T20:55:05.838Z,1019
2022-08-17T21:05:06.857Z,1018
2022-08-17T21:15:05.831Z,1018
2022-08-17T21:25:05.932Z,1018
2022-08-17T21:35:05.821Z,1018
2022-08-17T21:45:05.922Z,1018
2022-08-17T21:55:05.820Z,1018
2022-08-17T22:05:05.921Z,1018
2022-08-17T22:15:05.823Z,1018
2022-08-17T22:25:05.910Z,1018
2022-08-17T22:35:05.808Z,1018
2022-08-17T22:45:05.932Z,1018
2022-08-17T22:55:09.258Z,1018
2022-08-17T23:05:05.923Z,1018
2022-08-17T23:15:06.012Z,1018
2022-08-17T23:25:05.953Z,1018
2022-08-17T23:35:06.065Z,1018
2022-08-17T23:45:05.972Z,1018
2022-08-17T23:55:06.072Z,1017
