createdAt,value
2022-09-26T00:02:30.748Z,1.87
2022-09-26T00:07:50.716Z,1.90
2022-09-26T00:13:10.917Z,1.47
2022-09-26T00:18:31.027Z,1.30
2022-09-26T00:23:51.228Z,1.40
2022-09-26T00:29:11.389Z,1.37
2022-09-26T00:34:31.531Z,1.20
2022-09-26T00:39:51.617Z,1.37
2022-09-26T00:45:11.793Z,1.60
2022-09-26T00:50:31.949Z,1.40
2022-09-26T00:55:52.236Z,1.43
2022-09-26T01:01:12.406Z,1.43
2022-09-26T01:06:32.661Z,1.37
2022-09-26T01:11:52.873Z,1.27
2022-09-26T01:17:12.964Z,1.80
2022-09-26T01:22:33.161Z,1.53
2022-09-26T01:27:53.311Z,1.80
2022-09-26T01:33:13.371Z,1.47
2022-09-26T01:38:33.607Z,1.60
2022-09-26T01:43:53.748Z,1.10
2022-09-26T01:49:13.875Z,1.47
2022-09-26T01:54:34.020Z,1.50
2022-09-26T01:59:54.198Z,1.73
2022-09-26T02:05:14.493Z,1.13
2022-09-26T02:10:34.725Z,1.50
2022-09-26T02:15:55.039Z,1.30
2022-09-26T02:21:15.231Z,1.40
2022-09-26T02:26:35.512Z,1.30
2022-09-26T02:31:55.694Z,1.40
2022-09-26T02:37:15.734Z,1.40
2022-09-26T02:42:35.917Z,1.50
2022-09-26T02:47:56.131Z,1.33
2022-09-26T02:53:16.247Z,1.60
2022-09-26T02:58:36.403Z,1.73
2022-09-26T03:03:56.511Z,1.40
2022-09-26T03:09:16.676Z,1.40
2022-09-26T03:14:36.808Z,1.17
2022-09-26T03:19:57.004Z,1.33
2022-09-26T03:25:17.075Z,1.50
2022-09-26T03:30:37.401Z,1.57
2022-09-26T03:35:57.419Z,1.70
2022-09-26T03:41:17.642Z,1.70
2022-09-26T03:46:40.070Z,1.43
2022-09-26T03:52:00.139Z,1.30
2022-09-26T03:57:20.249Z,1.40
2022-09-26T04:02:40.518Z,1.73
2022-09-26T04:08:00.376Z,1.37
2022-09-26T04:13:49.629Z,1.40
2022-09-26T04:19:00.762Z,1.57
2022-09-26T04:24:20.867Z,1.67
2022-09-26T04:29:40.974Z,1.53
2022-09-26T04:35:01.026Z,1.47
2022-09-26T04:40:21.411Z,1.50
2022-09-26T04:45:41.525Z,1.50
2022-09-26T04:51:01.735Z,1.30
2022-09-26T04:56:21.782Z,1.53
2022-09-26T05:01:41.947Z,1.47
2022-09-26T05:07:02.091Z,1.40
2022-09-26T05:12:22.230Z,1.17
2022-09-26T05:17:42.316Z,1.60
2022-09-26T05:23:02.591Z,1.30
2022-09-26T05:28:22.695Z,1.50
2022-09-26T05:33:42.888Z,1.50
2022-09-26T05:39:02.929Z,1.67
2022-09-26T05:44:23.156Z,1.50
2022-09-26T05:49:43.375Z,1.70
2022-09-26T05:55:03.556Z,1.37
2022-09-26T06:00:23.535Z,1.60
2022-09-26T06:05:43.643Z,1.70
2022-09-26T06:11:03.820Z,1.53
2022-09-26T06:16:24.026Z,1.30
2022-09-26T06:21:44.139Z,1.53
2022-09-26T06:27:04.184Z,1.20
2022-09-26T06:32:24.300Z,1.40
2022-09-26T06:37:44.492Z,1.67
2022-09-26T06:43:04.653Z,1.33
2022-09-26T06:48:24.908Z,1.23
2022-09-26T06:53:44.756Z,1.23
2022-09-26T06:59:04.856Z,1.50
2022-09-26T07:04:24.933Z,1.43
2022-09-26T07:09:45.156Z,2.00
2022-09-26T07:15:05.410Z,1.40
2022-09-26T07:20:25.617Z,1.40
2022-09-26T07:25:45.710Z,1.47
2022-09-26T07:31:05.937Z,1.47
2022-09-26T07:36:26.092Z,1.40
2022-09-26T07:41:46.319Z,1.30
2022-09-26T07:47:06.544Z,1.23
2022-09-26T07:52:26.429Z,1.40
2022-09-26T07:57:46.594Z,1.57
2022-09-26T08:03:06.744Z,1.60
2022-09-26T08:08:26.965Z,1.53
2022-09-26T08:13:47.075Z,1.40
2022-09-26T08:19:07.193Z,1.67
2022-09-26T08:24:27.269Z,1.60
2022-09-26T08:29:47.564Z,1.30
2022-09-26T08:35:07.724Z,1.30
2022-09-26T08:40:28.167Z,1.50
2022-09-26T08:45:48.207Z,1.50
2022-09-26T08:51:08.437Z,1.80
2022-09-26T08:56:28.493Z,1.47
2022-09-26T09:01:48.665Z,1.33
2022-09-26T09:07:08.570Z,1.13
2022-09-26T09:12:32.148Z,1.70
2022-09-26T09:17:52.301Z,1.80
2022-09-26T09:23:12.973Z,1.30
2022-09-26T09:28:33.099Z,1.53
2022-09-26T09:33:53.269Z,1.47
2022-09-26T09:39:13.342Z,1.63
2022-09-26T09:44:33.515Z,1.50
2022-09-26T09:49:53.645Z,1.47
2022-09-26T09:55:13.790Z,1.83
2022-09-26T10:00:33.816Z,1.50
2022-09-26T10:05:54.043Z,1.50
2022-09-26T10:11:14.159Z,1.67
2022-09-26T10:16:34.493Z,1.83
2022-09-26T10:21:54.531Z,1.70
2022-09-26T10:27:14.705Z,1.47
2022-09-26T10:32:34.731Z,1.67
2022-09-26T10:37:54.919Z,1.57
2022-09-26T10:43:15.009Z,1.30
2022-09-26T10:48:35.094Z,1.50
2022-09-26T10:53:55.232Z,1.43
2022-09-26T10:59:15.351Z,1.40
2022-09-26T11:04:35.560Z,1.73
2022-09-26T11:09:55.767Z,1.47
2022-09-26T11:15:16.010Z,1.27
2022-09-26T11:20:36.261Z,1.60
2022-09-26T11:25:58.091Z,1.43
2022-09-26T11:31:18.313Z,1.50
2022-09-26T11:36:38.348Z,1.83
2022-09-26T11:41:58.644Z,1.20
2022-09-26T11:47:18.728Z,1.37
2022-09-26T11:52:38.903Z,1.40
2022-09-26T11:57:58.941Z,1.67
2022-09-26T12:03:19.200Z,1.60
2022-09-26T12:08:39.108Z,1.47
2022-09-26T12:13:59.369Z,1.70
2022-09-26T12:19:19.502Z,1.30
2022-09-26T12:24:39.662Z,1.40
2022-09-26T12:29:59.758Z,1.50
2022-09-26T12:35:19.819Z,1.40
2022-09-26T12:40:39.931Z,1.70
2022-09-26T12:46:00.225Z,1.60
2022-09-26T12:51:20.263Z,1.80
2022-09-26T12:56:40.403Z,1.20
2022-09-26T13:02:00.574Z,1.50
2022-09-26T13:07:20.975Z,1.40
2022-09-26T13:12:41.244Z,1.30
2022-09-26T13:18:01.402Z,1.60
2022-09-26T13:23:21.358Z,1.60
2022-09-26T13:28:55.467Z,1.53
2022-09-26T13:34:20.788Z,1.20
2022-09-26T13:39:40.975Z,1.70
2022-09-26T13:45:01.190Z,1.13
2022-09-26T13:50:21.466Z,1.60
2022-09-26T13:55:41.513Z,1.30
2022-09-26T14:01:01.792Z,1.40
2022-09-26T14:06:21.920Z,1.53
2022-09-26T14:11:42.123Z,1.37
2022-09-26T14:17:02.281Z,1.40
2022-09-26T14:22:22.401Z,1.30
2022-09-26T14:27:42.556Z,1.30
2022-09-26T14:33:02.798Z,1.60
2022-09-26T14:38:22.857Z,1.30
2022-09-26T14:43:43.048Z,1.50
2022-09-26T14:49:03.133Z,1.70
2022-09-26T14:54:23.460Z,1.50
2022-09-26T14:59:43.955Z,1.40
2022-09-26T15:05:04.212Z,1.50
2022-09-26T15:10:24.323Z,1.73
2022-09-26T15:15:44.903Z,1.43
2022-09-26T15:21:05.054Z,1.50
2022-09-26T15:26:25.238Z,1.70
2022-09-26T15:31:45.556Z,1.60
2022-09-26T15:37:05.608Z,1.60
2022-09-26T15:42:25.775Z,1.67
2022-09-26T15:47:45.980Z,3.03
2022-09-26T15:53:06.138Z,6.10
2022-09-26T15:58:26.193Z,4.50
2022-09-26T16:03:46.292Z,3.73
2022-09-26T16:09:06.395Z,3.10
2022-09-26T16:14:26.432Z,3.47
2022-09-26T16:19:46.590Z,3.10
2022-09-26T16:25:07.056Z,3.97
2022-09-26T16:30:27.305Z,2.77
2022-09-26T16:35:47.419Z,2.60
2022-09-26T16:41:07.781Z,2.60
2022-09-26T16:46:27.859Z,3.03
2022-09-26T16:51:47.992Z,2.10
2022-09-26T16:57:08.120Z,2.93
2022-09-26T17:02:28.323Z,2.50
2022-09-26T17:07:48.499Z,2.57
2022-09-26T17:13:08.715Z,2.43
2022-09-26T17:18:28.824Z,3.13
2022-09-26T17:23:48.985Z,2.70
2022-09-26T17:29:09.034Z,2.47
2022-09-26T17:34:29.076Z,2.60
2022-09-26T17:39:49.497Z,2.80
2022-09-26T17:45:09.766Z,2.30
2022-09-26T17:50:29.914Z,2.67
2022-09-26T17:55:50.379Z,2.40
2022-09-26T18:01:10.481Z,2.47
2022-09-26T18:06:30.696Z,2.23
2022-09-26T18:11:50.992Z,2.90
2022-09-26T18:17:11.218Z,2.47
2022-09-26T18:22:31.428Z,1.83
2022-09-26T18:27:51.554Z,1.90
2022-09-26T18:33:11.630Z,2.27
2022-09-26T18:38:31.709Z,2.60
2022-09-26T18:43:51.900Z,2.03
2022-09-26T18:49:12.035Z,1.90
2022-09-26T18:54:32.124Z,2.13
2022-09-26T18:59:52.210Z,1.80
2022-09-26T19:05:12.427Z,2.30
2022-09-26T19:10:32.595Z,1.93
2022-09-26T19:15:52.862Z,2.10
2022-09-26T19:21:13.026Z,1.90
2022-09-26T19:26:33.239Z,2.30
2022-09-26T19:31:53.336Z,1.60
2022-09-26T19:37:13.431Z,1.50
2022-09-26T19:42:33.573Z,2.20
2022-09-26T19:47:53.802Z,1.97
2022-09-26T19:53:13.829Z,1.60
2022-09-26T19:58:33.885Z,2.30
2022-09-26T20:03:53.889Z,1.97
2022-09-26T20:09:13.968Z,1.90
2022-09-26T20:14:33.936Z,1.90
2022-09-26T20:19:58.378Z,1.90
2022-09-26T20:25:21.462Z,2.10
2022-09-26T20:30:44.425Z,2.20
2022-09-26T20:36:04.500Z,2.10
2022-09-26T20:41:24.719Z,1.90
2022-09-26T20:46:44.922Z,1.90
2022-09-26T20:52:05.007Z,2.03
2022-09-26T20:57:25.177Z,1.87
2022-09-26T21:02:45.494Z,1.77
2022-09-26T21:08:05.655Z,1.90
2022-09-26T21:13:25.720Z,1.67
2022-09-26T21:18:45.870Z,1.30
2022-09-26T21:24:06.443Z,2.07
2022-09-26T21:29:26.648Z,1.60
2022-09-26T21:34:46.843Z,1.93
2022-09-26T21:40:07.255Z,1.73
2022-09-26T21:45:27.619Z,1.60
2022-09-26T21:50:48.090Z,1.47
2022-09-26T21:56:08.151Z,1.60
2022-09-26T22:01:28.389Z,1.57
2022-09-26T22:06:48.448Z,1.80
2022-09-26T22:12:09.716Z,1.63
2022-09-26T22:17:29.459Z,1.80
2022-09-26T22:22:49.517Z,1.60
2022-09-26T22:28:09.543Z,1.60
2022-09-26T22:33:29.737Z,1.57
2022-09-26T22:38:50.076Z,1.30
2022-09-26T22:44:10.144Z,1.77
2022-09-26T22:49:30.182Z,1.53
2022-09-26T22:54:50.439Z,1.37
2022-09-26T23:00:10.497Z,1.37
2022-09-26T23:05:30.906Z,1.50
2022-09-26T23:10:50.837Z,1.30
2022-09-26T23:16:11.037Z,1.60
2022-09-26T23:21:31.124Z,1.30
2022-09-26T23:26:51.544Z,1.37
2022-09-26T23:32:11.614Z,1.60
2022-09-26T23:37:31.876Z,1.40
2022-09-26T23:42:52.136Z,1.50
2022-09-26T23:48:12.416Z,1.77
2022-09-26T23:53:32.656Z,1.70
2022-09-26T23:58:52.827Z,1.60
