createdAt,value
2019-03-21T00:01:21.334Z,-3.90
2019-03-21T00:03:51.004Z,-3.90
2019-03-21T00:06:17.727Z,-3.80
2019-03-21T00:08:46.297Z,-3.70
2019-03-21T00:11:57.641Z,-3.70
2019-03-21T00:14:35.334Z,-3.60
2019-03-21T00:17:10.012Z,-3.80
2019-03-21T00:19:36.937Z,-3.90
2019-03-21T00:22:04.188Z,-4.00
2019-03-21T00:24:30.934Z,-3.90
2019-03-21T00:26:57.696Z,-3.80
2019-03-21T00:29:24.414Z,-3.80
2019-03-21T00:31:51.300Z,-3.90
2019-03-21T00:34:18.018Z,-3.90
2019-03-21T00:36:44.747Z,-3.80
2019-03-21T00:39:11.524Z,-3.90
2019-03-21T00:41:38.267Z,-3.80
2019-03-21T00:44:05.171Z,-3.90
2019-03-21T00:46:32.609Z,-3.90
2019-03-21T00:48:59.361Z,-4.00
2019-03-21T00:51:26.197Z,-4.20
2019-03-21T00:53:52.929Z,-4.10
2019-03-21T00:56:19.665Z,-4.10
2019-03-21T00:58:46.439Z,-4.00
2019-03-21T01:01:13.170Z,-4.00
2019-03-21T01:03:40.030Z,-4.30
2019-03-21T01:06:06.787Z,-4.30
2019-03-21T01:08:33.494Z,-4.30
2019-03-21T01:11:00.282Z,-4.30
2019-03-21T01:13:31.405Z,-4.30
2019-03-21T01:15:58.296Z,-4.30
2019-03-21T01:18:25.070Z,-4.30
2019-03-21T01:20:51.807Z,-4.30
2019-03-21T01:23:18.681Z,-4.40
2019-03-21T01:25:58.599Z,-4.40
2019-03-21T01:28:25.474Z,-4.50
2019-03-21T01:30:52.204Z,-4.50
2019-03-21T01:33:18.945Z,-4.50
2019-03-21T01:35:45.827Z,-4.40
2019-03-21T01:38:12.622Z,-4.50
2019-03-21T01:40:46.813Z,-4.60
2019-03-21T01:43:13.702Z,-4.60
2019-03-21T01:45:40.425Z,-4.50
2019-03-21T01:48:07.167Z,-4.60
2019-03-21T01:50:39.337Z,-4.60
2019-03-21T01:53:06.067Z,-4.70
2019-03-21T01:55:32.965Z,-4.80
2019-03-21T01:57:59.709Z,-4.70
2019-03-21T02:00:36.983Z,-4.80
2019-03-21T02:03:04.407Z,-4.90
2019-03-21T02:05:31.153Z,-4.80
2019-03-21T02:07:58.001Z,-4.70
2019-03-21T02:10:24.736Z,-4.70
2019-03-21T02:12:51.482Z,-4.80
2019-03-21T02:15:18.843Z,-4.80
2019-03-21T02:17:46.789Z,-4.80
2019-03-21T02:20:23.630Z,-4.90
2019-03-21T02:22:50.375Z,-5.00
2019-03-21T02:25:35.428Z,-5.00
2019-03-21T02:28:02.360Z,-4.90
2019-03-21T02:30:50.058Z,-4.90
2019-03-21T02:33:39.706Z,-5.00
2019-03-21T02:36:09.685Z,-5.20
2019-03-21T02:38:36.437Z,-5.20
2019-03-21T02:41:13.031Z,-5.20
2019-03-21T02:43:39.859Z,-5.10
2019-03-21T02:46:06.601Z,-5.00
2019-03-21T02:48:33.503Z,-5.10
2019-03-21T02:51:00.244Z,-5.20
2019-03-21T02:53:26.952Z,-5.30
2019-03-21T02:55:53.765Z,-5.30
2019-03-21T02:58:20.515Z,-5.30
2019-03-21T03:00:47.393Z,-5.20
2019-03-21T03:03:14.122Z,-5.20
2019-03-21T03:05:40.889Z,-5.30
2019-03-21T03:08:08.770Z,-5.40
2019-03-21T03:10:49.628Z,-5.40
2019-03-21T03:13:16.465Z,-5.20
2019-03-21T03:15:43.410Z,-5.20
2019-03-21T03:18:13.344Z,-5.30
2019-03-21T03:20:40.257Z,-5.30
2019-03-21T03:23:06.988Z,-5.40
2019-03-21T03:25:33.721Z,-5.40
2019-03-21T03:28:17.974Z,-5.50
2019-03-21T03:30:44.702Z,-5.50
2019-03-21T03:33:14.688Z,-5.60
2019-03-21T03:35:41.467Z,-5.60
2019-03-21T03:38:08.199Z,-5.50
2019-03-21T03:40:45.923Z,-5.50
2019-03-21T03:43:12.965Z,-5.40
2019-03-21T03:45:42.123Z,-5.50
2019-03-21T03:48:08.981Z,-5.50
2019-03-21T03:50:35.729Z,-5.60
2019-03-21T03:53:03.043Z,-5.60
2019-03-21T03:55:29.837Z,-5.50
2019-03-21T03:58:19.367Z,-5.40
2019-03-21T04:00:46.229Z,-5.40
2019-03-21T04:03:12.973Z,-5.50
2019-03-21T04:05:39.712Z,-5.60
2019-03-21T04:08:06.686Z,-5.60
2019-03-21T04:10:40.132Z,-5.60
2019-03-21T04:13:06.872Z,-5.60
2019-03-21T04:15:33.813Z,-5.60
2019-03-21T04:18:00.517Z,-5.50
2019-03-21T04:20:35.006Z,-5.50
2019-03-21T04:23:01.873Z,-5.40
2019-03-21T04:25:36.885Z,-5.50
2019-03-21T04:28:03.623Z,-5.50
2019-03-21T04:30:30.362Z,-5.50
2019-03-21T04:32:57.139Z,-5.60
2019-03-21T04:35:23.879Z,-5.70
2019-03-21T04:37:50.778Z,-5.70
2019-03-21T04:40:18.012Z,-5.80
2019-03-21T04:42:44.753Z,-5.90
2019-03-21T04:45:25.661Z,-5.80
2019-03-21T04:47:52.402Z,-5.70
2019-03-21T04:50:27.564Z,-5.60
2019-03-21T04:52:54.294Z,-5.60
2019-03-21T04:55:21.029Z,-5.60
2019-03-21T04:57:48.097Z,-5.80
2019-03-21T05:00:28.609Z,-5.90
2019-03-21T05:02:58.893Z,-5.90
2019-03-21T05:05:25.635Z,-5.90
2019-03-21T05:07:52.378Z,-6.00
2019-03-21T05:10:19.150Z,-6.00
2019-03-21T05:12:45.895Z,-6.00
2019-03-21T05:15:23.104Z,-5.80
2019-03-21T05:17:53.901Z,-5.80
2019-03-21T05:20:24.893Z,-5.70
2019-03-21T05:22:51.673Z,-5.80
2019-03-21T05:25:18.400Z,-5.60
2019-03-21T05:27:45.185Z,-5.70
2019-03-21T05:30:16.843Z,-6.00
2019-03-21T05:32:43.728Z,-6.00
2019-03-21T05:35:10.467Z,-6.00
2019-03-21T05:37:37.207Z,-6.00
2019-03-21T05:40:14.272Z,-6.00
2019-03-21T05:42:45.607Z,-6.00
2019-03-21T05:45:17.412Z,-6.10
2019-03-21T05:47:44.124Z,-6.10
2019-03-21T05:50:15.384Z,-6.10
2019-03-21T05:52:42.281Z,-6.20
2019-03-21T05:55:10.905Z,-6.20
2019-03-21T05:57:37.660Z,-6.20
2019-03-21T06:00:18.955Z,-6.20
2019-03-21T06:02:45.700Z,-6.10
2019-03-21T06:05:12.434Z,-6.10
2019-03-21T06:07:44.499Z,-6.10
2019-03-21T06:10:16.354Z,-6.00
2019-03-21T06:12:43.700Z,-6.10
2019-03-21T06:15:15.399Z,-5.90
2019-03-21T06:17:46.847Z,-6.10
2019-03-21T06:20:41.853Z,-6.10
2019-03-21T06:23:33.559Z,-6.10
2019-03-21T06:26:31.525Z,-6.20
2019-03-21T06:28:58.267Z,-6.00
2019-03-21T06:31:25.017Z,-5.80
2019-03-21T06:33:51.881Z,-5.80
2019-03-21T06:36:18.618Z,-5.70
2019-03-21T06:38:45.350Z,-5.50
2019-03-21T06:41:12.145Z,-5.30
2019-03-21T06:43:38.883Z,-5.20
2019-03-21T06:46:05.793Z,-5.10
2019-03-21T06:48:32.544Z,-5.10
2019-03-21T06:50:59.292Z,-5.00
2019-03-21T06:53:26.159Z,-4.70
2019-03-21T06:55:52.875Z,-4.60
2019-03-21T06:58:19.618Z,-4.50
2019-03-21T07:00:46.511Z,-4.30
2019-03-21T07:03:13.248Z,-4.20
2019-03-21T07:05:39.976Z,-4.00
2019-03-21T07:08:06.857Z,-3.90
2019-03-21T07:10:33.610Z,-3.80
2019-03-21T07:13:00.465Z,-3.70
2019-03-21T07:15:27.227Z,-3.70
2019-03-21T07:17:53.948Z,-3.70
2019-03-21T07:20:20.728Z,-3.60
2019-03-21T07:22:47.454Z,-3.50
2019-03-21T07:25:14.544Z,-3.40
2019-03-21T07:27:41.318Z,-3.40
2019-03-21T07:30:12.975Z,-3.30
2019-03-21T07:32:39.864Z,-3.30
2019-03-21T07:35:07.395Z,-3.20
2019-03-21T07:37:34.159Z,-3.10
2019-03-21T07:40:01.025Z,-3.00
2019-03-21T07:42:27.737Z,-2.90
2019-03-21T07:44:54.488Z,-2.80
2019-03-21T07:47:21.362Z,-2.70
2019-03-21T07:49:48.072Z,-2.60
2019-03-21T07:52:14.836Z,-2.50
2019-03-21T07:54:41.723Z,-2.40
2019-03-21T07:57:08.450Z,-2.40
2019-03-21T07:59:35.210Z,-2.30
2019-03-21T08:02:01.991Z,-2.20
2019-03-21T08:04:28.737Z,-2.10
2019-03-21T08:06:55.617Z,-2.00
2019-03-21T08:09:22.353Z,-2.00
2019-03-21T08:11:49.068Z,-1.90
2019-03-21T08:14:15.867Z,-1.80
2019-03-21T08:16:42.598Z,-1.80
2019-03-21T08:19:09.443Z,-1.70
2019-03-21T08:21:36.184Z,-1.70
2019-03-21T08:24:03.044Z,-1.60
2019-03-21T08:26:29.953Z,-1.50
2019-03-21T08:28:56.695Z,-1.50
2019-03-21T08:31:23.425Z,-1.40
2019-03-21T08:33:50.316Z,-1.30
2019-03-21T08:36:17.054Z,-1.30
2019-03-21T08:38:44.292Z,-1.20
2019-03-21T08:41:11.068Z,-1.20
2019-03-21T08:43:37.817Z,-1.10
2019-03-21T08:46:04.697Z,-1.00
2019-03-21T08:48:31.458Z,-0.90
2019-03-21T08:51:07.593Z,-0.90
2019-03-21T08:53:26.764Z,-0.80
2019-03-21T08:55:53.512Z,-0.80
2019-03-21T08:58:20.380Z,-0.70
2019-03-21T09:00:47.128Z,-0.60
2019-03-21T09:03:13.888Z,-0.50
2019-03-21T09:05:40.664Z,-0.40
2019-03-21T09:08:07.381Z,-0.30
2019-03-21T09:10:34.614Z,-0.30
2019-03-21T09:13:01.425Z,-0.20
2019-03-21T09:15:28.149Z,-0.10
2019-03-21T09:17:55.552Z,0.00
2019-03-21T09:20:22.392Z,0.20
2019-03-21T09:22:49.261Z,0.30
2019-03-21T09:25:16.087Z,0.40
2019-03-21T09:27:42.792Z,0.50
2019-03-21T09:30:12.389Z,0.40
2019-03-21T09:32:39.100Z,0.50
2019-03-21T09:35:06.492Z,0.50
2019-03-21T09:37:33.247Z,0.60
2019-03-21T09:39:59.983Z,0.70
2019-03-21T09:42:26.787Z,0.70
2019-03-21T09:44:53.501Z,0.80
2019-03-21T09:47:20.413Z,0.90
2019-03-21T09:49:47.124Z,0.90
2019-03-21T09:52:13.863Z,1.00
2019-03-21T09:54:40.748Z,1.10
2019-03-21T09:57:07.482Z,1.20
2019-03-21T09:59:34.219Z,1.30
2019-03-21T10:02:02.009Z,1.40
2019-03-21T10:04:28.742Z,1.50
2019-03-21T10:06:55.497Z,1.60
2019-03-21T10:09:22.280Z,1.60
2019-03-21T10:11:49.018Z,1.70
2019-03-21T10:14:15.765Z,1.80
2019-03-21T10:16:42.552Z,1.80
2019-03-21T10:19:09.272Z,1.90
2019-03-21T10:21:43.389Z,2.10
2019-03-21T10:24:04.588Z,2.20
2019-03-21T10:26:31.374Z,2.20
2019-03-21T10:28:58.128Z,2.20
2019-03-21T10:31:25.017Z,2.30
2019-03-21T10:33:51.754Z,2.40
2019-03-21T10:36:18.571Z,2.60
2019-03-21T10:38:45.395Z,2.70
2019-03-21T10:41:12.146Z,2.80
2019-03-21T10:43:38.894Z,2.90
2019-03-21T10:46:05.693Z,3.10
2019-03-21T10:48:32.422Z,3.30
2019-03-21T10:50:59.336Z,3.90
2019-03-21T10:53:26.066Z,4.40
2019-03-21T10:55:52.819Z,5.30
2019-03-21T10:58:19.668Z,6.50
2019-03-21T11:00:46.429Z,7.30
2019-03-21T11:03:13.165Z,8.20
2019-03-21T11:05:40.148Z,8.70
2019-03-21T11:08:07.086Z,9.20
2019-03-21T11:10:33.824Z,9.50
2019-03-21T11:13:00.682Z,9.50
2019-03-21T11:15:27.651Z,10.00
2019-03-21T11:17:54.482Z,10.40
2019-03-21T11:20:26.175Z,10.70
2019-03-21T11:22:52.909Z,10.80
2019-03-21T11:25:21.369Z,11.10
2019-03-21T11:27:48.198Z,11.50
2019-03-21T11:30:20.385Z,11.40
2019-03-21T11:32:47.235Z,11.60
2019-03-21T11:35:13.988Z,11.50
2019-03-21T11:37:40.747Z,11.30
2019-03-21T11:40:07.831Z,11.50
2019-03-21T11:42:34.691Z,11.50
2019-03-21T11:45:01.426Z,11.70
2019-03-21T11:47:28.303Z,11.90
2019-03-21T11:49:55.044Z,11.70
2019-03-21T11:52:21.782Z,11.80
2019-03-21T11:54:48.554Z,12.10
2019-03-21T11:57:15.268Z,12.30
2019-03-21T11:59:51.505Z,12.30
2019-03-21T12:02:10.844Z,12.50
2019-03-21T12:04:37.583Z,12.50
2019-03-21T12:07:04.558Z,12.70
2019-03-21T12:09:31.321Z,13.00
2019-03-21T12:11:58.041Z,13.00
2019-03-21T12:14:24.936Z,12.70
2019-03-21T12:16:51.704Z,12.90
2019-03-21T12:19:18.432Z,13.10
2019-03-21T12:21:45.308Z,13.20
2019-03-21T12:24:12.048Z,13.20
2019-03-21T12:26:38.807Z,13.20
2019-03-21T12:29:05.788Z,13.50
2019-03-21T12:31:32.495Z,13.40
2019-03-21T12:33:59.440Z,13.40
2019-03-21T12:36:26.389Z,13.30
2019-03-21T12:38:53.137Z,13.30
2019-03-21T12:41:19.852Z,13.30
2019-03-21T12:43:46.627Z,13.30
2019-03-21T12:46:13.357Z,13.10
2019-03-21T12:48:40.221Z,13.10
2019-03-21T12:51:06.944Z,13.10
2019-03-21T12:53:33.678Z,13.10
2019-03-21T12:56:00.549Z,13.20
2019-03-21T12:58:27.344Z,13.20
2019-03-21T13:00:54.138Z,13.20
2019-03-21T13:03:20.929Z,13.20
2019-03-21T13:05:47.687Z,13.10
2019-03-21T13:08:14.571Z,13.00
2019-03-21T13:10:41.312Z,13.00
2019-03-21T13:13:08.944Z,12.90
2019-03-21T13:15:35.907Z,12.90
2019-03-21T13:18:03.989Z,12.80
2019-03-21T13:20:30.734Z,12.70
2019-03-21T13:22:57.610Z,12.80
2019-03-21T13:25:24.360Z,12.80
2019-03-21T13:27:51.098Z,12.60
2019-03-21T13:30:18.131Z,12.80
2019-03-21T13:32:46.965Z,12.80
2019-03-21T13:35:13.428Z,12.90
2019-03-21T13:37:40.224Z,13.00
2019-03-21T13:40:07.045Z,12.80
2019-03-21T13:42:33.940Z,12.80
2019-03-21T13:45:00.667Z,12.50
2019-03-21T13:47:27.390Z,12.60
2019-03-21T13:49:54.478Z,12.40
2019-03-21T13:52:21.225Z,12.20
2019-03-21T13:54:48.057Z,12.10
2019-03-21T13:57:16.797Z,11.90
2019-03-21T13:59:43.550Z,11.90
2019-03-21T14:02:10.301Z,12.10
2019-03-21T14:04:37.089Z,12.30
2019-03-21T14:07:03.841Z,12.40
2019-03-21T14:09:30.724Z,12.20
2019-03-21T14:11:57.497Z,12.00
2019-03-21T14:14:24.219Z,12.10
2019-03-21T14:16:51.196Z,11.80
2019-03-21T14:19:17.899Z,11.40
2019-03-21T14:21:50.100Z,11.30
2019-03-21T14:24:26.890Z,11.30
2019-03-21T14:26:52.146Z,11.30
2019-03-21T14:29:18.924Z,11.10
2019-03-21T14:31:45.754Z,11.10
2019-03-21T14:34:12.430Z,11.00
2019-03-21T14:36:39.308Z,11.00
2019-03-21T14:39:06.895Z,11.00
2019-03-21T14:41:33.622Z,11.00
2019-03-21T14:44:00.430Z,11.30
2019-03-21T14:46:27.155Z,11.50
2019-03-21T14:48:54.049Z,11.10
2019-03-21T14:51:20.777Z,11.50
2019-03-21T14:53:47.538Z,11.90
2019-03-21T14:56:14.430Z,12.00
2019-03-21T14:58:41.159Z,11.80
2019-03-21T15:01:07.902Z,12.00
2019-03-21T15:03:34.790Z,12.10
2019-03-21T15:06:01.552Z,12.10
2019-03-21T15:08:28.276Z,11.60
2019-03-21T15:10:55.694Z,11.40
2019-03-21T15:13:22.455Z,11.30
2019-03-21T15:15:49.239Z,11.40
2019-03-21T15:18:16.077Z,11.10
2019-03-21T15:20:42.806Z,11.20
2019-03-21T15:23:09.569Z,11.00
2019-03-21T15:25:36.472Z,10.50
2019-03-21T15:28:03.303Z,10.30
2019-03-21T15:30:31.410Z,10.10
2019-03-21T15:32:59.760Z,9.80
2019-03-21T15:35:26.503Z,9.70
2019-03-21T15:37:53.235Z,9.30
2019-03-21T15:40:20.108Z,9.10
2019-03-21T15:42:46.831Z,8.70
2019-03-21T15:45:22.644Z,8.50
2019-03-21T15:47:46.240Z,8.10
2019-03-21T15:50:31.990Z,7.70
2019-03-21T15:52:58.992Z,7.30
2019-03-21T15:55:29.342Z,7.20
2019-03-21T15:57:56.077Z,7.10
2019-03-21T16:00:34.397Z,7.00
2019-03-21T16:03:02.735Z,7.00
2019-03-21T16:05:29.601Z,7.00
2019-03-21T16:07:56.329Z,6.70
2019-03-21T16:10:23.046Z,6.70
2019-03-21T16:12:49.914Z,6.50
2019-03-21T16:15:16.647Z,6.50
2019-03-21T16:17:43.394Z,6.30
2019-03-21T16:20:10.649Z,6.20
2019-03-21T16:22:37.562Z,6.10
2019-03-21T16:25:07.656Z,5.80
2019-03-21T16:27:35.881Z,5.70
2019-03-21T16:30:09.895Z,5.70
2019-03-21T16:32:36.724Z,5.60
2019-03-21T16:35:06.673Z,5.40
2019-03-21T16:37:34.689Z,5.20
2019-03-21T16:40:03.247Z,5.20
2019-03-21T16:42:30.046Z,5.10
2019-03-21T16:44:56.786Z,5.10
2019-03-21T16:47:23.514Z,5.00
2019-03-21T16:49:50.380Z,4.90
2019-03-21T16:52:17.131Z,5.00
2019-03-21T16:54:43.862Z,4.90
2019-03-21T16:57:10.667Z,4.70
2019-03-21T16:59:37.406Z,4.70
2019-03-21T17:02:07.260Z,4.50
2019-03-21T17:04:33.979Z,4.40
2019-03-21T17:07:00.692Z,4.40
2019-03-21T17:09:27.507Z,4.20
2019-03-21T17:11:54.255Z,4.10
2019-03-21T17:14:21.121Z,4.10
2019-03-21T17:16:47.869Z,3.90
2019-03-21T17:19:15.226Z,3.80
2019-03-21T17:21:42.076Z,3.70
2019-03-21T17:24:10.143Z,3.60
2019-03-21T17:26:36.890Z,3.60
2019-03-21T17:29:03.783Z,3.50
2019-03-21T17:31:30.572Z,3.40
2019-03-21T17:33:57.308Z,3.40
2019-03-21T17:36:24.081Z,3.30
2019-03-21T17:38:50.832Z,3.30
2019-03-21T17:41:19.587Z,3.30
2019-03-21T17:43:46.290Z,3.20
2019-03-21T17:46:13.032Z,3.10
2019-03-21T17:48:39.899Z,3.00
2019-03-21T17:51:06.905Z,2.90
2019-03-21T17:53:33.645Z,2.80
2019-03-21T17:56:00.501Z,2.70
2019-03-21T17:58:28.740Z,2.60
2019-03-21T18:00:55.651Z,2.50
2019-03-21T18:03:22.647Z,2.40
2019-03-21T18:05:49.357Z,2.40
2019-03-21T18:08:16.123Z,2.40
2019-03-21T18:10:43.069Z,2.30
2019-03-21T18:13:09.810Z,2.30
2019-03-21T18:15:36.591Z,2.20
2019-03-21T18:18:03.770Z,2.00
2019-03-21T18:20:30.590Z,2.00
2019-03-21T18:22:57.329Z,2.00
2019-03-21T18:25:24.201Z,1.90
2019-03-21T18:27:51.066Z,2.00
2019-03-21T18:30:18.048Z,2.00
2019-03-21T18:32:44.850Z,1.90
2019-03-21T18:35:12.090Z,1.90
2019-03-21T18:37:58.718Z,1.90
2019-03-21T18:40:25.427Z,1.80
2019-03-21T18:42:52.188Z,1.80
2019-03-21T18:45:21.033Z,1.80
2019-03-21T18:47:47.762Z,1.80
2019-03-21T18:50:16.327Z,1.60
2019-03-21T18:52:43.285Z,1.70
2019-03-21T18:55:10.419Z,1.70
2019-03-21T18:57:37.309Z,1.60
2019-03-21T19:00:09.353Z,1.50
2019-03-21T19:02:36.068Z,1.50
2019-03-21T19:05:05.539Z,1.60
2019-03-21T19:07:32.259Z,1.60
2019-03-21T19:09:58.997Z,1.60
2019-03-21T19:12:25.764Z,1.40
2019-03-21T19:14:52.487Z,1.40
2019-03-21T19:17:19.367Z,1.40
2019-03-21T19:19:46.156Z,1.30
2019-03-21T19:22:12.923Z,1.20
2019-03-21T19:24:40.025Z,1.10
2019-03-21T19:27:06.836Z,1.00
2019-03-21T19:29:33.721Z,1.00
2019-03-21T19:32:02.654Z,1.00
2019-03-21T19:34:31.934Z,0.90
2019-03-21T19:36:58.733Z,0.90
2019-03-21T19:39:25.661Z,0.90
2019-03-21T19:41:52.694Z,0.90
2019-03-21T19:44:19.482Z,0.80
2019-03-21T19:46:46.467Z,0.80
2019-03-21T19:49:13.732Z,0.70
2019-03-21T19:51:40.552Z,0.80
2019-03-21T19:54:07.930Z,0.90
2019-03-21T19:56:34.678Z,0.80
2019-03-21T19:59:07.117Z,0.90
2019-03-21T20:01:34.004Z,0.70
2019-03-21T20:04:00.722Z,0.60
2019-03-21T20:06:27.480Z,0.60
2019-03-21T20:08:56.733Z,0.60
2019-03-21T20:11:22.911Z,0.60
2019-03-21T20:13:49.633Z,0.50
2019-03-21T20:16:16.511Z,0.50
2019-03-21T20:18:43.251Z,0.50
2019-03-21T20:21:09.998Z,0.40
2019-03-21T20:23:36.859Z,0.40
2019-03-21T20:26:03.626Z,0.50
2019-03-21T20:28:30.358Z,0.60
2019-03-21T20:30:57.123Z,0.50
2019-03-21T20:33:23.906Z,0.40
2019-03-21T20:35:50.785Z,0.40
2019-03-21T20:38:17.512Z,0.40
2019-03-21T20:40:44.259Z,0.30
2019-03-21T20:43:11.116Z,0.30
2019-03-21T20:45:37.857Z,0.20
2019-03-21T20:48:04.589Z,0.20
2019-03-21T20:50:31.457Z,0.00
2019-03-21T20:52:58.194Z,0.00
2019-03-21T20:55:24.934Z,0.10
2019-03-21T20:57:51.816Z,0.10
2019-03-21T21:00:22.975Z,0.10
2019-03-21T21:02:51.331Z,0.00
2019-03-21T21:05:18.218Z,0.00
2019-03-21T21:07:44.952Z,0.00
2019-03-21T21:10:13.620Z,0.10
2019-03-21T21:12:40.502Z,-0.10
2019-03-21T21:15:10.631Z,-0.10
2019-03-21T21:17:37.356Z,0.00
2019-03-21T21:20:08.055Z,-0.10
2019-03-21T21:22:54.524Z,-0.10
2019-03-21T21:25:21.397Z,-0.10
2019-03-21T21:27:49.817Z,-0.10
2019-03-21T21:30:19.794Z,-0.10
2019-03-21T21:32:46.636Z,-0.30
2019-03-21T21:35:13.618Z,-0.30
2019-03-21T21:37:40.364Z,-0.30
2019-03-21T21:40:09.247Z,-0.30
2019-03-21T21:42:35.976Z,-0.20
2019-03-21T21:45:06.561Z,-0.40
2019-03-21T21:47:33.292Z,-0.50
2019-03-21T21:50:00.038Z,-0.40
2019-03-21T21:52:26.893Z,-0.40
2019-03-21T21:54:53.644Z,-0.40
2019-03-21T21:57:20.377Z,-0.50
2019-03-21T21:59:47.267Z,-0.50
2019-03-21T22:02:14.005Z,-0.50
2019-03-21T22:04:40.751Z,-0.60
2019-03-21T22:07:07.599Z,-0.70
2019-03-21T22:09:34.351Z,-0.70
2019-03-21T22:12:01.101Z,-0.70
2019-03-21T22:14:27.976Z,-0.80
2019-03-21T22:16:54.747Z,-0.70
2019-03-21T22:19:21.792Z,-0.70
2019-03-21T22:21:48.654Z,-0.90
2019-03-21T22:24:15.397Z,-0.70
2019-03-21T22:26:42.130Z,-0.80
2019-03-21T22:29:08.890Z,-0.90
2019-03-21T22:31:35.624Z,-0.90
2019-03-21T22:34:02.512Z,-0.90
2019-03-21T22:36:32.613Z,-0.90
2019-03-21T22:38:59.341Z,-0.80
2019-03-21T22:41:26.212Z,-0.90
2019-03-21T22:43:52.946Z,-1.00
2019-03-21T22:46:19.686Z,-1.00
2019-03-21T22:48:46.582Z,-0.90
2019-03-21T22:51:13.315Z,-0.90
2019-03-21T22:53:40.060Z,-1.00
2019-03-21T22:56:06.847Z,-1.10
2019-03-21T22:58:33.596Z,-1.00
2019-03-21T23:01:00.448Z,-1.00
2019-03-21T23:03:27.191Z,-1.10
2019-03-21T23:05:53.919Z,-1.20
2019-03-21T23:08:20.715Z,-1.30
2019-03-21T23:10:47.456Z,-1.30
2019-03-21T23:13:14.349Z,-1.20
2019-03-21T23:15:41.091Z,-1.20
2019-03-21T23:18:07.850Z,-1.20
2019-03-21T23:20:34.727Z,-1.30
2019-03-21T23:23:01.467Z,-1.40
2019-03-21T23:25:28.195Z,-1.40
2019-03-21T23:27:54.972Z,-1.20
2019-03-21T23:30:21.690Z,-1.30
2019-03-21T23:32:48.559Z,-1.30
2019-03-21T23:35:15.324Z,-1.40
2019-03-21T23:37:42.205Z,-1.40
2019-03-21T23:40:14.978Z,-1.50
2019-03-21T23:42:42.114Z,-1.50
2019-03-21T23:45:11.647Z,-1.50
2019-03-21T23:47:38.457Z,-1.50
2019-03-21T23:50:08.496Z,-1.60
2019-03-21T23:52:35.381Z,-1.60
2019-03-21T23:55:02.821Z,-1.60
2019-03-21T23:57:29.561Z,-1.50
2019-03-21T23:59:56.314Z,-1.60
