createdAt,value
2024-05-09T00:00:47.953Z,8.25
2024-05-09T00:03:36.232Z,8.29
2024-05-09T00:06:05.228Z,8.35
2024-05-09T00:08:33.850Z,8.37
2024-05-09T00:11:02.146Z,8.40
2024-05-09T00:13:30.503Z,8.39
2024-05-09T00:15:59.266Z,8.36
2024-05-09T00:18:27.557Z,8.32
2024-05-09T00:20:55.994Z,8.33
2024-05-09T00:23:24.238Z,8.33
2024-05-09T00:25:52.416Z,8.33
2024-05-09T00:28:20.924Z,8.31
2024-05-09T00:30:48.993Z,8.31
2024-05-09T00:33:17.395Z,8.28
2024-05-09T00:35:45.880Z,8.26
2024-05-09T00:38:14.248Z,8.22
2024-05-09T00:40:43.639Z,8.16
2024-05-09T00:43:13.396Z,8.12
2024-05-09T00:45:43.524Z,8.11
2024-05-09T00:48:14.976Z,8.13
2024-05-09T00:50:46.920Z,8.14
2024-05-09T00:53:17.236Z,8.14
2024-05-09T00:55:47.504Z,8.15
2024-05-09T00:58:22.692Z,8.14
2024-05-09T01:00:51.232Z,8.13
2024-05-09T01:03:20.202Z,8.10
2024-05-09T01:05:48.525Z,8.06
2024-05-09T01:08:16.886Z,8.05
2024-05-09T01:10:47.210Z,8.05
2024-05-09T01:13:16.688Z,8.05
2024-05-09T01:15:44.941Z,8.04
2024-05-09T01:18:14.301Z,8.05
2024-05-09T01:20:44.861Z,8.05
2024-05-09T01:23:15.847Z,8.04
2024-05-09T01:25:46.398Z,8.05
2024-05-09T01:28:15.996Z,8.05
2024-05-09T01:30:44.297Z,8.09
2024-05-09T01:33:13.332Z,8.13
2024-05-09T01:35:42.992Z,8.16
2024-05-09T01:38:17.099Z,8.19
2024-05-09T01:40:46.286Z,8.20
2024-05-09T01:43:15.902Z,8.17
2024-05-09T01:45:44.112Z,8.14
2024-05-09T01:48:12.508Z,8.14
2024-05-09T01:50:42.739Z,8.13
2024-05-09T01:53:14.496Z,8.12
2024-05-09T01:55:44.298Z,8.14
2024-05-09T01:58:13.101Z,8.16
2024-05-09T02:00:42.946Z,8.14
2024-05-09T02:03:15.845Z,8.15
2024-05-09T02:05:49.347Z,8.16
2024-05-09T02:08:19.794Z,8.12
2024-05-09T02:10:49.842Z,8.11
2024-05-09T02:13:18.723Z,8.11
2024-05-09T02:15:47.019Z,8.10
2024-05-09T02:18:15.366Z,8.08
2024-05-09T02:20:44.127Z,8.05
2024-05-09T02:23:13.502Z,8.04
2024-05-09T02:25:42.237Z,8.03
2024-05-09T02:28:10.448Z,8.02
2024-05-09T02:30:41.356Z,7.98
2024-05-09T02:33:12.828Z,7.94
2024-05-09T02:35:44.026Z,7.93
2024-05-09T02:38:13.354Z,7.93
2024-05-09T02:40:41.807Z,7.92
2024-05-09T02:43:12.643Z,7.91
2024-05-09T02:45:41.738Z,7.90
2024-05-09T02:48:11.526Z,7.89
2024-05-09T02:50:40.919Z,7.86
2024-05-09T02:53:12.132Z,7.77
2024-05-09T02:55:41.510Z,7.73
2024-05-09T02:58:10.532Z,7.72
2024-05-09T03:00:41.805Z,7.73
2024-05-09T03:03:14.043Z,7.78
2024-05-09T03:05:45.845Z,7.81
2024-05-09T03:08:14.760Z,7.85
2024-05-09T03:10:43.195Z,7.87
2024-05-09T03:13:14.914Z,7.85
2024-05-09T03:15:44.490Z,7.77
2024-05-09T03:18:13.338Z,7.76
2024-05-09T03:20:44.028Z,7.77
2024-05-09T03:23:12.906Z,7.77
2024-05-09T03:25:41.367Z,7.76
2024-05-09T03:28:09.551Z,7.79
2024-05-09T03:30:41.982Z,7.84
2024-05-09T03:33:17.428Z,7.83
2024-05-09T03:35:47.705Z,7.77
2024-05-09T03:38:16.430Z,7.75
2024-05-09T03:40:49.514Z,7.77
2024-05-09T03:43:19.250Z,7.80
2024-05-09T03:45:50.256Z,7.83
2024-05-09T03:48:18.881Z,7.89
2024-05-09T03:50:47.513Z,7.94
2024-05-09T03:53:15.827Z,7.96
2024-05-09T03:55:44.147Z,7.98
2024-05-09T03:58:14.166Z,7.97
2024-05-09T04:00:43.088Z,7.95
2024-05-09T04:03:12.845Z,7.90
2024-05-09T04:05:43.957Z,7.89
2024-05-09T04:08:15.653Z,7.87
2024-05-09T04:10:45.232Z,7.92
2024-05-09T04:13:13.509Z,7.94
2024-05-09T04:15:41.750Z,7.93
2024-05-09T04:18:10.080Z,7.85
2024-05-09T04:20:40.591Z,7.86
2024-05-09T04:23:14.612Z,7.84
2024-05-09T04:25:45.325Z,7.79
2024-05-09T04:28:14.520Z,7.80
2024-05-09T04:30:43.447Z,7.87
2024-05-09T04:33:13.828Z,7.96
2024-05-09T04:35:43.784Z,8.00
2024-05-09T04:38:13.978Z,8.02
2024-05-09T04:40:43.135Z,7.99
2024-05-09T04:43:16.032Z,7.98
2024-05-09T04:45:44.512Z,7.95
2024-05-09T04:48:13.110Z,7.94
2024-05-09T04:50:41.786Z,7.96
2024-05-09T04:53:14.816Z,7.94
2024-05-09T04:55:43.233Z,7.92
2024-05-09T04:58:11.750Z,7.91
2024-05-09T05:00:41.392Z,7.90
2024-05-09T05:03:14.233Z,7.87
2024-05-09T05:05:46.183Z,7.83
2024-05-09T05:08:16.454Z,7.84
2024-05-09T05:10:47.157Z,7.86
2024-05-09T05:13:20.782Z,7.86
2024-05-09T05:15:53.492Z,7.87
2024-05-09T05:18:22.586Z,7.82
2024-05-09T05:20:51.454Z,7.82
2024-05-09T05:23:20.828Z,7.80
2024-05-09T05:25:52.103Z,7.77
2024-05-09T05:28:20.615Z,7.69
2024-05-09T05:30:48.789Z,7.67
2024-05-09T05:33:20.042Z,7.69
2024-05-09T05:35:48.636Z,7.71
2024-05-09T05:38:16.837Z,7.71
2024-05-09T05:40:44.979Z,7.57
2024-05-09T05:43:17.921Z,7.52
2024-05-09T05:45:46.787Z,7.42
2024-05-09T05:48:16.701Z,7.30
2024-05-09T05:50:45.626Z,7.26
2024-05-09T05:53:14.257Z,7.25
2024-05-09T05:55:42.590Z,7.28
2024-05-09T05:58:14.651Z,7.28
2024-05-09T06:00:43.935Z,7.33
2024-05-09T06:03:13.538Z,7.30
2024-05-09T06:05:48.544Z,7.19
2024-05-09T06:08:16.860Z,7.14
2024-05-09T06:10:45.382Z,7.08
2024-05-09T06:13:14.463Z,7.02
2024-05-09T06:15:43.604Z,6.92
2024-05-09T06:18:13.853Z,6.93
2024-05-09T06:20:43.810Z,6.90
2024-05-09T06:23:14.599Z,6.90
2024-05-09T06:25:43.742Z,6.92
2024-05-09T06:28:11.982Z,6.99
2024-05-09T06:30:42.210Z,7.05
2024-05-09T06:33:13.896Z,7.15
2024-05-09T06:35:46.585Z,7.32
2024-05-09T06:38:14.983Z,7.49
2024-05-09T06:40:44.457Z,7.67
2024-05-09T06:43:15.034Z,7.77
2024-05-09T06:45:45.930Z,7.80
2024-05-09T06:48:14.605Z,7.75
2024-05-09T06:50:43.017Z,7.75
2024-05-09T06:53:14.793Z,7.74
2024-05-09T06:55:43.162Z,7.75
2024-05-09T06:58:11.471Z,7.80
2024-05-09T07:00:41.519Z,7.80
2024-05-09T07:03:13.515Z,7.74
2024-05-09T07:05:44.598Z,7.65
2024-05-09T07:08:14.576Z,7.64
2024-05-09T07:10:42.903Z,7.60
2024-05-09T07:13:12.658Z,7.61
2024-05-09T07:15:41.894Z,7.66
2024-05-09T07:18:17.282Z,7.65
2024-05-09T07:20:48.516Z,7.68
2024-05-09T07:23:18.050Z,7.71
2024-05-09T07:25:46.637Z,7.70
2024-05-09T07:28:16.844Z,7.63
2024-05-09T07:30:45.899Z,7.46
2024-05-09T07:33:19.545Z,7.48
2024-05-09T07:35:48.621Z,7.49
2024-05-09T07:38:16.868Z,7.46
2024-05-09T07:40:45.401Z,7.49
2024-05-09T07:43:16.665Z,7.56
2024-05-09T07:45:52.276Z,7.72
2024-05-09T07:52:38.952Z,7.77
2024-05-09T07:53:48.009Z,7.80
2024-05-09T07:56:22.407Z,7.84
2024-05-09T07:58:56.053Z,7.88
2024-05-09T08:01:26.372Z,7.90
2024-05-09T08:03:55.535Z,7.84
2024-05-09T08:06:24.163Z,7.86
2024-05-09T08:08:52.610Z,7.88
2024-05-09T08:11:20.929Z,7.84
2024-05-09T08:13:49.099Z,7.76
2024-05-09T08:16:17.476Z,7.78
2024-05-09T08:18:45.709Z,7.77
2024-05-09T08:21:14.028Z,7.68
2024-05-09T08:23:42.199Z,7.57
2024-05-09T08:26:10.433Z,7.47
2024-05-09T08:28:38.542Z,7.48
2024-05-09T08:31:07.334Z,7.36
2024-05-09T08:33:36.049Z,7.29
2024-05-09T08:36:04.730Z,7.33
2024-05-09T08:38:32.893Z,7.34
2024-05-09T08:41:04.101Z,7.31
2024-05-09T08:43:32.434Z,7.37
2024-05-09T08:46:04.434Z,7.31
2024-05-09T08:48:36.491Z,7.29
2024-05-09T08:51:06.241Z,7.20
2024-05-09T08:53:34.518Z,7.19
2024-05-09T08:56:02.821Z,7.17
2024-05-09T08:58:34.943Z,7.08
2024-05-09T09:01:07.030Z,7.15
2024-05-09T09:03:36.839Z,7.12
2024-05-09T09:06:18.106Z,7.10
2024-05-09T09:08:47.415Z,7.10
2024-05-09T09:11:15.611Z,7.09
2024-05-09T09:13:43.864Z,7.12
2024-05-09T09:16:12.732Z,7.09
2024-05-09T09:18:44.769Z,7.08
2024-05-09T09:21:13.102Z,7.08
2024-05-09T09:23:41.571Z,7.14
2024-05-09T09:26:09.717Z,7.17
2024-05-09T09:28:38.126Z,7.22
2024-05-09T09:31:06.428Z,7.31
2024-05-09T09:33:35.602Z,7.39
2024-05-09T09:36:06.282Z,7.41
2024-05-09T09:38:40.582Z,7.46
2024-05-09T09:41:10.617Z,7.30
2024-05-09T09:43:42.573Z,7.30
2024-05-09T09:46:12.981Z,7.41
2024-05-09T09:48:42.402Z,7.39
2024-05-09T09:51:11.481Z,7.41
2024-05-09T09:53:40.769Z,7.50
2024-05-09T09:56:10.421Z,7.58
2024-05-09T09:58:40.258Z,7.61
2024-05-09T10:01:08.802Z,7.56
2024-05-09T10:03:37.691Z,7.56
2024-05-09T10:06:07.669Z,7.48
2024-05-09T10:08:36.608Z,7.59
2024-05-09T10:11:05.819Z,7.66
2024-05-09T10:13:34.906Z,7.74
2024-05-09T10:16:10.817Z,7.75
2024-05-09T10:18:40.765Z,7.87
2024-05-09T10:21:20.098Z,7.91
2024-05-09T10:24:02.019Z,7.94
2024-05-09T10:26:38.305Z,7.97
2024-05-09T10:29:16.077Z,8.01
2024-05-09T10:31:46.261Z,7.98
2024-05-09T10:34:23.106Z,8.03
2024-05-09T10:36:53.719Z,8.02
2024-05-09T10:39:22.177Z,8.15
2024-05-09T10:41:50.435Z,8.31
2024-05-09T10:44:18.746Z,8.48
2024-05-09T10:46:47.286Z,8.68
2024-05-09T10:49:15.824Z,8.80
2024-05-09T10:51:45.040Z,8.87
2024-05-09T10:54:13.372Z,8.87
2024-05-09T10:56:42.067Z,8.91
2024-05-09T10:59:12.826Z,8.82
2024-05-09T11:01:41.407Z,8.78
2024-05-09T11:04:10.157Z,8.74
2024-05-09T11:06:39.384Z,8.73
2024-05-09T11:09:07.707Z,8.68
2024-05-09T11:11:36.045Z,8.66
2024-05-09T11:14:15.073Z,8.66
2024-05-09T11:16:43.283Z,8.79
2024-05-09T11:19:14.898Z,8.90
2024-05-09T11:21:43.277Z,8.94
2024-05-09T11:24:12.066Z,8.90
2024-05-09T11:26:40.191Z,8.87
2024-05-09T11:29:08.358Z,8.97
2024-05-09T11:31:46.945Z,9.05
2024-05-09T11:34:15.537Z,9.07
2024-05-09T11:36:43.837Z,9.07
2024-05-09T11:39:14.471Z,9.08
2024-05-09T11:41:42.775Z,9.06
2024-05-09T11:44:11.403Z,8.98
2024-05-09T11:46:39.663Z,8.93
2024-05-09T11:49:09.512Z,8.87
2024-05-09T11:51:37.867Z,8.68
2024-05-09T11:54:06.056Z,8.72
2024-05-09T11:56:34.478Z,8.73
2024-05-09T11:59:03.398Z,8.80
2024-05-09T12:01:31.838Z,8.81
2024-05-09T12:04:00.488Z,8.84
2024-05-09T12:06:29.589Z,8.81
2024-05-09T12:08:57.981Z,8.91
2024-05-09T12:11:26.139Z,8.90
2024-05-09T12:13:54.399Z,8.93
2024-05-09T12:16:22.948Z,8.88
2024-05-09T12:18:51.278Z,8.85
2024-05-09T12:21:19.589Z,8.91
2024-05-09T12:23:47.861Z,8.87
2024-05-09T12:26:16.528Z,8.99
2024-05-09T12:28:44.700Z,9.16
2024-05-09T12:31:13.035Z,9.29
2024-05-09T12:33:41.219Z,9.39
2024-05-09T12:36:09.450Z,9.50
2024-05-09T12:38:37.628Z,9.61
2024-05-09T12:41:05.855Z,9.78
2024-05-09T12:43:34.074Z,9.89
2024-05-09T12:46:03.407Z,9.93
2024-05-09T12:48:31.961Z,10.05
2024-05-09T12:51:00.228Z,10.17
2024-05-09T12:53:28.451Z,10.20
2024-05-09T12:56:00.223Z,10.22
2024-05-09T12:58:31.028Z,10.21
2024-05-09T13:00:59.279Z,10.33
2024-05-09T13:03:27.635Z,10.30
2024-05-09T13:05:55.828Z,10.35
2024-05-09T13:08:24.269Z,10.57
2024-05-09T13:10:52.509Z,10.83
2024-05-09T13:13:21.043Z,10.92
2024-05-09T13:15:49.422Z,11.04
2024-05-09T13:18:17.874Z,11.40
2024-05-09T13:20:46.088Z,11.70
2024-05-09T13:23:14.174Z,11.87
2024-05-09T13:25:42.286Z,11.97
2024-05-09T13:28:10.654Z,12.19
2024-05-09T13:30:41.613Z,12.20
2024-05-09T13:33:12.410Z,12.21
2024-05-09T13:35:47.096Z,12.10
2024-05-09T13:38:20.031Z,12.12
2024-05-09T13:40:49.358Z,12.05
2024-05-09T13:43:18.718Z,11.97
2024-05-09T13:45:47.756Z,11.89
2024-05-09T13:48:16.157Z,11.89
2024-05-09T13:50:44.387Z,11.82
2024-05-09T13:53:12.487Z,11.64
2024-05-09T13:55:41.019Z,11.66
2024-05-09T13:58:09.743Z,11.60
2024-05-09T14:00:46.054Z,11.69
2024-05-09T14:03:19.832Z,11.93
2024-05-09T14:05:51.147Z,12.13
2024-05-09T14:08:21.746Z,12.09
2024-05-09T14:10:50.675Z,12.15
2024-05-09T14:13:20.035Z,12.13
2024-05-09T14:15:48.762Z,12.05
2024-05-09T14:18:18.125Z,11.90
2024-05-09T14:20:46.219Z,11.72
2024-05-09T14:23:15.003Z,11.69
2024-05-09T14:25:44.163Z,11.65
2024-05-09T14:28:13.695Z,11.57
2024-05-09T14:30:42.963Z,11.42
2024-05-09T14:33:11.986Z,11.35
2024-05-09T14:35:40.254Z,11.23
2024-05-09T14:38:09.723Z,11.08
2024-05-09T14:40:42.468Z,10.93
2024-05-09T14:43:13.970Z,10.66
2024-05-09T14:45:43.713Z,10.63
2024-05-09T14:48:15.048Z,10.64
2024-05-09T14:50:43.752Z,10.56
2024-05-09T14:53:13.743Z,10.49
2024-05-09T14:55:43.577Z,10.51
2024-05-09T14:58:13.324Z,10.53
2024-05-09T15:00:46.586Z,10.52
2024-05-09T15:03:22.493Z,10.48
2024-05-09T15:05:52.263Z,10.36
2024-05-09T15:08:20.848Z,10.36
2024-05-09T15:10:52.251Z,10.39
2024-05-09T15:13:21.279Z,10.40
2024-05-09T15:15:51.095Z,10.40
2024-05-09T15:18:19.716Z,10.38
2024-05-09T15:20:48.311Z,10.29
2024-05-09T15:23:16.719Z,10.28
2024-05-09T15:25:45.173Z,10.29
2024-05-09T15:28:13.599Z,10.16
2024-05-09T15:30:45.237Z,10.09
2024-05-09T15:33:15.117Z,10.03
2024-05-09T15:35:46.946Z,10.01
2024-05-09T15:38:16.123Z,9.93
2024-05-09T15:40:44.364Z,9.95
2024-05-09T15:43:12.744Z,9.89
2024-05-09T15:45:41.647Z,9.75
2024-05-09T15:48:10.884Z,9.68
2024-05-09T15:50:41.816Z,9.58
2024-05-09T15:53:13.304Z,9.52
2024-05-09T15:55:43.232Z,9.41
2024-05-09T15:58:12.513Z,9.34
2024-05-09T16:00:44.751Z,9.27
2024-05-09T16:03:15.180Z,9.30
2024-05-09T16:05:45.531Z,9.34
2024-05-09T16:08:15.748Z,9.38
2024-05-09T16:10:45.900Z,9.43
2024-05-09T16:13:16.173Z,9.45
2024-05-09T16:15:45.160Z,9.47
2024-05-09T16:18:13.604Z,9.42
2024-05-09T16:20:51.038Z,9.36
2024-05-09T16:23:19.223Z,9.35
2024-05-09T16:25:47.809Z,9.28
2024-05-09T16:28:16.880Z,9.23
2024-05-09T16:30:45.154Z,9.19
2024-05-09T16:33:13.603Z,9.15
2024-05-09T16:35:41.926Z,9.12
2024-05-09T16:38:10.295Z,9.12
2024-05-09T16:40:40.857Z,9.11
2024-05-09T16:43:12.148Z,9.08
2024-05-09T16:45:45.092Z,8.94
2024-05-09T16:48:14.038Z,8.95
2024-05-09T16:50:42.825Z,8.93
2024-05-09T16:53:11.200Z,8.89
2024-05-09T16:55:39.549Z,8.88
2024-05-09T16:58:16.244Z,8.88
2024-05-09T17:00:44.746Z,8.88
2024-05-09T17:03:15.272Z,8.93
2024-05-09T17:05:46.766Z,8.99
2024-05-09T17:08:17.896Z,9.05
2024-05-09T17:10:48.643Z,9.07
2024-05-09T17:13:18.523Z,9.06
2024-05-09T17:15:47.337Z,9.01
2024-05-09T17:18:16.397Z,8.92
2024-05-09T17:20:44.555Z,8.82
2024-05-09T17:23:14.052Z,8.71
2024-05-09T17:25:43.552Z,8.59
2024-05-09T17:28:12.464Z,8.44
2024-05-09T17:30:42.297Z,8.33
2024-05-09T17:33:12.895Z,8.17
2024-05-09T17:35:41.873Z,8.03
2024-05-09T17:38:10.242Z,7.93
2024-05-09T17:40:39.340Z,7.84
2024-05-09T17:43:09.990Z,7.76
2024-05-09T17:45:41.075Z,7.65
2024-05-09T17:48:11.934Z,7.49
2024-05-09T17:50:42.007Z,7.38
2024-05-09T17:53:10.859Z,7.25
2024-05-09T17:55:40.436Z,7.05
2024-05-09T17:58:09.787Z,6.91
2024-05-09T18:00:41.158Z,6.75
2024-05-09T18:03:11.918Z,6.58
2024-05-09T18:05:43.434Z,6.43
2024-05-09T18:08:13.236Z,6.32
2024-05-09T18:10:42.172Z,6.24
2024-05-09T18:13:12.282Z,6.17
2024-05-09T18:15:42.002Z,6.09
2024-05-09T18:18:11.932Z,6.02
2024-05-09T18:20:44.414Z,5.92
2024-05-09T18:23:16.667Z,5.79
2024-05-09T18:25:47.452Z,5.65
2024-05-09T18:28:17.055Z,5.53
2024-05-09T18:30:46.417Z,5.43
2024-05-09T18:33:16.067Z,5.33
2024-05-09T18:35:45.404Z,5.27
2024-05-09T18:38:14.032Z,5.19
2024-05-09T18:40:44.751Z,5.14
2024-05-09T18:43:14.993Z,5.07
2024-05-09T18:45:43.529Z,4.98
2024-05-09T18:48:13.207Z,4.88
2024-05-09T18:50:41.884Z,4.76
2024-05-09T18:53:12.403Z,4.66
2024-05-09T18:55:42.439Z,4.57
2024-05-09T18:58:10.808Z,4.49
2024-05-09T19:00:41.679Z,4.41
2024-05-09T19:03:14.030Z,4.37
2024-05-09T19:05:45.381Z,4.31
2024-05-09T19:08:15.780Z,4.24
2024-05-09T19:10:45.625Z,4.20
2024-05-09T19:13:14.965Z,4.15
2024-05-09T19:15:44.158Z,4.09
2024-05-09T19:18:14.037Z,4.01
2024-05-09T19:20:44.000Z,3.93
2024-05-09T19:23:12.616Z,3.86
2024-05-09T19:25:40.870Z,3.83
2024-05-09T19:28:09.441Z,3.81
2024-05-09T19:30:41.276Z,3.76
2024-05-09T19:33:14.932Z,3.68
2024-05-09T19:35:43.811Z,3.60
2024-05-09T19:38:12.837Z,3.54
2024-05-09T19:40:41.270Z,3.47
2024-05-09T19:43:09.812Z,3.39
2024-05-09T19:45:38.969Z,3.32
2024-05-09T19:48:07.989Z,3.28
2024-05-09T19:50:42.165Z,3.23
2024-05-09T19:53:14.686Z,3.20
2024-05-09T19:55:43.674Z,3.21
2024-05-09T19:58:12.808Z,3.18
2024-05-09T20:00:43.441Z,3.14
2024-05-09T20:03:15.090Z,3.08
2024-05-09T20:05:46.753Z,3.00
2024-05-09T20:08:16.351Z,2.92
2024-05-09T20:10:44.915Z,2.88
2024-05-09T20:13:13.768Z,2.85
2024-05-09T20:15:42.412Z,2.83
2024-05-09T20:18:10.952Z,2.79
2024-05-09T20:20:42.576Z,2.77
2024-05-09T20:23:13.149Z,2.77
2024-05-09T20:25:42.140Z,2.74
2024-05-09T20:28:10.860Z,2.70
2024-05-09T20:30:39.639Z,2.64
2024-05-09T20:33:09.255Z,2.58
2024-05-09T20:35:38.317Z,2.52
2024-05-09T20:38:06.510Z,2.50
2024-05-09T20:40:37.900Z,2.50
2024-05-09T20:43:09.675Z,2.52
2024-05-09T20:45:39.080Z,2.52
2024-05-09T20:48:09.223Z,2.51
2024-05-09T20:50:41.048Z,2.47
2024-05-09T20:53:13.194Z,2.42
2024-05-09T20:55:45.798Z,2.32
2024-05-09T20:58:14.576Z,2.25
2024-05-09T21:00:45.452Z,2.18
2024-05-09T21:03:16.947Z,2.16
2024-05-09T21:05:47.631Z,2.15
2024-05-09T21:08:16.491Z,2.17
2024-05-09T21:10:44.926Z,2.19
2024-05-09T21:13:13.319Z,2.17
2024-05-09T21:15:41.756Z,2.13
2024-05-09T21:18:10.258Z,2.10
2024-05-09T21:20:38.558Z,2.09
2024-05-09T21:23:06.778Z,2.08
2024-05-09T21:25:35.111Z,2.06
2024-05-09T21:28:03.817Z,2.05
2024-05-09T21:30:40.760Z,2.04
2024-05-09T21:33:13.575Z,2.04
2024-05-09T21:35:44.439Z,2.05
2024-05-09T21:38:14.533Z,2.03
2024-05-09T21:40:44.349Z,1.99
2024-05-09T21:43:13.112Z,1.91
2024-05-09T21:45:41.547Z,1.86
2024-05-09T21:48:12.082Z,1.82
2024-05-09T21:50:42.273Z,1.80
2024-05-09T21:53:12.405Z,1.81
2024-05-09T21:55:44.792Z,1.83
2024-05-09T21:58:16.446Z,1.85
2024-05-09T22:00:46.360Z,1.84
2024-05-09T22:03:15.183Z,1.82
2024-05-09T22:05:45.005Z,1.80
2024-05-09T22:08:13.846Z,1.75
2024-05-09T22:10:42.752Z,1.70
2024-05-09T22:13:11.230Z,1.67
2024-05-09T22:15:40.603Z,1.68
2024-05-09T22:18:10.850Z,1.69
2024-05-09T22:20:45.240Z,1.69
2024-05-09T22:23:15.504Z,1.71
2024-05-09T22:25:43.994Z,1.71
2024-05-09T22:28:14.905Z,1.69
2024-05-09T22:30:45.565Z,1.64
2024-05-09T22:33:15.045Z,1.60
2024-05-09T22:35:43.384Z,1.56
2024-05-09T22:38:11.676Z,1.53
2024-05-09T22:40:47.345Z,1.52
2024-05-09T22:43:22.629Z,1.53
2024-05-09T22:45:54.880Z,1.55
2024-05-09T22:48:24.807Z,1.56
2024-05-09T22:50:54.202Z,1.56
2024-05-09T22:53:24.790Z,1.53
2024-05-09T22:55:54.078Z,1.49
2024-05-09T22:58:23.567Z,1.42
2024-05-09T23:00:52.444Z,1.33
2024-05-09T23:03:22.635Z,1.27
2024-05-09T23:05:52.984Z,1.21
2024-05-09T23:08:21.364Z,1.21
2024-05-09T23:10:50.063Z,1.23
2024-05-09T23:13:18.628Z,1.26
2024-05-09T23:15:47.185Z,1.26
2024-05-09T23:18:15.542Z,1.25
2024-05-09T23:20:43.853Z,1.24
2024-05-09T23:23:12.522Z,1.20
2024-05-09T23:25:41.540Z,1.18
2024-05-09T23:28:11.024Z,1.16
2024-05-09T23:30:41.004Z,1.14
2024-05-09T23:33:14.755Z,1.15
2024-05-09T23:35:44.422Z,1.17
2024-05-09T23:38:13.713Z,1.16
2024-05-09T23:40:43.127Z,1.14
2024-05-09T23:43:14.290Z,1.10
2024-05-09T23:45:43.323Z,1.05
2024-05-09T23:48:11.944Z,0.98
2024-05-09T23:50:41.160Z,0.94
2024-05-09T23:53:10.732Z,0.91
2024-05-09T23:55:39.939Z,0.93
2024-05-09T23:58:09.891Z,0.95
