createdAt,value
2023-03-06T00:00:23.254Z,0.00
2023-03-06T00:01:23.397Z,0.00
2023-03-06T00:02:23.569Z,0.00
2023-03-06T00:03:23.760Z,0.00
2023-03-06T00:04:23.913Z,0.00
2023-03-06T00:05:24.175Z,0.00
2023-03-06T00:06:24.239Z,0.00
2023-03-06T00:07:24.400Z,0.00
2023-03-06T00:08:24.572Z,0.00
2023-03-06T00:09:24.727Z,0.00
2023-03-06T00:10:24.913Z,0.00
2023-03-06T00:11:25.115Z,0.00
2023-03-06T00:12:25.283Z,0.00
2023-03-06T00:13:25.450Z,0.00
2023-03-06T00:14:25.612Z,0.00
2023-03-06T00:15:25.788Z,0.00
2023-03-06T00:16:25.973Z,0.00
2023-03-06T00:17:26.128Z,0.00
2023-03-06T00:18:26.308Z,0.00
2023-03-06T00:19:26.465Z,0.00
2023-03-06T00:20:26.673Z,0.00
2023-03-06T00:21:26.838Z,0.00
2023-03-06T00:22:27.036Z,0.00
2023-03-06T00:23:28.270Z,0.00
2023-03-06T00:24:27.424Z,0.00
2023-03-06T00:25:27.615Z,0.00
2023-03-06T00:26:27.814Z,0.00
2023-03-06T00:27:27.999Z,0.00
2023-03-06T00:28:28.183Z,0.00
2023-03-06T00:29:28.363Z,0.00
2023-03-06T00:30:28.616Z,0.00
2023-03-06T00:31:28.689Z,0.00
2023-03-06T00:32:28.941Z,0.00
2023-03-06T00:33:29.017Z,0.00
2023-03-06T00:34:29.203Z,0.00
2023-03-06T00:35:29.399Z,0.00
2023-03-06T00:36:29.568Z,0.00
2023-03-06T00:37:29.739Z,0.00
2023-03-06T00:38:29.918Z,0.00
2023-03-06T00:39:30.109Z,0.00
2023-03-06T00:40:30.285Z,0.00
2023-03-06T00:41:30.469Z,0.00
2023-03-06T00:42:30.661Z,0.00
2023-03-06T00:43:30.834Z,0.00
2023-03-06T00:44:32.012Z,0.00
2023-03-06T00:45:31.251Z,0.00
2023-03-06T00:46:31.337Z,0.00
2023-03-06T00:47:31.513Z,0.00
2023-03-06T00:48:31.711Z,0.00
2023-03-06T00:49:31.916Z,0.00
2023-03-06T00:50:32.180Z,0.00
2023-03-06T00:51:32.249Z,0.00
2023-03-06T00:52:32.464Z,0.00
2023-03-06T00:53:32.567Z,0.00
2023-03-06T00:54:32.746Z,0.00
2023-03-06T00:55:32.933Z,0.00
2023-03-06T00:56:33.117Z,0.00
2023-03-06T00:57:33.320Z,0.00
2023-03-06T00:58:33.584Z,0.00
2023-03-06T00:59:33.645Z,0.00
2023-03-06T01:00:33.874Z,0.00
2023-03-06T01:01:34.072Z,0.00
2023-03-06T01:02:34.307Z,0.00
2023-03-06T01:03:34.462Z,0.00
2023-03-06T01:04:34.641Z,0.00
2023-03-06T01:05:34.834Z,0.00
2023-03-06T01:06:35.030Z,0.00
2023-03-06T01:07:35.221Z,0.00
2023-03-06T01:08:35.418Z,0.00
2023-03-06T01:09:35.645Z,0.00
2023-03-06T01:10:36.011Z,0.00
2023-03-06T01:11:35.971Z,0.00
2023-03-06T01:12:36.189Z,0.00
2023-03-06T01:13:36.371Z,0.00
2023-03-06T01:14:36.558Z,0.00
2023-03-06T01:15:37.020Z,0.00
2023-03-06T01:16:36.948Z,0.00
2023-03-06T01:17:37.036Z,0.00
2023-03-06T01:18:37.216Z,0.00
2023-03-06T01:19:37.375Z,0.00
2023-03-06T01:20:37.577Z,0.00
2023-03-06T01:21:37.755Z,0.00
2023-03-06T01:22:37.968Z,0.00
2023-03-06T01:23:38.660Z,0.00
2023-03-06T01:24:38.270Z,0.00
2023-03-06T01:25:38.461Z,0.00
2023-03-06T01:26:38.640Z,0.00
2023-03-06T01:27:38.824Z,0.00
2023-03-06T01:28:39.006Z,0.00
2023-03-06T01:29:39.189Z,0.00
2023-03-06T01:30:39.437Z,0.00
2023-03-06T01:31:39.555Z,0.00
2023-03-06T01:32:39.785Z,0.00
2023-03-06T01:33:39.845Z,0.00
2023-03-06T01:34:41.013Z,0.00
2023-03-06T01:35:40.233Z,0.00
2023-03-06T01:36:40.383Z,0.00
2023-03-06T01:37:40.559Z,0.00
2023-03-06T01:38:40.785Z,0.00
2023-03-06T01:39:40.885Z,0.00
2023-03-06T01:40:41.097Z,0.00
2023-03-06T01:41:41.274Z,0.00
2023-03-06T01:42:41.471Z,0.00
2023-03-06T01:43:41.659Z,0.00
2023-03-06T01:44:41.855Z,0.00
2023-03-06T01:45:42.066Z,0.00
2023-03-06T01:46:42.317Z,0.00
2023-03-06T01:47:42.386Z,0.00
2023-03-06T01:48:42.608Z,0.00
2023-03-06T01:49:42.797Z,0.00
2023-03-06T01:50:43.018Z,0.00
2023-03-06T01:51:43.186Z,0.00
2023-03-06T01:52:43.388Z,0.00
2023-03-06T01:53:43.566Z,0.00
2023-03-06T01:54:43.786Z,0.00
2023-03-06T01:55:43.858Z,0.00
2023-03-06T01:56:44.025Z,0.00
2023-03-06T01:57:44.200Z,0.00
2023-03-06T01:58:44.374Z,0.00
2023-03-06T01:59:44.546Z,0.00
2023-03-06T02:00:44.829Z,0.00
2023-03-06T02:01:44.960Z,0.00
2023-03-06T02:02:45.139Z,0.00
2023-03-06T02:03:45.297Z,0.00
2023-03-06T02:04:45.468Z,0.00
2023-03-06T02:05:45.667Z,0.00
2023-03-06T02:06:45.871Z,0.00
2023-03-06T02:07:46.030Z,0.00
2023-03-06T02:08:46.215Z,0.00
2023-03-06T02:09:46.397Z,0.00
2023-03-06T02:10:46.605Z,0.00
2023-03-06T02:11:46.809Z,0.00
2023-03-06T02:12:46.967Z,0.00
2023-03-06T02:13:47.147Z,0.00
2023-03-06T02:14:47.299Z,0.00
2023-03-06T02:15:47.502Z,0.00
2023-03-06T02:16:47.746Z,0.00
2023-03-06T02:17:47.866Z,0.00
2023-03-06T02:18:47.920Z,0.00
2023-03-06T02:19:48.101Z,0.00
2023-03-06T02:20:48.301Z,0.00
2023-03-06T02:21:48.453Z,0.00
2023-03-06T02:22:48.658Z,0.00
2023-03-06T02:23:48.809Z,0.00
2023-03-06T02:24:48.984Z,0.00
2023-03-06T02:25:49.177Z,0.00
2023-03-06T02:26:49.341Z,0.00
2023-03-06T02:27:49.526Z,0.00
2023-03-06T02:28:49.704Z,0.00
2023-03-06T02:29:49.873Z,0.00
2023-03-06T02:30:50.172Z,0.00
2023-03-06T02:31:50.253Z,0.00
2023-03-06T02:32:50.445Z,0.00
2023-03-06T02:33:50.595Z,0.00
2023-03-06T02:34:50.798Z,0.00
2023-03-06T02:35:50.980Z,0.00
2023-03-06T02:36:51.142Z,0.00
2023-03-06T02:37:51.285Z,0.00
2023-03-06T02:38:51.441Z,0.00
2023-03-06T02:39:51.601Z,0.00
2023-03-06T02:40:51.777Z,0.00
2023-03-06T02:41:52.217Z,0.00
2023-03-06T02:42:52.161Z,0.00
2023-03-06T02:43:52.299Z,0.00
2023-03-06T02:44:52.456Z,0.00
2023-03-06T02:45:52.677Z,0.00
2023-03-06T02:46:52.737Z,0.00
2023-03-06T02:47:52.915Z,0.00
2023-03-06T02:48:53.056Z,0.00
2023-03-06T02:49:53.227Z,0.00
2023-03-06T02:50:53.394Z,0.00
2023-03-06T02:51:53.541Z,0.00
2023-03-06T02:52:53.687Z,0.00
2023-03-06T02:53:53.838Z,0.00
2023-03-06T02:54:53.998Z,0.00
2023-03-06T02:55:54.157Z,0.00
2023-03-06T02:56:54.318Z,0.00
2023-03-06T02:57:54.476Z,0.00
2023-03-06T02:58:54.644Z,0.00
2023-03-06T02:59:54.789Z,0.00
2023-03-06T03:00:54.965Z,0.00
2023-03-06T03:01:55.117Z,0.00
2023-03-06T03:02:55.301Z,0.00
2023-03-06T03:03:55.451Z,0.00
2023-03-06T03:04:55.667Z,0.00
2023-03-06T03:05:55.833Z,0.00
2023-03-06T03:06:56.026Z,0.00
2023-03-06T03:07:56.170Z,0.00
2023-03-06T03:08:56.352Z,0.00
2023-03-06T03:09:56.511Z,0.00
2023-03-06T03:10:56.677Z,0.00
2023-03-06T03:11:56.817Z,0.00
2023-03-06T03:12:56.984Z,0.00
2023-03-06T03:13:57.135Z,0.00
2023-03-06T03:14:57.298Z,0.00
2023-03-06T03:15:57.534Z,0.00
2023-03-06T03:16:57.563Z,0.00
2023-03-06T03:17:57.702Z,0.00
2023-03-06T03:18:57.859Z,0.00
2023-03-06T03:19:58.001Z,0.00
2023-03-06T03:20:58.175Z,0.00
2023-03-06T03:21:58.336Z,0.00
2023-03-06T03:22:58.502Z,0.00
2023-03-06T03:23:58.622Z,0.00
2023-03-06T03:25:05.871Z,0.00
2023-03-06T03:25:59.003Z,0.00
2023-03-06T03:26:59.169Z,0.00
2023-03-06T03:28:00.220Z,0.00
2023-03-06T03:28:59.511Z,0.00
2023-03-06T03:29:59.655Z,0.00
2023-03-06T03:30:59.876Z,0.00
2023-03-06T03:32:00.147Z,0.00
2023-03-06T03:33:00.148Z,0.00
2023-03-06T03:34:00.273Z,0.00
2023-03-06T03:35:00.428Z,0.00
2023-03-06T03:36:00.582Z,0.00
2023-03-06T03:37:00.730Z,0.00
2023-03-06T03:38:00.875Z,0.00
2023-03-06T03:39:01.025Z,0.00
2023-03-06T03:40:01.163Z,0.00
2023-03-06T03:41:01.358Z,0.00
2023-03-06T03:42:01.517Z,0.00
2023-03-06T03:43:01.654Z,0.00
2023-03-06T03:44:01.817Z,0.00
2023-03-06T03:45:02.037Z,0.00
2023-03-06T03:46:02.170Z,0.00
2023-03-06T03:47:02.371Z,0.00
2023-03-06T03:48:02.551Z,0.00
2023-03-06T03:49:02.731Z,0.00
2023-03-06T03:50:02.860Z,0.00
2023-03-06T03:51:03.033Z,0.00
2023-03-06T03:52:03.176Z,0.00
2023-03-06T03:53:03.309Z,0.00
2023-03-06T03:54:03.442Z,0.00
2023-03-06T03:55:03.599Z,0.00
2023-03-06T03:56:03.756Z,0.00
2023-03-06T03:57:03.902Z,0.00
2023-03-06T03:58:04.074Z,0.00
2023-03-06T03:59:04.264Z,0.00
2023-03-06T04:00:04.395Z,0.00
2023-03-06T04:01:04.563Z,0.00
2023-03-06T04:02:04.777Z,0.00
2023-03-06T04:03:04.840Z,0.00
2023-03-06T04:04:04.964Z,0.00
2023-03-06T04:05:05.175Z,0.00
2023-03-06T04:06:05.341Z,0.00
2023-03-06T04:07:05.483Z,0.00
2023-03-06T04:08:05.641Z,0.00
2023-03-06T04:09:05.806Z,0.00
2023-03-06T04:10:05.941Z,0.00
2023-03-06T04:11:06.113Z,0.00
2023-03-06T04:12:06.252Z,0.00
2023-03-06T04:13:08.832Z,0.00
2023-03-06T04:14:06.593Z,0.00
2023-03-06T04:15:06.728Z,0.00
2023-03-06T04:16:06.950Z,0.00
2023-03-06T04:17:07.086Z,0.00
2023-03-06T04:18:07.231Z,0.00
2023-03-06T04:19:07.411Z,0.00
2023-03-06T04:20:07.585Z,0.00
2023-03-06T04:21:07.752Z,0.00
2023-03-06T04:22:07.911Z,0.00
2023-03-06T04:23:08.045Z,0.00
2023-03-06T04:24:08.491Z,0.00
2023-03-06T04:25:08.417Z,0.00
2023-03-06T04:26:08.564Z,0.00
2023-03-06T04:27:08.702Z,0.00
2023-03-06T04:28:08.865Z,0.00
2023-03-06T04:29:08.992Z,0.00
2023-03-06T04:30:09.143Z,0.00
2023-03-06T04:31:09.399Z,0.00
2023-03-06T04:32:09.493Z,0.00
2023-03-06T04:33:09.658Z,0.00
2023-03-06T04:34:09.882Z,0.00
2023-03-06T04:35:10.025Z,0.00
2023-03-06T04:36:10.234Z,0.00
2023-03-06T04:37:10.437Z,0.00
2023-03-06T04:38:10.652Z,0.00
2023-03-06T04:39:10.740Z,0.00
2023-03-06T04:40:10.935Z,0.00
2023-03-06T04:41:11.029Z,0.00
2023-03-06T04:42:11.174Z,0.00
2023-03-06T04:43:11.326Z,0.00
2023-03-06T04:44:11.545Z,0.00
2023-03-06T04:45:11.619Z,0.00
2023-03-06T04:46:11.800Z,0.00
2023-03-06T04:47:11.944Z,0.00
2023-03-06T04:48:12.122Z,0.00
2023-03-06T04:49:12.289Z,0.00
2023-03-06T04:50:12.441Z,0.00
2023-03-06T04:51:12.605Z,0.00
2023-03-06T04:52:12.757Z,0.00
2023-03-06T04:53:12.908Z,0.00
2023-03-06T04:54:13.062Z,0.00
2023-03-06T04:55:13.234Z,0.00
2023-03-06T04:56:13.415Z,0.00
2023-03-06T04:57:13.559Z,0.00
2023-03-06T04:58:13.761Z,0.00
2023-03-06T04:59:13.910Z,0.00
2023-03-06T05:00:14.102Z,0.00
2023-03-06T05:01:14.319Z,0.00
2023-03-06T05:02:14.525Z,0.00
2023-03-06T05:03:14.637Z,0.00
2023-03-06T05:04:14.824Z,0.00
2023-03-06T05:05:15.001Z,0.00
2023-03-06T05:06:15.201Z,0.00
2023-03-06T05:07:15.360Z,0.00
2023-03-06T05:08:15.540Z,0.00
2023-03-06T05:09:15.731Z,0.00
2023-03-06T05:10:15.869Z,0.00
2023-03-06T05:11:16.030Z,0.00
2023-03-06T05:12:16.209Z,0.00
2023-03-06T05:13:16.422Z,0.00
2023-03-06T05:14:16.630Z,0.00
2023-03-06T05:15:16.839Z,0.00
2023-03-06T05:16:17.050Z,0.00
2023-03-06T05:17:17.237Z,0.00
2023-03-06T05:18:18.565Z,4.00
2023-03-06T05:19:17.609Z,4.00
2023-03-06T05:20:17.844Z,0.00
2023-03-06T05:21:17.936Z,0.00
2023-03-06T05:22:18.148Z,4.00
2023-03-06T05:23:18.360Z,0.00
2023-03-06T05:24:18.562Z,4.00
2023-03-06T05:25:18.774Z,4.00
2023-03-06T05:26:18.981Z,4.00
2023-03-06T05:27:19.671Z,4.00
2023-03-06T05:28:19.332Z,8.00
2023-03-06T05:29:19.490Z,8.00
2023-03-06T05:30:19.667Z,8.00
2023-03-06T05:31:19.953Z,12.00
2023-03-06T05:32:20.049Z,12.00
2023-03-06T05:33:20.147Z,12.00
2023-03-06T05:34:20.339Z,20.00
2023-03-06T05:35:20.584Z,20.00
2023-03-06T05:36:20.661Z,28.00
2023-03-06T05:37:20.870Z,28.00
2023-03-06T05:38:21.082Z,32.00
2023-03-06T05:39:21.286Z,32.00
2023-03-06T05:40:21.469Z,36.00
2023-03-06T05:41:21.665Z,44.00
2023-03-06T05:42:21.881Z,44.00
2023-03-06T05:43:22.122Z,48.00
2023-03-06T05:44:22.217Z,56.00
2023-03-06T05:45:22.543Z,60.00
2023-03-06T05:46:22.664Z,60.00
2023-03-06T05:47:22.724Z,72.00
2023-03-06T05:48:22.934Z,72.00
2023-03-06T05:49:23.133Z,92.00
2023-03-06T05:50:23.323Z,100.00
2023-03-06T05:51:23.522Z,104.00
2023-03-06T05:52:23.730Z,112.00
2023-03-06T05:53:23.909Z,124.00
2023-03-06T05:54:24.110Z,136.00
2023-03-06T05:55:24.305Z,152.00
2023-03-06T05:56:24.518Z,172.00
2023-03-06T05:57:24.714Z,188.00
2023-03-06T05:58:24.937Z,196.00
2023-03-06T05:59:25.144Z,208.00
2023-03-06T06:00:25.352Z,224.00
2023-03-06T06:01:25.547Z,240.00
2023-03-06T06:02:25.841Z,236.00
2023-03-06T06:03:25.974Z,244.00
2023-03-06T06:04:26.051Z,240.00
2023-03-06T06:05:26.275Z,260.00
2023-03-06T06:06:26.951Z,272.00
2023-03-06T06:07:26.638Z,308.00
2023-03-06T06:08:26.737Z,332.00
2023-03-06T06:09:26.936Z,380.00
2023-03-06T06:10:27.113Z,416.00
2023-03-06T06:11:27.351Z,416.00
2023-03-06T06:12:27.546Z,392.00
2023-03-06T06:13:27.614Z,388.00
2023-03-06T06:14:27.828Z,400.00
2023-03-06T06:15:28.012Z,412.00
2023-03-06T06:16:28.200Z,424.00
2023-03-06T06:17:28.407Z,428.00
2023-03-06T06:18:28.600Z,436.00
2023-03-06T06:19:28.776Z,448.00
2023-03-06T06:20:29.057Z,452.00
2023-03-06T06:21:29.128Z,460.00
2023-03-06T06:22:29.358Z,460.00
2023-03-06T06:23:29.539Z,432.00
2023-03-06T06:24:29.747Z,448.00
2023-03-06T06:25:29.938Z,460.00
2023-03-06T06:26:30.122Z,480.00
2023-03-06T06:27:30.332Z,488.00
2023-03-06T06:28:30.525Z,520.00
2023-03-06T06:29:32.154Z,532.00
2023-03-06T06:30:30.892Z,528.00
2023-03-06T06:31:31.134Z,532.00
2023-03-06T06:32:31.403Z,580.00
2023-03-06T06:33:31.492Z,584.00
2023-03-06T06:34:31.687Z,652.00
2023-03-06T06:35:31.921Z,680.00
2023-03-06T06:36:31.996Z,712.00
2023-03-06T06:37:32.213Z,728.00
2023-03-06T06:38:32.419Z,748.00
2023-03-06T06:39:32.603Z,780.00
2023-03-06T06:40:32.854Z,808.00
2023-03-06T06:41:51.810Z,832.00
2023-03-06T06:42:39.178Z,884.00
2023-03-06T06:43:34.235Z,900.00
2023-03-06T06:44:33.463Z,932.00
2023-03-06T06:45:33.648Z,980.00
2023-03-06T06:47:18.256Z,980.00
2023-03-06T06:47:35.024Z,1012.00
2023-03-06T06:48:34.189Z,1004.00
2023-03-06T06:49:34.415Z,1000.00
2023-03-06T06:50:34.516Z,940.00
2023-03-06T06:51:34.705Z,968.00
2023-03-06T06:52:34.888Z,1044.00
2023-03-06T06:53:35.068Z,1108.00
2023-03-06T06:54:35.273Z,1200.00
2023-03-06T06:55:35.465Z,1264.00
2023-03-06T06:56:35.652Z,1344.00
2023-03-06T06:57:35.839Z,1400.00
2023-03-06T06:58:36.076Z,1444.00
2023-03-06T06:59:36.132Z,1476.00
2023-03-06T07:00:36.317Z,1412.00
2023-03-06T07:01:36.549Z,1432.00
2023-03-06T07:02:36.637Z,1572.00
2023-03-06T07:03:36.891Z,1572.00
2023-03-06T07:04:36.981Z,1592.00
2023-03-06T07:05:37.187Z,1796.00
2023-03-06T07:06:37.371Z,1732.00
2023-03-06T07:07:37.571Z,1900.00
2023-03-06T07:08:37.774Z,2028.00
2023-03-06T07:09:37.953Z,2108.00
2023-03-06T07:10:38.133Z,1948.00
2023-03-06T07:11:38.315Z,1844.00
2023-03-06T07:12:38.500Z,2060.00
2023-03-06T07:13:38.688Z,2228.00
2023-03-06T07:14:38.878Z,2240.00
2023-03-06T07:15:39.060Z,2292.00
2023-03-06T07:16:39.218Z,2300.00
2023-03-06T07:17:39.439Z,2276.00
2023-03-06T07:18:39.647Z,2312.00
2023-03-06T07:19:39.821Z,2244.00
2023-03-06T07:20:40.046Z,2476.00
2023-03-06T07:21:40.243Z,2552.00
2023-03-06T07:22:50.458Z,2532.00
2023-03-06T07:23:41.583Z,2588.00
2023-03-06T07:24:40.841Z,2728.00
2023-03-06T07:25:40.914Z,2872.00
2023-03-06T07:26:41.062Z,2980.00
2023-03-06T07:27:41.276Z,2788.00
2023-03-06T07:28:52.030Z,2852.00
2023-03-06T07:29:42.601Z,3008.00
2023-03-06T07:30:41.787Z,3280.00
2023-03-06T07:31:41.969Z,3284.00
2023-03-06T07:32:42.222Z,3536.00
2023-03-06T07:33:42.271Z,3140.00
2023-03-06T07:34:42.512Z,3280.00
2023-03-06T07:35:42.613Z,3844.00
2023-03-06T07:36:42.782Z,4008.00
2023-03-06T07:37:42.964Z,4196.00
2023-03-06T07:38:43.169Z,4412.00
2023-03-06T07:39:43.359Z,4508.00
2023-03-06T07:40:43.568Z,4608.00
2023-03-06T07:41:43.735Z,4744.00
2023-03-06T07:42:43.992Z,4960.00
2023-03-06T07:43:44.090Z,5068.00
2023-03-06T07:44:44.297Z,5208.00
2023-03-06T07:45:44.481Z,5388.00
2023-03-06T07:46:44.707Z,5384.00
2023-03-06T07:47:44.759Z,5444.00
2023-03-06T07:48:44.948Z,5464.00
2023-03-06T07:49:45.113Z,5760.00
2023-03-06T07:50:45.299Z,5576.00
2023-03-06T07:51:45.470Z,5704.00
2023-03-06T07:52:45.644Z,5784.00
2023-03-06T07:53:45.811Z,5732.00
2023-03-06T07:54:45.991Z,5908.00
2023-03-06T07:55:46.142Z,5860.00
2023-03-06T07:56:46.318Z,5584.00
2023-03-06T07:57:46.470Z,5216.00
2023-03-06T07:58:46.674Z,5112.00
2023-03-06T07:59:46.840Z,4232.00
2023-03-06T08:00:47.014Z,3840.00
2023-03-06T08:01:47.166Z,4064.00
2023-03-06T08:02:47.355Z,3896.00
2023-03-06T08:03:47.587Z,3596.00
2023-03-06T08:04:47.691Z,3468.00
2023-03-06T08:05:47.892Z,3364.00
2023-03-06T08:06:48.076Z,3368.00
2023-03-06T08:07:48.216Z,3232.00
2023-03-06T08:08:48.395Z,3204.00
2023-03-06T08:09:48.568Z,2904.00
2023-03-06T08:10:48.728Z,2824.00
2023-03-06T08:11:48.871Z,3052.00
2023-03-06T08:12:49.046Z,3248.00
2023-03-06T08:13:49.243Z,3316.00
2023-03-06T08:14:49.393Z,3532.00
2023-03-06T08:15:49.552Z,3672.00
2023-03-06T08:16:49.721Z,3588.00
2023-03-06T08:17:49.881Z,3284.00
2023-03-06T08:18:50.053Z,3232.00
2023-03-06T08:19:50.240Z,3292.00
2023-03-06T08:20:50.410Z,3208.00
2023-03-06T08:21:50.538Z,2948.00
2023-03-06T08:22:50.711Z,2744.00
2023-03-06T08:23:50.876Z,2644.00
2023-03-06T08:24:51.089Z,2676.00
2023-03-06T08:25:51.252Z,2888.00
2023-03-06T08:26:51.405Z,3348.00
2023-03-06T08:27:51.740Z,3508.00
2023-03-06T08:28:51.750Z,3624.00
2023-03-06T08:29:51.954Z,3568.00
2023-03-06T08:30:52.118Z,3264.00
2023-03-06T08:31:52.366Z,3084.00
2023-03-06T08:32:52.393Z,3336.00
2023-03-06T08:33:52.584Z,3400.00
2023-03-06T08:34:52.766Z,3008.00
2023-03-06T08:35:53.033Z,2692.00
2023-03-06T08:36:53.104Z,2596.00
2023-03-06T08:37:53.283Z,2516.00
2023-03-06T08:38:53.464Z,2476.00
2023-03-06T08:39:53.656Z,2452.00
2023-03-06T08:40:53.834Z,2464.00
2023-03-06T08:41:53.991Z,2512.00
2023-03-06T08:42:54.150Z,2504.00
2023-03-06T08:43:54.338Z,2428.00
2023-03-06T08:44:54.522Z,2460.00
2023-03-06T08:45:54.736Z,2488.00
2023-03-06T08:46:54.803Z,2468.00
2023-03-06T08:47:54.976Z,2604.00
2023-03-06T08:48:55.185Z,2672.00
2023-03-06T08:49:55.270Z,2832.00
2023-03-06T08:50:55.438Z,2860.00
2023-03-06T08:51:55.603Z,2852.00
2023-03-06T08:52:55.773Z,2840.00
2023-03-06T08:53:55.936Z,2832.00
2023-03-06T08:54:56.108Z,2740.00
2023-03-06T08:55:56.284Z,2744.00
2023-03-06T08:56:56.444Z,2692.00
2023-03-06T08:57:56.628Z,2644.00
2023-03-06T08:58:56.817Z,2716.00
2023-03-06T08:59:57.039Z,2888.00
2023-03-06T09:00:57.299Z,3100.00
2023-03-06T09:01:57.396Z,3252.00
2023-03-06T09:02:57.481Z,3360.00
2023-03-06T09:03:57.660Z,3492.00
2023-03-06T09:04:57.850Z,3484.00
2023-03-06T09:05:58.075Z,3356.00
2023-03-06T09:06:58.122Z,3240.00
2023-03-06T09:07:58.292Z,3336.00
2023-03-06T09:08:58.458Z,3420.00
2023-03-06T09:09:58.655Z,3328.00
2023-03-06T09:10:58.945Z,3144.00
2023-03-06T09:11:59.036Z,2888.00
2023-03-06T09:12:59.203Z,2660.00
2023-03-06T09:13:59.372Z,2516.00
2023-03-06T09:14:59.536Z,2552.00
2023-03-06T09:15:59.714Z,2624.00
2023-03-06T09:16:59.935Z,2712.00
2023-03-06T09:18:00.011Z,2624.00
2023-03-06T09:19:00.157Z,2544.00
2023-03-06T09:20:00.356Z,2556.00
2023-03-06T09:21:00.501Z,2640.00
2023-03-06T09:22:00.662Z,2708.00
2023-03-06T09:23:00.834Z,2792.00
2023-03-06T09:24:01.020Z,2852.00
2023-03-06T09:25:08.179Z,2808.00
2023-03-06T09:26:04.014Z,2784.00
2023-03-06T09:27:01.484Z,2800.00
2023-03-06T09:28:11.026Z,2868.00
2023-03-06T09:29:02.781Z,2980.00
2023-03-06T09:30:01.952Z,3076.00
2023-03-06T09:31:02.168Z,3184.00
2023-03-06T09:32:02.376Z,3312.00
2023-03-06T09:33:02.452Z,3404.00
2023-03-06T09:34:02.621Z,3476.00
2023-03-06T09:35:02.789Z,3632.00
2023-03-06T09:36:02.978Z,3756.00
2023-03-06T09:37:03.141Z,3900.00
2023-03-06T09:38:03.333Z,4176.00
2023-03-06T09:39:03.487Z,4456.00
2023-03-06T09:40:03.652Z,4700.00
2023-03-06T09:41:03.827Z,4712.00
2023-03-06T09:42:03.990Z,4600.00
2023-03-06T09:43:04.145Z,4488.00
2023-03-06T09:44:04.320Z,4380.00
2023-03-06T09:45:04.471Z,4280.00
2023-03-06T09:46:04.766Z,4132.00
2023-03-06T09:47:04.795Z,4032.00
2023-03-06T09:48:04.972Z,3952.00
2023-03-06T09:49:05.129Z,3864.00
2023-03-06T09:50:05.297Z,3824.00
2023-03-06T09:51:05.465Z,3836.00
2023-03-06T09:52:05.625Z,3884.00
2023-03-06T09:53:05.772Z,3944.00
2023-03-06T09:54:05.936Z,3988.00
2023-03-06T09:55:06.085Z,3980.00
2023-03-06T09:56:06.281Z,3872.00
2023-03-06T09:57:06.449Z,3816.00
2023-03-06T09:58:07.506Z,3800.00
2023-03-06T09:59:06.735Z,3800.00
2023-03-06T10:00:06.930Z,3816.00
2023-03-06T10:01:07.083Z,3820.00
2023-03-06T10:02:07.358Z,3800.00
2023-03-06T10:03:07.520Z,3824.00
2023-03-06T10:04:07.576Z,3888.00
2023-03-06T10:05:07.757Z,3996.00
2023-03-06T10:06:07.948Z,4148.00
2023-03-06T10:07:08.096Z,4268.00
2023-03-06T10:08:08.285Z,4364.00
2023-03-06T10:09:08.442Z,4520.00
2023-03-06T10:10:08.598Z,4676.00
2023-03-06T10:11:08.777Z,4708.00
2023-03-06T10:12:08.915Z,4724.00
2023-03-06T10:13:09.059Z,4808.00
2023-03-06T10:14:09.231Z,4748.00
2023-03-06T10:15:09.371Z,4752.00
2023-03-06T10:16:09.579Z,4832.00
2023-03-06T10:17:09.603Z,4892.00
2023-03-06T10:18:09.777Z,4872.00
2023-03-06T10:19:09.925Z,4856.00
2023-03-06T10:20:10.077Z,4972.00
2023-03-06T10:21:19.090Z,5036.00
2023-03-06T10:22:11.331Z,4944.00
2023-03-06T10:23:11.184Z,4684.00
2023-03-06T10:24:10.683Z,4524.00
2023-03-06T10:25:10.832Z,4396.00
2023-03-06T10:26:11.039Z,4332.00
2023-03-06T10:27:11.196Z,4296.00
2023-03-06T10:28:11.352Z,4292.00
2023-03-06T10:29:11.509Z,4408.00
2023-03-06T10:30:11.651Z,4544.00
2023-03-06T10:31:11.861Z,4616.00
2023-03-06T10:32:11.997Z,4668.00
2023-03-06T10:33:12.123Z,4652.00
2023-03-06T10:34:12.263Z,4652.00
2023-03-06T10:35:12.400Z,4720.00
2023-03-06T10:36:12.559Z,4720.00
2023-03-06T10:37:12.697Z,4656.00
2023-03-06T10:38:12.893Z,4608.00
2023-03-06T10:39:13.003Z,4536.00
2023-03-06T10:40:13.177Z,4432.00
2023-03-06T10:41:13.329Z,4488.00
2023-03-06T10:42:13.473Z,4636.00
2023-03-06T10:43:13.635Z,4796.00
2023-03-06T10:44:13.769Z,4896.00
2023-03-06T10:45:13.907Z,4956.00
2023-03-06T10:46:14.112Z,5016.00
2023-03-06T10:47:14.212Z,5124.00
2023-03-06T10:48:14.368Z,5072.00
2023-03-06T10:49:14.487Z,5156.00
2023-03-06T10:50:14.635Z,5148.00
2023-03-06T10:51:18.642Z,5168.00
2023-03-06T10:52:14.962Z,5244.00
2023-03-06T10:53:15.090Z,5348.00
2023-03-06T10:54:15.240Z,5488.00
2023-03-06T10:55:15.370Z,5628.00
2023-03-06T10:56:15.522Z,5796.00
2023-03-06T10:57:15.655Z,5892.00
2023-03-06T10:58:15.783Z,6004.00
2023-03-06T10:59:15.913Z,6044.00
2023-03-06T11:00:16.049Z,5968.00
2023-03-06T11:01:16.220Z,5960.00
2023-03-06T11:02:16.329Z,5992.00
2023-03-06T11:03:16.454Z,6016.00
2023-03-06T11:04:16.634Z,6060.00
2023-03-06T11:05:16.782Z,6036.00
2023-03-06T11:06:16.943Z,5960.00
2023-03-06T11:07:17.079Z,5960.00
2023-03-06T11:08:17.200Z,5996.00
2023-03-06T11:09:17.329Z,5844.00
2023-03-06T11:10:17.464Z,5900.00
2023-03-06T11:11:28.172Z,6128.00
2023-03-06T11:12:18.792Z,6400.00
2023-03-06T11:13:17.910Z,6644.00
2023-03-06T11:14:18.052Z,6876.00
2023-03-06T11:15:18.174Z,7124.00
2023-03-06T11:16:18.324Z,7184.00
2023-03-06T11:17:18.430Z,7280.00
2023-03-06T11:18:18.543Z,7496.00
2023-03-06T11:19:18.667Z,7588.00
2023-03-06T11:20:18.873Z,7452.00
2023-03-06T11:21:19.006Z,7208.00
2023-03-06T11:22:19.162Z,6948.00
2023-03-06T11:23:19.242Z,6720.00
2023-03-06T11:24:19.359Z,6508.00
2023-03-06T11:25:19.479Z,6368.00
2023-03-06T11:26:19.630Z,6304.00
2023-03-06T11:27:19.741Z,6324.00
2023-03-06T11:28:19.849Z,6492.00
2023-03-06T11:29:19.993Z,6596.00
2023-03-06T11:30:20.102Z,6724.00
2023-03-06T11:31:20.240Z,6744.00
2023-03-06T11:32:20.363Z,6640.00
2023-03-06T11:33:20.476Z,6708.00
2023-03-06T11:34:20.604Z,6852.00
2023-03-06T11:35:20.754Z,6828.00
2023-03-06T11:36:20.877Z,6752.00
2023-03-06T11:37:20.982Z,6692.00
2023-03-06T11:38:21.096Z,6568.00
2023-03-06T11:39:21.203Z,6428.00
2023-03-06T11:40:21.337Z,6432.00
2023-03-06T11:41:21.457Z,6604.00
2023-03-06T11:42:21.562Z,6764.00
2023-03-06T11:43:21.648Z,6748.00
2023-03-06T11:44:21.758Z,6664.00
2023-03-06T11:45:21.852Z,6592.00
2023-03-06T11:46:22.061Z,6556.00
2023-03-06T11:47:22.108Z,6632.00
2023-03-06T11:48:22.204Z,6800.00
2023-03-06T11:49:22.292Z,6848.00
2023-03-06T11:50:22.512Z,6924.00
2023-03-06T11:51:22.622Z,7136.00
2023-03-06T11:52:22.732Z,7544.00
2023-03-06T11:53:22.817Z,7864.00
2023-03-06T11:54:23.023Z,7960.00
2023-03-06T11:55:23.131Z,7824.00
2023-03-06T11:56:23.261Z,7804.00
2023-03-06T11:57:23.375Z,8048.00
2023-03-06T11:58:23.524Z,8308.00
2023-03-06T11:59:23.609Z,8788.00
2023-03-06T12:00:23.805Z,9404.00
2023-03-06T12:01:23.921Z,9784.00
2023-03-06T12:02:24.111Z,9916.00
2023-03-06T12:03:24.236Z,10056.00
2023-03-06T12:04:24.329Z,10188.00
2023-03-06T12:05:24.526Z,10508.00
2023-03-06T12:06:24.628Z,10628.00
2023-03-06T12:07:24.698Z,10800.00
2023-03-06T12:08:24.903Z,10920.00
2023-03-06T12:09:25.095Z,11296.00
2023-03-06T12:10:25.272Z,11704.00
2023-03-06T12:11:25.479Z,12028.00
2023-03-06T12:12:25.537Z,12080.00
2023-03-06T12:14:25.834Z,11844.00
2023-03-06T12:15:25.989Z,11184.00
2023-03-06T12:16:26.224Z,10572.00
2023-03-06T12:17:26.257Z,10044.00
2023-03-06T12:18:26.448Z,9748.00
2023-03-06T12:19:26.609Z,9820.00
2023-03-06T12:20:26.784Z,10208.00
2023-03-06T12:21:26.947Z,10424.00
2023-03-06T12:22:27.134Z,10656.00
2023-03-06T12:23:27.246Z,10836.00
2023-03-06T12:24:27.406Z,10900.00
2023-03-06T12:25:27.563Z,10804.00
2023-03-06T12:26:27.753Z,10672.00
2023-03-06T12:27:27.805Z,10524.00
2023-03-06T12:28:27.982Z,10440.00
2023-03-06T12:29:28.151Z,10452.00
2023-03-06T12:30:28.374Z,10708.00
2023-03-06T12:31:28.457Z,11080.00
2023-03-06T12:32:28.658Z,11344.00
2023-03-06T12:33:28.787Z,11592.00
2023-03-06T12:34:28.946Z,11960.00
2023-03-06T12:35:29.114Z,12392.00
2023-03-06T12:36:29.287Z,12784.00
2023-03-06T12:37:29.443Z,13696.00
2023-03-06T12:38:29.846Z,13208.00
2023-03-06T12:39:29.781Z,13276.00
2023-03-06T12:40:29.924Z,13636.00