createdAt,value
2022-10-15T00:01:30.775Z,11.67
2022-10-15T00:03:58.911Z,11.58
2022-10-15T00:06:27.026Z,11.55
2022-10-15T00:08:56.895Z,11.48
2022-10-15T00:11:27.328Z,11.52
2022-10-15T00:13:56.626Z,11.43
2022-10-15T00:16:27.861Z,11.25
2022-10-15T00:18:57.000Z,11.19
2022-10-15T00:21:25.090Z,11.11
2022-10-15T00:23:53.222Z,11.13
2022-10-15T00:26:24.904Z,11.04
2022-10-15T00:28:54.948Z,10.93
2022-10-15T00:31:24.583Z,11.01
2022-10-15T00:33:53.525Z,11.02
2022-10-15T00:36:24.217Z,11.03
2022-10-15T00:38:52.704Z,11.02
2022-10-15T00:41:25.257Z,10.96
2022-10-15T00:43:55.408Z,10.99
2022-10-15T00:46:26.548Z,10.97
2022-10-15T00:48:58.511Z,11.05
2022-10-15T00:51:32.157Z,11.03
2022-10-15T00:54:01.673Z,11.05
2022-10-15T00:56:34.611Z,11.09
2022-10-15T00:59:03.115Z,11.12
2022-10-15T01:01:31.396Z,11.16
2022-10-15T01:04:00.293Z,11.14
2022-10-15T01:06:28.617Z,11.13
2022-10-15T01:08:56.828Z,11.17
2022-10-15T01:11:42.241Z,11.26
2022-10-15T01:14:24.580Z,11.27
2022-10-15T01:16:57.298Z,11.27
2022-10-15T01:19:39.707Z,11.25
2022-10-15T01:22:12.298Z,11.18
2022-10-15T01:24:52.930Z,11.17
2022-10-15T01:27:29.237Z,11.22
2022-10-15T01:30:23.997Z,11.18
2022-10-15T01:33:06.248Z,11.15
2022-10-15T01:35:48.062Z,11.07
2022-10-15T01:38:27.204Z,11.10
2022-10-15T01:40:58.674Z,11.05
2022-10-15T01:43:33.746Z,10.98
2022-10-15T01:46:06.688Z,10.97
2022-10-15T01:48:39.152Z,10.99
2022-10-15T01:51:09.091Z,10.94
2022-10-15T01:53:39.222Z,10.95
2022-10-15T01:56:11.196Z,10.80
2022-10-15T01:58:42.918Z,10.87
2022-10-15T02:01:11.568Z,10.84
2022-10-15T02:03:48.917Z,10.81
2022-10-15T02:06:23.026Z,10.70
2022-10-15T02:09:02.123Z,10.71
2022-10-15T02:11:32.910Z,10.69
2022-10-15T02:14:04.967Z,10.76
2022-10-15T02:16:42.161Z,10.79
2022-10-15T02:19:19.721Z,10.75
2022-10-15T02:21:53.974Z,10.79
2022-10-15T02:24:25.210Z,10.82
2022-10-15T02:26:55.961Z,10.86
2022-10-15T02:29:27.976Z,10.80
2022-10-15T02:31:59.119Z,10.87
2022-10-15T02:34:31.330Z,10.91
2022-10-15T02:37:04.733Z,10.84
2022-10-15T02:39:33.039Z,10.77
2022-10-15T02:42:02.183Z,10.76
2022-10-15T02:44:30.248Z,10.69
2022-10-15T02:47:00.423Z,10.71
2022-10-15T02:49:32.475Z,10.72
2022-10-15T02:52:00.890Z,10.67
2022-10-15T02:54:29.101Z,10.63
2022-10-15T02:56:57.151Z,10.58
2022-10-15T02:59:25.247Z,10.64
2022-10-15T03:01:53.326Z,10.67
2022-10-15T03:04:21.639Z,10.68
2022-10-15T03:06:51.127Z,10.75
2022-10-15T03:09:19.414Z,10.79
2022-10-15T03:11:47.487Z,10.85
2022-10-15T03:14:15.764Z,10.79
2022-10-15T03:16:43.882Z,10.83
2022-10-15T03:19:11.996Z,10.82
2022-10-15T03:21:40.095Z,10.85
2022-10-15T03:24:09.918Z,10.93
2022-10-15T03:26:37.989Z,10.86
2022-10-15T03:29:06.067Z,10.85
2022-10-15T03:31:34.144Z,10.81
2022-10-15T03:34:02.254Z,10.95
2022-10-15T03:36:30.343Z,11.02
2022-10-15T03:38:58.441Z,11.03
2022-10-15T03:41:27.916Z,11.02
2022-10-15T03:43:55.982Z,11.08
2022-10-15T03:46:24.067Z,11.02
2022-10-15T03:48:52.425Z,11.11
2022-10-15T03:51:24.374Z,11.25
2022-10-15T03:53:54.065Z,11.24
2022-10-15T03:56:22.164Z,11.14
2022-10-15T03:58:51.687Z,11.11
2022-10-15T04:01:20.766Z,11.05
2022-10-15T04:03:48.905Z,11.04
2022-10-15T04:06:16.963Z,11.01
2022-10-15T04:08:45.102Z,11.05
2022-10-15T04:11:13.202Z,11.01
2022-10-15T04:13:41.305Z,11.10
2022-10-15T04:16:10.870Z,11.13
2022-10-15T04:18:38.931Z,11.15
2022-10-15T04:21:07.052Z,11.18
2022-10-15T04:23:35.142Z,11.24
2022-10-15T04:26:03.510Z,11.17
2022-10-15T04:28:31.743Z,11.17
2022-10-15T04:31:00.372Z,11.17
2022-10-15T04:33:29.931Z,11.28
2022-10-15T04:36:02.658Z,11.33
2022-10-15T04:38:30.858Z,11.43
2022-10-15T04:41:04.898Z,11.39
2022-10-15T04:43:33.134Z,11.55
2022-10-15T04:46:03.052Z,11.65
2022-10-15T04:48:37.665Z,11.70
2022-10-15T04:51:09.955Z,11.83
2022-10-15T04:53:38.092Z,11.91
2022-10-15T04:56:09.435Z,12.00
2022-10-15T04:58:38.215Z,12.07
2022-10-15T05:01:09.186Z,12.07
2022-10-15T05:03:41.087Z,12.25
2022-10-15T05:06:13.880Z,12.29
2022-10-15T05:08:43.499Z,12.17
2022-10-15T05:11:14.752Z,12.19
2022-10-15T05:13:43.228Z,12.33
2022-10-15T05:16:16.623Z,12.39
2022-10-15T05:18:47.454Z,12.40
2022-10-15T05:21:16.018Z,12.49
2022-10-15T05:23:44.735Z,12.57
2022-10-15T05:26:14.658Z,12.64
2022-10-15T05:28:43.330Z,12.62
2022-10-15T05:31:18.328Z,12.62
2022-10-15T05:33:48.713Z,12.69
2022-10-15T05:36:18.793Z,12.67
2022-10-15T05:38:47.643Z,12.72
2022-10-15T05:41:16.405Z,12.80
2022-10-15T05:43:44.999Z,12.73
2022-10-15T05:46:13.016Z,12.68
2022-10-15T05:48:41.107Z,12.69
2022-10-15T05:51:14.696Z,12.65
2022-10-15T05:53:43.371Z,12.74
2022-10-15T05:56:11.790Z,12.72
2022-10-15T05:58:40.033Z,12.70
2022-10-15T06:01:10.804Z,12.68
2022-10-15T06:03:39.511Z,12.76
2022-10-15T06:06:16.636Z,12.58
2022-10-15T06:08:44.854Z,12.50
2022-10-15T06:11:13.168Z,12.55
2022-10-15T06:13:42.641Z,12.61
2022-10-15T06:16:12.137Z,12.72
2022-10-15T06:18:40.874Z,12.81
2022-10-15T06:21:09.831Z,12.84
2022-10-15T06:23:39.706Z,12.92
2022-10-15T06:26:10.187Z,12.97
2022-10-15T06:28:39.980Z,13.08
2022-10-15T06:31:08.621Z,13.20
2022-10-15T06:33:37.298Z,13.32
2022-10-15T06:36:07.887Z,13.32
2022-10-15T06:38:36.293Z,13.47
2022-10-15T06:41:07.211Z,13.56
2022-10-15T06:43:35.681Z,13.59
2022-10-15T06:46:04.929Z,13.69
2022-10-15T06:48:33.947Z,13.80
2022-10-15T06:51:03.038Z,13.93
2022-10-15T06:53:32.658Z,14.03
2022-10-15T06:56:02.377Z,14.08
2022-10-15T06:58:32.061Z,14.01
2022-10-15T07:01:03.583Z,14.14
2022-10-15T07:03:32.150Z,14.31
2022-10-15T07:06:03.828Z,14.34
2022-10-15T07:08:31.960Z,14.53
2022-10-15T07:11:02.299Z,14.56
2022-10-15T07:13:32.304Z,14.59
2022-10-15T07:16:04.269Z,14.77
2022-10-15T07:18:32.940Z,14.61
2022-10-15T07:21:01.115Z,14.74
2022-10-15T07:23:29.614Z,14.82
2022-10-15T07:25:59.088Z,14.74
2022-10-15T07:28:27.317Z,14.76
2022-10-15T07:31:01.263Z,14.88
2022-10-15T07:33:29.397Z,14.68
2022-10-15T07:35:57.558Z,15.09
2022-10-15T07:38:25.942Z,15.03
2022-10-15T07:40:54.192Z,15.11
2022-10-15T07:43:22.247Z,15.33
2022-10-15T07:45:50.687Z,15.41
2022-10-15T07:48:20.234Z,15.42
2022-10-15T07:50:48.385Z,15.38
2022-10-15T07:53:18.155Z,15.57
2022-10-15T07:55:48.735Z,15.67
2022-10-15T07:58:17.016Z,15.81
2022-10-15T08:00:45.104Z,16.11
2022-10-15T08:03:13.207Z,16.14
2022-10-15T08:05:42.731Z,15.90
2022-10-15T08:08:11.005Z,16.18
2022-10-15T08:10:39.152Z,16.19
2022-10-15T08:13:07.247Z,16.07
2022-10-15T08:15:35.543Z,16.15
2022-10-15T08:18:03.711Z,16.13
2022-10-15T08:20:31.774Z,16.29
2022-10-15T08:23:01.332Z,16.61
2022-10-15T08:25:29.617Z,16.63
2022-10-15T08:27:57.788Z,16.54
2022-10-15T08:30:26.475Z,16.60
2022-10-15T08:32:54.608Z,16.44
2022-10-15T08:35:22.712Z,16.53
2022-10-15T08:37:50.864Z,16.58
2022-10-15T08:40:22.152Z,16.63
2022-10-15T08:42:51.111Z,16.81
2022-10-15T08:45:25.104Z,16.55
2022-10-15T08:47:59.238Z,16.60
2022-10-15T08:50:37.590Z,16.42
2022-10-15T08:53:06.067Z,16.67
2022-10-15T08:55:40.242Z,16.61
2022-10-15T08:58:15.294Z,16.51
2022-10-15T09:00:47.680Z,16.19
2022-10-15T09:03:29.103Z,15.95
2022-10-15T09:06:08.115Z,15.97
2022-10-15T09:08:44.239Z,16.03
2022-10-15T09:11:20.820Z,15.95
2022-10-15T09:13:50.057Z,15.77
2022-10-15T09:16:19.771Z,15.99
2022-10-15T09:18:51.532Z,15.59
2022-10-15T09:21:20.255Z,15.83
2022-10-15T09:23:48.431Z,15.91
2022-10-15T09:26:28.317Z,15.83
2022-10-15T09:29:05.607Z,16.00
2022-10-15T09:31:47.971Z,16.02
2022-10-15T09:34:23.140Z,15.79
2022-10-15T09:36:56.219Z,15.64
2022-10-15T09:39:40.260Z,16.08
2022-10-15T09:42:21.217Z,16.12
2022-10-15T09:44:49.882Z,16.32
2022-10-15T09:47:24.113Z,16.10
2022-10-15T09:49:52.273Z,16.06
2022-10-15T09:52:28.760Z,16.24
2022-10-15T09:55:07.732Z,15.86
2022-10-15T09:57:39.585Z,16.00
2022-10-15T10:00:11.764Z,15.92
2022-10-15T10:02:39.942Z,15.94
2022-10-15T10:05:28.429Z,16.01
2022-10-15T10:08:10.627Z,15.87
2022-10-15T10:10:41.794Z,15.73
2022-10-15T10:13:26.099Z,16.16
2022-10-15T10:15:58.588Z,15.98
2022-10-15T10:18:27.754Z,15.85
2022-10-15T10:21:00.169Z,15.79
2022-10-15T10:23:34.864Z,15.75
2022-10-15T10:26:04.949Z,15.60
2022-10-15T10:28:39.358Z,15.70
2022-10-15T10:31:12.450Z,15.80
2022-10-15T10:33:46.548Z,15.81
2022-10-15T10:36:27.460Z,15.71
2022-10-15T10:39:04.495Z,15.72
2022-10-15T10:41:52.752Z,15.74
2022-10-15T10:44:27.374Z,15.67
2022-10-15T10:47:11.701Z,15.58
2022-10-15T10:49:42.462Z,15.49
2022-10-15T10:52:22.644Z,15.57
2022-10-15T10:54:59.194Z,15.63
2022-10-15T10:57:36.327Z,15.91
2022-10-15T11:00:06.946Z,16.09
2022-10-15T11:02:40.565Z,15.89
2022-10-15T11:05:09.430Z,15.87
2022-10-15T11:07:47.566Z,15.86
2022-10-15T11:10:23.880Z,15.64
2022-10-15T11:13:03.962Z,15.58
2022-10-15T11:15:48.060Z,15.93
2022-10-15T11:18:45.360Z,15.93
2022-10-15T11:21:23.769Z,15.77
2022-10-15T11:24:05.129Z,15.87
2022-10-15T11:26:59.241Z,15.99
2022-10-15T11:29:41.689Z,16.02
2022-10-15T11:32:25.669Z,15.71
2022-10-15T11:35:34.403Z,15.72
2022-10-15T11:38:18.998Z,15.92
2022-10-15T11:41:04.746Z,15.98
2022-10-15T11:43:51.445Z,15.74
2022-10-15T11:46:29.406Z,15.70
2022-10-15T11:49:13.750Z,15.81
2022-10-15T11:52:03.874Z,15.71
2022-10-15T11:54:39.366Z,15.87
2022-10-15T11:57:11.388Z,15.95
2022-10-15T11:59:47.531Z,15.91
2022-10-15T12:02:19.355Z,15.94
2022-10-15T12:04:51.560Z,16.00
2022-10-15T12:07:24.943Z,15.65
2022-10-15T12:09:56.100Z,15.65
2022-10-15T12:12:35.404Z,15.66
2022-10-15T12:15:15.793Z,15.65
2022-10-15T12:17:50.221Z,15.84
2022-10-15T12:20:22.557Z,15.97
2022-10-15T12:22:59.392Z,15.78
2022-10-15T12:25:46.159Z,15.76
2022-10-15T12:28:17.765Z,15.52
2022-10-15T12:30:56.657Z,15.70
2022-10-15T12:33:32.679Z,15.39
2022-10-15T12:36:09.226Z,15.35
2022-10-15T12:38:40.356Z,15.39
2022-10-15T12:41:10.981Z,15.49
2022-10-15T12:43:43.032Z,15.29
2022-10-15T12:46:12.923Z,15.32
2022-10-15T12:48:42.952Z,15.18
2022-10-15T12:51:42.555Z,15.22
2022-10-15T12:54:36.417Z,15.17
2022-10-15T12:57:26.085Z,15.28
2022-10-15T12:59:59.351Z,15.06
2022-10-15T13:02:38.397Z,15.00
2022-10-15T13:05:10.003Z,14.76
2022-10-15T13:07:42.075Z,14.80
2022-10-15T13:10:21.559Z,14.57
2022-10-15T13:12:54.967Z,14.67
2022-10-15T13:15:26.642Z,14.63
2022-10-15T13:17:57.301Z,14.65
2022-10-15T13:20:34.633Z,14.70
2022-10-15T13:23:28.998Z,14.66
2022-10-15T13:26:18.387Z,14.72
2022-10-15T13:28:48.176Z,14.77
2022-10-15T13:31:27.573Z,14.85
2022-10-15T13:34:01.614Z,14.77
2022-10-15T13:36:33.502Z,14.66
2022-10-15T13:39:06.943Z,14.74
2022-10-15T13:41:40.459Z,14.77
2022-10-15T13:44:20.509Z,14.67
2022-10-15T13:46:48.655Z,14.58
2022-10-15T13:49:16.930Z,14.67
2022-10-15T13:51:47.136Z,14.51
2022-10-15T13:54:21.800Z,14.54
2022-10-15T13:56:55.801Z,14.60
2022-10-15T13:59:24.866Z,14.40
2022-10-15T14:01:55.905Z,14.33
2022-10-15T14:04:24.721Z,14.29
2022-10-15T14:09:37.998Z,14.27
2022-10-15T14:12:08.863Z,14.20
2022-10-15T14:14:39.921Z,14.30
2022-10-15T14:17:10.119Z,14.29
2022-10-15T14:19:40.127Z,14.33
2022-10-15T14:22:08.559Z,14.30
2022-10-15T14:24:40.285Z,14.16
2022-10-15T14:27:15.597Z,14.08
2022-10-15T14:29:45.323Z,14.07
2022-10-15T14:32:25.837Z,14.20
2022-10-15T14:34:55.771Z,14.00
2022-10-15T14:37:41.545Z,14.06
2022-10-15T14:40:19.214Z,14.02
2022-10-15T14:42:49.501Z,13.92
2022-10-15T14:45:25.142Z,13.95
2022-10-15T14:47:56.240Z,13.96
2022-10-15T14:50:26.892Z,14.08
2022-10-15T14:52:55.948Z,14.02
2022-10-15T14:55:38.247Z,14.09
2022-10-15T14:58:10.064Z,14.00
2022-10-15T15:00:43.002Z,13.87
2022-10-15T15:03:18.713Z,13.94
2022-10-15T15:05:48.891Z,13.94
2022-10-15T15:08:17.638Z,13.84
2022-10-15T15:13:24.109Z,13.82
2022-10-15T15:15:52.196Z,13.77
2022-10-15T15:18:21.255Z,13.76
2022-10-15T15:20:51.045Z,13.80
2022-10-15T15:23:22.447Z,13.73
2022-10-15T15:25:53.023Z,13.76
2022-10-15T15:28:23.497Z,13.75
2022-10-15T15:30:58.565Z,13.69
2022-10-15T15:33:28.232Z,13.75
2022-10-15T15:36:01.971Z,13.86
2022-10-15T15:38:31.429Z,13.69
2022-10-15T15:41:05.110Z,13.79
2022-10-15T15:43:33.363Z,13.83
2022-10-15T15:46:01.459Z,13.75
2022-10-15T15:48:30.212Z,13.82
2022-10-15T15:51:03.001Z,13.81
2022-10-15T15:53:31.132Z,13.76
2022-10-15T15:55:59.282Z,13.85
2022-10-15T15:58:28.879Z,13.80
2022-10-15T16:00:57.099Z,13.75
2022-10-15T16:03:25.233Z,13.75
2022-10-15T16:05:53.802Z,13.74
2022-10-15T16:08:22.025Z,13.74
2022-10-15T16:10:50.196Z,13.79
2022-10-15T16:13:18.325Z,13.79
2022-10-15T16:15:47.897Z,13.70
2022-10-15T16:18:16.058Z,13.68
2022-10-15T16:20:48.424Z,13.60
2022-10-15T16:23:17.536Z,13.55
2022-10-15T16:25:45.846Z,13.55
2022-10-15T16:28:14.224Z,13.54
2022-10-15T16:30:42.334Z,13.54
2022-10-15T16:33:11.973Z,13.44
2022-10-15T16:35:40.137Z,13.43
2022-10-15T16:38:08.348Z,13.42
2022-10-15T16:40:36.418Z,13.47
2022-10-15T16:43:04.546Z,13.48
2022-10-15T16:45:33.203Z,13.38
2022-10-15T16:48:01.336Z,13.43
2022-10-15T16:50:31.969Z,13.40
2022-10-15T16:53:00.140Z,13.41
2022-10-15T16:55:28.852Z,13.34
2022-10-15T16:57:57.034Z,13.20
2022-10-15T17:00:25.110Z,13.17
2022-10-15T17:02:55.053Z,13.14
2022-10-15T17:05:23.642Z,13.17
2022-10-15T17:07:53.176Z,13.12
2022-10-15T17:10:25.813Z,13.15
2022-10-15T17:12:54.214Z,13.09
2022-10-15T17:15:22.374Z,13.02
2022-10-15T17:17:50.553Z,13.10
2022-10-15T17:20:18.639Z,13.08
2022-10-15T17:22:46.805Z,13.06
2022-10-15T17:25:16.347Z,13.08
2022-10-15T17:27:44.799Z,13.09
2022-10-15T17:30:13.247Z,13.02
2022-10-15T17:32:41.331Z,13.07
2022-10-15T17:35:10.291Z,12.99
2022-10-15T17:37:39.951Z,13.12
2022-10-15T17:40:09.527Z,13.08
2022-10-15T17:42:42.796Z,13.05
2022-10-15T17:45:11.991Z,13.03
2022-10-15T17:47:40.244Z,13.01
2022-10-15T17:50:09.301Z,12.90
2022-10-15T17:52:37.383Z,12.86
2022-10-15T17:55:06.020Z,13.00
2022-10-15T17:57:34.210Z,12.95
2022-10-15T18:00:03.788Z,12.87
2022-10-15T18:02:31.966Z,12.98
2022-10-15T18:05:00.818Z,12.90
2022-10-15T18:07:29.026Z,12.93
2022-10-15T18:09:57.384Z,12.99
2022-10-15T18:12:25.499Z,13.02
2022-10-15T18:14:53.677Z,13.01
2022-10-15T18:17:23.341Z,13.08
2022-10-15T18:19:51.729Z,13.05
2022-10-15T18:22:20.513Z,13.00
2022-10-15T18:24:48.639Z,13.03
2022-10-15T18:27:16.840Z,13.05
2022-10-15T18:29:44.937Z,13.02
2022-10-15T18:32:13.003Z,12.99
2022-10-15T18:34:42.465Z,13.06
2022-10-15T18:37:10.628Z,13.12
2022-10-15T18:39:38.941Z,13.11
2022-10-15T18:42:07.102Z,13.07
2022-10-15T18:44:35.249Z,13.07
2022-10-15T18:47:03.348Z,13.08
2022-10-15T18:49:31.509Z,13.01
2022-10-15T18:52:10.599Z,12.96
2022-10-15T18:54:49.216Z,13.04
2022-10-15T18:57:17.294Z,13.00
2022-10-15T18:59:47.567Z,13.05
2022-10-15T19:02:15.707Z,13.11
2022-10-15T19:04:43.858Z,13.02
2022-10-15T19:07:13.422Z,13.01
2022-10-15T19:09:41.523Z,13.03
2022-10-15T19:12:09.760Z,13.05
2022-10-15T19:14:37.869Z,13.07
2022-10-15T19:17:06.002Z,13.04
2022-10-15T19:19:34.267Z,13.02
2022-10-15T19:22:02.413Z,13.07
2022-10-15T19:24:32.044Z,13.01
2022-10-15T19:27:00.381Z,12.87
2022-10-15T19:29:31.518Z,12.84
2022-10-15T19:32:03.921Z,12.91
2022-10-15T19:34:32.204Z,12.90
2022-10-15T19:37:00.308Z,12.87
2022-10-15T19:39:28.775Z,12.81
2022-10-15T19:41:58.253Z,12.90
2022-10-15T19:44:27.825Z,12.83
2022-10-15T19:46:56.803Z,12.81
2022-10-15T19:49:26.005Z,12.82
2022-10-15T19:51:55.521Z,12.71
2022-10-15T19:56:58.274Z,12.69
2022-10-15T19:59:26.322Z,12.65
2022-10-15T20:01:54.389Z,12.69
2022-10-15T20:04:22.591Z,12.69
2022-10-15T20:06:52.919Z,12.66
2022-10-15T20:09:21.121Z,12.73
2022-10-15T20:11:49.270Z,12.65
2022-10-15T20:14:18.790Z,12.70
2022-10-15T20:16:46.850Z,12.54
2022-10-15T20:19:14.993Z,12.62
2022-10-15T20:21:43.143Z,12.56
2022-10-15T20:24:11.527Z,12.50
2022-10-15T20:26:39.863Z,12.48
2022-10-15T20:29:07.972Z,12.52
2022-10-15T20:31:37.415Z,12.38
2022-10-15T20:34:05.627Z,12.34
2022-10-15T20:36:33.726Z,12.33
2022-10-15T20:39:02.951Z,12.30
2022-10-15T20:41:31.042Z,12.29
2022-10-15T20:43:59.194Z,12.30
2022-10-15T20:46:30.385Z,12.22
2022-10-15T20:49:06.046Z,12.23
2022-10-15T20:51:38.442Z,12.22
2022-10-15T20:54:07.364Z,12.09
2022-10-15T20:56:35.618Z,12.11
2022-10-15T20:59:04.377Z,12.13
2022-10-15T21:01:32.843Z,12.12
2022-10-15T21:04:02.484Z,12.17
2022-10-15T21:06:30.653Z,12.10
2022-10-15T21:08:59.070Z,12.09
2022-10-15T21:11:27.501Z,12.05
2022-10-15T21:13:55.666Z,12.07
2022-10-15T21:16:26.000Z,12.00
2022-10-15T21:18:56.498Z,12.01
2022-10-15T21:21:26.222Z,11.88
2022-10-15T21:23:54.572Z,11.87
2022-10-15T21:26:23.079Z,11.86
2022-10-15T21:28:55.446Z,11.84
2022-10-15T21:31:23.918Z,11.95
2022-10-15T21:33:52.822Z,11.93
2022-10-15T21:36:23.085Z,11.92
2022-10-15T21:38:54.262Z,11.96
2022-10-15T21:41:23.239Z,11.94
2022-10-15T21:43:51.469Z,12.04
2022-10-15T21:46:20.299Z,12.02
2022-10-15T21:48:48.509Z,12.02
2022-10-15T21:51:21.961Z,12.02
2022-10-15T21:53:50.158Z,11.88
2022-10-15T21:56:20.153Z,11.96
2022-10-15T21:58:49.163Z,11.94
2022-10-15T22:01:19.619Z,11.91
2022-10-15T22:03:48.656Z,11.87
2022-10-15T22:06:17.930Z,11.75
2022-10-15T22:08:46.699Z,11.75
2022-10-15T22:11:17.727Z,11.66
2022-10-15T22:13:49.128Z,11.69
2022-10-15T22:16:18.993Z,11.62
2022-10-15T22:18:47.967Z,11.60
2022-10-15T22:21:18.857Z,11.62
2022-10-15T22:23:48.212Z,11.57
2022-10-15T22:26:17.750Z,11.54
2022-10-15T22:28:47.951Z,11.46
2022-10-15T22:31:18.158Z,11.44
2022-10-15T22:33:46.885Z,11.34
2022-10-15T22:36:17.177Z,11.38
2022-10-15T22:38:47.355Z,11.36
2022-10-15T22:41:16.579Z,11.27
2022-10-15T22:43:46.200Z,11.24
2022-10-15T22:46:14.841Z,11.22
2022-10-15T22:48:43.745Z,11.11
2022-10-15T22:51:13.802Z,11.11
2022-10-15T22:53:42.974Z,11.10
2022-10-15T22:56:14.200Z,11.09
2022-10-15T22:58:43.081Z,11.16
2022-10-15T23:01:15.465Z,11.06
2022-10-15T23:03:45.529Z,11.01
2022-10-15T23:06:14.288Z,11.07
2022-10-15T23:08:43.561Z,11.12
2022-10-15T23:11:13.732Z,11.09
2022-10-15T23:13:42.879Z,11.09
2022-10-15T23:16:14.546Z,11.05
2022-10-15T23:18:44.741Z,11.05
2022-10-15T23:21:15.285Z,11.07
2022-10-15T23:23:44.438Z,11.00
2022-10-15T23:26:14.055Z,10.98
2022-10-15T23:28:42.950Z,10.96
2022-10-15T23:31:18.064Z,10.93
2022-10-15T23:33:46.425Z,10.88
2022-10-15T23:36:15.337Z,10.93
2022-10-15T23:38:43.808Z,10.86
2022-10-15T23:41:12.143Z,10.89
2022-10-15T23:43:40.411Z,10.88
2022-10-15T23:46:09.074Z,10.80
2022-10-15T23:48:38.896Z,10.75
2022-10-15T23:51:13.743Z,10.80
2022-10-15T23:56:15.562Z,10.88
2022-10-15T23:58:44.331Z,10.85
