createdAt,value
2023-03-21T00:00:59.323Z,10.30
2023-03-21T00:03:26.944Z,10.30
2023-03-21T00:05:54.549Z,10.30
2023-03-21T00:08:23.899Z,10.40
2023-03-21T00:10:59.622Z,10.40
2023-03-21T00:13:32.260Z,10.40
2023-03-21T00:16:21.851Z,10.40
2023-03-21T00:18:58.397Z,10.40
2023-03-21T00:24:15.922Z,10.40
2023-03-21T00:26:43.262Z,10.40
2023-03-21T00:29:13.857Z,10.40
2023-03-21T00:31:41.398Z,10.40
2023-03-21T00:34:09.366Z,10.40
2023-03-21T00:36:37.440Z,10.40
2023-03-21T00:39:06.215Z,10.40
2023-03-21T00:41:48.930Z,10.40
2023-03-21T00:44:16.375Z,10.40
2023-03-21T00:47:04.445Z,10.50
2023-03-21T00:49:33.986Z,10.50
2023-03-21T00:52:17.143Z,10.50
2023-03-21T00:54:47.713Z,10.50
2023-03-21T00:57:15.371Z,10.50
2023-03-21T00:59:42.716Z,10.50
2023-03-21T01:02:14.795Z,10.50
2023-03-21T01:04:42.416Z,10.50
2023-03-21T01:07:09.760Z,10.50
2023-03-21T01:09:37.665Z,10.50
2023-03-21T01:12:05.660Z,10.50
2023-03-21T01:14:33.013Z,10.50
2023-03-21T01:17:00.528Z,10.50
2023-03-21T01:19:44.245Z,10.50
2023-03-21T01:22:16.233Z,10.50
2023-03-21T01:24:52.968Z,10.50
2023-03-21T01:27:22.694Z,10.50
2023-03-21T01:29:50.415Z,10.50
2023-03-21T01:32:17.811Z,10.50
2023-03-21T01:34:45.179Z,10.50
2023-03-21T01:37:12.558Z,10.60
2023-03-21T01:39:40.057Z,10.50
2023-03-21T01:42:07.391Z,10.50
2023-03-21T01:44:57.290Z,10.50
2023-03-21T01:47:25.605Z,10.50
2023-03-21T01:49:57.789Z,10.50
2023-03-21T01:52:46.711Z,10.50
2023-03-21T01:55:15.401Z,10.60
2023-03-21T01:58:04.415Z,10.50
2023-03-21T02:00:33.811Z,10.50
2023-03-21T02:03:20.926Z,10.60
2023-03-21T02:06:15.360Z,10.50
2023-03-21T02:08:42.803Z,10.50
2023-03-21T02:11:10.523Z,10.50
2023-03-21T02:13:38.168Z,10.50
2023-03-21T02:16:18.606Z,10.50
2023-03-21T02:18:57.767Z,10.50
2023-03-21T02:21:45.380Z,10.50
2023-03-21T02:24:18.799Z,10.50
2023-03-21T02:27:03.840Z,10.50
2023-03-21T02:29:49.846Z,10.50
2023-03-21T02:32:37.430Z,10.50
2023-03-21T02:35:29.641Z,10.40
2023-03-21T02:38:14.959Z,10.40
2023-03-21T02:41:22.377Z,10.40
2023-03-21T02:43:56.231Z,10.40
2023-03-21T02:46:43.903Z,10.40
2023-03-21T02:49:27.807Z,10.50
2023-03-21T02:52:13.590Z,10.40
2023-03-21T02:54:48.355Z,10.50
2023-03-21T02:57:19.378Z,10.50
2023-03-21T02:59:56.857Z,10.40
2023-03-21T03:02:28.618Z,10.50
2023-03-21T03:04:56.336Z,10.40
2023-03-21T03:07:35.965Z,10.40
2023-03-21T03:10:44.953Z,10.40
2023-03-21T03:13:15.821Z,10.30
2023-03-21T03:16:06.241Z,10.20
2023-03-21T03:18:53.351Z,10.20
2023-03-21T03:21:39.049Z,10.20
2023-03-21T03:24:14.758Z,10.20
2023-03-21T03:26:51.522Z,10.20
2023-03-21T03:29:20.832Z,10.10
2023-03-21T03:32:11.037Z,10.20
2023-03-21T03:34:43.383Z,10.20
2023-03-21T03:37:15.735Z,10.20
2023-03-21T03:39:54.137Z,10.10
2023-03-21T03:42:31.828Z,10.10
2023-03-21T03:44:59.227Z,10.10
2023-03-21T03:47:47.680Z,10.00
2023-03-21T03:51:01.394Z,10.10
2023-03-21T03:53:46.320Z,10.10
2023-03-21T03:56:14.306Z,10.10
2023-03-21T03:58:45.565Z,10.10
2023-03-21T04:01:14.024Z,10.10
2023-03-21T04:03:50.566Z,10.10
2023-03-21T04:06:22.096Z,10.10
2023-03-21T04:08:50.989Z,10.10
2023-03-21T04:11:18.372Z,10.10
2023-03-21T04:13:45.744Z,10.10
2023-03-21T04:16:14.354Z,10.10
2023-03-21T04:18:41.963Z,10.10
2023-03-21T04:21:11.106Z,10.10
2023-03-21T04:23:39.865Z,10.10
2023-03-21T04:26:07.595Z,10.10
2023-03-21T04:28:36.413Z,10.10
2023-03-21T04:31:13.511Z,10.00
2023-03-21T04:33:47.962Z,10.00
2023-03-21T04:36:27.300Z,10.00
2023-03-21T04:38:54.954Z,10.00
2023-03-21T04:41:22.329Z,10.00
2023-03-21T04:43:49.726Z,10.00
2023-03-21T04:46:17.163Z,10.00
2023-03-21T04:48:44.534Z,10.00
2023-03-21T04:51:11.848Z,9.90
2023-03-21T04:53:39.531Z,9.90
2023-03-21T04:56:07.109Z,9.90
2023-03-21T04:58:34.565Z,9.90
2023-03-21T05:01:02.593Z,9.80
2023-03-21T05:03:34.378Z,9.70
2023-03-21T05:06:02.404Z,9.70
2023-03-21T05:08:29.708Z,9.70
2023-03-21T05:10:57.048Z,9.70
2023-03-21T05:13:24.372Z,9.60
2023-03-21T05:15:51.744Z,9.60
2023-03-21T05:18:24.891Z,9.60
2023-03-21T05:20:54.227Z,9.50
2023-03-21T05:23:22.680Z,9.50
2023-03-21T05:25:50.524Z,9.50
2023-03-21T05:28:20.598Z,9.50
2023-03-21T05:30:48.026Z,9.40
2023-03-21T05:33:15.420Z,9.40
2023-03-21T05:35:42.795Z,9.40
2023-03-21T05:38:10.173Z,9.40
2023-03-21T05:40:37.525Z,9.40
2023-03-21T05:43:04.855Z,9.40
2023-03-21T05:45:32.207Z,9.40
2023-03-21T05:47:59.525Z,9.40
2023-03-21T05:50:26.992Z,9.40
2023-03-21T05:52:54.364Z,9.30
2023-03-21T05:55:21.683Z,9.30
2023-03-21T05:57:49.209Z,9.30
2023-03-21T06:00:18.107Z,9.30
2023-03-21T06:02:45.779Z,9.30
2023-03-21T06:05:13.342Z,9.30
2023-03-21T06:07:40.811Z,9.30
2023-03-21T06:10:08.663Z,9.30
2023-03-21T06:12:36.503Z,9.30
2023-03-21T06:15:08.888Z,9.30
2023-03-21T06:17:36.315Z,9.30
2023-03-21T06:20:05.328Z,9.30
2023-03-21T06:22:34.267Z,9.30
2023-03-21T06:25:01.790Z,9.40
2023-03-21T06:27:29.609Z,9.30
2023-03-21T06:29:59.781Z,9.30
2023-03-21T06:32:27.762Z,9.30
2023-03-21T06:34:55.424Z,9.40
2023-03-21T06:37:23.184Z,9.40
2023-03-21T06:39:50.932Z,9.40
2023-03-21T06:42:18.471Z,9.40
2023-03-21T06:44:46.101Z,9.40
2023-03-21T06:47:13.502Z,9.40
2023-03-21T06:49:42.873Z,9.40
2023-03-21T06:52:11.044Z,9.40
2023-03-21T06:54:38.472Z,9.40
2023-03-21T06:57:05.956Z,9.50
2023-03-21T06:59:33.308Z,9.50
2023-03-21T07:02:00.632Z,9.50
2023-03-21T07:04:28.259Z,9.50
2023-03-21T07:06:55.824Z,9.50
2023-03-21T07:09:24.804Z,9.50
2023-03-21T07:11:53.644Z,9.50
2023-03-21T07:14:21.328Z,9.50
2023-03-21T07:16:48.773Z,9.60
2023-03-21T07:19:16.240Z,9.60
2023-03-21T07:21:43.663Z,9.70
2023-03-21T07:24:11.097Z,9.70
2023-03-21T07:26:38.425Z,9.70
2023-03-21T07:29:05.951Z,9.70
2023-03-21T07:31:33.498Z,9.70
2023-03-21T07:34:01.223Z,9.70
2023-03-21T07:36:28.573Z,9.70
2023-03-21T07:38:56.203Z,9.80
2023-03-21T07:41:23.536Z,9.80
2023-03-21T07:43:50.873Z,9.80
2023-03-21T07:46:18.279Z,9.90
2023-03-21T07:48:45.663Z,9.90
2023-03-21T07:51:13.143Z,9.80
2023-03-21T07:53:41.989Z,9.80
2023-03-21T07:56:09.937Z,9.90
2023-03-21T07:58:37.284Z,9.90
2023-03-21T08:01:04.773Z,9.90
2023-03-21T08:04:09.814Z,10.00
2023-03-21T08:06:59.948Z,9.90
2023-03-21T08:09:28.054Z,9.90
2023-03-21T08:11:56.154Z,9.90
2023-03-21T08:14:23.510Z,9.90
2023-03-21T08:16:51.186Z,9.90
2023-03-21T08:19:20.756Z,10.00
2023-03-21T08:21:49.638Z,10.00
2023-03-21T08:24:17.367Z,10.00
2023-03-21T08:26:46.034Z,10.10
2023-03-21T08:29:13.762Z,10.10
2023-03-21T08:31:42.159Z,10.20
2023-03-21T08:34:09.836Z,10.20
2023-03-21T08:36:37.495Z,10.30
2023-03-21T08:39:05.839Z,10.30
2023-03-21T08:41:34.331Z,10.30
2023-03-21T08:44:02.392Z,10.30
2023-03-21T08:46:30.226Z,10.40
2023-03-21T08:48:57.569Z,10.40
2023-03-21T08:51:25.002Z,10.40
2023-03-21T08:53:52.374Z,10.40
2023-03-21T08:56:19.800Z,10.40
2023-03-21T08:58:47.472Z,10.50
2023-03-21T09:01:15.830Z,10.60
2023-03-21T09:03:43.840Z,10.70
2023-03-21T09:06:14.218Z,10.80
2023-03-21T09:08:42.214Z,11.00
2023-03-21T09:11:10.730Z,11.10
2023-03-21T09:13:38.085Z,11.20
2023-03-21T09:16:05.903Z,11.20
2023-03-21T09:18:47.192Z,11.30
2023-03-21T09:21:16.649Z,11.30
2023-03-21T09:23:50.681Z,11.40
2023-03-21T09:26:19.279Z,11.50
2023-03-21T09:28:47.364Z,11.60
2023-03-21T09:31:16.705Z,11.70
2023-03-21T09:33:44.794Z,11.70
2023-03-21T09:36:14.335Z,11.70
2023-03-21T09:38:45.515Z,11.70
2023-03-21T09:41:19.045Z,11.70
2023-03-21T09:43:52.512Z,11.60
2023-03-21T09:46:27.882Z,11.70
2023-03-21T09:49:10.043Z,11.70
2023-03-21T09:51:41.306Z,11.70
2023-03-21T09:54:33.436Z,11.70
2023-03-21T09:57:23.376Z,11.70
2023-03-21T09:59:53.787Z,11.80
2023-03-21T10:02:59.870Z,11.80
2023-03-21T10:05:31.076Z,11.80
2023-03-21T10:08:09.262Z,11.90
2023-03-21T10:10:43.622Z,11.90
2023-03-21T10:13:32.724Z,11.80
2023-03-21T10:16:14.515Z,11.80
2023-03-21T10:18:44.149Z,11.70
2023-03-21T10:21:43.095Z,11.60
2023-03-21T10:24:06.441Z,11.50
2023-03-21T10:26:33.805Z,11.50
2023-03-21T10:29:03.281Z,11.50
2023-03-21T10:31:31.559Z,11.50
2023-03-21T10:34:09.814Z,11.60
2023-03-21T10:36:38.562Z,11.60
2023-03-21T10:39:27.832Z,11.70
2023-03-21T10:41:55.422Z,11.70
2023-03-21T10:44:32.911Z,11.70
2023-03-21T10:47:08.959Z,11.80
2023-03-21T10:50:05.808Z,11.90
2023-03-21T10:52:30.244Z,12.00
2023-03-21T10:55:28.846Z,12.00
2023-03-21T10:58:18.868Z,12.00
2023-03-21T11:00:47.557Z,12.00
2023-03-21T11:03:31.442Z,12.00
2023-03-21T11:06:23.165Z,12.20
2023-03-21T11:09:02.331Z,12.30
2023-03-21T11:11:40.852Z,12.40
2023-03-21T11:14:26.032Z,12.50
2023-03-21T11:16:53.451Z,12.60
2023-03-21T11:19:32.262Z,12.70
2023-03-21T11:22:05.487Z,12.80
2023-03-21T11:24:35.816Z,13.00
2023-03-21T11:27:07.611Z,13.00
2023-03-21T11:29:41.142Z,13.00
2023-03-21T11:32:20.854Z,12.90
2023-03-21T11:34:51.556Z,12.90
2023-03-21T11:37:26.776Z,12.90
2023-03-21T11:40:08.986Z,12.90
2023-03-21T11:42:57.427Z,13.00
2023-03-21T11:45:30.879Z,13.10
2023-03-21T11:48:00.940Z,13.20
2023-03-21T11:50:48.479Z,13.30
2023-03-21T11:53:40.713Z,13.40
2023-03-21T11:56:11.285Z,13.50
2023-03-21T11:58:51.418Z,13.60
2023-03-21T12:01:47.532Z,13.50
2023-03-21T12:04:29.275Z,13.50
2023-03-21T12:07:09.316Z,13.50
2023-03-21T12:09:44.981Z,13.50
2023-03-21T12:12:39.151Z,13.40
2023-03-21T12:15:22.272Z,13.20
2023-03-21T12:17:55.043Z,13.10
2023-03-21T12:20:59.847Z,13.10
2023-03-21T12:24:06.762Z,13.10
2023-03-21T12:27:04.577Z,13.20
2023-03-21T12:29:49.805Z,13.30
2023-03-21T12:32:35.574Z,13.30
2023-03-21T12:35:12.453Z,13.30
2023-03-21T12:38:15.411Z,13.10
2023-03-21T12:41:04.789Z,13.10
2023-03-21T12:43:55.856Z,13.20
2023-03-21T12:46:55.687Z,13.10
2023-03-21T12:49:32.558Z,13.10
2023-03-21T12:52:34.192Z,13.50
2023-03-21T12:55:21.571Z,13.70
2023-03-21T12:58:03.249Z,13.70
2023-03-21T13:00:39.907Z,13.70
2023-03-21T13:03:39.225Z,13.60
2023-03-21T13:06:18.154Z,13.80
2023-03-21T13:09:03.533Z,13.80
2023-03-21T13:11:31.900Z,13.90
2023-03-21T13:14:17.722Z,13.80
2023-03-21T13:17:03.678Z,13.90
2023-03-21T13:19:48.154Z,14.00
2023-03-21T13:22:31.485Z,13.90
2023-03-21T13:25:08.468Z,13.80
2023-03-21T13:27:39.271Z,13.80
2023-03-21T13:30:19.963Z,13.80
2023-03-21T13:32:51.164Z,13.90
2023-03-21T13:35:43.318Z,13.80
2023-03-21T13:38:20.509Z,13.70
2023-03-21T13:40:57.561Z,13.70
2023-03-21T13:43:53.645Z,13.70
2023-03-21T13:46:31.278Z,13.70
2023-03-21T13:49:25.146Z,13.80
2023-03-21T13:51:55.894Z,13.80
2023-03-21T13:54:30.597Z,13.90
2023-03-21T13:57:01.512Z,14.00
2023-03-21T13:59:40.740Z,14.10
2023-03-21T14:02:22.667Z,14.30
2023-03-21T14:05:05.440Z,15.00
2023-03-21T14:07:42.695Z,15.70
2023-03-21T14:10:25.838Z,15.70
2023-03-21T14:12:53.969Z,15.60
2023-03-21T14:15:35.370Z,15.10
2023-03-21T14:18:15.968Z,14.70
2023-03-21T14:21:00.800Z,14.40
2023-03-21T14:23:31.095Z,14.20
2023-03-21T14:25:59.111Z,14.10
2023-03-21T14:28:31.704Z,14.00
2023-03-21T14:31:03.369Z,13.90
2023-03-21T14:33:41.592Z,14.00
2023-03-21T14:36:27.443Z,14.00
2023-03-21T14:39:05.229Z,14.00
2023-03-21T14:41:33.713Z,14.00
2023-03-21T14:44:14.277Z,14.00
2023-03-21T14:46:41.904Z,14.10
2023-03-21T14:49:18.120Z,14.10
2023-03-21T14:51:47.171Z,14.10
2023-03-21T14:54:19.585Z,14.10
2023-03-21T14:57:11.851Z,13.90
2023-03-21T14:59:41.190Z,13.80
2023-03-21T15:02:20.215Z,13.90
2023-03-21T15:05:05.586Z,13.90
2023-03-21T15:07:36.258Z,13.80
2023-03-21T15:10:07.661Z,13.80
2023-03-21T15:12:35.195Z,13.80
2023-03-21T15:15:03.264Z,13.90
2023-03-21T15:17:31.209Z,13.90
2023-03-21T15:19:58.963Z,13.90
2023-03-21T15:22:38.609Z,13.90
2023-03-21T15:25:17.393Z,14.00
2023-03-21T15:27:44.843Z,14.00
2023-03-21T15:30:38.534Z,14.00
2023-03-21T15:33:09.431Z,14.00
2023-03-21T15:35:45.941Z,13.90
2023-03-21T15:38:41.125Z,13.90
2023-03-21T15:41:20.364Z,14.00
2023-03-21T15:44:01.624Z,13.90
2023-03-21T15:46:37.020Z,13.90
2023-03-21T15:49:25.353Z,13.80
2023-03-21T15:52:03.024Z,13.90
2023-03-21T15:54:41.540Z,13.90
2023-03-21T15:57:20.783Z,13.90
2023-03-21T15:59:49.040Z,13.90
2023-03-21T16:02:22.104Z,13.80
2023-03-21T16:05:01.994Z,13.90
2023-03-21T16:07:33.507Z,13.90
2023-03-21T16:10:04.601Z,13.80
2023-03-21T16:12:34.172Z,13.80
2023-03-21T16:15:01.570Z,13.80
2023-03-21T16:17:33.328Z,13.80
2023-03-21T16:20:00.825Z,13.80
2023-03-21T16:22:30.104Z,13.90
2023-03-21T16:24:57.270Z,14.00
2023-03-21T16:27:24.546Z,13.90
2023-03-21T16:29:51.925Z,13.80
2023-03-21T16:32:20.559Z,13.70
2023-03-21T16:34:48.401Z,13.70
2023-03-21T16:37:16.168Z,13.60
2023-03-21T16:39:44.987Z,13.70
2023-03-21T16:42:13.067Z,13.70
2023-03-21T16:44:40.673Z,13.70
2023-03-21T16:47:16.909Z,13.60
2023-03-21T16:49:44.937Z,13.60
2023-03-21T16:52:13.118Z,13.50
2023-03-21T16:54:41.212Z,13.50
2023-03-21T16:57:23.002Z,13.50
2023-03-21T16:59:50.689Z,13.40
2023-03-21T17:02:18.083Z,13.50
2023-03-21T17:04:46.250Z,13.50
2023-03-21T17:07:14.453Z,13.50
2023-03-21T17:09:43.759Z,13.40
2023-03-21T17:12:15.829Z,13.30
2023-03-21T17:14:44.956Z,13.30
2023-03-21T17:17:17.035Z,13.20
2023-03-21T17:19:44.469Z,13.20
2023-03-21T17:22:14.443Z,13.10
2023-03-21T17:24:42.046Z,13.10
2023-03-21T17:27:14.194Z,13.00
2023-03-21T17:29:41.554Z,13.00
2023-03-21T17:32:09.075Z,12.90
2023-03-21T17:34:36.416Z,12.90
2023-03-21T17:37:03.756Z,12.90
2023-03-21T17:39:32.337Z,12.90
2023-03-21T17:41:59.721Z,12.80
2023-03-21T17:44:27.132Z,12.80
2023-03-21T17:46:54.553Z,12.80
2023-03-21T17:49:21.916Z,12.80
2023-03-21T17:51:50.439Z,12.70
2023-03-21T17:54:17.906Z,12.70
2023-03-21T17:56:45.284Z,12.70
2023-03-21T17:59:14.399Z,12.60
2023-03-21T18:01:42.686Z,12.60
2023-03-21T18:04:11.016Z,12.60
2023-03-21T18:06:39.068Z,12.50
2023-03-21T18:09:11.274Z,12.60
2023-03-21T18:11:39.816Z,12.50
2023-03-21T18:14:16.212Z,12.50
2023-03-21T18:16:46.286Z,12.40
2023-03-21T18:19:14.592Z,12.40
2023-03-21T18:21:45.322Z,12.30
2023-03-21T18:24:14.671Z,12.30
2023-03-21T18:26:43.572Z,12.20
2023-03-21T18:32:07.778Z,12.20
2023-03-21T18:34:38.859Z,12.10
2023-03-21T18:37:08.332Z,12.00
2023-03-21T18:39:36.655Z,11.90
2023-03-21T18:42:05.859Z,11.90
2023-03-21T18:44:37.878Z,11.90
2023-03-21T18:47:06.926Z,11.80
2023-03-21T18:50:10.358Z,11.70
2023-03-21T18:52:22.579Z,11.70
2023-03-21T18:54:50.385Z,11.70
2023-03-21T18:57:35.871Z,11.70
2023-03-21T19:00:25.896Z,11.60
2023-03-21T19:03:09.866Z,11.60
2023-03-21T19:05:41.638Z,11.50
2023-03-21T19:08:09.124Z,11.50
2023-03-21T19:10:39.788Z,11.40
2023-03-21T19:13:08.854Z,11.40
2023-03-21T19:15:36.729Z,11.40
2023-03-21T19:20:54.581Z,11.40
2023-03-21T19:23:22.116Z,11.30
2023-03-21T19:25:49.531Z,11.20
2023-03-21T19:28:16.880Z,11.20
2023-03-21T19:30:50.351Z,11.20
2023-03-21T19:33:20.023Z,11.20
2023-03-21T19:35:48.996Z,11.20
2023-03-21T19:38:16.907Z,11.20
2023-03-21T19:40:44.456Z,11.20
2023-03-21T19:43:31.597Z,11.20
2023-03-21T19:46:00.712Z,11.20
2023-03-21T19:48:28.495Z,11.20
2023-03-21T19:53:43.981Z,11.20
2023-03-21T19:56:21.695Z,11.20
2023-03-21T19:58:50.594Z,11.20
2023-03-21T20:01:18.110Z,11.10
2023-03-21T20:03:46.086Z,11.10
2023-03-21T20:06:13.725Z,11.00
2023-03-21T20:11:28.888Z,11.00
2023-03-21T20:13:56.898Z,11.00
2023-03-21T20:16:24.656Z,10.90
2023-03-21T20:18:52.624Z,11.00
2023-03-21T20:21:25.394Z,11.00
2023-03-21T20:23:53.654Z,11.00
2023-03-21T20:26:21.076Z,11.10
2023-03-21T20:29:01.189Z,11.10
2023-03-21T20:31:38.782Z,11.00
2023-03-21T20:34:06.785Z,11.10
2023-03-21T20:36:40.797Z,11.20
2023-03-21T20:39:10.329Z,11.10
2023-03-21T20:41:38.360Z,11.10
2023-03-21T20:44:41.601Z,11.10
2023-03-21T20:46:54.362Z,11.10
2023-03-21T20:49:23.053Z,11.10
2023-03-21T20:52:47.854Z,11.10
2023-03-21T20:54:38.306Z,11.10
2023-03-21T20:57:05.801Z,11.10
2023-03-21T20:59:33.629Z,11.00
2023-03-21T21:02:01.185Z,11.10
2023-03-21T21:04:49.764Z,11.10
2023-03-21T21:07:22.114Z,11.00
2023-03-21T21:09:49.937Z,11.10
2023-03-21T21:12:19.329Z,11.00
2023-03-21T21:14:48.195Z,11.10
2023-03-21T21:17:34.021Z,11.10
2023-03-21T21:20:16.114Z,11.10
2023-03-21T21:22:58.981Z,11.10
2023-03-21T21:25:29.368Z,11.10
2023-03-21T21:27:56.805Z,11.10
2023-03-21T21:30:24.750Z,11.10
2023-03-21T21:32:52.105Z,11.10
2023-03-21T21:35:20.571Z,11.10
2023-03-21T21:37:48.847Z,11.10
2023-03-21T21:40:20.418Z,11.10
2023-03-21T21:42:48.140Z,11.10
2023-03-21T21:45:16.092Z,11.10
2023-03-21T21:48:02.286Z,11.10
2023-03-21T21:50:29.524Z,11.00
2023-03-21T21:52:56.961Z,11.00
2023-03-21T21:55:24.316Z,11.00
2023-03-21T21:57:53.181Z,10.90
2023-03-21T22:00:20.792Z,11.00
2023-03-21T22:02:48.391Z,10.90
2023-03-21T22:05:16.510Z,10.90
2023-03-21T22:07:43.989Z,10.90
2023-03-21T22:10:11.594Z,11.00
2023-03-21T22:12:38.996Z,10.90
2023-03-21T22:15:07.840Z,11.00
2023-03-21T22:17:36.298Z,11.10
2023-03-21T22:20:06.879Z,11.00
2023-03-21T22:22:35.325Z,11.00
2023-03-21T22:25:04.532Z,11.10
2023-03-21T22:27:32.021Z,11.10
2023-03-21T22:30:04.821Z,11.10
2023-03-21T22:32:32.810Z,11.00
2023-03-21T22:35:02.357Z,11.00
2023-03-21T22:37:31.034Z,11.00
2023-03-21T22:39:58.744Z,11.10
2023-03-21T22:42:26.519Z,11.10
2023-03-21T22:44:53.853Z,11.10
2023-03-21T22:47:21.173Z,11.10
2023-03-21T22:49:48.525Z,11.10
2023-03-21T22:52:16.000Z,11.00
2023-03-21T22:54:43.561Z,11.10
2023-03-21T22:57:11.096Z,11.10
2023-03-21T22:59:38.695Z,11.10
2023-03-21T23:02:06.999Z,11.10
2023-03-21T23:04:34.678Z,11.00
2023-03-21T23:07:02.703Z,11.00
2023-03-21T23:09:30.291Z,11.00
2023-03-21T23:11:57.803Z,11.00
2023-03-21T23:14:25.610Z,11.10
2023-03-21T23:16:53.632Z,11.10
2023-03-21T23:19:25.451Z,11.10
2023-03-21T23:21:53.220Z,11.10
2023-03-21T23:24:20.877Z,11.10
2023-03-21T23:26:48.266Z,11.10
2023-03-21T23:29:15.782Z,11.10
2023-03-21T23:31:43.491Z,11.10
2023-03-21T23:34:11.578Z,11.10
2023-03-21T23:36:39.797Z,11.10
2023-03-21T23:39:07.606Z,11.10
2023-03-21T23:41:35.504Z,11.20
2023-03-21T23:44:03.205Z,11.20
2023-03-21T23:46:31.024Z,11.20
2023-03-21T23:48:58.334Z,11.20
2023-03-21T23:51:25.580Z,11.20
2023-03-21T23:53:56.564Z,11.20
2023-03-21T23:56:25.945Z,11.20
2023-03-21T23:58:54.692Z,11.20
