createdAt,value
2019-02-08T00:00:41.942Z,23.60
2019-02-08T00:01:41.932Z,25.30
2019-02-08T00:02:41.910Z,25.10
2019-02-08T00:03:41.905Z,22.40
2019-02-08T00:04:41.881Z,26.50
2019-02-08T00:05:41.867Z,23.00
2019-02-08T00:06:41.851Z,21.40
2019-02-08T00:07:41.837Z,22.00
2019-02-08T00:08:41.819Z,26.00
2019-02-08T00:09:41.803Z,24.60
2019-02-08T00:10:41.790Z,22.90
2019-02-08T00:11:41.773Z,27.10
2019-02-08T00:12:41.761Z,26.40
2019-02-08T00:13:41.743Z,22.90
2019-02-08T00:14:41.730Z,22.60
2019-02-08T00:15:41.725Z,23.10
2019-02-08T00:16:41.699Z,24.40
2019-02-08T00:17:41.681Z,25.00
2019-02-08T00:18:41.667Z,23.40
2019-02-08T00:19:41.651Z,23.50
2019-02-08T00:20:41.725Z,22.00
2019-02-08T00:21:41.620Z,22.20
2019-02-08T00:22:41.608Z,25.00
2019-02-08T00:23:41.592Z,24.80
2019-02-08T00:24:41.583Z,24.50
2019-02-08T00:25:41.563Z,25.80
2019-02-08T00:26:41.546Z,21.50
2019-02-08T00:27:41.530Z,24.50
2019-02-08T00:28:41.516Z,27.20
2019-02-08T00:29:41.498Z,26.00
2019-02-08T00:30:41.488Z,24.90
2019-02-08T00:31:41.473Z,24.10
2019-02-08T00:32:41.454Z,23.10
2019-02-08T00:33:41.441Z,27.20
2019-02-08T00:34:41.422Z,24.40
2019-02-08T00:35:41.409Z,25.40
2019-02-08T00:36:41.394Z,24.90
2019-02-08T00:37:41.378Z,23.60
2019-02-08T00:38:41.363Z,25.40
2019-02-08T00:39:41.347Z,26.30
2019-02-08T00:40:41.331Z,27.40
2019-02-08T00:41:41.322Z,28.10
2019-02-08T00:42:41.302Z,30.30
2019-02-08T00:43:41.286Z,25.00
2019-02-08T00:44:41.271Z,24.60
2019-02-08T00:45:41.254Z,24.10
2019-02-08T00:46:41.240Z,25.90
2019-02-08T00:47:41.226Z,23.60
2019-02-08T00:48:41.208Z,24.70
2019-02-08T00:49:41.192Z,24.60
2019-02-08T00:50:41.182Z,25.20
2019-02-08T00:51:41.163Z,26.10
2019-02-08T00:52:41.148Z,25.00
2019-02-08T00:53:41.132Z,27.60
2019-02-08T00:54:41.116Z,21.90
2019-02-08T00:55:41.103Z,24.90
2019-02-08T00:56:41.088Z,22.60
2019-02-08T00:57:41.073Z,26.00
2019-02-08T00:58:41.057Z,24.00
2019-02-08T00:59:41.044Z,26.40
2019-02-08T01:00:41.028Z,25.70
2019-02-08T01:01:41.012Z,25.00
2019-02-08T01:02:41.000Z,24.50
2019-02-08T01:03:40.984Z,24.30
2019-02-08T01:04:40.964Z,26.70
2019-02-08T01:05:40.948Z,26.40
2019-02-08T01:06:40.935Z,26.50
2019-02-08T01:07:40.918Z,26.60
2019-02-08T01:08:40.903Z,24.70
2019-02-08T01:09:40.889Z,24.40
2019-02-08T01:10:40.874Z,23.70
2019-02-08T01:11:40.859Z,24.50
2019-02-08T01:12:40.844Z,26.40
2019-02-08T01:13:40.828Z,25.10
2019-02-08T01:14:40.812Z,27.10
2019-02-08T01:15:40.796Z,26.00
2019-02-08T01:16:40.780Z,24.70
2019-02-08T01:17:40.767Z,26.90
2019-02-08T01:18:40.749Z,25.30
2019-02-08T01:19:40.734Z,23.80
2019-02-08T01:20:40.719Z,22.50
2019-02-08T01:21:40.702Z,24.10
2019-02-08T01:22:40.692Z,20.60
2019-02-08T01:23:41.465Z,25.30
2019-02-08T01:24:40.659Z,27.10
2019-02-08T01:25:40.641Z,28.20
2019-02-08T01:26:40.628Z,27.20
2019-02-08T01:27:40.610Z,27.10
2019-02-08T01:28:40.596Z,28.10
2019-02-08T01:29:40.581Z,27.20
2019-02-08T01:30:40.566Z,26.60
2019-02-08T01:31:40.549Z,25.10
2019-02-08T01:32:40.534Z,24.10
2019-02-08T01:33:40.519Z,23.80
2019-02-08T01:34:40.504Z,27.40
2019-02-08T01:35:40.489Z,26.00
2019-02-08T01:36:40.471Z,25.40
2019-02-08T01:37:40.457Z,26.80
2019-02-08T01:38:40.443Z,22.60
2019-02-08T01:39:40.428Z,24.30
2019-02-08T01:40:40.409Z,24.20
2019-02-08T01:41:40.393Z,21.50
2019-02-08T01:42:40.378Z,21.90
2019-02-08T01:43:40.365Z,20.80
2019-02-08T01:44:40.350Z,23.10
2019-02-08T01:45:40.337Z,23.90
2019-02-08T01:46:40.321Z,22.50
2019-02-08T01:47:40.303Z,22.60
2019-02-08T01:48:40.288Z,19.10
2019-02-08T01:49:40.271Z,21.80
2019-02-08T01:50:40.256Z,21.30
2019-02-08T01:51:40.244Z,20.00
2019-02-08T01:52:40.228Z,21.50
2019-02-08T01:53:40.212Z,19.40
2019-02-08T01:54:40.194Z,20.30
2019-02-08T01:55:40.180Z,21.30
2019-02-08T01:56:40.165Z,20.60
2019-02-08T01:57:40.149Z,21.10
2019-02-08T01:58:40.134Z,23.50
2019-02-08T01:59:40.119Z,21.00
2019-02-08T02:00:40.107Z,21.30
2019-02-08T02:01:40.087Z,21.70
2019-02-08T02:02:40.072Z,19.60
2019-02-08T02:03:40.056Z,23.90
2019-02-08T02:04:40.053Z,21.40
2019-02-08T02:05:40.027Z,20.10
2019-02-08T02:06:40.011Z,19.40
2019-02-08T02:07:39.996Z,21.90
2019-02-08T02:08:39.978Z,19.80
2019-02-08T02:09:39.964Z,22.20
2019-02-08T02:10:39.950Z,20.90
2019-02-08T02:11:39.932Z,18.00
2019-02-08T02:12:39.918Z,21.80
2019-02-08T02:13:39.902Z,23.10
2019-02-08T02:14:39.887Z,20.20
2019-02-08T02:15:39.872Z,20.10
2019-02-08T02:16:39.855Z,20.40
2019-02-08T02:17:39.841Z,21.10
2019-02-08T02:18:39.823Z,18.40
2019-02-08T02:19:39.812Z,21.60
2019-02-08T02:20:39.797Z,20.20
2019-02-08T02:21:39.778Z,21.30
2019-02-08T02:22:39.762Z,24.80
2019-02-08T02:23:39.747Z,22.20
2019-02-08T02:24:39.733Z,19.40
2019-02-08T02:25:39.716Z,19.60
2019-02-08T02:26:39.701Z,21.20
2019-02-08T02:27:39.684Z,19.50
2019-02-08T02:28:39.668Z,23.50
2019-02-08T02:29:39.655Z,22.50
2019-02-08T02:30:39.642Z,22.00
2019-02-08T02:31:39.630Z,21.50
2019-02-08T02:32:39.612Z,21.30
2019-02-08T02:33:39.590Z,21.90
2019-02-08T02:34:39.582Z,20.20
2019-02-08T02:35:39.566Z,19.80
2019-02-08T02:36:39.548Z,17.10
2019-02-08T02:37:39.538Z,18.40
2019-02-08T02:38:39.514Z,16.60
2019-02-08T02:39:39.501Z,17.70
2019-02-08T02:40:39.513Z,19.10
2019-02-08T02:41:39.467Z,17.50
2019-02-08T02:42:39.458Z,18.10
2019-02-08T02:43:39.438Z,20.70
2019-02-08T02:44:39.422Z,18.50
2019-02-08T02:45:39.411Z,19.10
2019-02-08T02:46:39.391Z,19.70
2019-02-08T02:47:39.377Z,16.00
2019-02-08T02:48:39.364Z,17.90
2019-02-08T02:49:39.345Z,18.80
2019-02-08T02:50:39.330Z,18.30
2019-02-08T02:51:39.312Z,19.80
2019-02-08T02:52:39.300Z,17.80
2019-02-08T02:53:39.288Z,17.60
2019-02-08T02:54:39.266Z,17.10
2019-02-08T02:55:39.253Z,19.50
2019-02-08T02:56:39.243Z,16.50
2019-02-08T02:57:39.220Z,17.00
2019-02-08T02:58:39.206Z,17.90
2019-02-08T02:59:39.191Z,17.00
2019-02-08T03:00:39.174Z,17.20
2019-02-08T03:01:39.160Z,17.30
2019-02-08T03:02:39.143Z,18.30
2019-02-08T03:03:39.130Z,16.00
2019-02-08T03:04:39.115Z,14.40
2019-02-08T03:05:39.096Z,16.40
2019-02-08T03:06:39.081Z,16.90
2019-02-08T03:07:39.068Z,16.40
2019-02-08T03:08:39.736Z,16.40
2019-02-08T03:09:39.037Z,17.00
2019-02-08T03:10:39.022Z,14.70
2019-02-08T03:11:39.006Z,15.60
2019-02-08T03:12:38.991Z,16.20
2019-02-08T03:13:38.974Z,15.60
2019-02-08T03:14:38.960Z,16.20
2019-02-08T03:15:38.945Z,17.90
2019-02-08T03:16:38.930Z,18.10
2019-02-08T03:17:38.918Z,18.90
2019-02-08T03:18:38.898Z,17.50
2019-02-08T03:19:38.882Z,20.10
2019-02-08T03:20:38.866Z,17.00
2019-02-08T03:21:38.850Z,18.30
2019-02-08T03:22:38.836Z,18.20
2019-02-08T03:23:38.822Z,17.00
2019-02-08T03:24:38.810Z,18.00
2019-02-08T03:25:38.789Z,17.40
2019-02-08T03:26:38.773Z,18.40
2019-02-08T03:27:38.759Z,15.80
2019-02-08T03:28:38.744Z,16.00
2019-02-08T03:29:38.729Z,15.00
2019-02-08T03:30:38.714Z,16.70
2019-02-08T03:31:38.699Z,15.90
2019-02-08T03:32:38.683Z,15.60
2019-02-08T03:33:38.676Z,16.70
2019-02-08T03:34:38.650Z,18.00
2019-02-08T03:35:38.636Z,17.20
2019-02-08T03:36:38.622Z,17.30
2019-02-08T03:37:38.606Z,16.90
2019-02-08T03:38:38.591Z,17.60
2019-02-08T03:39:38.575Z,16.90
2019-02-08T03:40:38.558Z,19.40
2019-02-08T03:41:38.543Z,18.70
2019-02-08T03:42:38.526Z,17.90
2019-02-08T03:43:38.514Z,21.80
2019-02-08T03:44:38.496Z,21.60
2019-02-08T03:45:38.482Z,17.80
2019-02-08T03:46:38.464Z,19.00
2019-02-08T03:47:38.448Z,19.30
2019-02-08T03:48:38.435Z,21.30
2019-02-08T03:49:38.417Z,20.80
2019-02-08T03:50:38.403Z,20.20
2019-02-08T03:51:38.391Z,20.50
2019-02-08T03:52:38.373Z,19.60
2019-02-08T03:53:38.356Z,21.00
2019-02-08T03:54:38.345Z,20.30
2019-02-08T03:55:38.324Z,21.10
2019-02-08T03:56:38.309Z,22.10
2019-02-08T03:57:38.294Z,19.30
2019-02-08T03:58:38.278Z,21.50
2019-02-08T03:59:38.265Z,20.20
2019-02-08T04:00:38.249Z,18.50
2019-02-08T04:01:38.234Z,19.70
2019-02-08T04:02:38.216Z,21.30
2019-02-08T04:03:38.200Z,21.70
2019-02-08T04:04:38.185Z,19.00
2019-02-08T04:05:38.168Z,18.50
2019-02-08T04:06:38.155Z,20.30
2019-02-08T04:07:38.138Z,23.00
2019-02-08T04:08:38.124Z,22.30
2019-02-08T04:09:38.107Z,23.30
2019-02-08T04:10:38.092Z,20.80
2019-02-08T04:11:38.087Z,19.40
2019-02-08T04:12:38.061Z,19.90
2019-02-08T04:13:38.045Z,19.70
2019-02-08T04:14:38.033Z,19.10
2019-02-08T04:15:38.017Z,22.10
2019-02-08T04:16:38.000Z,22.60
2019-02-08T04:17:37.986Z,22.00
2019-02-08T04:18:37.970Z,22.70
2019-02-08T04:19:37.969Z,20.50
2019-02-08T04:20:37.939Z,22.70
2019-02-08T04:21:37.921Z,21.10
2019-02-08T04:22:37.906Z,18.70
2019-02-08T04:23:37.890Z,19.50
2019-02-08T04:24:37.876Z,19.90
2019-02-08T04:25:37.861Z,20.60
2019-02-08T04:26:37.844Z,21.20
2019-02-08T04:27:37.831Z,21.70
2019-02-08T04:28:37.813Z,22.40
2019-02-08T04:29:37.796Z,21.10
2019-02-08T04:30:37.782Z,21.20
2019-02-08T04:31:37.768Z,20.70
2019-02-08T04:32:37.749Z,20.80
2019-02-08T04:33:37.735Z,20.50
2019-02-08T04:34:37.721Z,22.80
2019-02-08T04:35:37.718Z,20.90
2019-02-08T04:36:37.691Z,23.80
2019-02-08T04:37:37.674Z,20.60
2019-02-08T04:38:37.658Z,22.80
2019-02-08T04:39:37.642Z,21.90
2019-02-08T04:40:37.631Z,22.70
2019-02-08T04:41:37.612Z,23.40
2019-02-08T04:42:37.596Z,24.30
2019-02-08T04:43:37.579Z,25.60
2019-02-08T04:44:37.565Z,25.20
2019-02-08T04:45:37.548Z,22.20
2019-02-08T04:46:37.535Z,22.70
2019-02-08T04:47:37.518Z,22.30
2019-02-08T04:48:37.508Z,19.50
2019-02-08T04:49:37.486Z,18.70
2019-02-08T04:50:37.474Z,24.00
2019-02-08T04:51:37.462Z,20.70
2019-02-08T04:52:37.443Z,19.90
2019-02-08T04:53:37.424Z,19.10
2019-02-08T04:54:38.605Z,18.60
2019-02-08T04:55:37.393Z,22.20
2019-02-08T04:56:37.378Z,22.30
2019-02-08T04:57:37.360Z,21.00
2019-02-08T04:58:37.347Z,24.20
2019-02-08T04:59:37.329Z,22.00
2019-02-08T05:00:37.317Z,21.00
2019-02-08T05:01:37.300Z,22.50
2019-02-08T05:02:37.283Z,21.50
2019-02-08T05:03:37.268Z,24.20
2019-02-08T05:04:37.256Z,25.40
2019-02-08T05:05:37.238Z,28.80
2019-02-08T05:06:37.222Z,27.60
2019-02-08T05:07:37.205Z,25.00
2019-02-08T05:08:37.190Z,23.70
2019-02-08T05:09:37.179Z,23.30
2019-02-08T05:10:37.167Z,24.40
2019-02-08T05:11:37.145Z,24.40
2019-02-08T05:12:37.127Z,25.50
2019-02-08T05:13:37.111Z,23.70
2019-02-08T05:14:37.098Z,23.70
2019-02-08T05:15:37.079Z,28.80
2019-02-08T05:16:37.063Z,26.10
2019-02-08T05:17:37.046Z,26.40
2019-02-08T05:18:37.035Z,26.30
2019-02-08T05:19:37.018Z,24.70
2019-02-08T05:20:37.004Z,25.90
2019-02-08T05:21:36.987Z,24.30
2019-02-08T05:22:36.969Z,24.90
2019-02-08T05:23:36.955Z,24.30
2019-02-08T05:24:36.938Z,24.30
2019-02-08T05:25:36.927Z,22.50
2019-02-08T05:26:36.908Z,24.40
2019-02-08T05:27:36.889Z,25.70
2019-02-08T05:28:36.875Z,22.30
2019-02-08T05:29:36.859Z,22.00
2019-02-08T05:31:36.827Z,23.30
2019-02-08T05:32:36.811Z,22.10
2019-02-08T05:33:36.796Z,24.40
2019-02-08T05:34:36.782Z,22.50
2019-02-08T05:35:36.765Z,21.30
2019-02-08T05:36:36.752Z,22.20
2019-02-08T05:37:36.735Z,23.00
2019-02-08T05:38:36.719Z,22.00
2019-02-08T05:39:37.472Z,23.20
2019-02-08T05:40:36.692Z,25.10
2019-02-08T05:41:36.672Z,22.30
2019-02-08T05:42:36.655Z,23.40
2019-02-08T05:43:36.637Z,23.40
2019-02-08T05:44:36.623Z,20.50
2019-02-08T05:45:36.608Z,21.50
2019-02-08T05:46:36.588Z,22.00
2019-02-08T05:47:36.576Z,21.00
2019-02-08T05:48:36.561Z,20.50
2019-02-08T05:49:36.542Z,24.40
2019-02-08T05:50:36.525Z,22.60
2019-02-08T05:51:36.513Z,21.10
2019-02-08T05:52:36.497Z,23.40
2019-02-08T05:53:36.479Z,22.10
2019-02-08T05:54:36.464Z,20.80
2019-02-08T05:55:36.447Z,20.30
2019-02-08T05:56:36.431Z,22.60
2019-02-08T05:57:36.414Z,22.40
2019-02-08T05:58:36.399Z,21.60
2019-02-08T05:59:36.388Z,21.10
2019-02-08T06:00:36.367Z,23.50
2019-02-08T06:01:36.350Z,21.20
2019-02-08T06:02:36.335Z,22.20
2019-02-08T06:03:36.320Z,21.10
2019-02-08T06:04:36.307Z,22.10
2019-02-08T06:05:36.289Z,20.40
2019-02-08T06:06:36.361Z,19.70
2019-02-08T06:07:36.256Z,21.50
2019-02-08T06:08:36.242Z,20.70
2019-02-08T06:09:36.223Z,20.90
2019-02-08T06:10:36.209Z,20.00
2019-02-08T06:11:36.194Z,21.80
2019-02-08T06:12:36.178Z,22.80
2019-02-08T06:13:36.161Z,21.70
2019-02-08T06:14:36.148Z,23.60
2019-02-08T06:15:36.130Z,23.90
2019-02-08T06:16:36.114Z,22.50
2019-02-08T06:17:36.096Z,18.40
2019-02-08T06:18:36.079Z,23.20
2019-02-08T06:19:36.063Z,20.10
2019-02-08T06:20:36.051Z,18.80
2019-02-08T06:21:36.032Z,21.70
2019-02-08T06:22:36.017Z,22.70
2019-02-08T06:23:36.001Z,18.80
2019-02-08T06:24:35.987Z,20.20
2019-02-08T06:25:35.966Z,22.10
2019-02-08T06:26:35.952Z,20.70
2019-02-08T06:27:35.935Z,21.80
2019-02-08T06:28:35.919Z,20.60
2019-02-08T06:29:35.903Z,24.90
2019-02-08T06:30:35.890Z,20.60
2019-02-08T06:31:35.873Z,20.10
2019-02-08T06:32:35.857Z,21.20
2019-02-08T06:33:35.841Z,21.30
2019-02-08T06:34:35.827Z,20.70
2019-02-08T06:35:35.809Z,24.40
2019-02-08T06:36:35.792Z,22.20
2019-02-08T06:37:35.776Z,19.40
2019-02-08T06:38:35.761Z,20.20
2019-02-08T06:39:35.743Z,18.60
2019-02-08T06:40:35.728Z,20.30
2019-02-08T06:41:35.724Z,20.30
2019-02-08T06:42:35.697Z,21.20
2019-02-08T06:43:35.684Z,23.30
2019-02-08T06:44:35.665Z,22.30
2019-02-08T06:45:35.649Z,20.90
2019-02-08T06:46:35.632Z,21.90
2019-02-08T06:47:35.616Z,22.90
2019-02-08T06:48:35.604Z,20.90
2019-02-08T06:49:35.584Z,21.50
2019-02-08T06:50:35.568Z,19.80
2019-02-08T06:51:35.553Z,20.60
2019-02-08T06:52:35.536Z,19.10
2019-02-08T06:53:35.522Z,19.10
2019-02-08T06:54:35.504Z,21.10
2019-02-08T06:55:35.490Z,20.50
2019-02-08T06:56:35.475Z,25.90
2019-02-08T06:57:35.456Z,20.70
2019-02-08T06:58:35.440Z,20.30
2019-02-08T06:59:35.425Z,23.00
2019-02-08T07:00:35.409Z,21.40
2019-02-08T07:01:35.392Z,21.40
2019-02-08T07:02:35.379Z,19.30
2019-02-08T07:03:35.362Z,21.60
2019-02-08T07:04:35.344Z,20.70
2019-02-08T07:05:35.328Z,22.00
2019-02-08T07:06:35.314Z,19.80
2019-02-08T07:07:35.301Z,20.30
2019-02-08T07:08:35.280Z,19.90
2019-02-08T07:09:35.264Z,20.60
2019-02-08T07:10:35.249Z,20.50
2019-02-08T07:11:35.232Z,19.60
2019-02-08T07:12:35.216Z,20.90
2019-02-08T07:13:35.199Z,21.20
2019-02-08T07:14:35.183Z,22.90
2019-02-08T07:15:35.169Z,19.70
2019-02-08T07:16:35.152Z,18.30
2019-02-08T07:17:35.134Z,20.30
2019-02-08T07:18:35.119Z,21.10
2019-02-08T07:19:35.103Z,18.80
2019-02-08T07:20:35.099Z,20.40
2019-02-08T07:21:35.073Z,22.20
2019-02-08T07:22:35.057Z,21.80
2019-02-08T07:23:35.039Z,23.30
2019-02-08T07:24:35.026Z,21.20
2019-02-08T07:25:35.008Z,18.70
2019-02-08T07:26:34.993Z,21.20
2019-02-08T07:27:34.976Z,20.60
2019-02-08T07:28:34.967Z,20.00
2019-02-08T07:29:34.945Z,23.00
2019-02-08T07:30:34.933Z,22.80
2019-02-08T07:31:34.913Z,21.30
2019-02-08T07:32:34.897Z,25.40
2019-02-08T07:33:34.879Z,25.40
2019-02-08T07:34:34.868Z,20.10
2019-02-08T07:35:34.849Z,21.50
2019-02-08T07:36:34.834Z,23.40
2019-02-08T07:37:34.817Z,24.00
2019-02-08T07:38:34.805Z,25.90
2019-02-08T07:39:34.785Z,23.60
2019-02-08T07:40:34.768Z,23.60
2019-02-08T07:41:34.752Z,18.60
2019-02-08T07:42:34.735Z,26.20
2019-02-08T07:43:34.721Z,27.20
2019-02-08T07:44:34.754Z,29.50
2019-02-08T07:45:34.689Z,22.50
2019-02-08T07:46:34.673Z,30.30
2019-02-08T07:47:34.656Z,26.10
2019-02-08T07:48:34.642Z,25.90
2019-02-08T07:49:34.625Z,30.70
2019-02-08T07:50:34.608Z,22.30
2019-02-08T07:51:34.594Z,20.40
2019-02-08T07:52:34.576Z,23.70
2019-02-08T07:53:34.559Z,22.90
2019-02-08T07:54:34.544Z,26.30
2019-02-08T07:55:34.528Z,21.30
2019-02-08T07:56:34.542Z,22.00
2019-02-08T07:57:34.496Z,22.80
2019-02-08T07:58:34.482Z,19.60
2019-02-08T07:59:34.465Z,16.50
2019-02-08T08:00:34.450Z,18.20
2019-02-08T08:01:34.434Z,23.70
2019-02-08T08:02:34.419Z,21.80
2019-02-08T08:03:34.402Z,18.30
2019-02-08T08:04:34.388Z,20.20
2019-02-08T08:05:34.369Z,19.60
2019-02-08T08:06:34.355Z,20.10
2019-02-08T08:07:34.341Z,19.90
2019-02-08T08:08:34.325Z,19.50
2019-02-08T08:09:34.308Z,21.20
2019-02-08T08:10:34.296Z,18.30
2019-02-08T08:11:34.277Z,17.70
2019-02-08T08:12:34.263Z,17.70
2019-02-08T08:13:34.245Z,17.40
2019-02-08T08:14:34.228Z,21.70
2019-02-08T08:15:34.214Z,19.00
2019-02-08T08:16:34.204Z,20.90
2019-02-08T08:17:34.182Z,18.90
2019-02-08T08:18:34.165Z,19.40
2019-02-08T08:19:34.149Z,17.70
2019-02-08T08:20:34.165Z,19.10
2019-02-08T08:21:34.117Z,20.00
2019-02-08T08:22:34.104Z,18.50
2019-02-08T08:23:34.089Z,18.10
2019-02-08T08:24:34.072Z,18.10
2019-02-08T08:25:34.353Z,16.80
2019-02-08T08:26:34.038Z,16.50
2019-02-08T08:27:34.025Z,17.20
2019-02-08T08:28:34.008Z,15.70
2019-02-08T08:29:34.011Z,15.90
2019-02-08T08:30:33.977Z,16.00
2019-02-08T08:31:33.962Z,16.50
2019-02-08T08:32:33.945Z,17.20
2019-02-08T08:33:33.933Z,18.70
2019-02-08T08:34:33.914Z,16.40
2019-02-08T08:35:33.900Z,19.50
2019-02-08T08:36:33.887Z,17.30
2019-02-08T08:37:33.868Z,19.90
2019-02-08T08:38:33.851Z,18.40
2019-02-08T08:39:33.843Z,19.60
2019-02-08T08:40:33.824Z,20.60
2019-02-08T08:41:33.807Z,19.20
2019-02-08T08:42:33.792Z,18.70
2019-02-08T08:43:33.775Z,18.00
2019-02-08T08:44:33.760Z,18.70
2019-02-08T08:45:33.747Z,20.50
2019-02-08T08:46:33.732Z,20.80
2019-02-08T08:47:33.715Z,21.60
2019-02-08T08:48:33.711Z,17.90
2019-02-08T08:49:33.683Z,20.60
2019-02-08T08:50:33.671Z,20.00
2019-02-08T08:51:33.653Z,20.10
2019-02-08T08:52:33.640Z,20.50
2019-02-08T08:53:33.624Z,18.50
2019-02-08T08:54:33.609Z,17.40
2019-02-08T08:55:33.596Z,21.30
2019-02-08T08:56:33.580Z,19.70
2019-02-08T08:57:33.564Z,19.70
2019-02-08T08:58:33.551Z,21.10
2019-02-08T08:59:33.536Z,19.40
2019-02-08T09:00:33.520Z,20.00
2019-02-08T09:01:33.504Z,18.70
2019-02-08T09:02:33.490Z,18.90
2019-02-08T09:03:33.473Z,17.50
2019-02-08T09:04:33.462Z,20.50
2019-02-08T09:05:33.447Z,15.80
2019-02-08T09:06:33.431Z,16.90
2019-02-08T09:07:33.414Z,16.40
2019-02-08T09:08:33.401Z,16.00
2019-02-08T09:09:33.386Z,17.20
2019-02-08T09:10:33.369Z,16.20
2019-02-08T09:11:33.356Z,17.60
2019-02-08T09:12:33.342Z,17.10
2019-02-08T09:13:33.334Z,15.40
2019-02-08T09:14:33.311Z,17.70
2019-02-08T09:15:33.334Z,14.80
2019-02-08T09:16:33.282Z,16.00
2019-02-08T09:17:33.266Z,18.80
2019-02-08T09:18:33.255Z,16.40
2019-02-08T09:19:33.238Z,15.80
2019-02-08T09:20:33.224Z,16.20
2019-02-08T09:21:33.208Z,16.70
2019-02-08T09:22:33.194Z,16.20
2019-02-08T09:23:33.179Z,18.30
2019-02-08T09:24:33.167Z,16.00
2019-02-08T09:25:33.152Z,18.40
2019-02-08T09:26:33.137Z,16.30
2019-02-08T09:27:33.132Z,18.00
2019-02-08T09:28:33.110Z,16.10
2019-02-08T09:29:33.094Z,16.20
2019-02-08T09:30:33.079Z,20.20
2019-02-08T09:31:33.068Z,16.30
2019-02-08T09:32:33.052Z,18.80
2019-02-08T09:33:33.036Z,18.60
2019-02-08T09:34:33.023Z,16.60
2019-02-08T09:35:33.009Z,15.30
2019-02-08T09:36:32.997Z,17.60
2019-02-08T09:37:32.979Z,15.20
2019-02-08T09:38:32.967Z,14.70
2019-02-08T09:39:32.951Z,17.40
2019-02-08T09:40:32.940Z,15.40
2019-02-08T09:41:32.924Z,15.20
2019-02-08T09:42:32.910Z,18.20
2019-02-08T09:43:32.896Z,13.60
2019-02-08T09:44:32.882Z,13.50
2019-02-08T09:45:32.869Z,17.50
2019-02-08T09:46:32.862Z,14.30
2019-02-08T09:47:32.841Z,16.20
2019-02-08T09:48:32.843Z,14.70
2019-02-08T09:49:32.813Z,15.10
2019-02-08T09:50:32.801Z,15.60
2019-02-08T09:51:32.786Z,16.20
2019-02-08T09:52:32.773Z,15.50
2019-02-08T09:53:32.759Z,14.20
2019-02-08T09:54:32.747Z,14.60
2019-02-08T09:55:32.732Z,13.80
2019-02-08T09:56:32.720Z,14.70
2019-02-08T09:57:32.705Z,11.00
2019-02-08T09:58:32.695Z,11.70
2019-02-08T09:59:32.678Z,12.60
2019-02-08T10:00:32.671Z,10.40
2019-02-08T10:01:32.653Z,10.60
2019-02-08T10:02:32.642Z,11.10
2019-02-08T10:03:32.629Z,10.20
2019-02-08T10:04:32.614Z,9.80
2019-02-08T10:05:32.601Z,10.30
2019-02-08T10:06:32.587Z,9.80
2019-02-08T10:07:32.578Z,10.00
2019-02-08T10:08:32.565Z,9.80
2019-02-08T10:09:32.570Z,9.30
2019-02-08T10:10:32.538Z,9.80
2019-02-08T10:11:32.523Z,10.20
2019-02-08T10:12:32.510Z,9.30
2019-02-08T10:13:32.495Z,8.20
2019-02-08T10:14:32.485Z,10.40
2019-02-08T10:15:32.472Z,9.50
2019-02-08T10:16:32.457Z,8.80
2019-02-08T10:17:32.445Z,9.10
2019-02-08T10:18:32.432Z,10.60
2019-02-08T10:19:32.419Z,9.00
2019-02-08T10:20:32.405Z,10.40
2019-02-08T10:21:32.393Z,13.30
2019-02-08T10:22:32.385Z,11.00
2019-02-08T10:23:32.368Z,10.60
2019-02-08T10:24:32.357Z,9.80
2019-02-08T10:25:32.341Z,10.60
2019-02-08T10:26:32.328Z,8.80
2019-02-08T10:27:32.315Z,10.60
2019-02-08T10:28:32.303Z,10.70
2019-02-08T10:29:32.290Z,9.90
2019-02-08T10:30:32.279Z,9.60
2019-02-08T10:31:32.267Z,10.60
2019-02-08T10:32:32.253Z,9.30
2019-02-08T10:33:32.238Z,8.90
2019-02-08T10:34:32.851Z,11.00
2019-02-08T10:35:32.214Z,9.80
2019-02-08T10:36:32.203Z,9.30
2019-02-08T10:37:32.189Z,11.60
2019-02-08T10:38:32.176Z,10.40
2019-02-08T10:39:32.164Z,9.60
2019-02-08T10:40:32.149Z,8.90
2019-02-08T10:41:32.138Z,8.20
2019-02-08T10:42:32.127Z,9.20
2019-02-08T10:43:32.112Z,11.50
2019-02-08T10:44:32.102Z,9.40
2019-02-08T10:45:32.086Z,8.50
2019-02-08T10:46:32.076Z,13.60
2019-02-08T10:47:32.063Z,10.50
2019-02-08T10:48:32.051Z,10.70
2019-02-08T10:49:32.048Z,9.60
2019-02-08T10:50:32.025Z,8.80
2019-02-08T10:51:32.014Z,10.20
2019-02-08T10:52:32.001Z,9.40
2019-02-08T10:53:31.990Z,7.90
2019-02-08T10:54:31.974Z,9.90
2019-02-08T10:55:31.964Z,10.40
2019-02-08T10:56:31.952Z,8.20
2019-02-08T10:57:31.937Z,8.90
2019-02-08T10:58:31.929Z,9.40
2019-02-08T10:59:31.914Z,8.60
2019-02-08T11:00:31.902Z,8.30
2019-02-08T11:01:31.890Z,10.60
2019-02-08T11:02:31.878Z,10.30
2019-02-08T11:03:31.868Z,8.70
2019-02-08T11:04:31.854Z,8.20
2019-02-08T11:05:31.838Z,8.90
2019-02-08T11:06:31.839Z,8.70
2019-02-08T11:07:31.815Z,8.10
2019-02-08T11:08:31.804Z,8.70
2019-02-08T11:09:31.791Z,7.90
2019-02-08T11:10:31.783Z,8.90
2019-02-08T11:11:31.769Z,8.30
2019-02-08T11:12:31.757Z,10.00
2019-02-08T11:13:31.743Z,9.90
2019-02-08T11:14:31.732Z,9.30
2019-02-08T11:15:31.721Z,7.80
2019-02-08T11:16:31.710Z,11.00
2019-02-08T11:17:31.708Z,10.20
2019-02-08T11:18:31.700Z,8.90
2019-02-08T11:19:31.673Z,9.40
2019-02-08T11:20:31.661Z,9.40
2019-02-08T11:21:31.649Z,8.00
2019-02-08T11:22:31.639Z,7.10
2019-02-08T11:23:31.624Z,7.70
2019-02-08T11:24:31.615Z,8.40
2019-02-08T11:25:31.602Z,6.50
2019-02-08T11:26:31.591Z,8.20
2019-02-08T11:27:31.578Z,9.60
2019-02-08T11:28:31.567Z,8.00
2019-02-08T11:29:31.559Z,9.10
2019-02-08T11:30:31.542Z,8.50
2019-02-08T11:31:31.530Z,8.60
2019-02-08T11:32:43.003Z,7.60
2019-02-08T11:33:31.507Z,6.10
2019-02-08T11:34:31.495Z,8.20
2019-02-08T11:35:31.482Z,9.20
2019-02-08T11:36:31.471Z,8.60
2019-02-08T11:37:31.461Z,7.20
2019-02-08T11:38:31.451Z,10.60
2019-02-08T11:39:31.433Z,9.80
2019-02-08T11:40:31.421Z,7.20
2019-02-08T11:41:31.411Z,8.70
2019-02-08T11:42:31.417Z,7.20
2019-02-08T11:43:31.390Z,8.50
2019-02-08T11:44:31.377Z,8.60
2019-02-08T11:45:31.366Z,8.30
2019-02-08T11:46:31.353Z,7.40
2019-02-08T11:47:31.340Z,7.10
2019-02-08T11:48:31.330Z,8.00
2019-02-08T11:49:31.320Z,8.40
2019-02-08T11:50:31.310Z,7.90
2019-02-08T11:51:31.302Z,8.50
2019-02-08T11:52:31.284Z,9.40
2019-02-08T11:53:31.274Z,9.80
2019-02-08T11:54:31.262Z,7.80
2019-02-08T11:55:31.251Z,7.60
2019-02-08T11:56:31.238Z,10.30
2019-02-08T11:57:31.228Z,7.80
2019-02-08T11:58:31.216Z,9.00
2019-02-08T11:59:31.203Z,8.50
2019-02-08T12:00:31.194Z,9.10
2019-02-08T12:01:31.181Z,8.80
2019-02-08T12:02:31.172Z,8.60
2019-02-08T12:03:31.156Z,10.40
2019-02-08T12:04:31.146Z,10.70
2019-02-08T12:05:31.134Z,7.90
2019-02-08T12:06:31.122Z,11.00
2019-02-08T12:07:31.112Z,8.30
2019-02-08T12:08:31.100Z,9.70
2019-02-08T12:09:31.089Z,9.40
2019-02-08T12:10:31.077Z,10.10
2019-02-08T12:11:31.067Z,7.70
2019-02-08T12:12:31.054Z,7.40
2019-02-08T12:13:31.042Z,8.30
2019-02-08T12:14:31.031Z,12.70
2019-02-08T12:15:31.019Z,9.20
2019-02-08T12:16:31.007Z,8.10
2019-02-08T12:17:30.996Z,7.30
2019-02-08T12:18:30.985Z,7.50
2019-02-08T12:19:30.974Z,6.50
2019-02-08T12:20:30.963Z,11.10
2019-02-08T12:21:30.948Z,6.70
2019-02-08T12:22:30.940Z,8.80
2019-02-08T12:23:30.928Z,9.10
2019-02-08T12:24:30.914Z,8.90
2019-02-08T12:25:30.903Z,7.10
2019-02-08T12:26:37.696Z,8.40
2019-02-08T12:27:30.882Z,7.40
2019-02-08T12:28:31.929Z,8.50
2019-02-08T12:29:30.857Z,9.00
2019-02-08T12:30:30.849Z,8.70
2019-02-08T12:31:30.847Z,10.00
2019-02-08T12:32:30.824Z,10.60
2019-02-08T12:33:30.810Z,9.90
2019-02-08T12:34:30.803Z,12.40
2019-02-08T12:35:30.790Z,10.80
2019-02-08T12:36:30.779Z,10.20
2019-02-08T12:37:30.766Z,8.60
2019-02-08T12:38:30.756Z,8.80
2019-02-08T12:39:30.743Z,7.80
2019-02-08T12:40:30.734Z,8.20
2019-02-08T12:41:30.723Z,8.30
2019-02-08T12:42:30.712Z,9.70
2019-02-08T12:43:30.698Z,9.00
2019-02-08T12:44:30.688Z,10.00
2019-02-08T12:45:30.677Z,8.70
2019-02-08T12:46:30.665Z,8.20
2019-02-08T12:47:30.654Z,8.60
2019-02-08T12:48:30.643Z,7.40
2019-02-08T12:49:30.629Z,8.80
2019-02-08T12:50:30.619Z,9.00
2019-02-08T12:51:30.607Z,11.30
2019-02-08T12:52:30.597Z,7.70
2019-02-08T12:53:30.583Z,8.90
2019-02-08T12:54:30.575Z,9.60
2019-02-08T12:55:30.565Z,7.90
2019-02-08T12:56:30.550Z,9.70
2019-02-08T12:57:30.540Z,10.70