createdAt,value
2018-08-11T00:00:30.014Z,15.70
2018-08-11T00:02:59.309Z,15.70
2018-08-11T00:05:28.638Z,15.70
2018-08-11T00:07:57.960Z,15.70
2018-08-11T00:10:27.282Z,15.70
2018-08-11T00:12:56.558Z,15.70
2018-08-11T00:15:25.833Z,15.70
2018-08-11T00:17:55.117Z,15.80
2018-08-11T00:20:26.480Z,15.70
2018-08-11T00:22:55.810Z,15.80
2018-08-11T00:25:25.136Z,15.90
2018-08-11T00:27:54.414Z,15.90
2018-08-11T00:30:23.752Z,15.90
2018-08-11T00:32:53.071Z,16.00
2018-08-11T00:35:22.413Z,16.00
2018-08-11T00:37:51.666Z,16.00
2018-08-11T00:40:21.226Z,16.00
2018-08-11T00:42:51.194Z,16.00
2018-08-11T00:45:20.846Z,15.90
2018-08-11T00:47:50.146Z,16.00
2018-08-11T00:50:23.516Z,16.00
2018-08-11T00:52:53.100Z,15.90
2018-08-11T00:55:22.464Z,16.00
2018-08-11T00:57:51.754Z,15.90
2018-08-11T01:00:21.146Z,15.90
2018-08-11T01:02:50.503Z,15.90
2018-08-11T01:05:20.936Z,15.90
2018-08-11T01:07:50.973Z,15.90
2018-08-11T01:10:20.594Z,15.90
2018-08-11T01:12:50.180Z,15.90
2018-08-11T01:15:23.352Z,15.90
2018-08-11T01:17:53.109Z,15.90
2018-08-11T01:20:22.394Z,15.90
2018-08-11T01:22:51.781Z,15.90
2018-08-11T01:25:21.097Z,16.00
2018-08-11T01:27:51.018Z,16.00
2018-08-11T01:30:21.737Z,16.00
2018-08-11T01:32:51.156Z,16.00
2018-08-11T01:35:20.428Z,16.00
2018-08-11T01:37:49.768Z,16.00
2018-08-11T01:40:19.077Z,16.00
2018-08-11T01:42:49.238Z,16.00
2018-08-11T01:45:18.948Z,16.00
2018-08-11T01:47:48.259Z,15.90
2018-08-11T01:50:17.596Z,15.90
2018-08-11T01:52:47.717Z,15.90
2018-08-11T01:55:18.240Z,15.90
2018-08-11T01:57:47.604Z,15.90
2018-08-11T02:00:17.805Z,16.00
2018-08-11T02:02:47.134Z,16.10
2018-08-11T02:05:16.416Z,16.10
2018-08-11T02:07:46.031Z,16.20
2018-08-11T02:10:17.831Z,16.30
2018-08-11T02:12:47.609Z,16.30
2018-08-11T02:15:17.154Z,16.30
2018-08-11T02:17:46.523Z,16.30
2018-08-11T02:20:18.130Z,16.40
2018-08-11T02:22:48.339Z,16.40
2018-08-11T02:25:17.584Z,16.40
2018-08-11T02:27:46.892Z,16.30
2018-08-11T02:30:17.358Z,16.20
2018-08-11T02:32:46.682Z,16.20
2018-08-11T02:35:16.056Z,16.20
2018-08-11T02:37:45.353Z,16.20
2018-08-11T02:40:16.350Z,16.20
2018-08-11T02:42:45.647Z,16.20
2018-08-11T02:45:16.734Z,16.20
2018-08-11T02:47:46.654Z,16.20
2018-08-11T02:50:15.974Z,16.20
2018-08-11T02:52:45.301Z,16.20
2018-08-11T02:55:14.888Z,16.20
2018-08-11T02:57:44.119Z,16.10
2018-08-11T03:00:13.607Z,15.50
2018-08-11T03:02:42.855Z,16.10
2018-08-11T03:05:12.149Z,16.00
2018-08-11T03:07:41.470Z,16.00
2018-08-11T03:10:11.996Z,15.90
2018-08-11T03:12:44.658Z,15.90
2018-08-11T03:15:14.014Z,15.80
2018-08-11T03:17:43.265Z,15.80
2018-08-11T03:20:14.001Z,15.80
2018-08-11T03:22:43.841Z,15.80
2018-08-11T03:25:13.189Z,15.70
2018-08-11T03:27:42.461Z,15.80
2018-08-11T03:30:11.832Z,15.70
2018-08-11T03:32:41.241Z,15.70
2018-08-11T03:35:10.522Z,15.70
2018-08-11T03:37:39.822Z,15.70
2018-08-11T03:40:10.852Z,15.70
2018-08-11T03:42:41.007Z,15.60
2018-08-11T03:45:10.422Z,15.60
2018-08-11T03:47:39.677Z,15.60
2018-08-11T03:50:09.006Z,15.60
2018-08-11T03:52:38.502Z,15.60
2018-08-11T03:55:07.722Z,15.60
2018-08-11T03:57:37.000Z,15.60
2018-08-11T04:00:10.096Z,15.50
2018-08-11T04:02:39.393Z,15.50
2018-08-11T04:05:08.825Z,15.50
2018-08-11T04:07:38.101Z,15.60
2018-08-11T04:10:07.418Z,15.60
2018-08-11T04:12:36.780Z,15.60
2018-08-11T04:15:06.449Z,15.60
2018-08-11T04:17:38.557Z,15.60
2018-08-11T04:20:09.721Z,15.50
2018-08-11T04:22:38.977Z,15.50
2018-08-11T04:25:08.815Z,15.50
2018-08-11T04:27:38.370Z,15.50
2018-08-11T04:30:09.421Z,15.50
2018-08-11T04:32:38.842Z,15.50
2018-08-11T04:35:08.187Z,15.60
2018-08-11T04:37:37.470Z,15.60
2018-08-11T04:40:06.866Z,15.70
2018-08-11T04:42:36.141Z,15.70
2018-08-11T04:45:07.079Z,15.80
2018-08-11T04:47:36.379Z,15.80
2018-08-11T04:50:06.278Z,15.80
2018-08-11T04:52:36.165Z,16.00
2018-08-11T04:57:34.944Z,16.20
2018-08-11T05:00:04.935Z,16.30
2018-08-11T05:02:34.314Z,16.40
2018-08-11T05:05:03.591Z,16.60
2018-08-11T05:07:32.881Z,16.70
2018-08-11T05:10:02.237Z,16.80
2018-08-11T05:12:31.623Z,16.90
2018-08-11T05:15:00.897Z,17.00
2018-08-11T05:17:30.227Z,17.10
2018-08-11T05:19:59.564Z,17.20
2018-08-11T05:22:28.989Z,17.30
2018-08-11T05:24:58.332Z,17.50
2018-08-11T05:27:27.794Z,17.60
2018-08-11T05:29:57.110Z,17.70
2018-08-11T05:32:26.508Z,18.00
2018-08-11T05:34:56.195Z,18.90
2018-08-11T05:37:25.574Z,19.60
2018-08-11T05:39:54.971Z,19.70
2018-08-11T05:42:24.319Z,19.60
2018-08-11T05:44:54.097Z,19.20
2018-08-11T05:47:23.533Z,18.90
2018-08-11T05:49:52.882Z,18.90
2018-08-11T05:52:22.282Z,19.00
2018-08-11T05:54:51.651Z,18.90
2018-08-11T05:57:20.968Z,18.80
2018-08-11T05:59:50.305Z,18.60
2018-08-11T06:02:19.577Z,18.70
2018-08-11T06:04:48.899Z,18.90
2018-08-11T06:07:18.207Z,19.50
2018-08-11T06:09:47.627Z,20.20
2018-08-11T06:12:16.935Z,20.60
2018-08-11T06:14:46.218Z,21.30
2018-08-11T06:17:15.585Z,21.30
2018-08-11T06:19:44.872Z,21.30
2018-08-11T06:22:14.181Z,22.00
2018-08-11T06:24:43.461Z,22.80
2018-08-11T06:27:12.784Z,22.90
2018-08-11T06:29:42.070Z,22.60
2018-08-11T06:32:11.459Z,21.80
2018-08-11T06:34:40.736Z,21.40
2018-08-11T06:37:10.055Z,21.20
2018-08-11T06:39:39.466Z,21.10
2018-08-11T06:42:08.822Z,20.80
2018-08-11T06:44:38.081Z,20.70
2018-08-11T06:47:07.575Z,20.50
2018-08-11T06:49:36.937Z,20.40
2018-08-11T06:52:06.437Z,20.30
2018-08-11T06:54:36.869Z,20.10
2018-08-11T06:57:06.241Z,19.90
2018-08-11T06:59:35.843Z,19.90
2018-08-11T07:02:05.248Z,19.90
2018-08-11T07:04:34.652Z,19.90
2018-08-11T07:07:04.111Z,20.00
2018-08-11T07:09:33.482Z,20.00
2018-08-11T07:12:02.797Z,19.80
2018-08-11T07:14:32.191Z,19.70
2018-08-11T07:17:01.623Z,19.80
2018-08-11T07:22:00.076Z,19.80
2018-08-11T07:24:29.478Z,19.80
2018-08-11T07:26:58.844Z,19.70
2018-08-11T07:29:28.202Z,19.80
2018-08-11T07:31:57.573Z,20.10
2018-08-11T07:34:26.923Z,20.30
2018-08-11T07:36:56.422Z,20.50
2018-08-11T07:39:25.872Z,20.70
2018-08-11T07:41:55.267Z,20.80
2018-08-11T07:44:24.910Z,21.00
2018-08-11T07:46:54.335Z,20.90
2018-08-11T07:49:23.892Z,20.80
2018-08-11T07:51:53.298Z,20.90
2018-08-11T07:54:22.665Z,20.90
2018-08-11T07:56:52.016Z,20.80
2018-08-11T07:59:21.414Z,20.80
2018-08-11T08:01:50.815Z,20.70
2018-08-11T08:04:20.151Z,20.70
2018-08-11T08:06:49.512Z,20.70
2018-08-11T08:09:18.790Z,20.60
2018-08-11T08:11:48.174Z,20.80
2018-08-11T08:14:17.718Z,21.00
2018-08-11T08:16:47.190Z,21.20
2018-08-11T08:19:16.699Z,21.50
2018-08-11T08:21:46.091Z,21.60
2018-08-11T08:24:15.425Z,21.80
2018-08-11T08:26:44.875Z,21.80
2018-08-11T08:29:14.318Z,21.60
2018-08-11T08:31:43.832Z,21.70
2018-08-11T08:34:13.170Z,21.80
2018-08-11T08:36:42.780Z,21.80
2018-08-11T08:39:12.974Z,22.00
2018-08-11T08:41:42.805Z,22.10
2018-08-11T08:44:12.194Z,22.00
2018-08-11T08:46:41.668Z,22.00
2018-08-11T08:49:11.099Z,22.10
2018-08-11T08:51:40.490Z,22.40
2018-08-11T08:54:09.897Z,22.60
2018-08-11T08:56:39.372Z,22.60
2018-08-11T08:59:08.774Z,22.40
2018-08-11T09:01:38.208Z,22.20
2018-08-11T09:04:07.611Z,22.20
2018-08-11T09:06:36.995Z,22.30
2018-08-11T09:09:10.143Z,22.40
2018-08-11T09:11:39.994Z,22.50
2018-08-11T09:14:09.418Z,22.40
2018-08-11T09:16:38.790Z,22.40
2018-08-11T09:19:08.203Z,22.70
2018-08-11T09:21:37.643Z,22.60
2018-08-11T09:24:07.113Z,22.60
2018-08-11T09:26:36.527Z,22.70
2018-08-11T09:29:06.007Z,23.00
2018-08-11T09:31:35.370Z,23.00
2018-08-11T09:34:04.766Z,23.20
2018-08-11T09:36:34.179Z,23.30
2018-08-11T09:39:03.751Z,23.50
2018-08-11T09:41:33.133Z,23.70
2018-08-11T09:44:02.479Z,23.80
2018-08-11T09:46:31.843Z,24.10
2018-08-11T09:49:01.222Z,24.10
2018-08-11T09:51:30.582Z,23.80
2018-08-11T09:53:59.920Z,23.70
2018-08-11T09:56:29.223Z,23.40
2018-08-11T09:58:58.547Z,23.20
2018-08-11T10:01:33.133Z,23.00
2018-08-11T10:04:02.521Z,23.00
2018-08-11T10:06:31.843Z,22.90
2018-08-11T10:09:01.238Z,23.00
2018-08-11T10:11:30.618Z,23.50
2018-08-11T10:13:59.921Z,23.90
2018-08-11T10:16:29.213Z,24.20
2018-08-11T10:18:58.573Z,24.30
2018-08-11T10:21:27.951Z,24.70
2018-08-11T10:23:57.349Z,24.90
2018-08-11T10:26:26.770Z,25.10
2018-08-11T10:28:56.066Z,24.90
2018-08-11T10:31:25.390Z,24.50
2018-08-11T10:33:54.786Z,24.00
2018-08-11T10:36:24.130Z,23.70
2018-08-11T10:38:53.478Z,23.80
2018-08-11T10:41:22.809Z,23.80
2018-08-11T10:43:52.077Z,23.70
2018-08-11T10:46:21.396Z,24.00
2018-08-11T10:48:50.733Z,24.60
2018-08-11T10:51:21.167Z,24.90
2018-08-11T10:53:51.394Z,24.90
2018-08-11T10:56:22.213Z,24.80
2018-08-11T10:58:51.517Z,24.90
2018-08-11T11:01:20.899Z,24.80
2018-08-11T11:03:50.246Z,24.80
2018-08-11T11:06:19.569Z,25.00
2018-08-11T11:08:48.867Z,25.10
2018-08-11T11:11:18.129Z,25.20
2018-08-11T11:13:47.480Z,25.30
2018-08-11T11:16:16.968Z,25.50
2018-08-11T11:18:46.290Z,25.60
2018-08-11T11:21:15.578Z,25.80
2018-08-11T11:23:44.938Z,26.00
2018-08-11T11:26:14.210Z,26.10
2018-08-11T11:28:43.539Z,25.70
2018-08-11T11:31:12.810Z,25.20
2018-08-11T11:33:42.145Z,24.90
2018-08-11T11:36:11.461Z,24.80
2018-08-11T11:38:40.797Z,24.70
2018-08-11T11:41:10.179Z,24.50
2018-08-11T11:43:39.481Z,24.50
2018-08-11T11:46:08.789Z,24.60
2018-08-11T11:48:38.108Z,24.60
2018-08-11T11:51:07.393Z,24.90
2018-08-11T11:53:36.734Z,25.10
2018-08-11T11:56:06.111Z,25.10
2018-08-11T11:58:35.481Z,24.80
2018-08-11T12:01:04.881Z,24.40
2018-08-11T12:03:37.328Z,23.90
2018-08-11T12:06:06.739Z,23.80
2018-08-11T12:08:36.059Z,24.00
2018-08-11T12:11:05.818Z,24.20
2018-08-11T12:13:35.147Z,24.50
2018-08-11T12:16:04.647Z,24.90
2018-08-11T12:18:34.038Z,25.00
2018-08-11T12:21:03.571Z,24.90
2018-08-11T12:23:32.893Z,24.70
2018-08-11T12:26:02.310Z,24.90
2018-08-11T12:28:38.644Z,25.20
2018-08-11T12:31:08.028Z,25.40
2018-08-11T12:33:37.354Z,25.50
2018-08-11T12:36:06.714Z,25.60
2018-08-11T12:38:36.023Z,25.80
2018-08-11T12:41:05.478Z,25.70
2018-08-11T12:46:04.031Z,25.60
2018-08-11T12:48:33.425Z,25.70
2018-08-11T12:51:02.783Z,25.80
2018-08-11T12:53:32.179Z,25.40
2018-08-11T12:56:01.478Z,25.10
2018-08-11T12:58:30.763Z,24.90
2018-08-11T13:01:00.171Z,25.10
2018-08-11T13:03:29.474Z,25.20
2018-08-11T13:05:58.774Z,25.40
2018-08-11T13:08:28.169Z,25.50
2018-08-11T13:10:57.474Z,25.40
2018-08-11T13:13:26.775Z,25.40
2018-08-11T13:15:56.059Z,25.50
2018-08-11T13:18:25.434Z,25.80
2018-08-11T13:20:54.781Z,25.60
2018-08-11T13:23:24.165Z,25.20
2018-08-11T13:25:53.559Z,24.90
2018-08-11T13:28:22.902Z,24.50
2018-08-11T13:30:52.309Z,24.40
2018-08-11T13:33:21.755Z,24.60
2018-08-11T13:35:51.149Z,24.90
2018-08-11T13:38:20.660Z,25.10
2018-08-11T13:40:50.151Z,25.10
2018-08-11T13:43:19.481Z,24.90
2018-08-11T13:45:49.260Z,25.00
2018-08-11T13:48:18.763Z,25.10
2018-08-11T13:50:48.434Z,25.30
2018-08-11T13:56:17.102Z,25.60
2018-08-11T13:58:47.335Z,25.70
2018-08-11T14:01:16.937Z,25.80
2018-08-11T14:03:46.326Z,25.60
2018-08-11T14:06:15.654Z,25.20
2018-08-11T14:08:45.190Z,24.90
2018-08-11T14:11:14.620Z,24.90
2018-08-11T14:13:44.061Z,25.10
2018-08-11T14:16:13.665Z,25.40
2018-08-11T14:18:43.025Z,25.40
2018-08-11T14:21:12.663Z,25.50
2018-08-11T14:23:42.137Z,25.70
2018-08-11T14:26:11.598Z,26.00
2018-08-11T14:28:41.105Z,25.90
2018-08-11T14:31:10.556Z,25.90
2018-08-11T14:33:39.898Z,25.70
2018-08-11T14:36:09.517Z,25.40
2018-08-11T14:38:39.097Z,25.20
2018-08-11T14:41:08.575Z,25.40
2018-08-11T14:43:37.966Z,25.60
2018-08-11T14:46:08.166Z,26.00
2018-08-11T14:48:37.784Z,26.30
2018-08-11T14:51:07.618Z,26.40
2018-08-11T14:53:37.391Z,26.70
2018-08-11T14:56:07.120Z,26.80
2018-08-11T14:58:36.856Z,26.80
2018-08-11T15:01:06.623Z,26.80
2018-08-11T15:03:36.290Z,26.90
2018-08-11T15:06:05.742Z,26.60
2018-08-11T15:08:35.252Z,26.10
2018-08-11T15:11:04.905Z,25.70
2018-08-11T15:13:34.638Z,25.60
2018-08-11T15:16:04.064Z,25.30
2018-08-11T15:18:33.441Z,24.90
2018-08-11T15:21:02.737Z,24.60
2018-08-11T15:23:32.085Z,24.50
2018-08-11T15:26:01.543Z,24.60
2018-08-11T15:28:30.856Z,24.90
2018-08-11T15:31:00.226Z,25.20
2018-08-11T15:33:29.556Z,25.60
2018-08-11T15:35:58.907Z,25.70
2018-08-11T15:38:28.305Z,25.60
2018-08-11T15:40:57.670Z,25.40
2018-08-11T15:43:26.999Z,25.20
2018-08-11T15:45:56.348Z,24.90
2018-08-11T15:48:25.699Z,24.90
2018-08-11T15:50:55.076Z,25.10
2018-08-11T15:53:24.825Z,25.30
2018-08-11T15:55:54.225Z,25.20
2018-08-11T15:58:23.719Z,25.10
2018-08-11T16:00:52.985Z,24.90
2018-08-11T16:03:22.591Z,25.00
2018-08-11T16:05:51.976Z,25.10
2018-08-11T16:08:21.551Z,25.10
2018-08-11T16:10:50.964Z,25.00
2018-08-11T16:13:20.452Z,24.80
2018-08-11T16:15:50.011Z,24.70
2018-08-11T16:18:19.512Z,24.60
2018-08-11T16:20:48.942Z,24.60
2018-08-11T16:23:18.428Z,24.60
2018-08-11T16:25:47.852Z,24.60
2018-08-11T16:28:17.325Z,24.80
2018-08-11T16:30:46.732Z,24.90
2018-08-11T16:33:16.175Z,24.90
2018-08-11T16:35:45.658Z,25.00
2018-08-11T16:38:15.007Z,25.10
2018-08-11T16:40:44.340Z,25.00
2018-08-11T16:43:13.695Z,24.90
2018-08-11T16:45:43.173Z,24.80
2018-08-11T16:48:12.627Z,24.70
2018-08-11T16:50:42.118Z,24.70
2018-08-11T16:53:11.691Z,24.60
2018-08-11T16:55:41.007Z,24.50
2018-08-11T16:58:12.519Z,24.30
2018-08-11T17:00:41.960Z,24.20
2018-08-11T17:03:11.306Z,24.20
2018-08-11T17:05:40.699Z,24.10
2018-08-11T17:08:10.178Z,24.10
2018-08-11T17:10:39.582Z,24.10
2018-08-11T17:13:09.109Z,24.10
2018-08-11T17:15:38.437Z,24.40
2018-08-11T17:18:07.886Z,24.50
2018-08-11T17:20:37.294Z,24.70
2018-08-11T17:23:06.637Z,24.90
2018-08-11T17:25:35.969Z,25.10
2018-08-11T17:28:06.053Z,25.10
2018-08-11T17:30:35.577Z,25.10
2018-08-11T17:33:05.231Z,24.80
2018-08-11T17:35:34.828Z,24.80
2018-08-11T17:38:04.386Z,24.80
2018-08-11T17:40:33.824Z,24.70
2018-08-11T17:43:03.295Z,24.70
2018-08-11T17:45:33.253Z,24.50
2018-08-11T17:48:02.765Z,24.50
2018-08-11T17:50:32.175Z,24.30
2018-08-11T17:53:01.617Z,23.90
2018-08-11T17:55:31.400Z,23.50
2018-08-11T17:58:00.753Z,23.40
2018-08-11T18:00:30.465Z,23.20
2018-08-11T18:02:59.949Z,23.00
2018-08-11T18:05:29.359Z,22.80
2018-08-11T18:07:59.626Z,22.50
2018-08-11T18:10:29.040Z,22.40
2018-08-11T18:12:58.424Z,22.30
2018-08-11T18:15:27.903Z,22.10
2018-08-11T18:17:57.333Z,21.90
2018-08-11T18:20:26.742Z,21.80
2018-08-11T18:25:25.328Z,21.50
2018-08-11T18:27:54.668Z,21.40
2018-08-11T18:30:24.004Z,21.30
2018-08-11T18:32:53.378Z,21.20
2018-08-11T18:35:22.875Z,21.10
2018-08-11T18:37:52.252Z,21.00
2018-08-11T18:40:21.707Z,20.80
2018-08-11T18:42:50.961Z,20.70
2018-08-11T18:45:20.510Z,20.70
2018-08-11T18:47:49.784Z,20.60
2018-08-11T18:50:19.038Z,20.40
2018-08-11T18:52:48.389Z,20.40
2018-08-11T18:55:17.784Z,20.30
2018-08-11T18:57:47.093Z,20.10
2018-08-11T19:00:18.502Z,20.00
2018-08-11T19:02:47.861Z,19.90
2018-08-11T19:05:17.236Z,19.70
2018-08-11T19:07:46.618Z,19.60
2018-08-11T19:10:15.935Z,19.50
2018-08-11T19:12:45.303Z,19.40
2018-08-11T19:15:15.106Z,19.30
2018-08-11T19:17:44.512Z,19.30
2018-08-11T19:20:14.753Z,19.20
2018-08-11T19:22:44.102Z,19.10
2018-08-11T19:25:13.509Z,19.00
2018-08-11T19:27:42.922Z,18.90
2018-08-11T19:30:12.357Z,18.90
2018-08-11T19:32:41.732Z,18.80
2018-08-11T19:35:11.096Z,18.70
2018-08-11T19:37:40.762Z,18.60
2018-08-11T19:40:10.368Z,18.60
2018-08-11T19:42:39.750Z,18.50
2018-08-11T19:45:11.166Z,18.40
2018-08-11T19:47:40.927Z,18.40
2018-08-11T19:50:12.039Z,18.30
2018-08-11T19:52:42.350Z,18.20
2018-08-11T19:55:11.793Z,18.10
2018-08-11T19:57:41.162Z,18.10
2018-08-11T20:00:13.382Z,18.00
2018-08-11T20:02:43.334Z,17.90
2018-08-11T20:05:12.761Z,17.80
2018-08-11T20:07:42.289Z,17.80
2018-08-11T20:10:11.662Z,17.70
2018-08-11T20:12:41.221Z,17.60
2018-08-11T20:15:11.088Z,17.50
2018-08-11T20:17:40.489Z,17.50
2018-08-11T20:20:10.819Z,17.40
2018-08-11T20:22:40.202Z,17.30
2018-08-11T20:25:09.548Z,17.20
2018-08-11T20:27:38.886Z,17.20
2018-08-11T20:30:10.166Z,17.10
2018-08-11T20:32:39.492Z,17.10
2018-08-11T20:35:08.869Z,17.10
2018-08-11T20:37:38.160Z,17.00
2018-08-11T20:40:07.506Z,17.00
2018-08-11T20:42:37.009Z,16.90
2018-08-11T20:45:07.941Z,16.80
2018-08-11T20:47:37.352Z,16.70
2018-08-11T20:50:07.406Z,16.70
2018-08-11T20:52:36.787Z,16.60
2018-08-11T20:55:07.818Z,16.60
2018-08-11T20:57:37.157Z,16.50
2018-08-11T21:00:10.470Z,16.40
2018-08-11T21:02:39.944Z,16.40
2018-08-11T21:05:12.199Z,16.30
2018-08-11T21:07:41.583Z,16.30
2018-08-11T21:10:15.138Z,16.20
2018-08-11T21:12:44.880Z,16.20
2018-08-11T21:15:14.275Z,16.20
2018-08-11T21:17:43.578Z,16.10
2018-08-11T21:20:14.146Z,16.10
2018-08-11T21:22:43.426Z,16.10
2018-08-11T21:25:12.858Z,16.00
2018-08-11T21:30:13.614Z,15.90
2018-08-11T21:32:43.157Z,15.90
2018-08-11T21:35:12.437Z,15.80
2018-08-11T21:37:41.813Z,15.80
2018-08-11T21:40:13.337Z,15.80
2018-08-11T21:42:43.095Z,15.80
2018-08-11T21:45:12.368Z,15.70
2018-08-11T21:47:42.525Z,15.70
2018-08-11T21:50:11.936Z,15.60
2018-08-11T21:52:41.279Z,15.60
2018-08-11T21:55:10.635Z,15.50
2018-08-11T21:57:40.061Z,15.50
2018-08-11T22:00:46.471Z,15.50
2018-08-11T22:03:15.811Z,15.50
2018-08-11T22:05:45.140Z,15.40
2018-08-11T22:08:14.413Z,15.60
2018-08-11T22:10:43.777Z,15.40
2018-08-11T22:13:13.115Z,15.30
2018-08-11T22:15:42.411Z,15.30
2018-08-11T22:18:11.734Z,15.30
2018-08-11T22:20:41.042Z,15.20
2018-08-11T22:23:10.322Z,15.20
2018-08-11T22:25:39.583Z,15.20
2018-08-11T22:28:08.900Z,15.20
2018-08-11T22:30:38.203Z,15.10
2018-08-11T22:33:07.579Z,15.10
2018-08-11T22:35:36.850Z,15.10
2018-08-11T22:38:06.987Z,15.00
2018-08-11T22:40:36.277Z,15.00
2018-08-11T22:43:05.728Z,15.00
2018-08-11T22:45:35.072Z,15.00
2018-08-11T22:48:04.742Z,14.90
2018-08-11T22:50:34.078Z,14.90
2018-08-11T22:53:03.442Z,14.90
2018-08-11T22:55:32.768Z,14.90
2018-08-11T22:58:02.079Z,14.90
2018-08-11T23:00:31.381Z,14.80
2018-08-11T23:03:00.698Z,14.80
2018-08-11T23:05:30.033Z,14.80
2018-08-11T23:07:59.420Z,14.70
2018-08-11T23:10:28.725Z,14.60
2018-08-11T23:12:58.235Z,14.50
2018-08-11T23:15:27.523Z,14.50
2018-08-11T23:17:56.966Z,14.40
2018-08-11T23:20:26.294Z,14.40
2018-08-11T23:22:55.573Z,14.30
2018-08-11T23:25:24.904Z,14.20
2018-08-11T23:27:54.191Z,14.20
2018-08-11T23:30:23.527Z,14.20
2018-08-11T23:35:21.807Z,14.10
2018-08-11T23:37:51.111Z,14.00
2018-08-11T23:40:20.425Z,13.90
2018-08-11T23:42:49.725Z,13.90
2018-08-11T23:45:19.045Z,13.90
2018-08-11T23:47:48.347Z,13.80
2018-08-11T23:50:17.653Z,13.90
2018-08-11T23:52:46.954Z,13.90
2018-08-11T23:55:16.261Z,13.90
2018-08-11T23:57:45.549Z,13.80
