createdAt,value
2018-07-07T00:00:40.943Z,0.00
2018-07-07T00:01:40.977Z,0.00
2018-07-07T00:02:41.011Z,0.00
2018-07-07T00:03:41.046Z,0.00
2018-07-07T00:04:41.080Z,0.00
2018-07-07T00:05:41.114Z,0.00
2018-07-07T00:06:41.148Z,0.00
2018-07-07T00:07:41.183Z,0.00
2018-07-07T00:08:41.218Z,0.00
2018-07-07T00:09:41.252Z,0.00
2018-07-07T00:10:41.287Z,0.00
2018-07-07T00:11:41.321Z,0.00
2018-07-07T00:12:41.356Z,0.00
2018-07-07T00:13:41.388Z,0.00
2018-07-07T00:14:41.430Z,0.00
2018-07-07T00:15:41.458Z,0.00
2018-07-07T00:16:41.495Z,0.00
2018-07-07T00:17:41.525Z,0.00
2018-07-07T00:18:41.560Z,0.00
2018-07-07T00:19:41.597Z,0.00
2018-07-07T00:20:41.629Z,0.00
2018-07-07T00:21:41.663Z,0.00
2018-07-07T00:22:41.700Z,0.00
2018-07-07T00:23:41.731Z,0.00
2018-07-07T00:24:41.767Z,0.00
2018-07-07T00:25:41.800Z,0.00
2018-07-07T00:26:41.834Z,0.00
2018-07-07T00:27:41.877Z,0.00
2018-07-07T00:28:41.904Z,0.00
2018-07-07T00:29:41.938Z,0.00
2018-07-07T00:30:41.972Z,0.00
2018-07-07T00:31:42.006Z,0.00
2018-07-07T00:32:42.041Z,0.00
2018-07-07T00:33:42.077Z,0.00
2018-07-07T00:34:42.113Z,0.00
2018-07-07T00:35:42.142Z,0.00
2018-07-07T00:36:42.177Z,0.00
2018-07-07T00:37:42.212Z,0.00
2018-07-07T00:38:42.245Z,0.00
2018-07-07T00:39:42.281Z,0.00
2018-07-07T00:40:42.315Z,0.00
2018-07-07T00:41:42.349Z,0.00
2018-07-07T00:42:42.382Z,0.00
2018-07-07T00:43:42.417Z,0.00
2018-07-07T00:44:42.451Z,0.00
2018-07-07T00:45:42.485Z,0.00
2018-07-07T00:46:42.519Z,0.00
2018-07-07T00:47:42.554Z,0.00
2018-07-07T00:48:42.589Z,0.00
2018-07-07T00:49:42.622Z,0.00
2018-07-07T00:50:42.656Z,0.00
2018-07-07T00:51:42.691Z,0.00
2018-07-07T00:52:42.725Z,0.00
2018-07-07T00:53:42.758Z,0.00
2018-07-07T00:54:42.792Z,0.00
2018-07-07T00:55:42.827Z,0.00
2018-07-07T00:56:42.861Z,0.00
2018-07-07T00:57:42.894Z,0.00
2018-07-07T00:58:42.979Z,0.00
2018-07-07T00:59:42.964Z,0.00
2018-07-07T01:00:42.998Z,0.00
2018-07-07T01:01:43.032Z,0.00
2018-07-07T01:02:43.065Z,0.00
2018-07-07T01:03:43.100Z,0.00
2018-07-07T01:04:43.134Z,0.00
2018-07-07T01:05:43.167Z,0.00
2018-07-07T01:06:43.205Z,0.00
2018-07-07T01:07:43.236Z,0.00
2018-07-07T01:08:43.272Z,0.00
2018-07-07T01:09:43.308Z,0.00
2018-07-07T01:10:43.338Z,0.00
2018-07-07T01:11:43.374Z,0.00
2018-07-07T01:12:43.407Z,0.00
2018-07-07T01:13:43.442Z,0.00
2018-07-07T01:14:43.475Z,0.00
2018-07-07T01:15:43.509Z,0.00
2018-07-07T01:16:43.544Z,0.00
2018-07-07T01:17:43.578Z,0.00
2018-07-07T01:18:43.611Z,0.00
2018-07-07T01:19:43.645Z,0.00
2018-07-07T01:20:43.680Z,0.00
2018-07-07T01:21:43.716Z,0.00
2018-07-07T01:22:43.747Z,0.00
2018-07-07T01:23:43.782Z,0.00
2018-07-07T01:24:43.818Z,0.00
2018-07-07T01:25:43.851Z,0.00
2018-07-07T01:26:43.884Z,0.00
2018-07-07T01:27:43.919Z,0.00
2018-07-07T01:28:43.953Z,0.00
2018-07-07T01:29:43.985Z,0.00
2018-07-07T01:30:44.021Z,0.00
2018-07-07T01:31:44.054Z,0.00
2018-07-07T01:32:44.101Z,0.00
2018-07-07T01:33:44.122Z,0.00
2018-07-07T01:34:44.157Z,0.00
2018-07-07T01:35:44.191Z,0.00
2018-07-07T01:36:44.226Z,0.00
2018-07-07T01:37:44.281Z,0.00
2018-07-07T01:38:44.292Z,0.00
2018-07-07T01:39:44.325Z,0.00
2018-07-07T01:40:44.361Z,0.00
2018-07-07T01:41:44.394Z,0.00
2018-07-07T01:42:44.428Z,0.00
2018-07-07T01:43:44.463Z,0.00
2018-07-07T01:44:44.496Z,0.00
2018-07-07T01:45:44.529Z,0.00
2018-07-07T01:46:44.563Z,0.00
2018-07-07T01:47:44.597Z,0.00
2018-07-07T01:48:44.705Z,0.00
2018-07-07T01:49:44.668Z,0.00
2018-07-07T01:50:44.700Z,0.00
2018-07-07T01:51:44.733Z,0.00
2018-07-07T01:52:44.772Z,0.00
2018-07-07T01:53:44.800Z,0.00
2018-07-07T01:54:44.834Z,0.00
2018-07-07T01:55:44.869Z,0.00
2018-07-07T01:56:44.902Z,0.00
2018-07-07T01:57:44.938Z,0.00
2018-07-07T01:58:44.970Z,0.00
2018-07-07T01:59:45.004Z,0.00
2018-07-07T02:00:45.042Z,0.00
2018-07-07T02:01:45.071Z,0.00
2018-07-07T02:02:45.104Z,0.00
2018-07-07T02:03:45.139Z,0.00
2018-07-07T02:04:45.174Z,0.00
2018-07-07T02:05:45.207Z,0.00
2018-07-07T02:06:45.241Z,0.00
2018-07-07T02:07:45.274Z,0.00
2018-07-07T02:08:45.309Z,0.00
2018-07-07T02:09:45.342Z,0.00
2018-07-07T02:10:45.375Z,0.00
2018-07-07T02:11:45.411Z,0.00
2018-07-07T02:12:45.445Z,0.00
2018-07-07T02:13:45.477Z,0.00
2018-07-07T02:14:45.511Z,0.00
2018-07-07T02:15:45.546Z,0.00
2018-07-07T02:16:45.580Z,0.00
2018-07-07T02:17:45.613Z,0.00
2018-07-07T02:18:45.703Z,0.00
2018-07-07T02:19:45.680Z,0.00
2018-07-07T02:20:45.714Z,0.00
2018-07-07T02:21:45.750Z,0.00
2018-07-07T02:22:45.781Z,0.00
2018-07-07T02:23:45.815Z,0.00
2018-07-07T02:24:45.851Z,0.00
2018-07-07T02:25:45.887Z,0.00
2018-07-07T02:26:45.917Z,0.00
2018-07-07T02:32:35.267Z,0.00
2018-07-07T02:33:35.301Z,0.00
2018-07-07T02:34:35.333Z,0.00
2018-07-07T02:35:35.368Z,0.00
2018-07-07T02:36:35.405Z,0.00
2018-07-07T02:37:35.438Z,0.00
2018-07-07T02:38:35.467Z,0.00
2018-07-07T02:39:35.502Z,0.00
2018-07-07T02:40:35.536Z,0.00
2018-07-07T02:41:35.570Z,0.00
2018-07-07T02:42:35.603Z,0.00
2018-07-07T02:43:35.637Z,0.00
2018-07-07T02:44:35.671Z,0.00
2018-07-07T02:45:35.709Z,0.00
2018-07-07T02:46:35.738Z,0.00
2018-07-07T02:47:35.773Z,0.00
2018-07-07T02:48:35.805Z,0.00
2018-07-07T02:49:35.840Z,0.00
2018-07-07T02:50:35.873Z,0.00
2018-07-07T02:51:35.907Z,0.00
2018-07-07T02:52:35.941Z,0.00
2018-07-07T02:53:35.978Z,0.00
2018-07-07T02:54:36.008Z,0.00
2018-07-07T02:55:36.044Z,0.00
2018-07-07T02:56:36.076Z,0.00
2018-07-07T02:57:36.110Z,0.00
2018-07-07T02:58:36.142Z,0.00
2018-07-07T02:59:36.189Z,0.00
2018-07-07T03:00:36.211Z,0.00
2018-07-07T03:01:36.245Z,0.00
2018-07-07T03:02:36.284Z,0.00
2018-07-07T03:03:36.312Z,0.00
2018-07-07T03:04:36.346Z,0.00
2018-07-07T03:05:36.380Z,0.00
2018-07-07T03:06:36.412Z,0.00
2018-07-07T03:07:36.447Z,0.00
2018-07-07T03:08:36.480Z,0.00
2018-07-07T03:09:36.514Z,0.00
2018-07-07T03:10:36.548Z,0.00
2018-07-07T03:11:36.583Z,0.00
2018-07-07T03:12:36.616Z,0.00
2018-07-07T03:13:36.649Z,0.00
2018-07-07T03:14:36.684Z,0.00
2018-07-07T03:16:36.750Z,0.00
2018-07-07T03:18:36.816Z,0.00
2018-07-07T03:19:36.851Z,0.00
2018-07-07T03:20:36.884Z,0.00
2018-07-07T03:21:36.919Z,0.00
2018-07-07T03:22:36.952Z,0.00
2018-07-07T03:23:36.988Z,0.00
2018-07-07T03:24:37.018Z,0.00
2018-07-07T03:25:37.053Z,0.00
2018-07-07T03:26:37.086Z,0.00
2018-07-07T03:27:37.119Z,0.00
2018-07-07T03:28:37.159Z,0.00
2018-07-07T03:29:37.188Z,0.00
2018-07-07T03:30:37.221Z,0.00
2018-07-07T03:31:37.256Z,0.00
2018-07-07T03:32:37.288Z,0.00
2018-07-07T03:33:37.323Z,0.00
2018-07-07T03:34:37.357Z,0.00
2018-07-07T03:35:37.389Z,0.00
2018-07-07T03:36:37.423Z,0.00
2018-07-07T03:37:37.456Z,0.00
2018-07-07T03:38:37.490Z,5.63
2018-07-07T03:39:37.524Z,5.63
2018-07-07T03:40:37.557Z,5.63
2018-07-07T03:41:37.591Z,5.63
2018-07-07T03:42:37.624Z,5.63
2018-07-07T03:43:37.658Z,5.63
2018-07-07T03:44:37.691Z,5.63
2018-07-07T03:45:37.728Z,5.63
2018-07-07T03:46:37.757Z,11.25
2018-07-07T03:47:37.792Z,11.25
2018-07-07T03:48:37.832Z,11.25
2018-07-07T03:49:37.859Z,11.25
2018-07-07T03:50:37.893Z,11.25
2018-07-07T03:51:37.926Z,11.25
2018-07-07T03:52:37.962Z,16.88
2018-07-07T03:53:37.994Z,16.88
2018-07-07T03:54:38.027Z,16.88
2018-07-07T03:55:38.061Z,16.88
2018-07-07T03:56:38.096Z,16.88
2018-07-07T03:57:38.129Z,22.50
2018-07-07T03:58:38.161Z,22.50
2018-07-07T03:59:38.241Z,22.50
2018-07-07T04:00:38.229Z,22.50
2018-07-07T04:01:38.263Z,22.50
2018-07-07T04:02:38.296Z,28.13
2018-07-07T04:03:38.330Z,28.13
2018-07-07T04:04:38.363Z,28.13
2018-07-07T04:05:38.397Z,33.75
2018-07-07T04:06:38.431Z,33.75
2018-07-07T04:07:38.464Z,33.75
2018-07-07T04:08:38.498Z,33.75
2018-07-07T04:09:38.532Z,39.38
2018-07-07T04:10:38.565Z,39.38
2018-07-07T04:11:38.598Z,39.38
2018-07-07T04:12:38.632Z,45.00
2018-07-07T04:13:38.666Z,45.00
2018-07-07T04:14:38.702Z,45.00
2018-07-07T04:15:38.735Z,45.00
2018-07-07T04:16:38.769Z,50.63
2018-07-07T04:17:38.801Z,50.63
2018-07-07T04:18:38.832Z,50.63
2018-07-07T04:19:38.867Z,50.63
2018-07-07T04:20:38.901Z,56.25
2018-07-07T04:21:38.934Z,56.25
2018-07-07T04:22:38.967Z,56.25
2018-07-07T04:23:39.001Z,61.88
2018-07-07T04:24:39.035Z,67.50
2018-07-07T04:25:39.069Z,67.50
2018-07-07T04:26:39.107Z,61.88
2018-07-07T04:27:39.136Z,61.88
2018-07-07T04:28:39.169Z,73.13
2018-07-07T04:29:39.206Z,73.13
2018-07-07T04:30:39.289Z,78.75
2018-07-07T04:31:39.271Z,78.75
2018-07-07T04:32:39.307Z,73.13
2018-07-07T04:33:39.338Z,73.13
2018-07-07T04:34:39.371Z,78.75
2018-07-07T04:35:39.405Z,78.75
2018-07-07T04:37:39.473Z,90.00
2018-07-07T04:38:39.507Z,90.00
2018-07-07T04:39:39.541Z,90.00
2018-07-07T04:40:39.575Z,90.00
2018-07-07T04:41:39.609Z,90.00
2018-07-07T04:42:39.642Z,90.00
2018-07-07T04:43:39.676Z,95.63
2018-07-07T04:44:39.708Z,90.00
2018-07-07T04:45:39.744Z,90.00
2018-07-07T04:46:39.779Z,95.63
2018-07-07T04:47:39.815Z,95.63
2018-07-07T04:48:39.845Z,101.25
2018-07-07T04:49:39.879Z,101.25
2018-07-07T04:50:39.913Z,106.88
2018-07-07T04:51:39.947Z,106.88
2018-07-07T04:52:39.981Z,106.88
2018-07-07T04:53:40.016Z,106.88
2018-07-07T04:54:40.048Z,106.88
2018-07-07T04:55:40.087Z,106.88
2018-07-07T04:56:40.118Z,112.50
2018-07-07T04:57:40.151Z,112.50
2018-07-07T04:58:40.184Z,118.13
2018-07-07T04:59:40.217Z,118.13
2018-07-07T05:00:40.253Z,112.50
2018-07-07T05:01:40.287Z,118.13
2018-07-07T05:02:40.320Z,106.88
2018-07-07T05:03:40.354Z,106.88
2018-07-07T05:04:40.388Z,112.50
2018-07-07T05:05:40.423Z,112.50
2018-07-07T05:06:40.456Z,118.13
2018-07-07T05:07:40.490Z,118.13
2018-07-07T05:08:40.525Z,118.13
2018-07-07T05:09:40.558Z,118.13
2018-07-07T05:10:40.591Z,123.75
2018-07-07T05:11:40.627Z,123.75
2018-07-07T05:12:40.661Z,129.38
2018-07-07T05:13:40.695Z,129.38
2018-07-07T05:14:40.732Z,135.00
2018-07-07T05:16:13.972Z,140.63
2018-07-07T05:16:40.796Z,151.88
2018-07-07T05:17:40.832Z,157.50
2018-07-07T05:18:41.067Z,163.13
2018-07-07T05:19:40.899Z,163.13
2018-07-07T05:20:40.933Z,157.50
2018-07-07T05:21:40.969Z,151.88
2018-07-07T05:22:41.001Z,146.25
2018-07-07T05:23:41.037Z,146.25
2018-07-07T05:24:41.070Z,140.63
2018-07-07T05:25:41.106Z,140.63
2018-07-07T05:26:41.138Z,140.63
2018-07-07T05:28:41.208Z,140.63
2018-07-07T05:29:41.244Z,140.63
2018-07-07T05:30:41.276Z,129.38
2018-07-07T05:31:41.361Z,123.75
2018-07-07T05:32:41.345Z,123.75
2018-07-07T05:33:41.379Z,129.38
2018-07-07T05:34:41.413Z,129.38
2018-07-07T05:35:41.448Z,135.00
2018-07-07T05:36:41.483Z,135.00
2018-07-07T05:37:41.517Z,151.88
2018-07-07T05:38:41.551Z,151.88
2018-07-07T05:39:41.586Z,151.88
2018-07-07T05:40:41.620Z,151.88
2018-07-07T05:41:41.654Z,151.88
2018-07-07T05:42:41.688Z,151.88
2018-07-07T05:43:41.723Z,151.88
2018-07-07T05:44:41.757Z,151.88
2018-07-07T05:45:41.792Z,151.88
2018-07-07T05:46:41.828Z,151.88
2018-07-07T05:47:41.860Z,151.88
2018-07-07T05:48:41.895Z,151.88
2018-07-07T05:49:41.930Z,151.88
2018-07-07T05:50:41.964Z,157.50
2018-07-07T05:51:41.998Z,157.50
2018-07-07T05:52:42.034Z,157.50
2018-07-07T05:53:42.068Z,163.13
2018-07-07T05:54:42.101Z,163.13
2018-07-07T05:55:42.138Z,168.75
2018-07-07T05:56:42.171Z,168.75
2018-07-07T05:57:42.206Z,168.75
2018-07-07T05:58:42.238Z,168.75
2018-07-07T05:59:42.276Z,168.75
2018-07-07T06:00:42.309Z,168.75
2018-07-07T06:01:42.351Z,168.75
2018-07-07T06:02:42.377Z,168.75
2018-07-07T06:03:42.412Z,168.75
2018-07-07T06:04:42.447Z,168.75
2018-07-07T06:05:42.481Z,174.38
2018-07-07T06:06:42.517Z,174.38
2018-07-07T06:07:42.551Z,174.38
2018-07-07T06:08:42.589Z,174.38
2018-07-07T06:09:42.621Z,174.38
2018-07-07T06:10:42.656Z,174.38
2018-07-07T06:11:42.691Z,174.38
2018-07-07T06:12:42.726Z,180.00
2018-07-07T06:13:42.762Z,180.00
2018-07-07T06:14:42.795Z,180.00
2018-07-07T06:15:42.832Z,180.00
2018-07-07T06:16:42.866Z,180.00
2018-07-07T06:17:42.901Z,180.00
2018-07-07T06:18:42.935Z,180.00
2018-07-07T06:19:42.973Z,180.00
2018-07-07T06:20:43.007Z,185.63
2018-07-07T06:21:43.043Z,185.63
2018-07-07T06:22:43.077Z,185.63
2018-07-07T06:23:43.112Z,185.63
2018-07-07T06:24:43.148Z,185.63
2018-07-07T06:25:43.183Z,191.25
2018-07-07T06:26:43.228Z,191.25
2018-07-07T06:27:43.254Z,191.25
2018-07-07T06:28:43.289Z,191.25
2018-07-07T06:29:43.325Z,191.25
2018-07-07T06:30:43.359Z,191.25
2018-07-07T06:31:43.396Z,196.88
2018-07-07T06:32:43.432Z,196.88
2018-07-07T06:33:43.467Z,196.88
2018-07-07T06:34:43.503Z,196.88
2018-07-07T06:35:43.537Z,196.88
2018-07-07T06:36:43.575Z,196.88
2018-07-07T06:37:43.612Z,196.88
2018-07-07T06:38:43.644Z,202.50
2018-07-07T06:39:43.680Z,202.50
2018-07-07T06:40:43.716Z,202.50
2018-07-07T06:41:43.754Z,202.50
2018-07-07T06:42:43.786Z,202.50
2018-07-07T06:43:43.840Z,202.50
2018-07-07T06:44:43.860Z,208.13
2018-07-07T06:45:43.896Z,208.13
2018-07-07T06:46:43.931Z,208.13
2018-07-07T06:47:43.968Z,208.13
2018-07-07T06:48:44.004Z,208.13
2018-07-07T06:49:44.042Z,213.75
2018-07-07T06:50:44.075Z,213.75
2018-07-07T06:51:44.113Z,213.75
2018-07-07T06:52:44.148Z,213.75
2018-07-07T06:53:44.237Z,219.38
2018-07-07T06:54:44.220Z,219.38
2018-07-07T06:55:44.256Z,219.38
2018-07-07T06:56:44.293Z,219.38
2018-07-07T06:57:44.329Z,219.38
2018-07-07T06:58:44.364Z,225.00
2018-07-07T06:59:44.417Z,219.38
2018-07-07T07:00:44.437Z,225.00
2018-07-07T07:01:44.517Z,225.00
2018-07-07T07:02:44.509Z,225.00
2018-07-07T07:03:44.547Z,225.00
2018-07-07T07:04:44.583Z,230.63
2018-07-07T07:05:44.620Z,230.63
2018-07-07T07:06:44.657Z,230.63
2018-07-07T07:07:44.691Z,230.63
2018-07-07T07:08:44.728Z,236.25
2018-07-07T07:09:44.766Z,236.25
2018-07-07T07:10:44.801Z,236.25
2018-07-07T07:11:44.839Z,236.25
2018-07-07T07:12:44.875Z,241.88
2018-07-07T07:13:44.916Z,241.88
2018-07-07T07:14:44.949Z,241.88
2018-07-07T07:15:44.986Z,241.88
2018-07-07T07:16:45.026Z,241.88
2018-07-07T07:17:45.060Z,241.88
2018-07-07T07:18:45.096Z,241.88
2018-07-07T07:19:45.132Z,247.50
2018-07-07T07:20:45.171Z,247.50
2018-07-07T07:21:45.208Z,247.50
2018-07-07T07:22:45.242Z,247.50
2018-07-07T07:23:45.281Z,247.50
2018-07-07T07:24:45.318Z,253.13
2018-07-07T07:25:45.356Z,253.13
2018-07-07T07:26:45.392Z,253.13
2018-07-07T07:27:45.429Z,253.13
2018-07-07T07:28:45.469Z,258.75
2018-07-07T07:29:45.503Z,258.75
2018-07-07T07:30:45.542Z,258.75
2018-07-07T07:31:45.579Z,264.38
2018-07-07T07:32:45.615Z,264.38
2018-07-07T07:33:45.652Z,270.00
2018-07-07T07:34:45.689Z,270.00
2018-07-07T07:35:45.727Z,275.63
2018-07-07T07:36:45.852Z,275.63
2018-07-07T07:37:45.802Z,281.25
2018-07-07T07:38:45.839Z,281.25
2018-07-07T07:39:45.876Z,281.25
2018-07-07T07:40:45.913Z,286.88
2018-07-07T07:41:45.951Z,286.88
2018-07-07T07:42:45.987Z,286.88
2018-07-07T07:43:46.026Z,292.50
2018-07-07T07:44:46.063Z,292.50
2018-07-07T07:45:46.101Z,292.50
2018-07-07T07:46:46.141Z,298.13
2018-07-07T07:47:46.174Z,298.13
2018-07-07T07:48:46.213Z,298.13
2018-07-07T07:49:46.251Z,303.75
2018-07-07T07:50:46.289Z,303.75
2018-07-07T07:51:46.326Z,303.75
2018-07-07T07:52:46.398Z,303.75
2018-07-07T07:53:46.401Z,309.38
2018-07-07T07:54:46.439Z,309.38
2018-07-07T07:55:46.477Z,315.00
2018-07-07T07:56:46.515Z,309.38
2018-07-07T07:57:46.553Z,315.00
2018-07-07T07:58:46.590Z,315.00
2018-07-07T07:59:46.628Z,315.00
2018-07-07T08:00:46.666Z,315.00
2018-07-07T08:01:46.705Z,320.63
2018-07-07T08:02:46.742Z,320.63
2018-07-07T08:03:46.781Z,320.63
2018-07-07T08:04:46.876Z,320.63
2018-07-07T08:05:46.878Z,326.25
2018-07-07T08:06:47.114Z,326.25
2018-07-07T08:07:46.933Z,326.25
2018-07-07T08:08:47.174Z,331.88
2018-07-07T08:09:47.012Z,331.88
2018-07-07T08:10:47.048Z,331.88
2018-07-07T08:11:47.088Z,337.50
2018-07-07T08:12:47.125Z,337.50
2018-07-07T08:13:47.166Z,337.50
2018-07-07T08:14:47.202Z,337.50
2018-07-07T08:15:47.241Z,343.13
2018-07-07T08:16:47.284Z,343.13
2018-07-07T08:17:47.318Z,348.75
2018-07-07T08:18:47.356Z,348.75
2018-07-07T08:19:47.395Z,354.38
2018-07-07T08:20:47.435Z,354.38
2018-07-07T08:21:47.473Z,360.00
2018-07-07T08:22:47.562Z,365.63
2018-07-07T08:23:47.551Z,365.63
2018-07-07T08:24:47.592Z,365.63
2018-07-07T08:25:47.629Z,365.63
2018-07-07T08:26:47.667Z,371.25
2018-07-07T08:27:47.707Z,371.25
2018-07-07T08:28:47.746Z,376.88
2018-07-07T08:29:47.786Z,376.88
2018-07-07T08:30:47.823Z,382.50
2018-07-07T08:31:47.862Z,382.50
2018-07-07T08:32:47.902Z,388.13
2018-07-07T08:33:47.941Z,388.13
2018-07-07T08:34:47.980Z,393.75
2018-07-07T08:35:48.018Z,393.75
2018-07-07T08:36:48.060Z,399.38
2018-07-07T08:37:48.101Z,405.00
2018-07-07T08:38:48.136Z,410.63
2018-07-07T08:39:48.176Z,405.00
2018-07-07T08:40:48.216Z,410.63
2018-07-07T08:41:48.303Z,416.25
2018-07-07T08:42:48.299Z,427.50
2018-07-07T08:43:49.143Z,421.88
2018-07-07T08:44:48.373Z,421.88
2018-07-07T08:45:48.413Z,427.50
2018-07-07T08:46:48.453Z,433.13
2018-07-07T08:47:48.492Z,438.75
2018-07-07T08:48:48.532Z,438.75
2018-07-07T08:49:48.590Z,444.38
2018-07-07T08:50:48.613Z,450.00
2018-07-07T08:51:48.652Z,450.00
2018-07-07T08:52:48.691Z,450.00
2018-07-07T08:53:48.933Z,455.63
2018-07-07T08:55:48.830Z,461.25
2018-07-07T08:56:48.851Z,466.88
2018-07-07T08:57:48.891Z,472.50
2018-07-07T08:58:48.931Z,472.50
2018-07-07T08:59:48.992Z,478.13
2018-07-07T09:00:49.010Z,489.38
2018-07-07T09:01:49.052Z,483.75
2018-07-07T09:02:49.090Z,495.00
2018-07-07T09:03:49.660Z,495.00
2018-07-07T09:04:49.172Z,495.00
2018-07-07T09:05:49.235Z,500.63
2018-07-07T09:06:49.578Z,511.88
2018-07-07T09:07:49.376Z,511.88
2018-07-07T09:08:49.354Z,523.13
2018-07-07T09:09:49.378Z,523.13
2018-07-07T09:10:49.413Z,528.75
2018-07-07T09:11:49.455Z,534.38
2018-07-07T09:12:49.496Z,545.63
2018-07-07T09:13:49.537Z,556.88
2018-07-07T09:14:49.577Z,573.75
2018-07-07T09:15:49.620Z,590.63
2018-07-07T09:16:49.663Z,596.25
2018-07-07T09:17:49.701Z,613.13
2018-07-07T09:18:49.749Z,624.38
2018-07-07T09:19:49.783Z,618.75
2018-07-07T09:20:49.843Z,624.38
2018-07-07T09:21:49.866Z,630.00
2018-07-07T09:22:49.906Z,618.75
2018-07-07T09:23:49.949Z,618.75
2018-07-07T09:24:49.989Z,618.75
2018-07-07T09:25:50.031Z,618.75
2018-07-07T09:26:50.072Z,624.38
2018-07-07T09:27:50.113Z,618.75
2018-07-07T09:28:50.175Z,601.88
2018-07-07T09:29:50.217Z,613.13
2018-07-07T09:31:50.280Z,601.88
2018-07-07T09:32:50.322Z,630.00
2018-07-07T09:34:50.405Z,635.63
2018-07-07T09:35:50.448Z,658.13
2018-07-07T09:36:50.490Z,658.13
2018-07-07T09:37:50.541Z,663.75
2018-07-07T09:38:50.604Z,646.88
2018-07-07T09:39:50.634Z,641.25
2018-07-07T09:40:50.677Z,624.38
2018-07-07T09:41:51.025Z,618.75
2018-07-07T09:42:50.763Z,613.13
2018-07-07T09:43:50.785Z,613.13
2018-07-07T09:44:50.827Z,618.75
2018-07-07T09:45:50.870Z,624.38
2018-07-07T09:46:50.911Z,624.38
2018-07-07T09:47:50.954Z,630.00
2018-07-07T09:48:50.997Z,635.63
2018-07-07T09:49:51.039Z,635.63
2018-07-07T09:50:51.081Z,635.63
2018-07-07T09:51:51.124Z,630.00
2018-07-07T09:52:51.170Z,630.00
2018-07-07T09:53:51.210Z,630.00
2018-07-07T09:54:51.252Z,630.00
2018-07-07T09:55:51.294Z,635.63
2018-07-07T09:56:51.337Z,641.25
2018-07-07T09:57:51.381Z,646.88
2018-07-07T09:58:51.425Z,646.88
2018-07-07T09:59:51.465Z,646.88
2018-07-07T10:00:51.509Z,646.88
2018-07-07T10:01:51.588Z,652.50
2018-07-07T10:02:51.593Z,652.50
2018-07-07T10:03:51.636Z,658.13
2018-07-07T10:04:51.678Z,669.38
2018-07-07T10:05:51.728Z,669.38
2018-07-07T10:06:51.765Z,680.63
2018-07-07T10:07:51.808Z,680.63
2018-07-07T10:08:51.851Z,680.63
2018-07-07T10:09:51.892Z,680.63
2018-07-07T10:10:51.936Z,686.25
2018-07-07T10:11:51.979Z,691.88
2018-07-07T10:13:52.065Z,703.13
2018-07-07T10:14:52.107Z,714.38
2018-07-07T10:15:52.150Z,708.75
2018-07-07T10:16:52.195Z,714.38
2018-07-07T10:17:52.237Z,720.00
2018-07-07T10:18:52.280Z,714.38
2018-07-07T10:19:52.322Z,714.38
2018-07-07T10:20:52.424Z,720.00
2018-07-07T10:21:52.611Z,725.63
2018-07-07T10:22:52.777Z,725.63
2018-07-07T10:23:52.495Z,731.25
2018-07-07T10:24:52.557Z,731.25
2018-07-07T10:25:53.007Z,736.88
2018-07-07T10:26:52.623Z,742.50
2018-07-07T10:27:52.891Z,753.75
2018-07-07T10:28:52.712Z,759.38
2018-07-07T10:29:52.775Z,759.38
2018-07-07T10:30:52.816Z,753.75
2018-07-07T10:31:52.859Z,759.38
2018-07-07T10:32:52.887Z,765.00
2018-07-07T10:33:52.946Z,770.63
2018-07-07T10:34:52.970Z,781.88
2018-07-07T10:35:53.031Z,787.50
2018-07-07T10:36:53.057Z,787.50
2018-07-07T10:37:53.121Z,793.13
2018-07-07T10:38:53.166Z,798.75
2018-07-07T10:39:53.515Z,798.75
2018-07-07T10:40:53.231Z,798.75
2018-07-07T10:41:53.275Z,804.38
2018-07-07T10:42:53.324Z,815.63
2018-07-07T10:43:53.360Z,843.75
2018-07-07T10:44:53.406Z,1096.88
2018-07-07T10:45:53.614Z,1631.25
2018-07-07T10:46:53.493Z,2098.13
2018-07-07T10:47:53.560Z,2390.63
2018-07-07T10:48:53.604Z,2463.75
2018-07-07T10:49:57.261Z,2520.00
2018-07-07T10:50:53.672Z,2491.88
2018-07-07T10:51:53.720Z,2469.38
2018-07-07T10:52:53.818Z,2486.25
2018-07-07T10:53:53.811Z,2536.88
2018-07-07T10:54:53.857Z,2520.00
2018-07-07T10:56:53.954Z,2413.13
2018-07-07T10:58:00.267Z,1636.88
2018-07-07T10:58:54.124Z,1434.38
2018-07-07T10:59:54.096Z,2340.00
2018-07-07T11:00:54.143Z,2531.25
2018-07-07T11:01:54.193Z,2430.00
2018-07-07T11:02:54.242Z,2531.25
2018-07-07T11:03:54.290Z,2818.13
2018-07-07T11:04:54.340Z,2891.25
2018-07-07T11:05:54.389Z,2868.75
2018-07-07T11:06:54.438Z,2733.75
2018-07-07T11:07:54.489Z,2621.25
2018-07-07T11:08:54.540Z,2581.88
2018-07-07T11:09:54.588Z,2581.88
2018-07-07T11:10:57.262Z,2525.63
2018-07-07T11:11:54.867Z,2345.63
2018-07-07T11:12:54.742Z,1951.88
2018-07-07T11:13:54.793Z,1597.50
2018-07-07T11:14:54.864Z,1080.00
2018-07-07T11:15:54.916Z,1096.88
2018-07-07T11:16:54.948Z,939.38
2018-07-07T11:17:54.998Z,1327.50
2018-07-07T11:18:55.050Z,1310.63
2018-07-07T11:19:55.108Z,838.13
2018-07-07T11:20:55.148Z,787.50
2018-07-07T11:21:55.199Z,787.50
2018-07-07T11:22:55.249Z,1794.38
2018-07-07T11:23:55.297Z,2475.00
2018-07-07T11:24:55.347Z,2683.13
2018-07-07T11:25:55.397Z,1603.13
2018-07-07T11:26:55.448Z,1490.63
2018-07-07T11:27:55.495Z,1198.13
2018-07-07T11:28:55.544Z,1147.50
2018-07-07T11:29:55.604Z,2846.25
2018-07-07T11:30:55.641Z,1726.88
2018-07-07T11:31:55.693Z,1541.25
2018-07-07T11:32:55.740Z,2092.50
2018-07-07T11:33:55.791Z,2778.75
2018-07-07T11:34:55.839Z,2953.13
2018-07-07T11:35:55.888Z,2812.50
2018-07-07T11:36:55.985Z,2812.50
2018-07-07T11:37:55.989Z,2615.63
2018-07-07T11:38:56.039Z,2992.50
2018-07-07T11:39:56.090Z,3088.13
2018-07-07T11:40:56.140Z,3178.13
2018-07-07T11:41:57.608Z,3206.25
2018-07-07T11:42:56.242Z,3121.88
2018-07-07T11:43:56.334Z,3031.88
2018-07-07T11:44:56.347Z,3065.63
2018-07-07T11:45:56.399Z,3082.50
2018-07-07T11:46:56.450Z,1755.00
2018-07-07T11:47:56.503Z,2435.63
2018-07-07T11:48:56.573Z,1468.13
2018-07-07T11:49:56.608Z,1158.75
2018-07-07T11:50:56.661Z,2671.88
2018-07-07T11:51:56.711Z,2880.00
2018-07-07T11:52:56.764Z,3003.75
2018-07-07T11:53:57.031Z,3105.00
2018-07-07T11:54:56.867Z,3026.25
2018-07-07T11:55:57.143Z,2908.13
2018-07-07T11:56:56.971Z,2953.13
2018-07-07T11:57:57.024Z,2964.38
2018-07-07T11:58:57.077Z,3054.38
2018-07-07T11:59:57.130Z,3178.13
2018-07-07T12:00:58.397Z,3217.50
2018-07-07T12:01:57.284Z,3285.00
2018-07-07T12:02:57.290Z,3116.25
2018-07-07T12:03:57.343Z,866.25
2018-07-07T12:04:57.410Z,748.13
2018-07-07T12:05:57.452Z,607.50
2018-07-07T12:06:57.522Z,630.00
2018-07-07T12:08:00.902Z,736.88
2018-07-07T12:08:57.611Z,2930.63
2018-07-07T12:09:57.669Z,2936.25
2018-07-07T12:11:57.768Z,2981.25
2018-07-07T12:12:57.822Z,2908.13
2018-07-07T12:13:57.893Z,2941.88
2018-07-07T12:14:57.926Z,2908.13
2018-07-07T12:15:57.979Z,2953.13
2018-07-07T12:17:45.608Z,2835.00
2018-07-07T12:18:45.660Z,2885.63
2018-07-07T12:19:45.712Z,2913.75
2018-07-07T12:20:45.765Z,2880.00
2018-07-07T12:21:45.821Z,2992.50
2018-07-07T12:22:45.873Z,3009.38
2018-07-07T12:23:45.926Z,2975.63
2018-07-07T12:24:46.023Z,2953.13
2018-07-07T12:27:16.850Z,3065.63
2018-07-07T12:28:16.902Z,3054.38
2018-07-07T12:29:16.955Z,2430.00
2018-07-07T12:30:17.009Z,2975.63
2018-07-07T12:31:17.066Z,3037.50
2018-07-07T12:32:17.129Z,2947.50
2018-07-07T12:33:17.176Z,2953.13
2018-07-07T12:34:17.227Z,2896.88
2018-07-07T12:35:17.283Z,2784.38
2018-07-07T12:36:17.337Z,2846.25
2018-07-07T12:37:17.393Z,2986.88
2018-07-07T12:38:17.447Z,2919.38
2018-07-07T12:39:17.500Z,2941.88
2018-07-07T12:40:17.556Z,2986.88
2018-07-07T12:41:17.612Z,3009.38
2018-07-07T12:42:17.668Z,2919.38
2018-07-07T12:43:17.720Z,2885.63
2018-07-07T12:44:17.776Z,2874.38
2018-07-07T12:45:17.831Z,2913.75
2018-07-07T12:46:17.887Z,2840.63
2018-07-07T12:47:17.941Z,2784.38
2018-07-07T12:48:17.996Z,2795.63
2018-07-07T12:49:18.051Z,2705.63
2018-07-07T12:50:18.106Z,2823.75
2018-07-07T12:51:18.160Z,2919.38
2018-07-07T12:52:18.216Z,3054.38
2018-07-07T12:53:18.270Z,3172.50
2018-07-07T12:54:18.325Z,2992.50
2018-07-07T12:55:18.382Z,2250.00
2018-07-07T12:56:18.435Z,1766.25
2018-07-07T12:57:18.492Z,1788.75
2018-07-07T12:58:18.545Z,1580.63