createdAt,value
2018-08-10T00:00:55.627Z,0
2018-08-10T00:01:57.382Z,0
2018-08-10T00:02:59.081Z,0
2018-08-10T00:04:00.832Z,0
2018-08-10T00:05:02.543Z,0
2018-08-10T00:06:04.242Z,0
2018-08-10T00:07:05.936Z,0
2018-08-10T00:08:07.659Z,0
2018-08-10T00:09:09.344Z,0
2018-08-10T00:10:11.030Z,0
2018-08-10T00:11:12.810Z,0
2018-08-10T00:12:14.572Z,0
2018-08-10T00:13:16.344Z,0
2018-08-10T00:14:18.056Z,0
2018-08-10T00:15:19.782Z,0
2018-08-10T00:16:21.486Z,0
2018-08-10T00:17:23.217Z,0
2018-08-10T00:18:24.907Z,0
2018-08-10T00:19:26.691Z,0
2018-08-10T00:20:28.390Z,0
2018-08-10T00:21:30.115Z,0
2018-08-10T00:22:31.845Z,0
2018-08-10T00:23:33.579Z,0
2018-08-10T00:24:35.279Z,0
2018-08-10T00:25:37.018Z,0
2018-08-10T00:26:38.702Z,0
2018-08-10T00:27:40.410Z,0
2018-08-10T00:28:42.112Z,0
2018-08-10T00:29:43.820Z,0
2018-08-10T00:30:45.522Z,0
2018-08-10T00:31:47.232Z,0
2018-08-10T00:32:49.003Z,0
2018-08-10T00:33:50.691Z,0
2018-08-10T00:34:52.384Z,0
2018-08-10T00:35:54.146Z,0
2018-08-10T00:36:55.876Z,0
2018-08-10T00:37:57.569Z,0
2018-08-10T00:38:59.313Z,0
2018-08-10T00:40:01.044Z,0
2018-08-10T00:41:02.753Z,0
2018-08-10T00:42:04.487Z,0
2018-08-10T00:43:06.193Z,0
2018-08-10T00:44:07.899Z,0
2018-08-10T00:45:09.598Z,0
2018-08-10T00:46:11.331Z,0
2018-08-10T00:47:13.044Z,0
2018-08-10T00:48:14.738Z,0
2018-08-10T00:49:16.461Z,0
2018-08-10T00:50:18.193Z,0
2018-08-10T00:51:19.890Z,0
2018-08-10T00:52:21.604Z,0
2018-08-10T00:53:23.314Z,0
2018-08-10T00:54:25.052Z,0
2018-08-10T00:55:26.783Z,0
2018-08-10T00:56:28.475Z,0
2018-08-10T00:57:30.199Z,0
2018-08-10T00:58:31.899Z,0
2018-08-10T00:59:33.601Z,0
2018-08-10T01:00:35.328Z,0
2018-08-10T01:01:37.049Z,0
2018-08-10T01:02:38.756Z,0
2018-08-10T01:03:40.485Z,0
2018-08-10T01:04:42.176Z,0
2018-08-10T01:05:43.905Z,0
2018-08-10T01:06:45.599Z,0
2018-08-10T01:07:47.287Z,0
2018-08-10T01:08:49.028Z,0
2018-08-10T01:09:50.779Z,0
2018-08-10T01:10:52.486Z,0
2018-08-10T01:11:54.184Z,0
2018-08-10T01:12:55.880Z,0
2018-08-10T01:13:57.565Z,0
2018-08-10T01:14:59.263Z,0
2018-08-10T01:16:00.995Z,0
2018-08-10T01:17:02.701Z,0
2018-08-10T01:18:04.389Z,0
2018-08-10T01:19:06.125Z,0
2018-08-10T01:20:07.790Z,0
2018-08-10T01:21:09.523Z,0
2018-08-10T01:22:11.224Z,0
2018-08-10T01:23:12.947Z,0
2018-08-10T01:24:14.678Z,0
2018-08-10T01:25:16.400Z,0
2018-08-10T01:26:18.091Z,0
2018-08-10T01:27:19.805Z,0
2018-08-10T01:28:21.519Z,0
2018-08-10T01:29:23.235Z,0
2018-08-10T01:30:24.921Z,0
2018-08-10T01:31:26.667Z,0
2018-08-10T01:32:28.385Z,0
2018-08-10T01:33:30.079Z,0
2018-08-10T01:34:31.828Z,0
2018-08-10T01:35:33.562Z,0
2018-08-10T01:36:35.298Z,0
2018-08-10T01:37:36.994Z,0
2018-08-10T01:38:38.696Z,0
2018-08-10T01:39:40.434Z,0
2018-08-10T01:40:42.115Z,0
2018-08-10T01:41:43.880Z,0
2018-08-10T01:42:45.606Z,0
2018-08-10T01:43:47.339Z,0
2018-08-10T01:44:49.058Z,0
2018-08-10T01:45:50.780Z,0
2018-08-10T01:46:52.510Z,0
2018-08-10T01:47:54.219Z,0
2018-08-10T01:48:55.904Z,0
2018-08-10T01:49:57.637Z,0
2018-08-10T01:50:59.365Z,0
2018-08-10T01:52:01.099Z,0
2018-08-10T01:53:02.835Z,0
2018-08-10T01:54:04.570Z,0
2018-08-10T01:55:06.295Z,0
2018-08-10T01:56:08.007Z,0
2018-08-10T01:57:09.743Z,0
2018-08-10T01:58:11.454Z,0
2018-08-10T01:59:13.163Z,0
2018-08-10T02:00:14.905Z,0
2018-08-10T02:01:16.653Z,0
2018-08-10T02:02:18.411Z,0
2018-08-10T02:03:20.132Z,0
2018-08-10T02:04:21.833Z,0
2018-08-10T02:05:23.560Z,0
2018-08-10T02:06:25.265Z,0
2018-08-10T02:07:26.950Z,0
2018-08-10T02:08:28.669Z,0
2018-08-10T02:09:30.372Z,0
2018-08-10T02:10:32.062Z,0
2018-08-10T02:11:33.756Z,0
2018-08-10T02:12:35.453Z,0
2018-08-10T02:13:37.183Z,0
2018-08-10T02:14:38.899Z,0
2018-08-10T02:15:40.635Z,0
2018-08-10T02:16:42.346Z,0
2018-08-10T02:17:44.045Z,0
2018-08-10T02:18:45.766Z,0
2018-08-10T02:19:47.517Z,0
2018-08-10T02:20:49.241Z,0
2018-08-10T02:21:50.986Z,0
2018-08-10T02:22:52.718Z,0
2018-08-10T02:23:54.406Z,0
2018-08-10T02:24:56.098Z,0
2018-08-10T02:25:57.823Z,0
2018-08-10T02:26:59.546Z,0
2018-08-10T02:28:01.243Z,0
2018-08-10T02:29:02.979Z,0
2018-08-10T02:30:04.704Z,0
2018-08-10T02:31:06.404Z,0
2018-08-10T02:32:08.131Z,0
2018-08-10T02:33:09.858Z,0
2018-08-10T02:34:11.574Z,0
2018-08-10T02:35:13.269Z,0
2018-08-10T02:36:15.009Z,0
2018-08-10T02:37:16.715Z,0
2018-08-10T02:38:18.439Z,0
2018-08-10T02:39:20.169Z,0
2018-08-10T02:40:21.928Z,0
2018-08-10T02:41:23.600Z,0
2018-08-10T02:42:25.347Z,0
2018-08-10T02:43:27.049Z,0
2018-08-10T02:44:28.744Z,0
2018-08-10T02:45:30.458Z,0
2018-08-10T02:46:32.187Z,0
2018-08-10T02:47:33.912Z,0
2018-08-10T02:48:35.616Z,0
2018-08-10T02:49:37.344Z,0
2018-08-10T02:50:39.089Z,0
2018-08-10T02:51:40.816Z,0
2018-08-10T02:52:42.540Z,0
2018-08-10T02:53:44.244Z,0
2018-08-10T02:54:45.977Z,0
2018-08-10T02:55:47.680Z,0
2018-08-10T02:56:49.378Z,0
2018-08-10T02:57:51.114Z,0
2018-08-10T02:58:52.826Z,0
2018-08-10T02:59:54.536Z,0
2018-08-10T03:00:56.301Z,0
2018-08-10T03:01:58.005Z,0
2018-08-10T03:02:59.724Z,0
2018-08-10T03:04:01.421Z,0
2018-08-10T03:05:03.176Z,0
2018-08-10T03:06:04.857Z,0
2018-08-10T03:07:06.552Z,0
2018-08-10T03:08:08.286Z,0
2018-08-10T03:09:10.052Z,0
2018-08-10T03:10:11.755Z,0
2018-08-10T03:11:13.487Z,0
2018-08-10T03:12:15.170Z,0
2018-08-10T03:13:16.889Z,0
2018-08-10T03:14:18.619Z,0
2018-08-10T03:15:20.305Z,0
2018-08-10T03:16:22.043Z,0
2018-08-10T03:17:23.731Z,0
2018-08-10T03:18:25.450Z,0
2018-08-10T03:19:27.159Z,0
2018-08-10T03:20:28.899Z,0
2018-08-10T03:21:30.624Z,0
2018-08-10T03:22:32.364Z,0
2018-08-10T03:23:34.059Z,0
2018-08-10T03:24:35.742Z,0
2018-08-10T03:25:37.462Z,0
2018-08-10T03:26:39.167Z,0
2018-08-10T03:27:40.890Z,0
2018-08-10T03:28:42.580Z,0
2018-08-10T03:29:44.322Z,0
2018-08-10T03:30:46.041Z,0
2018-08-10T03:31:47.779Z,0
2018-08-10T03:32:49.466Z,0
2018-08-10T03:33:51.194Z,0
2018-08-10T03:34:52.919Z,0
2018-08-10T03:35:54.619Z,0
2018-08-10T03:36:56.346Z,0
2018-08-10T03:37:58.030Z,0
2018-08-10T03:38:59.758Z,0
2018-08-10T03:40:01.478Z,0
2018-08-10T03:41:03.225Z,0
2018-08-10T03:42:04.968Z,0
2018-08-10T03:43:06.687Z,0
2018-08-10T03:44:08.384Z,0
2018-08-10T03:45:10.126Z,0
2018-08-10T03:46:11.871Z,0
2018-08-10T03:47:13.599Z,0
2018-08-10T03:48:15.320Z,0
2018-08-10T03:49:17.029Z,0
2018-08-10T03:50:18.753Z,0
2018-08-10T03:51:20.469Z,0
2018-08-10T03:52:22.192Z,0
2018-08-10T03:53:23.916Z,0
2018-08-10T03:54:25.602Z,0
2018-08-10T03:55:27.322Z,0
2018-08-10T03:56:29.037Z,0
2018-08-10T03:57:30.768Z,0
2018-08-10T03:58:32.499Z,0
2018-08-10T03:59:34.218Z,0
2018-08-10T04:00:35.940Z,0
2018-08-10T04:01:37.668Z,0
2018-08-10T04:02:39.430Z,0
2018-08-10T04:03:41.157Z,0
2018-08-10T04:04:42.839Z,0
2018-08-10T04:05:44.524Z,0
2018-08-10T04:06:46.239Z,0
2018-08-10T04:07:47.964Z,0
2018-08-10T04:08:49.685Z,0
2018-08-10T04:09:51.370Z,0
2018-08-10T04:10:53.104Z,0
2018-08-10T04:11:54.836Z,0
2018-08-10T04:12:56.517Z,0
2018-08-10T04:13:58.238Z,0
2018-08-10T04:14:59.957Z,0
2018-08-10T04:16:01.679Z,0
2018-08-10T04:17:03.358Z,0
2018-08-10T04:18:05.052Z,0
2018-08-10T04:19:06.764Z,0
2018-08-10T04:20:08.487Z,0
2018-08-10T04:21:10.213Z,0
2018-08-10T04:22:11.889Z,0
2018-08-10T04:23:13.578Z,0
2018-08-10T04:24:15.288Z,0
2018-08-10T04:25:16.981Z,0
2018-08-10T04:26:18.703Z,0
2018-08-10T04:27:20.400Z,0
2018-08-10T04:28:22.112Z,0
2018-08-10T04:29:23.832Z,0
2018-08-10T04:30:25.518Z,0
2018-08-10T04:31:27.202Z,0
2018-08-10T04:32:28.912Z,0
2018-08-10T04:33:30.645Z,0
2018-08-10T04:34:32.386Z,0
2018-08-10T04:35:34.081Z,0
2018-08-10T04:36:35.769Z,0
2018-08-10T04:37:37.516Z,0
2018-08-10T04:38:39.353Z,0
2018-08-10T04:39:40.932Z,0
2018-08-10T04:40:42.655Z,0
2018-08-10T04:41:44.397Z,0
2018-08-10T04:42:46.082Z,0
2018-08-10T04:43:47.833Z,0
2018-08-10T04:44:49.542Z,0
2018-08-10T04:45:51.229Z,0
2018-08-10T04:46:52.972Z,0
2018-08-10T04:47:54.693Z,0
2018-08-10T04:48:56.395Z,0
2018-08-10T04:49:58.091Z,0
2018-08-10T04:50:59.786Z,0
2018-08-10T04:52:01.477Z,0
2018-08-10T04:53:03.224Z,0
2018-08-10T04:54:04.907Z,0
2018-08-10T04:55:06.632Z,0
2018-08-10T04:56:08.311Z,0
2018-08-10T04:57:10.000Z,0
2018-08-10T04:58:11.723Z,0
2018-08-10T04:59:13.447Z,0
2018-08-10T05:00:15.187Z,0
2018-08-10T05:01:16.913Z,0
2018-08-10T05:02:18.600Z,0
2018-08-10T05:03:20.322Z,0
2018-08-10T05:04:22.041Z,0
2018-08-10T05:05:23.744Z,0
2018-08-10T05:06:25.473Z,0
2018-08-10T05:07:27.196Z,0
2018-08-10T05:08:28.904Z,0
2018-08-10T05:09:30.631Z,0
2018-08-10T05:10:32.344Z,0
2018-08-10T05:11:34.067Z,0
2018-08-10T05:12:35.767Z,0
2018-08-10T05:13:37.484Z,0
2018-08-10T05:14:39.194Z,4
2018-08-10T05:15:40.963Z,0
2018-08-10T05:16:42.612Z,4
2018-08-10T05:17:44.341Z,0
2018-08-10T05:18:46.060Z,4
2018-08-10T05:19:47.783Z,4
2018-08-10T05:20:49.492Z,4
2018-08-10T05:21:51.185Z,8
2018-08-10T05:22:52.888Z,12
2018-08-10T05:23:54.637Z,12
2018-08-10T05:24:56.344Z,12
2018-08-10T05:25:58.046Z,16
2018-08-10T05:26:59.771Z,24
2018-08-10T05:28:01.500Z,28
2018-08-10T05:29:03.200Z,36
2018-08-10T05:30:04.908Z,40
2018-08-10T05:31:06.607Z,48
2018-08-10T05:32:08.326Z,56
2018-08-10T05:33:10.040Z,64
2018-08-10T05:34:11.744Z,76
2018-08-10T05:35:13.437Z,88
2018-08-10T05:36:15.155Z,100
2018-08-10T05:37:17.446Z,116
2018-08-10T05:38:19.137Z,128
2018-08-10T05:39:20.836Z,148
2018-08-10T05:40:22.573Z,164
2018-08-10T05:41:24.275Z,188
2018-08-10T05:42:25.980Z,208
2018-08-10T05:43:27.679Z,232
2018-08-10T05:44:29.376Z,252
2018-08-10T05:45:31.106Z,276
2018-08-10T05:46:32.816Z,304
2018-08-10T05:47:34.508Z,328
2018-08-10T05:48:36.205Z,352
2018-08-10T05:49:37.895Z,384
2018-08-10T05:50:39.598Z,408
2018-08-10T05:51:41.286Z,440
2018-08-10T05:52:42.996Z,468
2018-08-10T05:53:44.690Z,496
2018-08-10T05:54:46.399Z,528
2018-08-10T05:55:48.089Z,560
2018-08-10T05:56:49.790Z,588
2018-08-10T05:57:51.485Z,620
2018-08-10T05:58:53.211Z,652
2018-08-10T05:59:54.917Z,680
2018-08-10T06:00:56.632Z,712
2018-08-10T06:01:58.320Z,740
2018-08-10T06:03:00.002Z,772
2018-08-10T06:04:01.857Z,804
2018-08-10T06:05:03.474Z,836
2018-08-10T06:06:05.194Z,868
2018-08-10T06:07:06.925Z,900
2018-08-10T06:08:08.614Z,932
2018-08-10T06:09:10.315Z,964
2018-08-10T06:10:12.044Z,992
2018-08-10T06:11:13.768Z,1020
2018-08-10T06:12:15.485Z,1052
2018-08-10T06:13:17.224Z,1084
2018-08-10T06:14:18.944Z,1112
2018-08-10T06:15:20.646Z,1136
2018-08-10T06:16:22.332Z,1168
2018-08-10T06:17:24.027Z,1196
2018-08-10T06:18:25.753Z,1224
2018-08-10T06:19:27.474Z,1256
2018-08-10T06:20:29.208Z,1284
2018-08-10T06:21:30.930Z,1312
2018-08-10T06:22:32.617Z,1340
2018-08-10T06:23:34.352Z,1368
2018-08-10T06:24:36.077Z,1392
2018-08-10T06:25:37.771Z,1420
2018-08-10T06:26:39.510Z,1452
2018-08-10T06:27:41.260Z,1476
2018-08-10T06:28:42.992Z,1508
2018-08-10T06:29:44.686Z,1536
2018-08-10T06:30:46.392Z,1564
2018-08-10T06:31:48.124Z,1592
2018-08-10T06:32:49.827Z,1616
2018-08-10T06:33:51.650Z,1644
2018-08-10T06:34:53.248Z,1672
2018-08-10T06:35:54.974Z,1700
2018-08-10T06:36:56.676Z,1728
2018-08-10T06:37:58.399Z,1752
2018-08-10T06:39:00.104Z,1780
2018-08-10T06:40:01.815Z,1804
2018-08-10T06:41:03.527Z,1828
2018-08-10T06:42:05.229Z,1852
2018-08-10T06:43:06.950Z,1872
2018-08-10T06:44:08.650Z,1900
2018-08-10T06:45:10.372Z,1924
2018-08-10T06:46:12.103Z,1940
2018-08-10T06:47:13.842Z,1964
2018-08-10T06:48:15.569Z,1984
2018-08-10T06:49:17.311Z,2012
2018-08-10T06:50:19.081Z,2032
2018-08-10T06:51:20.793Z,2056
2018-08-10T06:52:22.438Z,2072
2018-08-10T06:53:24.144Z,2092
2018-08-10T06:54:25.845Z,2116
2018-08-10T06:55:27.564Z,2132
2018-08-10T06:56:29.315Z,2148
2018-08-10T06:57:31.039Z,2168
2018-08-10T06:58:32.767Z,2188
2018-08-10T06:59:34.501Z,2208
2018-08-10T07:00:36.321Z,2228
2018-08-10T07:01:38.009Z,2244
2018-08-10T07:02:39.638Z,2264
2018-08-10T07:03:41.393Z,2284
2018-08-10T07:04:43.098Z,2304
2018-08-10T07:05:44.783Z,2320
2018-08-10T07:06:46.518Z,2340
2018-08-10T07:07:48.271Z,2360
2018-08-10T07:08:49.976Z,2376
2018-08-10T07:09:51.698Z,2396
2018-08-10T07:10:53.413Z,2416
2018-08-10T07:11:55.128Z,2432
2018-08-10T07:12:56.865Z,2448
2018-08-10T07:13:58.567Z,2464
2018-08-10T07:15:00.359Z,2480
2018-08-10T07:16:02.074Z,2496
2018-08-10T07:17:03.773Z,2516
2018-08-10T07:18:05.469Z,2536
2018-08-10T07:19:07.162Z,2544
2018-08-10T07:20:08.883Z,2556
2018-08-10T07:21:10.625Z,2572
2018-08-10T07:22:12.346Z,2584
2018-08-10T07:23:14.049Z,2600
2018-08-10T07:24:15.755Z,2608
2018-08-10T07:25:17.484Z,2620
2018-08-10T07:26:19.198Z,2636
2018-08-10T07:27:20.932Z,2648
2018-08-10T07:28:22.631Z,2660
2018-08-10T07:29:24.343Z,2664
2018-08-10T07:30:26.052Z,2684
2018-08-10T07:31:27.795Z,2696
2018-08-10T07:32:29.519Z,2704
2018-08-10T07:33:31.244Z,2716
2018-08-10T07:34:32.966Z,2728
2018-08-10T07:35:34.722Z,2748
2018-08-10T07:36:36.460Z,2752
2018-08-10T07:37:38.174Z,2768
2018-08-10T07:38:39.867Z,2776
2018-08-10T07:39:41.574Z,2784
2018-08-10T07:40:43.287Z,2796
2018-08-10T07:41:45.021Z,2808
2018-08-10T07:42:46.743Z,2812
2018-08-10T07:43:48.434Z,2824
2018-08-10T07:44:50.174Z,2836
2018-08-10T07:45:51.921Z,2844
2018-08-10T07:46:53.647Z,2856
2018-08-10T07:47:55.385Z,2856
2018-08-10T07:48:57.082Z,2868
2018-08-10T07:49:58.786Z,2884
2018-08-10T07:51:00.486Z,2896
2018-08-10T07:52:02.220Z,2900
2018-08-10T07:53:03.877Z,2908
2018-08-10T07:54:05.577Z,2920
2018-08-10T07:55:07.321Z,2932
2018-08-10T07:56:09.049Z,2936
2018-08-10T07:57:10.746Z,2948
2018-08-10T07:58:12.483Z,2956
2018-08-10T07:59:14.206Z,2968
2018-08-10T08:00:15.904Z,2980
2018-08-10T08:01:17.613Z,2988
2018-08-10T08:02:19.345Z,3000
2018-08-10T08:03:21.135Z,3000
2018-08-10T08:04:22.782Z,3016
2018-08-10T08:05:24.517Z,3024
2018-08-10T08:06:26.279Z,3032
2018-08-10T08:07:28.003Z,3032
2018-08-10T08:08:29.722Z,3052
2018-08-10T08:09:31.441Z,3056
2018-08-10T08:10:33.205Z,3060
2018-08-10T08:11:34.864Z,3068
2018-08-10T08:12:36.576Z,3076
2018-08-10T08:13:38.361Z,3076
2018-08-10T08:14:40.039Z,3084
2018-08-10T08:15:41.745Z,3100
2018-08-10T08:16:43.478Z,3100
2018-08-10T08:17:45.186Z,3112
2018-08-10T08:18:46.956Z,3116
2018-08-10T08:19:48.733Z,3120
2018-08-10T08:20:50.394Z,3124
2018-08-10T08:21:52.132Z,3128
2018-08-10T08:22:53.841Z,3128
2018-08-10T08:23:55.539Z,3136
2018-08-10T08:24:57.260Z,3148
2018-08-10T08:25:58.959Z,3152
2018-08-10T08:27:00.702Z,3152
2018-08-10T08:28:02.427Z,3156
2018-08-10T08:29:04.166Z,3168
2018-08-10T08:30:05.891Z,3168
2018-08-10T08:31:07.588Z,3176
2018-08-10T08:32:09.300Z,3184
2018-08-10T08:33:11.067Z,3188
2018-08-10T08:34:12.792Z,3192
2018-08-10T08:35:14.526Z,3200
2018-08-10T08:36:16.256Z,3208
2018-08-10T08:37:17.951Z,3212
2018-08-10T08:38:19.705Z,3220
2018-08-10T08:39:21.419Z,3228
2018-08-10T08:40:23.109Z,3240
2018-08-10T08:41:24.848Z,3244
2018-08-10T08:42:26.567Z,3256
2018-08-10T08:43:28.289Z,3264
2018-08-10T08:44:29.988Z,3268
2018-08-10T08:45:31.771Z,3284
2018-08-10T08:46:33.611Z,3296
2018-08-10T08:47:35.079Z,3296
2018-08-10T08:48:36.821Z,3308
2018-08-10T08:49:38.536Z,3312
2018-08-10T08:50:40.281Z,3316
2018-08-10T08:51:41.985Z,3320
2018-08-10T08:52:43.693Z,3320
2018-08-10T08:53:45.396Z,3328
2018-08-10T08:54:47.136Z,3332
2018-08-10T08:55:48.845Z,3336
2018-08-10T08:56:50.558Z,3340
2018-08-10T08:57:52.254Z,3340
2018-08-10T08:58:53.988Z,3344
2018-08-10T08:59:55.708Z,3336
2018-08-10T09:00:57.449Z,3340
2018-08-10T09:01:59.146Z,3340
2018-08-10T09:03:00.875Z,3344
2018-08-10T09:04:02.583Z,3352
2018-08-10T09:05:04.299Z,3364
2018-08-10T09:06:06.039Z,3368
2018-08-10T09:07:07.779Z,3372
2018-08-10T09:08:09.500Z,3380
2018-08-10T09:09:11.190Z,3388
2018-08-10T09:10:13.048Z,3392
2018-08-10T09:11:14.676Z,3400
2018-08-10T09:12:16.383Z,3412
2018-08-10T09:13:18.093Z,3424
2018-08-10T09:14:19.791Z,3432
2018-08-10T09:15:21.493Z,3436
2018-08-10T09:16:23.222Z,3436
2018-08-10T09:17:25.081Z,3436
2018-08-10T09:18:26.742Z,3432
2018-08-10T09:19:28.448Z,3432
2018-08-10T09:20:30.134Z,3444
2018-08-10T09:21:31.864Z,3456
2018-08-10T09:22:33.605Z,3456
2018-08-10T09:23:35.342Z,3460
2018-08-10T09:24:37.049Z,3464
2018-08-10T09:25:38.758Z,3468
2018-08-10T09:26:40.453Z,3468
2018-08-10T09:27:42.183Z,3468
2018-08-10T09:28:43.912Z,3468
2018-08-10T09:29:45.620Z,3472
2018-08-10T09:30:47.319Z,3476
2018-08-10T09:31:49.044Z,3480
2018-08-10T09:32:50.752Z,3488
2018-08-10T09:33:52.458Z,3496
2018-08-10T09:34:54.158Z,3508
2018-08-10T09:35:55.864Z,3512
2018-08-10T09:36:57.567Z,3520
2018-08-10T09:37:59.307Z,3524
2018-08-10T09:39:01.009Z,3532
2018-08-10T09:40:02.705Z,3548
2018-08-10T09:41:04.438Z,3564
2018-08-10T09:42:06.196Z,3572
2018-08-10T09:43:07.911Z,3588
2018-08-10T09:44:09.659Z,3604
2018-08-10T09:45:11.330Z,3612
2018-08-10T09:46:13.102Z,3624
2018-08-10T09:47:14.781Z,3636
2018-08-10T09:48:16.483Z,3644
2018-08-10T09:49:18.219Z,3664
2018-08-10T09:50:19.926Z,3676
2018-08-10T09:51:21.671Z,3688
2018-08-10T09:52:23.398Z,3692
2018-08-10T09:53:25.098Z,3676
2018-08-10T09:54:26.789Z,3656
2018-08-10T09:55:28.526Z,3640
2018-08-10T09:56:30.250Z,3644
2018-08-10T09:57:31.953Z,3648
2018-08-10T09:58:33.672Z,3648
2018-08-10T09:59:35.368Z,3656
2018-08-10T10:00:37.110Z,3648
2018-08-10T10:01:38.828Z,3652
2018-08-10T10:02:40.561Z,3640
2018-08-10T10:03:42.285Z,3636
2018-08-10T10:04:43.984Z,3628
2018-08-10T10:05:45.684Z,3632
2018-08-10T10:06:47.392Z,3644
2018-08-10T10:07:49.100Z,3640
2018-08-10T10:08:50.832Z,3652
2018-08-10T10:09:52.564Z,3664
2018-08-10T10:10:54.268Z,3676
2018-08-10T10:11:55.964Z,3688
2018-08-10T10:12:57.662Z,3688
2018-08-10T10:13:59.389Z,3696
2018-08-10T10:15:01.116Z,3692
2018-08-10T10:16:02.849Z,3700
2018-08-10T10:17:04.538Z,3696
2018-08-10T10:18:06.239Z,3712
2018-08-10T10:19:07.935Z,3720
2018-08-10T10:20:09.689Z,3728
2018-08-10T10:21:11.399Z,3740
2018-08-10T10:22:13.107Z,3740
2018-08-10T10:23:14.849Z,3748
2018-08-10T10:24:16.559Z,3756
2018-08-10T10:25:18.255Z,3756
2018-08-10T10:26:19.983Z,3756
2018-08-10T10:27:21.736Z,3760
2018-08-10T10:28:23.416Z,3828
2018-08-10T10:29:25.145Z,3772
2018-08-10T10:30:26.873Z,3784
2018-08-10T10:31:28.576Z,3792
2018-08-10T10:32:30.321Z,3800
2018-08-10T10:33:32.052Z,3804
2018-08-10T10:34:33.752Z,3816
2018-08-10T10:35:35.463Z,3820
2018-08-10T10:36:37.188Z,3840
2018-08-10T10:37:38.875Z,3844
2018-08-10T10:38:40.577Z,3856
2018-08-10T10:39:42.300Z,3860
2018-08-10T10:40:44.037Z,3864
2018-08-10T10:41:45.718Z,3876
2018-08-10T10:42:47.470Z,3884
2018-08-10T10:43:49.205Z,3900
2018-08-10T10:44:50.906Z,3908
2018-08-10T10:45:52.635Z,3916
2018-08-10T10:46:54.365Z,3924
2018-08-10T10:47:56.084Z,3940
2018-08-10T10:48:57.806Z,3960
2018-08-10T10:49:59.510Z,3972
2018-08-10T10:51:01.305Z,3984
2018-08-10T10:52:02.946Z,4004
2018-08-10T10:53:04.632Z,4004
2018-08-10T10:54:06.315Z,4040
2018-08-10T10:55:08.052Z,4056
2018-08-10T10:56:09.761Z,4072
2018-08-10T10:57:11.481Z,4076
2018-08-10T10:58:13.211Z,4084
2018-08-10T10:59:14.912Z,4096
2018-08-10T11:00:16.667Z,4108
2018-08-10T11:01:18.396Z,4136
2018-08-10T11:02:20.141Z,4148
2018-08-10T11:03:21.862Z,4160
2018-08-10T11:04:23.603Z,4172
2018-08-10T11:05:25.285Z,4180
2018-08-10T11:06:27.126Z,4180
2018-08-10T11:07:28.773Z,4180
2018-08-10T11:08:30.517Z,4192
2018-08-10T11:09:32.245Z,4212
2018-08-10T11:10:33.943Z,4228
2018-08-10T11:11:35.656Z,4248
2018-08-10T11:12:37.359Z,4280
2018-08-10T11:13:39.047Z,4304
2018-08-10T11:14:40.774Z,4320
2018-08-10T11:15:42.508Z,4328
2018-08-10T11:16:44.218Z,4340
2018-08-10T11:17:45.923Z,4344
2018-08-10T11:18:47.641Z,4352
2018-08-10T11:19:49.369Z,4360
2018-08-10T11:20:51.060Z,4368
2018-08-10T11:21:52.813Z,4388
2018-08-10T11:22:54.522Z,4404
2018-08-10T11:23:56.249Z,4424
2018-08-10T11:24:57.959Z,4436
2018-08-10T11:25:59.746Z,4460
2018-08-10T11:27:01.416Z,4476
2018-08-10T11:28:03.132Z,4504
2018-08-10T11:29:04.820Z,4516
2018-08-10T11:30:06.547Z,4528
2018-08-10T11:31:08.236Z,4544
2018-08-10T11:32:10.021Z,4560
2018-08-10T11:33:11.676Z,4576
2018-08-10T11:34:13.373Z,4596
2018-08-10T11:35:15.111Z,4612
2018-08-10T11:36:16.812Z,4628
2018-08-10T11:37:18.497Z,4648
2018-08-10T11:38:20.194Z,4668
2018-08-10T11:39:21.932Z,4692
2018-08-10T11:40:23.686Z,4716
2018-08-10T11:41:25.405Z,4748
2018-08-10T11:42:27.115Z,4780
2018-08-10T11:43:28.852Z,4816
2018-08-10T11:44:30.606Z,4844
2018-08-10T11:45:32.296Z,4872
2018-08-10T11:46:34.020Z,4908
2018-08-10T11:47:35.717Z,4932
2018-08-10T11:48:37.427Z,4972
2018-08-10T11:49:39.172Z,5008
2018-08-10T11:50:40.873Z,5036
2018-08-10T11:51:42.600Z,5076
2018-08-10T11:52:44.319Z,5120
2018-08-10T11:53:46.020Z,5156
2018-08-10T11:54:47.748Z,5196
2018-08-10T11:55:49.447Z,5272
2018-08-10T11:56:51.168Z,5328
2018-08-10T11:57:52.908Z,5448
2018-08-10T11:58:54.600Z,5584
2018-08-10T11:59:56.346Z,5752
2018-08-10T12:00:58.001Z,5928
2018-08-10T12:01:59.778Z,6124
2018-08-10T12:03:01.415Z,6324
2018-08-10T12:04:03.138Z,6500
2018-08-10T12:05:04.873Z,6700
2018-08-10T12:06:06.658Z,7140
2018-08-10T12:07:08.338Z,8316
2018-08-10T12:08:10.082Z,17428
2018-08-10T12:09:11.797Z,36384
2018-08-10T12:10:13.497Z,46656
2018-08-10T12:11:15.245Z,46144
2018-08-10T12:12:16.990Z,52448
2018-08-10T12:13:18.714Z,52992
2018-08-10T12:14:20.448Z,47712
2018-08-10T12:15:22.194Z,50176
2018-08-10T12:16:23.925Z,54784
2018-08-10T12:17:25.646Z,52768
2018-08-10T12:18:27.337Z,54336
2018-08-10T12:19:29.046Z,54528
2018-08-10T12:20:30.752Z,51680
2018-08-10T12:21:32.483Z,51296
2018-08-10T12:22:34.206Z,52896
2018-08-10T12:23:35.914Z,55488
2018-08-10T12:24:37.706Z,58816
2018-08-10T12:25:39.385Z,57344
2018-08-10T12:26:41.130Z,52992
2018-08-10T12:27:42.896Z,55584
2018-08-10T12:28:44.640Z,57312
2018-08-10T12:29:46.347Z,57248
2018-08-10T12:30:48.062Z,60320
2018-08-10T12:31:49.771Z,56064
2018-08-10T12:32:51.495Z,57952
2018-08-10T12:33:53.230Z,61312
2018-08-10T12:34:54.968Z,65632
2018-08-10T12:35:56.768Z,63936
2018-08-10T12:36:58.458Z,58496
2018-08-10T12:38:00.156Z,59168
2018-08-10T12:39:01.910Z,60576
2018-08-10T12:40:03.664Z,67936
2018-08-10T12:41:05.417Z,75616
2018-08-10T12:42:07.123Z,82784
2018-08-10T12:43:08.833Z,80000
2018-08-10T12:44:10.544Z,73504
2018-08-10T12:45:12.299Z,75296
2018-08-10T12:46:14.047Z,77728
2018-08-10T12:47:15.758Z,70080
2018-08-10T12:48:17.472Z,62304
2018-08-10T12:49:19.218Z,78336
2018-08-10T12:50:21.006Z,92224
2018-08-10T12:51:22.673Z,101024
2018-08-10T12:52:24.418Z,106976
2018-08-10T12:53:26.137Z,106144
2018-08-10T12:54:27.850Z,101920
2018-08-10T12:55:29.570Z,101920
2018-08-10T12:56:31.330Z,107712
2018-08-10T12:57:33.045Z,110752
2018-08-10T12:58:34.812Z,110656
2018-08-10T12:59:36.529Z,114368
2018-08-10T13:00:38.257Z,115776
2018-08-10T13:01:40.013Z,110528
2018-08-10T13:02:41.813Z,113824
2018-08-10T13:03:43.503Z,109312
2018-08-10T13:04:45.245Z,107168
2018-08-10T13:05:46.999Z,110432
2018-08-10T13:06:48.712Z,115584
2018-08-10T13:07:50.462Z,118912
2018-08-10T13:08:52.174Z,115680
2018-08-10T13:09:53.895Z,109248
2018-08-10T13:10:55.639Z,111872
2018-08-10T13:11:57.361Z,112320
2018-08-10T13:12:59.096Z,108256
2018-08-10T13:14:00.830Z,112608
2018-08-10T13:15:02.557Z,110752
2018-08-10T13:16:04.324Z,107104
2018-08-10T13:17:06.043Z,108800
2018-08-10T13:18:07.787Z,111648
2018-08-10T13:19:09.538Z,111808
2018-08-10T13:20:11.280Z,107872
2018-08-10T13:21:12.993Z,111360
2018-08-10T13:22:14.701Z,115744
2018-08-10T13:23:16.448Z,117024
2018-08-10T13:24:18.193Z,114464
2018-08-10T13:25:19.948Z,116800
2018-08-10T13:26:21.709Z,116672
2018-08-10T13:27:23.430Z,115136
2018-08-10T13:28:25.165Z,112128
2018-08-10T13:29:26.906Z,109184
2018-08-10T13:30:28.621Z,111968
2018-08-10T13:31:30.346Z,116256
2018-08-10T13:32:32.099Z,123104
2018-08-10T13:33:33.807Z,125472
2018-08-10T13:34:35.557Z,123712
2018-08-10T13:35:37.428Z,111424
2018-08-10T13:36:39.027Z,60928
2018-08-10T13:37:40.784Z,22112
2018-08-10T13:38:42.500Z,19424
2018-08-10T13:39:44.215Z,17888
2018-08-10T13:40:45.941Z,16736
2018-08-10T13:41:47.678Z,16480
2018-08-10T13:42:49.406Z,16384
2018-08-10T13:43:51.139Z,16416
2018-08-10T13:44:52.875Z,16736
2018-08-10T13:45:54.580Z,17312
2018-08-10T13:46:56.306Z,18368
2018-08-10T13:47:58.046Z,21056
2018-08-10T13:48:59.747Z,34400
2018-08-10T13:50:01.458Z,63520
2018-08-10T13:51:03.175Z,73984
2018-08-10T13:52:04.907Z,66240
2018-08-10T13:53:06.652Z,37376
2018-08-10T13:54:08.390Z,19776
2018-08-10T13:55:10.106Z,18304
2018-08-10T13:56:11.813Z,17536
2018-08-10T13:57:13.542Z,16832
2018-08-10T13:58:15.258Z,16288
2018-08-10T13:59:16.964Z,15976
2018-08-10T14:00:19.638Z,15824
2018-08-10T14:01:21.366Z,15784
2018-08-10T14:02:23.069Z,15828
2018-08-10T14:03:24.780Z,15900
2018-08-10T14:04:26.539Z,15980
2018-08-10T14:05:28.212Z,16192
2018-08-10T14:06:30.008Z,16224
2018-08-10T14:07:31.692Z,16192
2018-08-10T14:08:33.397Z,16192
2018-08-10T14:09:35.141Z,16068
2018-08-10T14:10:36.848Z,16088