createdAt,value
2022-11-28T00:00:28.935Z,0.00
2022-11-28T00:01:28.913Z,0.00
2022-11-28T00:02:29.112Z,0.00
2022-11-28T00:03:28.962Z,0.00
2022-11-28T00:04:28.899Z,0.00
2022-11-28T00:05:28.900Z,0.00
2022-11-28T00:06:28.957Z,0.00
2022-11-28T00:07:28.986Z,0.00
2022-11-28T00:08:28.901Z,0.00
2022-11-28T00:09:28.875Z,0.00
2022-11-28T00:10:28.849Z,0.00
2022-11-28T00:11:28.847Z,0.00
2022-11-28T00:12:28.842Z,0.00
2022-11-28T00:13:28.830Z,0.00
2022-11-28T00:14:28.862Z,0.00
2022-11-28T00:15:28.823Z,0.00
2022-11-28T00:16:28.934Z,0.00
2022-11-28T00:17:28.799Z,0.00
2022-11-28T00:18:28.786Z,0.00
2022-11-28T00:19:28.792Z,0.00
2022-11-28T00:20:28.833Z,0.00
2022-11-28T00:21:28.776Z,0.00
2022-11-28T00:22:28.829Z,0.00
2022-11-28T00:23:28.755Z,0.00
2022-11-28T00:24:28.761Z,0.00
2022-11-28T00:25:28.751Z,0.00
2022-11-28T00:26:28.777Z,0.00
2022-11-28T00:27:28.738Z,0.00
2022-11-28T00:28:28.742Z,0.00
2022-11-28T00:29:28.720Z,0.00
2022-11-28T00:30:28.733Z,0.00
2022-11-28T00:31:28.807Z,0.00
2022-11-28T00:32:28.741Z,0.00
2022-11-28T00:33:28.697Z,0.00
2022-11-28T00:34:28.694Z,0.00
2022-11-28T00:35:28.681Z,0.00
2022-11-28T00:36:28.700Z,0.00
2022-11-28T00:37:28.688Z,0.00
2022-11-28T00:38:28.767Z,0.00
2022-11-28T00:39:28.669Z,0.00
2022-11-28T00:40:28.690Z,0.00
2022-11-28T00:41:28.744Z,0.00
2022-11-28T00:42:28.647Z,0.00
2022-11-28T00:43:28.631Z,0.00
2022-11-28T00:44:28.705Z,0.00
2022-11-28T00:45:28.690Z,0.00
2022-11-28T00:46:28.622Z,0.00
2022-11-28T00:47:28.601Z,0.00
2022-11-28T00:48:28.611Z,0.00
2022-11-28T00:49:28.604Z,0.00
2022-11-28T00:50:28.652Z,0.00
2022-11-28T00:51:28.593Z,0.00
2022-11-28T00:52:28.583Z,0.00
2022-11-28T00:53:28.552Z,0.00
2022-11-28T00:54:28.593Z,0.00
2022-11-28T00:55:28.565Z,0.00
2022-11-28T00:56:28.734Z,0.00
2022-11-28T00:57:28.530Z,0.00
2022-11-28T00:58:28.535Z,0.00
2022-11-28T00:59:28.545Z,0.00
2022-11-28T01:00:28.531Z,0.00
2022-11-28T01:01:28.621Z,0.00
2022-11-28T01:02:28.634Z,0.00
2022-11-28T01:03:28.495Z,0.00
2022-11-28T01:04:28.531Z,0.00
2022-11-28T01:05:28.463Z,0.00
2022-11-28T01:06:28.482Z,0.00
2022-11-28T01:07:28.506Z,0.00
2022-11-28T01:08:28.539Z,0.00
2022-11-28T01:09:28.447Z,0.00
2022-11-28T01:10:28.516Z,0.00
2022-11-28T01:11:28.442Z,0.00
2022-11-28T01:12:28.441Z,0.00
2022-11-28T01:13:28.470Z,0.00
2022-11-28T01:14:28.504Z,0.00
2022-11-28T01:15:28.419Z,0.00
2022-11-28T01:16:28.492Z,0.00
2022-11-28T01:17:28.412Z,0.00
2022-11-28T01:18:28.405Z,0.00
2022-11-28T01:19:28.383Z,0.00
2022-11-28T01:20:28.434Z,0.00
2022-11-28T01:21:28.376Z,0.00
2022-11-28T01:22:28.371Z,0.00
2022-11-28T01:23:28.347Z,0.00
2022-11-28T01:24:28.363Z,0.00
2022-11-28T01:25:28.336Z,0.00
2022-11-28T01:26:28.433Z,0.00
2022-11-28T01:27:28.346Z,0.00
2022-11-28T01:28:28.325Z,0.00
2022-11-28T01:29:28.315Z,0.00
2022-11-28T01:30:28.317Z,0.00
2022-11-28T01:31:28.330Z,0.00
2022-11-28T01:32:28.341Z,0.00
2022-11-28T01:33:28.301Z,0.00
2022-11-28T01:34:28.293Z,0.00
2022-11-28T01:35:28.262Z,0.00
2022-11-28T01:36:28.273Z,0.00
2022-11-28T01:37:28.251Z,0.00
2022-11-28T01:38:28.306Z,0.00
2022-11-28T01:39:28.247Z,0.00
2022-11-28T01:40:28.254Z,0.00
2022-11-28T01:41:28.217Z,0.00
2022-11-28T01:42:28.296Z,0.00
2022-11-28T01:43:28.205Z,0.00
2022-11-28T01:44:28.278Z,0.00
2022-11-28T01:45:28.195Z,0.00
2022-11-28T01:46:28.296Z,0.00
2022-11-28T01:47:28.176Z,0.00
2022-11-28T01:48:28.179Z,0.00
2022-11-28T01:49:28.164Z,0.00
2022-11-28T01:50:28.222Z,0.00
2022-11-28T01:51:28.151Z,0.00
2022-11-28T01:52:28.132Z,0.00
2022-11-28T01:53:28.161Z,0.00
2022-11-28T01:54:28.144Z,0.00
2022-11-28T01:55:28.121Z,0.00
2022-11-28T01:56:28.175Z,0.00
2022-11-28T01:57:28.141Z,0.00
2022-11-28T01:58:28.175Z,0.00
2022-11-28T01:59:28.123Z,0.00
2022-11-28T02:00:28.134Z,0.00
2022-11-28T02:01:28.163Z,0.00
2022-11-28T02:02:28.580Z,0.00
2022-11-28T02:03:28.101Z,0.00
2022-11-28T02:04:28.097Z,0.00
2022-11-28T02:05:28.056Z,0.00
2022-11-28T02:06:28.083Z,0.00
2022-11-28T02:07:28.089Z,0.00
2022-11-28T02:08:28.117Z,0.00
2022-11-28T02:09:28.050Z,0.00
2022-11-28T02:10:28.032Z,0.00
2022-11-28T02:11:28.024Z,0.00
2022-11-28T02:12:28.054Z,0.00
2022-11-28T02:13:28.008Z,0.00
2022-11-28T02:14:28.111Z,0.00
2022-11-28T02:15:28.005Z,0.00
2022-11-28T02:16:28.075Z,0.00
2022-11-28T02:17:27.973Z,0.00
2022-11-28T02:18:27.977Z,0.00
2022-11-28T02:19:27.954Z,0.00
2022-11-28T02:20:27.971Z,0.00
2022-11-28T02:21:27.957Z,0.00
2022-11-28T02:22:27.955Z,0.00
2022-11-28T02:23:27.949Z,0.00
2022-11-28T02:24:27.919Z,0.00
2022-11-28T02:25:27.921Z,0.00
2022-11-28T02:26:27.956Z,0.00
2022-11-28T02:27:27.902Z,0.00
2022-11-28T02:28:27.883Z,0.00
2022-11-28T02:29:27.965Z,0.00
2022-11-28T02:30:27.952Z,0.00
2022-11-28T02:31:27.964Z,0.00
2022-11-28T02:32:27.913Z,0.00
2022-11-28T02:33:27.874Z,0.00
2022-11-28T02:34:27.854Z,0.00
2022-11-28T02:35:27.847Z,0.00
2022-11-28T02:36:27.837Z,0.00
2022-11-28T02:37:27.833Z,0.00
2022-11-28T02:38:27.863Z,0.00
2022-11-28T02:39:27.806Z,0.00
2022-11-28T02:40:27.809Z,0.00
2022-11-28T02:41:27.805Z,0.00
2022-11-28T02:42:27.815Z,0.00
2022-11-28T02:43:27.808Z,0.00
2022-11-28T02:44:27.816Z,0.00
2022-11-28T02:45:27.863Z,0.00
2022-11-28T02:46:27.891Z,0.00
2022-11-28T02:47:27.770Z,0.00
2022-11-28T02:48:27.846Z,0.00
2022-11-28T02:49:27.763Z,0.00
2022-11-28T02:50:27.773Z,0.00
2022-11-28T02:51:27.730Z,0.00
2022-11-28T02:52:27.728Z,0.00
2022-11-28T02:53:27.740Z,0.00
2022-11-28T02:54:27.714Z,0.00
2022-11-28T02:55:27.738Z,0.00
2022-11-28T02:56:27.814Z,0.00
2022-11-28T02:57:27.723Z,0.00
2022-11-28T02:58:27.691Z,0.00
2022-11-28T02:59:27.670Z,0.00
2022-11-28T03:00:27.761Z,0.00
2022-11-28T03:01:27.810Z,0.00
2022-11-28T03:02:27.845Z,0.00
2022-11-28T03:03:27.669Z,0.00
2022-11-28T03:04:27.668Z,0.00
2022-11-28T03:05:27.645Z,0.00
2022-11-28T03:06:27.664Z,0.00
2022-11-28T03:07:27.639Z,0.00
2022-11-28T03:08:27.905Z,0.00
2022-11-28T03:09:27.628Z,0.00
2022-11-28T03:10:27.615Z,0.00
2022-11-28T03:11:27.581Z,0.00
2022-11-28T03:12:27.582Z,0.00
2022-11-28T03:13:27.571Z,0.00
2022-11-28T03:14:27.649Z,0.00
2022-11-28T03:15:27.571Z,0.00
2022-11-28T03:16:27.666Z,0.00
2022-11-28T03:17:27.564Z,0.00
2022-11-28T03:18:27.631Z,0.00
2022-11-28T03:19:27.548Z,0.00
2022-11-28T03:20:27.608Z,0.00
2022-11-28T03:21:27.541Z,0.00
2022-11-28T03:22:27.524Z,0.00
2022-11-28T03:23:27.527Z,0.00
2022-11-28T03:24:36.438Z,0.00
2022-11-28T03:25:27.500Z,0.00
2022-11-28T03:26:27.552Z,0.00
2022-11-28T03:27:27.485Z,0.00
2022-11-28T03:28:27.494Z,0.00
2022-11-28T03:29:27.510Z,0.00
2022-11-28T03:30:27.490Z,0.00
2022-11-28T03:31:27.515Z,0.00
2022-11-28T03:32:27.523Z,0.00
2022-11-28T03:33:27.441Z,0.00
2022-11-28T03:34:27.489Z,0.00
2022-11-28T03:35:27.441Z,0.00
2022-11-28T03:36:27.427Z,0.00
2022-11-28T03:37:27.402Z,0.00
2022-11-28T03:38:27.493Z,0.00
2022-11-28T03:39:27.407Z,0.00
2022-11-28T03:40:27.406Z,0.00
2022-11-28T03:41:27.400Z,0.00
2022-11-28T03:42:27.377Z,0.00
2022-11-28T03:43:27.374Z,0.00
2022-11-28T03:44:27.421Z,0.00
2022-11-28T03:45:27.369Z,0.00
2022-11-28T03:46:27.423Z,0.00
2022-11-28T03:47:27.339Z,0.00
2022-11-28T03:48:27.323Z,0.00
2022-11-28T03:49:27.315Z,0.00
2022-11-28T03:50:27.423Z,0.00
2022-11-28T03:51:27.322Z,0.00
2022-11-28T03:52:27.340Z,0.00
2022-11-28T03:53:27.306Z,0.00
2022-11-28T03:54:27.301Z,0.00
2022-11-28T03:55:27.386Z,0.00
2022-11-28T03:56:27.356Z,0.00
2022-11-28T03:57:27.296Z,0.00
2022-11-28T03:58:27.285Z,0.00
2022-11-28T03:59:27.293Z,0.00
2022-11-28T04:00:27.249Z,0.00
2022-11-28T04:01:27.289Z,0.00
2022-11-28T04:02:27.304Z,0.00
2022-11-28T04:03:27.349Z,0.00
2022-11-28T04:04:27.229Z,0.00
2022-11-28T04:05:27.229Z,0.00
2022-11-28T04:06:27.315Z,0.00
2022-11-28T04:07:27.352Z,0.00
2022-11-28T04:08:27.548Z,0.00
2022-11-28T04:09:27.201Z,0.00
2022-11-28T04:10:27.185Z,0.00
2022-11-28T04:11:27.204Z,0.00
2022-11-28T04:12:27.192Z,0.00
2022-11-28T04:13:27.176Z,0.00
2022-11-28T04:14:27.215Z,0.00
2022-11-28T04:15:27.155Z,0.00
2022-11-28T04:16:27.223Z,0.00
2022-11-28T04:17:27.166Z,0.00
2022-11-28T04:18:27.144Z,0.00
2022-11-28T04:19:27.131Z,0.00
2022-11-28T04:20:27.193Z,0.00
2022-11-28T04:21:27.124Z,0.00
2022-11-28T04:22:27.154Z,0.00
2022-11-28T04:23:27.096Z,0.00
2022-11-28T04:24:27.103Z,0.00
2022-11-28T04:25:27.099Z,0.00
2022-11-28T04:26:27.152Z,0.00
2022-11-28T04:27:27.072Z,0.00
2022-11-28T04:28:27.050Z,0.00
2022-11-28T04:29:27.067Z,0.00
2022-11-28T04:30:27.029Z,0.00
2022-11-28T04:31:27.121Z,0.00
2022-11-28T04:32:27.082Z,0.00
2022-11-28T04:33:27.046Z,0.00
2022-11-28T04:34:27.091Z,0.00
2022-11-28T04:35:27.016Z,0.00
2022-11-28T04:36:27.026Z,0.00
2022-11-28T04:37:27.003Z,0.00
2022-11-28T04:38:27.082Z,0.00
2022-11-28T04:39:26.990Z,0.00
2022-11-28T04:40:26.985Z,0.00
2022-11-28T04:41:26.992Z,0.00
2022-11-28T04:42:26.967Z,0.00
2022-11-28T04:43:26.942Z,0.00
2022-11-28T04:44:27.023Z,0.00
2022-11-28T04:45:26.995Z,0.00
2022-11-28T04:46:27.103Z,0.00
2022-11-28T04:47:26.934Z,0.00
2022-11-28T04:48:31.293Z,0.00
2022-11-28T04:49:27.977Z,0.00
2022-11-28T04:50:26.918Z,0.00
2022-11-28T04:51:26.910Z,0.00
2022-11-28T04:52:26.914Z,0.00
2022-11-28T04:53:26.893Z,0.00
2022-11-28T04:54:26.935Z,0.00
2022-11-28T04:55:26.938Z,0.00
2022-11-28T04:56:26.870Z,0.00
2022-11-28T04:57:26.857Z,0.00
2022-11-28T04:58:26.872Z,0.00
2022-11-28T04:59:26.833Z,0.00
2022-11-28T05:00:26.847Z,0.00
2022-11-28T05:01:26.979Z,0.00
2022-11-28T05:02:26.886Z,0.00
2022-11-28T05:03:26.816Z,0.00
2022-11-28T05:04:26.822Z,0.00
2022-11-28T05:05:26.845Z,0.00
2022-11-28T05:06:26.781Z,0.00
2022-11-28T05:07:26.902Z,0.00
2022-11-28T05:08:26.780Z,0.00
2022-11-28T05:09:26.784Z,0.00
2022-11-28T05:10:47.818Z,0.00
2022-11-28T05:11:26.771Z,0.00
2022-11-28T05:12:26.759Z,0.00
2022-11-28T05:13:27.048Z,0.00
2022-11-28T05:14:26.734Z,0.00
2022-11-28T05:15:26.742Z,0.00
2022-11-28T05:16:26.795Z,0.00
2022-11-28T05:17:26.709Z,0.00
2022-11-28T05:18:26.716Z,0.00
2022-11-28T05:19:26.777Z,0.00
2022-11-28T05:20:26.723Z,0.00
2022-11-28T05:21:26.707Z,0.00
2022-11-28T05:22:26.693Z,0.00
2022-11-28T05:23:26.674Z,0.00
2022-11-28T05:24:31.955Z,0.00
2022-11-28T05:25:27.723Z,0.00
2022-11-28T05:26:26.700Z,0.00
2022-11-28T05:27:26.661Z,0.00
2022-11-28T05:28:26.663Z,0.00
2022-11-28T05:29:26.612Z,0.00
2022-11-28T05:30:26.657Z,0.00
2022-11-28T05:31:26.736Z,0.00
2022-11-28T05:32:26.616Z,0.00
2022-11-28T05:33:26.626Z,0.00
2022-11-28T05:34:26.650Z,0.00
2022-11-28T05:35:26.583Z,0.00
2022-11-28T05:36:26.610Z,0.00
2022-11-28T05:37:26.642Z,0.00
2022-11-28T05:38:26.587Z,0.00
2022-11-28T05:39:26.573Z,0.00
2022-11-28T05:40:26.549Z,0.00
2022-11-28T05:41:26.552Z,0.00
2022-11-28T05:42:26.592Z,0.00
2022-11-28T05:43:26.604Z,0.00
2022-11-28T05:44:27.140Z,0.00
2022-11-28T05:45:26.600Z,0.00
2022-11-28T05:46:26.528Z,0.00
2022-11-28T05:47:26.508Z,0.00
2022-11-28T05:48:26.502Z,0.00
2022-11-28T05:49:26.549Z,0.00
2022-11-28T05:50:26.479Z,0.00
2022-11-28T05:51:26.504Z,0.00
2022-11-28T05:52:26.482Z,0.00
2022-11-28T05:53:26.447Z,0.00
2022-11-28T05:54:26.458Z,0.00
2022-11-28T05:55:26.486Z,0.00
2022-11-28T05:56:26.466Z,0.00
2022-11-28T05:57:26.444Z,0.00
2022-11-28T05:58:26.489Z,0.00
2022-11-28T05:59:26.408Z,0.00
2022-11-28T06:00:26.431Z,0.00
2022-11-28T06:01:26.469Z,0.00
2022-11-28T06:02:26.444Z,0.00
2022-11-28T06:03:26.402Z,0.00
2022-11-28T06:04:26.459Z,0.00
2022-11-28T06:05:41.735Z,0.00
2022-11-28T06:06:27.459Z,0.00
2022-11-28T06:07:26.416Z,0.00
2022-11-28T06:08:26.394Z,0.00
2022-11-28T06:09:26.422Z,0.00
2022-11-28T06:10:26.345Z,0.00
2022-11-28T06:11:26.343Z,0.00
2022-11-28T06:12:26.392Z,0.00
2022-11-28T06:13:26.333Z,0.00
2022-11-28T06:14:26.384Z,0.00
2022-11-28T06:15:26.327Z,0.00
2022-11-28T06:16:26.340Z,0.00
2022-11-28T06:17:26.297Z,0.00
2022-11-28T06:18:26.577Z,0.00
2022-11-28T06:19:26.283Z,0.00
2022-11-28T06:20:26.259Z,0.00
2022-11-28T06:21:26.277Z,0.00
2022-11-28T06:22:26.264Z,0.00
2022-11-28T06:23:26.272Z,0.00
2022-11-28T06:24:26.318Z,1.00
2022-11-28T06:25:26.298Z,0.00
2022-11-28T06:26:26.229Z,0.00
2022-11-28T06:27:26.246Z,1.00
2022-11-28T06:28:26.235Z,1.00
2022-11-28T06:29:26.220Z,0.00
2022-11-28T06:30:26.307Z,0.00
2022-11-28T06:31:26.285Z,0.00
2022-11-28T06:32:26.217Z,0.00
2022-11-28T06:33:26.196Z,0.00
2022-11-28T06:34:26.226Z,1.00
2022-11-28T06:35:26.190Z,1.00
2022-11-28T06:36:26.331Z,1.00
2022-11-28T06:37:26.162Z,1.00
2022-11-28T06:38:26.156Z,1.00
2022-11-28T06:39:26.140Z,2.00
2022-11-28T06:40:26.146Z,2.00
2022-11-28T06:41:26.139Z,3.00
2022-11-28T06:42:26.172Z,6.00
2022-11-28T06:43:26.136Z,3.00
2022-11-28T06:44:26.156Z,3.00
2022-11-28T06:45:26.155Z,5.00
2022-11-28T06:46:26.227Z,6.00
2022-11-28T06:47:26.095Z,6.00
2022-11-28T06:48:26.135Z,6.00
2022-11-28T06:49:26.110Z,7.00
2022-11-28T06:50:26.075Z,8.00
2022-11-28T06:51:26.066Z,8.00
2022-11-28T06:52:26.064Z,8.00
2022-11-28T06:53:31.236Z,10.00
2022-11-28T06:54:27.097Z,11.00
2022-11-28T06:55:26.035Z,12.00
2022-11-28T06:56:26.063Z,14.00
2022-11-28T06:57:26.030Z,15.00
2022-11-28T06:58:26.038Z,16.00
2022-11-28T06:59:26.016Z,17.00
2022-11-28T07:00:26.039Z,19.00
2022-11-28T07:01:26.032Z,19.00
2022-11-28T07:02:26.161Z,20.00
2022-11-28T07:03:25.998Z,22.00
2022-11-28T07:04:25.990Z,24.00
2022-11-28T07:05:25.983Z,25.00
2022-11-28T07:06:26.016Z,26.00
2022-11-28T07:07:26.005Z,28.00
2022-11-28T07:08:26.053Z,29.00
2022-11-28T07:09:25.960Z,32.00
2022-11-28T07:10:25.951Z,33.00
2022-11-28T07:11:25.932Z,34.00
2022-11-28T07:12:25.969Z,37.00
2022-11-28T07:13:25.937Z,40.00
2022-11-28T07:14:25.925Z,41.00
2022-11-28T07:15:25.933Z,45.00
2022-11-28T07:16:25.995Z,46.00
2022-11-28T07:17:25.891Z,48.00
2022-11-28T07:18:25.985Z,53.00
2022-11-28T07:19:25.900Z,55.00
2022-11-28T07:20:25.875Z,58.00
2022-11-28T07:21:25.872Z,61.00
2022-11-28T07:22:25.857Z,66.00
2022-11-28T07:23:25.856Z,69.00
2022-11-28T07:24:25.977Z,75.00
2022-11-28T07:25:25.837Z,78.00
2022-11-28T07:26:25.833Z,83.00
2022-11-28T07:27:25.816Z,88.00
2022-11-28T07:28:25.820Z,89.00
2022-11-28T07:29:25.809Z,96.00
2022-11-28T07:30:25.852Z,101.00
2022-11-28T07:31:25.850Z,106.00
2022-11-28T07:32:25.781Z,110.00
2022-11-28T07:33:25.782Z,115.00
2022-11-28T07:34:25.853Z,120.00
2022-11-28T07:35:25.783Z,125.00
2022-11-28T07:36:25.804Z,132.00
2022-11-28T07:37:25.766Z,138.00
2022-11-28T07:38:25.769Z,143.00
2022-11-28T07:39:25.751Z,146.00
2022-11-28T07:40:25.744Z,151.00
2022-11-28T07:41:27.052Z,154.00
2022-11-28T07:42:25.784Z,157.00
2022-11-28T07:43:25.721Z,162.00
2022-11-28T07:44:25.728Z,163.00
2022-11-28T07:45:37.054Z,168.00
2022-11-28T07:46:26.751Z,171.00
2022-11-28T07:47:25.691Z,172.00
2022-11-28T07:48:25.741Z,177.00
2022-11-28T07:49:25.656Z,183.00
2022-11-28T07:50:25.677Z,189.00
2022-11-28T07:51:25.668Z,194.00
2022-11-28T07:52:25.672Z,202.00
2022-11-28T07:53:25.637Z,208.00
2022-11-28T07:54:25.678Z,214.00
2022-11-28T07:55:25.619Z,217.00
2022-11-28T07:56:25.632Z,221.00
2022-11-28T07:57:25.631Z,223.00
2022-11-28T07:58:25.622Z,229.00
2022-11-28T07:59:25.598Z,233.00
2022-11-28T08:00:25.737Z,241.00
2022-11-28T08:01:25.572Z,250.00
2022-11-28T08:02:25.623Z,259.00
2022-11-28T08:03:25.583Z,273.00
2022-11-28T08:04:25.589Z,284.00
2022-11-28T08:05:25.565Z,293.00
2022-11-28T08:06:25.599Z,305.00
2022-11-28T08:07:25.575Z,312.00
2022-11-28T08:08:25.541Z,316.00
2022-11-28T08:09:25.525Z,321.00
2022-11-28T08:10:25.593Z,325.00
2022-11-28T08:11:25.515Z,328.00
2022-11-28T08:12:25.577Z,332.00
2022-11-28T08:13:25.502Z,334.00
2022-11-28T08:14:25.490Z,332.00
2022-11-28T08:15:25.479Z,333.00
2022-11-28T08:16:25.528Z,331.00
2022-11-28T08:17:25.472Z,330.00
2022-11-28T08:18:25.501Z,328.00
2022-11-28T08:19:26.570Z,330.00
2022-11-28T08:20:25.515Z,333.00
2022-11-28T08:21:25.445Z,340.00
2022-11-28T08:22:25.427Z,348.00
2022-11-28T08:23:25.438Z,358.00
2022-11-28T08:24:25.584Z,371.00
2022-11-28T08:25:25.427Z,380.00
2022-11-28T08:26:28.965Z,395.00
2022-11-28T08:27:26.401Z,404.00
2022-11-28T08:28:25.412Z,410.00
2022-11-28T08:29:25.395Z,419.00
2022-11-28T08:30:25.432Z,421.00
2022-11-28T08:31:25.432Z,424.00
2022-11-28T08:32:25.400Z,427.00
2022-11-28T08:33:25.358Z,433.00
2022-11-28T08:34:25.345Z,437.00
2022-11-28T08:35:25.346Z,443.00
2022-11-28T08:36:25.406Z,455.00
2022-11-28T08:37:25.343Z,470.00
2022-11-28T08:38:25.327Z,481.00
2022-11-28T08:39:25.654Z,491.00
2022-11-28T08:40:25.307Z,505.00
2022-11-28T08:41:25.300Z,515.00
2022-11-28T08:42:25.368Z,521.00
2022-11-28T08:43:25.286Z,526.00
2022-11-28T08:44:25.275Z,530.00
2022-11-28T08:45:25.278Z,538.00
2022-11-28T08:46:25.299Z,544.00
2022-11-28T08:47:25.259Z,553.00
2022-11-28T08:48:25.309Z,561.00
2022-11-28T08:49:25.249Z,565.00
2022-11-28T08:50:25.270Z,572.00
2022-11-28T08:51:25.252Z,576.00
2022-11-28T08:52:25.243Z,582.00
2022-11-28T08:53:25.217Z,587.00
2022-11-28T08:54:25.279Z,591.00
2022-11-28T08:55:32.109Z,593.00
2022-11-28T08:56:26.215Z,600.00
2022-11-28T08:57:25.196Z,607.00
2022-11-28T08:58:25.183Z,615.00
2022-11-28T08:59:25.201Z,625.00
2022-11-28T09:00:25.232Z,634.00
2022-11-28T09:01:25.270Z,643.00
2022-11-28T09:02:26.205Z,649.00
2022-11-28T09:03:25.178Z,659.00
2022-11-28T09:04:25.183Z,670.00
2022-11-28T09:05:25.140Z,679.00
2022-11-28T09:06:25.190Z,687.00
2022-11-28T09:07:25.220Z,694.00
2022-11-28T09:08:25.108Z,699.00
2022-11-28T09:09:27.085Z,705.00
2022-11-28T09:10:25.118Z,709.00
2022-11-28T09:11:25.081Z,709.00
2022-11-28T09:12:25.102Z,710.00
2022-11-28T09:13:25.082Z,712.00
2022-11-28T09:14:25.080Z,715.00
2022-11-28T09:15:25.058Z,720.00
2022-11-28T09:16:25.128Z,724.00
2022-11-28T09:17:25.065Z,730.00
2022-11-28T09:18:25.087Z,735.00
2022-11-28T09:19:25.056Z,742.00
2022-11-28T09:20:25.040Z,747.00
2022-11-28T09:21:25.029Z,753.00
2022-11-28T09:22:25.018Z,758.00
2022-11-28T09:23:25.023Z,768.00
2022-11-28T09:24:25.041Z,773.00
2022-11-28T09:25:24.987Z,780.00
2022-11-28T09:26:24.983Z,785.00
2022-11-28T09:27:24.979Z,793.00
2022-11-28T09:28:24.983Z,806.00
2022-11-28T09:29:24.970Z,821.00
2022-11-28T09:30:25.064Z,831.00
2022-11-28T09:31:25.037Z,845.00
2022-11-28T09:32:24.968Z,851.00
2022-11-28T09:33:24.934Z,859.00
2022-11-28T09:34:24.948Z,869.00
2022-11-28T09:35:24.924Z,877.00
2022-11-28T09:36:24.967Z,885.00
2022-11-28T09:37:24.912Z,891.00
2022-11-28T09:38:24.916Z,888.00
2022-11-28T09:39:24.895Z,884.00
2022-11-28T09:40:24.889Z,880.00
2022-11-28T09:41:24.878Z,886.00
2022-11-28T09:42:24.936Z,896.00
2022-11-28T09:43:24.867Z,907.00
2022-11-28T09:44:24.866Z,912.00
2022-11-28T09:45:24.838Z,918.00
2022-11-28T09:46:24.931Z,921.00
2022-11-28T09:47:24.865Z,921.00
2022-11-28T09:48:24.902Z,923.00
2022-11-28T09:49:24.825Z,925.00
2022-11-28T09:50:24.856Z,933.00
2022-11-28T09:51:24.801Z,939.00
2022-11-28T09:52:24.849Z,946.00
2022-11-28T09:53:24.811Z,957.00
2022-11-28T09:54:24.875Z,966.00
2022-11-28T09:55:24.775Z,977.00
2022-11-28T09:56:24.772Z,992.00
2022-11-28T09:57:24.768Z,1008.00
2022-11-28T09:58:24.828Z,1032.00
2022-11-28T09:59:24.763Z,1055.00
2022-11-28T10:00:24.807Z,1083.00
2022-11-28T10:01:24.733Z,1104.00
2022-11-28T10:02:24.733Z,1110.00
2022-11-28T10:03:24.792Z,1107.00
2022-11-28T10:04:24.769Z,1094.00
2022-11-28T10:05:24.723Z,1077.00
2022-11-28T10:06:24.765Z,1070.00
2022-11-28T10:07:24.745Z,1065.00
2022-11-28T10:08:24.699Z,1069.00
2022-11-28T10:09:24.691Z,1111.00
2022-11-28T10:10:24.677Z,1089.00
2022-11-28T10:11:24.659Z,1095.00
2022-11-28T10:12:24.696Z,1101.00
2022-11-28T10:13:27.396Z,1106.00
2022-11-28T10:14:25.671Z,1116.00
2022-11-28T10:15:24.655Z,1128.00
2022-11-28T10:16:24.723Z,1152.00
2022-11-28T10:17:24.630Z,1174.00
2022-11-28T10:18:24.680Z,1198.00
2022-11-28T10:19:46.598Z,1227.00
2022-11-28T10:20:25.609Z,1247.00
2022-11-28T10:21:24.594Z,1265.00
2022-11-28T10:22:24.603Z,1276.00
2022-11-28T10:23:24.582Z,1292.00
2022-11-28T10:24:24.625Z,1305.00
2022-11-28T10:25:24.573Z,1316.00
2022-11-28T10:26:24.569Z,1313.00
2022-11-28T10:27:27.038Z,1318.00
2022-11-28T10:28:24.530Z,1317.00
2022-11-28T10:29:24.550Z,1319.00
2022-11-28T10:30:24.637Z,1321.00
2022-11-28T10:31:24.555Z,1326.00
2022-11-28T10:32:24.535Z,1325.00
2022-11-28T10:33:24.526Z,1327.00
2022-11-28T10:34:24.539Z,1334.00
2022-11-28T10:35:28.281Z,1345.00
2022-11-28T10:36:24.552Z,1348.00
2022-11-28T10:37:24.507Z,1341.00
2022-11-28T10:38:24.486Z,1329.00
2022-11-28T10:39:24.485Z,1314.00
2022-11-28T10:40:24.461Z,1300.00
2022-11-28T10:41:24.477Z,1298.00
2022-11-28T10:42:24.526Z,1285.00
2022-11-28T10:43:24.486Z,1256.00
2022-11-28T10:44:24.484Z,1227.00
2022-11-28T10:45:24.465Z,1211.00
2022-11-28T10:46:24.477Z,1210.00
2022-11-28T10:47:24.460Z,1218.00
2022-11-28T10:48:40.828Z,1232.00
2022-11-28T10:49:25.416Z,1254.00
2022-11-28T10:50:29.305Z,1282.00
2022-11-28T10:51:25.387Z,1321.00
2022-11-28T10:52:24.369Z,1344.00
2022-11-28T10:53:24.357Z,1352.00
2022-11-28T10:54:24.431Z,1327.00
2022-11-28T10:55:24.370Z,1242.00
2022-11-28T10:56:24.338Z,1207.00
2022-11-28T10:57:24.350Z,1211.00
2022-11-28T10:58:24.351Z,1182.00
2022-11-28T10:59:24.337Z,1176.00
2022-11-28T11:00:24.389Z,1161.00
2022-11-28T11:01:24.390Z,1138.00
2022-11-28T11:02:24.306Z,1103.00
2022-11-28T11:03:24.314Z,1072.00
2022-11-28T11:04:24.376Z,1031.00
2022-11-28T11:05:24.322Z,1002.00
2022-11-28T11:06:24.316Z,988.00
2022-11-28T11:07:29.272Z,982.00
2022-11-28T11:08:25.387Z,964.00
2022-11-28T11:09:24.278Z,931.00
2022-11-28T11:10:24.265Z,912.00
2022-11-28T11:11:24.274Z,903.00
2022-11-28T11:12:24.288Z,887.00
2022-11-28T11:13:24.246Z,881.00
2022-11-28T11:14:24.222Z,889.00
2022-11-28T11:15:24.232Z,906.00
2022-11-28T11:16:24.294Z,907.00
2022-11-28T11:17:24.215Z,899.00
2022-11-28T11:18:24.243Z,883.00
2022-11-28T11:19:24.227Z,838.00
2022-11-28T11:20:24.197Z,766.00
2022-11-28T11:21:24.183Z,697.00
2022-11-28T11:22:24.179Z,669.00
2022-11-28T11:23:24.175Z,672.00
2022-11-28T11:24:24.252Z,684.00
2022-11-28T11:25:24.170Z,703.00
2022-11-28T11:26:24.151Z,754.00
2022-11-28T11:27:24.147Z,815.00
2022-11-28T11:28:24.145Z,827.00
2022-11-28T11:29:24.141Z,810.00
2022-11-28T11:30:25.288Z,764.00
2022-11-28T11:31:24.191Z,727.00
2022-11-28T11:32:24.102Z,711.00
2022-11-28T11:33:24.115Z,722.00
2022-11-28T11:34:24.095Z,732.00
2022-11-28T11:35:24.077Z,750.00
2022-11-28T11:36:24.191Z,768.00
2022-11-28T11:37:24.078Z,771.00
2022-11-28T11:38:24.096Z,781.00
2022-11-28T11:39:24.047Z,806.00
2022-11-28T11:40:24.079Z,845.00
2022-11-28T11:41:24.060Z,882.00
2022-11-28T11:42:24.093Z,898.00
2022-11-28T11:43:24.020Z,912.00
2022-11-28T11:44:24.014Z,926.00
2022-11-28T11:45:24.000Z,940.00
2022-11-28T11:46:24.077Z,963.00
2022-11-28T11:47:23.973Z,997.00
2022-11-28T11:48:24.063Z,1024.00
2022-11-28T11:49:23.975Z,1027.00
2022-11-28T11:50:23.987Z,1020.00
2022-11-28T11:51:23.970Z,1010.00
2022-11-28T11:52:23.949Z,998.00
2022-11-28T11:53:23.945Z,975.00
2022-11-28T11:54:23.992Z,940.00
2022-11-28T11:55:23.942Z,908.00
2022-11-28T11:56:23.920Z,880.00
2022-11-28T11:57:36.906Z,848.00
2022-11-28T11:58:24.921Z,833.00
2022-11-28T11:59:23.922Z,834.00
2022-11-28T12:00:23.945Z,838.00
2022-11-28T12:01:23.884Z,837.00
2022-11-28T12:02:23.907Z,828.00
2022-11-28T12:03:23.980Z,815.00
2022-11-28T12:04:44.702Z,798.00
2022-11-28T12:05:24.908Z,778.00
2022-11-28T12:06:23.853Z,773.00
2022-11-28T12:07:23.858Z,791.00
2022-11-28T12:08:23.830Z,812.00
2022-11-28T12:09:23.856Z,830.00
2022-11-28T12:10:23.851Z,835.00
2022-11-28T12:11:23.884Z,845.00
2022-11-28T12:12:23.844Z,873.00
2022-11-28T12:13:23.824Z,900.00
2022-11-28T12:14:23.791Z,941.00
2022-11-28T12:15:23.823Z,971.00
2022-11-28T12:16:23.896Z,974.00
2022-11-28T12:17:47.758Z,974.00
2022-11-28T12:18:24.795Z,976.00
2022-11-28T12:19:23.768Z,976.00
2022-11-28T12:20:23.789Z,993.00
2022-11-28T12:21:23.781Z,1015.00
2022-11-28T12:22:23.768Z,1035.00
2022-11-28T12:23:23.781Z,1039.00
2022-11-28T12:24:23.787Z,1022.00
2022-11-28T12:25:23.736Z,1005.00
2022-11-28T12:26:23.717Z,979.00
2022-11-28T12:27:23.735Z,945.00
2022-11-28T12:28:23.692Z,899.00
2022-11-28T12:29:23.722Z,858.00
2022-11-28T12:30:23.677Z,869.00
2022-11-28T12:31:23.758Z,923.00
2022-11-28T12:32:23.670Z,959.00
2022-11-28T12:33:23.677Z,992.00
2022-11-28T12:34:23.688Z,1037.00
2022-11-28T12:35:23.711Z,1069.00
2022-11-28T12:36:23.668Z,1071.00
2022-11-28T12:37:33.086Z,1028.00
2022-11-28T12:38:24.644Z,1012.00
2022-11-28T12:39:23.644Z,1033.00
2022-11-28T12:40:23.612Z,1042.00
2022-11-28T12:41:29.128Z,1038.00
2022-11-28T12:42:24.621Z,1032.00
2022-11-28T12:43:23.625Z,996.00
2022-11-28T12:44:24.623Z,967.00
2022-11-28T12:45:23.607Z,952.00
2022-11-28T12:46:23.598Z,946.00
2022-11-28T12:47:23.679Z,941.00
2022-11-28T12:48:23.584Z,953.00
2022-11-28T12:49:23.566Z,977.00
2022-11-28T12:50:23.555Z,974.00
2022-11-28T12:51:23.583Z,973.00
2022-11-28T12:52:23.559Z,936.00