createdAt,value
2017-12-30T00:00:40.204Z,6.03
2017-12-30T00:01:40.185Z,6.09
2017-12-30T00:02:40.156Z,6.11
2017-12-30T00:03:40.166Z,6.18
2017-12-30T00:04:40.139Z,6.19
2017-12-30T00:05:40.102Z,6.21
2017-12-30T00:06:40.084Z,6.16
2017-12-30T00:07:40.079Z,6.19
2017-12-30T00:08:40.036Z,6.19
2017-12-30T00:09:40.009Z,6.21
2017-12-30T00:10:40.008Z,6.21
2017-12-30T00:11:39.971Z,6.22
2017-12-30T00:12:39.955Z,6.26
2017-12-30T00:13:39.924Z,6.22
2017-12-30T00:14:39.948Z,6.21
2017-12-30T00:15:39.889Z,6.19
2017-12-30T00:16:39.869Z,6.25
2017-12-30T00:17:39.844Z,6.18
2017-12-30T00:18:39.822Z,6.25
2017-12-30T00:19:39.807Z,6.29
2017-12-30T00:20:39.787Z,6.18
2017-12-30T00:21:39.759Z,6.33
2017-12-30T00:22:39.741Z,6.32
2017-12-30T00:23:39.735Z,6.30
2017-12-30T00:24:39.701Z,6.32
2017-12-30T00:25:39.686Z,6.30
2017-12-30T00:26:39.661Z,6.38
2017-12-30T00:27:39.637Z,6.30
2017-12-30T00:28:39.615Z,6.32
2017-12-30T00:29:39.589Z,6.30
2017-12-30T00:30:39.574Z,6.33
2017-12-30T00:31:39.619Z,6.43
2017-12-30T00:32:39.533Z,6.29
2017-12-30T00:33:39.509Z,6.44
2017-12-30T00:34:39.492Z,6.48
2017-12-30T00:35:39.467Z,6.47
2017-12-30T00:36:39.454Z,6.38
2017-12-30T00:37:39.429Z,6.40
2017-12-30T00:38:39.414Z,6.36
2017-12-30T00:39:39.389Z,6.38
2017-12-30T00:40:39.374Z,6.43
2017-12-30T00:41:39.347Z,6.44
2017-12-30T00:42:39.340Z,6.44
2017-12-30T00:43:39.303Z,6.36
2017-12-30T00:44:39.281Z,6.41
2017-12-30T00:45:39.266Z,6.44
2017-12-30T00:46:39.250Z,6.54
2017-12-30T00:47:39.221Z,6.50
2017-12-30T00:48:39.211Z,6.32
2017-12-30T00:49:39.184Z,6.47
2017-12-30T00:50:39.206Z,6.38
2017-12-30T00:51:39.146Z,6.41
2017-12-30T00:52:39.118Z,6.40
2017-12-30T00:53:39.096Z,6.43
2017-12-30T00:54:39.078Z,6.40
2017-12-30T00:55:39.059Z,6.36
2017-12-30T00:56:39.033Z,6.40
2017-12-30T00:57:39.077Z,6.40
2017-12-30T00:58:38.991Z,6.33
2017-12-30T00:59:38.992Z,6.38
2017-12-30T01:00:38.951Z,6.50
2017-12-30T01:01:38.924Z,6.35
2017-12-30T01:02:38.915Z,6.36
2017-12-30T01:03:38.887Z,6.48
2017-12-30T01:04:38.871Z,6.44
2017-12-30T01:05:38.843Z,6.38
2017-12-30T01:06:38.840Z,6.47
2017-12-30T01:07:38.815Z,6.43
2017-12-30T01:08:38.790Z,6.47
2017-12-30T01:09:38.767Z,6.43
2017-12-30T01:10:38.743Z,6.54
2017-12-30T01:11:38.717Z,6.40
2017-12-30T01:12:38.892Z,6.43
2017-12-30T01:13:38.792Z,6.44
2017-12-30T01:14:38.664Z,6.41
2017-12-30T01:15:38.641Z,6.43
2017-12-30T01:16:38.621Z,6.40
2017-12-30T01:17:38.606Z,6.41
2017-12-30T01:18:38.618Z,6.41
2017-12-30T01:19:38.561Z,6.41
2017-12-30T01:20:38.542Z,6.41
2017-12-30T01:21:38.526Z,6.41
2017-12-30T01:22:38.519Z,6.36
2017-12-30T01:23:38.499Z,6.38
2017-12-30T01:24:38.460Z,6.46
2017-12-30T01:25:38.458Z,6.44
2017-12-30T01:26:38.403Z,6.41
2017-12-30T01:27:38.386Z,6.40
2017-12-30T01:28:38.374Z,6.41
2017-12-30T01:29:38.349Z,6.40
2017-12-30T01:30:38.339Z,6.41
2017-12-30T01:31:38.306Z,6.40
2017-12-30T01:32:38.296Z,6.36
2017-12-30T01:33:38.266Z,6.40
2017-12-30T01:34:38.242Z,6.46
2017-12-30T01:35:38.226Z,6.33
2017-12-30T01:36:38.203Z,6.41
2017-12-30T01:37:38.184Z,6.43
2017-12-30T01:38:38.165Z,6.38
2017-12-30T01:39:38.162Z,6.43
2017-12-30T01:40:38.120Z,6.38
2017-12-30T01:41:38.101Z,6.41
2017-12-30T01:42:38.075Z,6.40
2017-12-30T01:43:38.067Z,6.38
2017-12-30T01:44:38.041Z,6.38
2017-12-30T01:45:38.018Z,6.44
2017-12-30T01:46:37.996Z,6.33
2017-12-30T01:47:37.982Z,6.46
2017-12-30T01:48:37.947Z,6.33
2017-12-30T01:49:37.933Z,6.41
2017-12-30T01:50:37.907Z,6.40
2017-12-30T01:51:37.893Z,6.40
2017-12-30T01:52:37.869Z,6.40
2017-12-30T01:53:37.851Z,6.32
2017-12-30T01:54:37.832Z,6.30
2017-12-30T01:55:37.808Z,6.33
2017-12-30T01:56:37.789Z,6.44
2017-12-30T01:57:37.766Z,6.36
2017-12-30T01:58:37.754Z,6.38
2017-12-30T01:59:37.737Z,6.38
2017-12-30T02:00:37.704Z,6.40
2017-12-30T02:01:37.687Z,6.44
2017-12-30T02:02:37.662Z,6.41
2017-12-30T02:03:37.640Z,6.41
2017-12-30T02:04:37.615Z,6.40
2017-12-30T02:05:37.597Z,6.43
2017-12-30T02:06:37.584Z,6.36
2017-12-30T02:07:37.565Z,6.41
2017-12-30T02:08:37.539Z,6.41
2017-12-30T02:09:37.522Z,6.44
2017-12-30T02:10:37.512Z,6.41
2017-12-30T02:11:37.482Z,6.43
2017-12-30T02:12:37.452Z,6.44
2017-12-30T02:13:37.435Z,6.47
2017-12-30T02:14:37.414Z,6.40
2017-12-30T02:15:37.410Z,6.47
2017-12-30T02:16:37.393Z,6.40
2017-12-30T02:17:37.352Z,6.41
2017-12-30T02:18:37.327Z,6.54
2017-12-30T02:19:37.310Z,6.40
2017-12-30T02:20:37.289Z,6.43
2017-12-30T02:21:37.269Z,6.51
2017-12-30T02:22:37.249Z,6.36
2017-12-30T02:23:37.226Z,6.43
2017-12-30T02:24:37.215Z,6.40
2017-12-30T02:25:37.204Z,6.44
2017-12-30T02:26:37.163Z,6.40
2017-12-30T02:27:37.136Z,6.38
2017-12-30T02:28:37.125Z,6.43
2017-12-30T02:29:37.103Z,6.51
2017-12-30T02:30:37.096Z,6.40
2017-12-30T02:31:37.060Z,6.43
2017-12-30T02:32:37.041Z,6.40
2017-12-30T02:33:37.040Z,6.54
2017-12-30T02:34:37.035Z,6.48
2017-12-30T02:35:36.985Z,6.44
2017-12-30T02:36:36.957Z,6.40
2017-12-30T02:37:36.938Z,6.41
2017-12-30T02:38:36.917Z,6.40
2017-12-30T02:39:36.898Z,6.53
2017-12-30T02:40:36.876Z,6.41
2017-12-30T02:41:36.851Z,6.43
2017-12-30T02:42:36.839Z,6.40
2017-12-30T02:43:36.813Z,6.44
2017-12-30T02:44:36.791Z,6.44
2017-12-30T02:45:36.765Z,6.47
2017-12-30T02:46:36.750Z,6.43
2017-12-30T02:47:36.732Z,6.44
2017-12-30T02:48:36.711Z,6.33
2017-12-30T02:49:36.679Z,6.40
2017-12-30T02:50:36.676Z,6.47
2017-12-30T02:51:36.647Z,6.51
2017-12-30T02:52:36.616Z,6.47
2017-12-30T02:53:36.608Z,6.38
2017-12-30T02:54:36.586Z,6.50
2017-12-30T02:55:36.564Z,6.43
2017-12-30T02:56:36.536Z,6.47
2017-12-30T02:57:36.525Z,6.51
2017-12-30T02:58:36.510Z,6.51
2017-12-30T02:59:36.483Z,6.33
2017-12-30T03:00:36.457Z,6.50
2017-12-30T03:01:36.439Z,6.44
2017-12-30T03:02:36.421Z,6.51
2017-12-30T03:03:36.400Z,6.51
2017-12-30T03:04:36.380Z,6.47
2017-12-30T03:05:36.359Z,6.48
2017-12-30T03:06:36.337Z,6.46
2017-12-30T03:07:36.309Z,6.41
2017-12-30T03:08:36.291Z,6.46
2017-12-30T03:09:36.276Z,6.36
2017-12-30T03:10:36.254Z,6.38
2017-12-30T03:11:36.228Z,6.29
2017-12-30T03:12:36.215Z,6.30
2017-12-30T03:13:36.190Z,6.30
2017-12-30T03:14:36.174Z,6.32
2017-12-30T03:15:36.147Z,6.21
2017-12-30T03:16:36.148Z,6.25
2017-12-30T03:17:36.108Z,6.21
2017-12-30T03:18:36.088Z,6.10
2017-12-30T03:19:36.071Z,6.03
2017-12-30T03:20:36.044Z,6.11
2017-12-30T03:21:36.025Z,6.01
2017-12-30T03:22:35.997Z,5.91
2017-12-30T03:23:35.985Z,6.04
2017-12-30T03:24:35.964Z,5.98
2017-12-30T03:25:35.986Z,5.92
2017-12-30T03:26:35.917Z,5.98
2017-12-30T03:27:35.906Z,6.01
2017-12-30T03:28:35.879Z,5.98
2017-12-30T03:29:35.864Z,6.00
2017-12-30T03:30:35.836Z,5.98
2017-12-30T03:31:35.830Z,6.01
2017-12-30T03:32:35.794Z,5.89
2017-12-30T03:33:35.774Z,5.91
2017-12-30T03:34:35.767Z,5.85
2017-12-30T03:35:35.733Z,5.86
2017-12-30T03:36:35.716Z,5.89
2017-12-30T03:37:35.691Z,5.85
2017-12-30T03:38:35.673Z,5.78
2017-12-30T03:39:35.652Z,5.70
2017-12-30T03:40:35.628Z,5.81
2017-12-30T03:41:35.607Z,5.75
2017-12-30T03:42:35.594Z,5.75
2017-12-30T03:43:35.564Z,5.71
2017-12-30T03:44:35.538Z,5.75
2017-12-30T03:45:35.525Z,5.75
2017-12-30T03:46:35.507Z,5.81
2017-12-30T03:47:35.482Z,5.75
2017-12-30T03:48:35.456Z,5.75
2017-12-30T03:49:35.441Z,5.74
2017-12-30T03:50:35.420Z,5.74
2017-12-30T03:51:35.397Z,5.75
2017-12-30T03:52:35.376Z,5.70
2017-12-30T03:53:35.356Z,5.75
2017-12-30T03:54:35.371Z,5.75
2017-12-30T03:55:35.315Z,5.64
2017-12-30T03:56:35.303Z,5.66
2017-12-30T03:57:35.270Z,5.68
2017-12-30T03:58:35.250Z,5.66
2017-12-30T03:59:35.236Z,5.60
2017-12-30T04:00:35.214Z,5.59
2017-12-30T04:01:35.187Z,5.56
2017-12-30T04:02:35.184Z,5.67
2017-12-30T04:03:35.144Z,5.66
2017-12-30T04:04:35.123Z,5.55
2017-12-30T04:05:35.102Z,5.55
2017-12-30T04:06:35.081Z,5.52
2017-12-30T04:07:35.069Z,5.50
2017-12-30T04:08:35.037Z,5.38
2017-12-30T04:09:35.019Z,5.38
2017-12-30T04:10:34.999Z,5.48
2017-12-30T04:11:34.979Z,5.38
2017-12-30T04:12:34.955Z,5.38
2017-12-30T04:13:34.932Z,5.41
2017-12-30T04:14:34.910Z,5.40
2017-12-30T04:15:34.892Z,5.38
2017-12-30T04:16:34.872Z,5.37
2017-12-30T04:17:34.848Z,5.37
2017-12-30T04:18:34.828Z,5.34
2017-12-30T04:19:34.813Z,5.32
2017-12-30T04:20:34.786Z,5.32
2017-12-30T04:21:34.761Z,5.31
2017-12-30T04:22:34.741Z,5.32
2017-12-30T04:23:34.734Z,5.31
2017-12-30T04:24:34.701Z,5.35
2017-12-30T04:25:34.677Z,5.32
2017-12-30T04:26:34.709Z,5.32
2017-12-30T04:27:34.636Z,5.40
2017-12-30T04:28:34.616Z,5.43
2017-12-30T04:29:34.590Z,5.41
2017-12-30T04:30:34.572Z,5.40
2017-12-30T04:31:34.550Z,5.35
2017-12-30T04:32:34.525Z,5.38
2017-12-30T04:33:34.506Z,5.41
2017-12-30T04:34:34.486Z,5.40
2017-12-30T04:35:34.465Z,5.34
2017-12-30T04:36:34.442Z,5.32
2017-12-30T04:37:34.420Z,5.45
2017-12-30T04:38:34.402Z,5.43
2017-12-30T04:39:34.375Z,5.40
2017-12-30T04:40:34.359Z,5.43
2017-12-30T04:41:34.339Z,5.46
2017-12-30T04:42:34.318Z,5.37
2017-12-30T04:43:34.295Z,5.40
2017-12-30T04:44:34.296Z,5.43
2017-12-30T04:45:34.249Z,5.40
2017-12-30T04:46:34.230Z,5.45
2017-12-30T04:47:34.218Z,5.49
2017-12-30T04:48:34.189Z,5.37
2017-12-30T04:49:34.167Z,5.46
2017-12-30T04:50:34.137Z,5.52
2017-12-30T04:51:34.155Z,5.52
2017-12-30T04:52:34.120Z,5.48
2017-12-30T04:53:34.076Z,5.55
2017-12-30T04:54:34.061Z,5.50
2017-12-30T04:55:34.053Z,5.55
2017-12-30T04:56:34.022Z,5.49
2017-12-30T04:57:34.032Z,5.57
2017-12-30T04:58:33.971Z,5.45
2017-12-30T04:59:33.953Z,5.52
2017-12-30T05:00:33.933Z,5.52
2017-12-30T05:01:33.910Z,5.55
2017-12-30T05:02:33.895Z,5.45
2017-12-30T05:03:33.872Z,5.48
2017-12-30T05:04:33.842Z,5.48
2017-12-30T05:05:33.818Z,5.50
2017-12-30T05:06:33.805Z,5.56
2017-12-30T05:07:33.790Z,5.52
2017-12-30T05:08:33.768Z,5.52
2017-12-30T05:09:33.747Z,5.48
2017-12-30T05:10:33.725Z,5.46
2017-12-30T05:11:33.702Z,5.49
2017-12-30T05:12:33.691Z,5.50
2017-12-30T05:13:33.672Z,5.48
2017-12-30T05:14:33.648Z,5.48
2017-12-30T05:15:33.634Z,5.52
2017-12-30T05:16:33.608Z,5.48
2017-12-30T05:17:33.573Z,5.50
2017-12-30T05:18:33.576Z,5.52
2017-12-30T05:19:33.545Z,5.48
2017-12-30T05:20:33.520Z,5.50
2017-12-30T05:21:33.489Z,5.53
2017-12-30T05:22:33.479Z,5.45
2017-12-30T05:23:33.451Z,5.50
2017-12-30T05:24:33.436Z,5.45
2017-12-30T05:25:33.403Z,5.52
2017-12-30T05:26:33.381Z,5.52
2017-12-30T05:27:33.414Z,5.52
2017-12-30T05:28:33.368Z,5.56
2017-12-30T05:29:33.319Z,5.48
2017-12-30T05:30:33.299Z,5.55
2017-12-30T05:31:33.292Z,5.45
2017-12-30T05:32:33.259Z,5.48
2017-12-30T05:33:33.243Z,5.52
2017-12-30T05:34:33.227Z,5.59
2017-12-30T05:35:33.214Z,5.56
2017-12-30T05:36:33.178Z,5.55
2017-12-30T05:37:33.161Z,5.57
2017-12-30T05:38:33.130Z,5.53
2017-12-30T05:39:33.106Z,5.60
2017-12-30T05:40:33.095Z,5.63
2017-12-30T05:41:33.077Z,5.63
2017-12-30T05:42:33.062Z,5.56
2017-12-30T05:43:33.041Z,5.63
2017-12-30T05:44:33.000Z,5.56
2017-12-30T05:45:33.002Z,5.56
2017-12-30T05:46:32.962Z,5.60
2017-12-30T05:47:32.937Z,5.60
2017-12-30T05:48:32.926Z,5.56
2017-12-30T05:49:32.904Z,5.63
2017-12-30T05:50:32.882Z,5.53
2017-12-30T05:51:32.872Z,5.59
2017-12-30T05:52:32.833Z,5.57
2017-12-30T05:53:32.817Z,5.68
2017-12-30T05:54:32.798Z,5.63
2017-12-30T05:55:32.780Z,5.60
2017-12-30T05:56:32.758Z,5.63
2017-12-30T05:57:32.728Z,5.70
2017-12-30T05:58:32.716Z,5.70
2017-12-30T05:59:32.683Z,5.70
2017-12-30T06:00:32.670Z,5.63
2017-12-30T06:01:32.644Z,5.63
2017-12-30T06:02:32.626Z,5.70
2017-12-30T06:03:32.638Z,5.63
2017-12-30T06:04:32.603Z,5.73
2017-12-30T06:05:32.560Z,5.75
2017-12-30T06:06:32.534Z,5.70
2017-12-30T06:07:32.530Z,5.75
2017-12-30T06:08:32.505Z,5.78
2017-12-30T06:09:32.489Z,5.74
2017-12-30T06:10:32.470Z,5.77
2017-12-30T06:11:32.444Z,5.73
2017-12-30T06:12:32.406Z,5.78
2017-12-30T06:13:32.393Z,5.77
2017-12-30T06:14:32.367Z,5.78
2017-12-30T06:15:32.350Z,5.77
2017-12-30T06:16:32.329Z,5.74
2017-12-30T06:17:32.319Z,5.75
2017-12-30T06:18:32.309Z,5.70
2017-12-30T06:19:32.264Z,5.81
2017-12-30T06:20:32.251Z,5.82
2017-12-30T06:21:32.234Z,5.77
2017-12-30T06:22:32.199Z,5.78
2017-12-30T06:23:32.186Z,5.75
2017-12-30T06:24:32.188Z,5.73
2017-12-30T06:25:32.141Z,5.78
2017-12-30T06:26:32.140Z,5.77
2017-12-30T06:27:32.097Z,5.82
2017-12-30T06:28:32.085Z,5.75
2017-12-30T06:29:32.053Z,5.83
2017-12-30T06:30:32.063Z,5.93
2017-12-30T06:31:32.018Z,5.82
2017-12-30T06:32:32.014Z,5.78
2017-12-30T06:33:31.988Z,5.86
2017-12-30T06:34:31.953Z,5.85
2017-12-30T06:35:32.003Z,5.88
2017-12-30T06:36:31.936Z,5.91
2017-12-30T06:37:31.893Z,5.83
2017-12-30T06:38:31.874Z,5.86
2017-12-30T06:39:31.846Z,5.86
2017-12-30T06:40:31.862Z,5.88
2017-12-30T06:41:31.801Z,5.78
2017-12-30T06:42:31.787Z,5.86
2017-12-30T06:43:31.784Z,5.89
2017-12-30T06:44:31.749Z,5.89
2017-12-30T06:45:31.718Z,5.85
2017-12-30T06:46:31.708Z,5.83
2017-12-30T06:47:31.689Z,5.83
2017-12-30T06:48:31.672Z,5.82
2017-12-30T06:49:31.636Z,5.77
2017-12-30T06:50:31.618Z,5.77
2017-12-30T06:51:31.598Z,5.75
2017-12-30T06:52:31.575Z,5.88
2017-12-30T06:53:31.616Z,5.88
2017-12-30T06:54:31.540Z,5.89
2017-12-30T06:55:31.515Z,5.83
2017-12-30T06:56:31.482Z,5.85
2017-12-30T06:57:31.467Z,5.75
2017-12-30T06:58:31.471Z,5.89
2017-12-30T06:59:31.425Z,5.83
2017-12-30T07:00:31.413Z,5.88
2017-12-30T07:01:31.382Z,5.83
2017-12-30T07:02:31.376Z,5.83
2017-12-30T07:03:31.337Z,5.77
2017-12-30T07:04:31.338Z,5.73
2017-12-30T07:05:31.308Z,5.73
2017-12-30T07:06:31.345Z,5.78
2017-12-30T07:07:31.296Z,5.75
2017-12-30T07:08:31.244Z,5.77
2017-12-30T07:09:31.221Z,5.75
2017-12-30T07:10:31.197Z,5.77
2017-12-30T07:11:31.181Z,5.74
2017-12-30T07:12:31.150Z,5.82
2017-12-30T07:13:31.140Z,5.77
2017-12-30T07:14:31.113Z,5.70
2017-12-30T07:15:31.112Z,5.81
2017-12-30T07:16:31.077Z,5.75
2017-12-30T07:17:31.074Z,5.74
2017-12-30T07:18:31.026Z,5.73
2017-12-30T07:19:31.010Z,5.64
2017-12-30T07:20:30.995Z,5.66
2017-12-30T07:21:30.979Z,5.63
2017-12-30T07:22:30.955Z,5.73
2017-12-30T07:23:30.920Z,5.60
2017-12-30T07:24:30.903Z,5.64
2017-12-30T07:25:30.900Z,5.67
2017-12-30T07:26:30.892Z,5.66
2017-12-30T07:27:30.842Z,5.66
2017-12-30T07:28:30.827Z,5.59
2017-12-30T07:29:30.816Z,5.73
2017-12-30T07:30:30.841Z,5.71
2017-12-30T07:31:30.770Z,5.64
2017-12-30T07:32:30.775Z,5.70
2017-12-30T07:33:30.717Z,5.67
2017-12-30T07:34:30.690Z,5.59
2017-12-30T07:35:30.697Z,5.55
2017-12-30T07:36:30.669Z,5.56
2017-12-30T07:37:30.628Z,5.63
2017-12-30T07:38:30.603Z,5.59
2017-12-30T07:39:30.612Z,5.53
2017-12-30T07:40:30.570Z,5.57
2017-12-30T07:41:30.548Z,5.56
2017-12-30T07:42:30.540Z,5.57
2017-12-30T07:43:30.520Z,5.50
2017-12-30T07:44:30.487Z,5.48
2017-12-30T07:45:30.457Z,5.46
2017-12-30T07:46:30.450Z,5.49
2017-12-30T07:47:30.441Z,5.52
2017-12-30T07:48:30.395Z,5.49
2017-12-30T07:49:30.375Z,5.50
2017-12-30T07:50:30.374Z,5.55
2017-12-30T07:51:30.364Z,5.52
2017-12-30T07:52:30.301Z,5.50
2017-12-30T07:53:30.288Z,5.48
2017-12-30T07:54:30.290Z,5.48
2017-12-30T07:55:30.258Z,5.43
2017-12-30T07:56:30.234Z,5.38
2017-12-30T07:57:30.233Z,5.40
2017-12-30T07:58:30.203Z,5.37
2017-12-30T07:59:30.172Z,5.38
2017-12-30T08:00:30.149Z,5.38
2017-12-30T08:01:30.116Z,5.40
2017-12-30T08:02:30.124Z,5.32
2017-12-30T08:03:30.070Z,5.25
2017-12-30T08:04:30.064Z,5.35
2017-12-30T08:05:30.043Z,5.23
2017-12-30T08:06:30.011Z,5.28
2017-12-30T08:07:29.994Z,5.25
2017-12-30T08:08:29.971Z,5.28
2017-12-30T08:09:29.949Z,5.14
2017-12-30T08:10:29.925Z,5.27
2017-12-30T08:11:29.915Z,5.37
2017-12-30T08:12:29.881Z,5.23
2017-12-30T08:13:29.870Z,5.28
2017-12-30T08:14:29.834Z,5.23
2017-12-30T08:15:29.820Z,5.31
2017-12-30T08:16:29.793Z,5.32
2017-12-30T08:17:29.774Z,5.34
2017-12-30T08:18:29.753Z,5.32
2017-12-30T08:19:29.745Z,5.32
2017-12-30T08:20:29.735Z,5.32
2017-12-30T08:21:29.688Z,5.27
2017-12-30T08:22:29.673Z,5.34
2017-12-30T08:23:29.652Z,5.35
2017-12-30T08:24:29.619Z,5.34
2017-12-30T08:25:29.605Z,5.30
2017-12-30T08:26:29.671Z,5.27
2017-12-30T08:27:29.589Z,5.41
2017-12-30T08:28:29.538Z,5.43
2017-12-30T08:29:29.539Z,5.30
2017-12-30T08:30:29.524Z,5.40
2017-12-30T08:31:29.478Z,5.35
2017-12-30T08:32:29.447Z,5.34
2017-12-30T08:33:29.442Z,5.38
2017-12-30T08:34:29.425Z,5.48
2017-12-30T08:35:29.394Z,5.37
2017-12-30T08:36:29.416Z,5.34
2017-12-30T08:37:29.349Z,5.32
2017-12-30T08:38:29.350Z,5.23
2017-12-30T08:39:29.368Z,5.22
2017-12-30T08:40:29.295Z,5.19
2017-12-30T08:41:29.291Z,5.22
2017-12-30T08:42:29.239Z,5.19
2017-12-30T08:43:29.221Z,5.20
2017-12-30T08:44:29.220Z,5.20
2017-12-30T08:45:29.187Z,5.20
2017-12-30T08:46:29.168Z,5.23
2017-12-30T08:47:29.140Z,5.19
2017-12-30T08:48:29.112Z,5.17
2017-12-30T08:49:29.088Z,5.27
2017-12-30T08:50:29.150Z,5.17
2017-12-30T08:51:29.058Z,5.20
2017-12-30T08:52:29.036Z,5.25
2017-12-30T08:53:29.009Z,5.23
2017-12-30T08:54:28.993Z,5.22
2017-12-30T08:55:28.988Z,5.27
2017-12-30T08:56:28.949Z,5.31
2017-12-30T08:57:28.923Z,5.22
2017-12-30T08:58:28.900Z,5.23
2017-12-30T08:59:28.878Z,5.30
2017-12-30T09:00:28.850Z,5.20
2017-12-30T09:01:28.843Z,5.16
2017-12-30T09:02:28.814Z,5.27
2017-12-30T09:03:28.794Z,5.27
2017-12-30T09:04:28.766Z,5.19
2017-12-30T09:05:28.784Z,5.19
2017-12-30T09:06:28.727Z,5.19
2017-12-30T09:07:28.693Z,5.17
2017-12-30T09:08:28.701Z,5.19
2017-12-30T09:09:28.667Z,5.25
2017-12-30T09:10:28.660Z,5.25
2017-12-30T09:11:28.610Z,5.20
2017-12-30T09:12:28.587Z,5.22
2017-12-30T09:13:28.581Z,5.32
2017-12-30T09:14:28.565Z,5.28
2017-12-30T09:15:28.535Z,5.30
2017-12-30T09:16:28.534Z,5.31
2017-12-30T09:17:28.492Z,5.31
2017-12-30T09:18:28.472Z,5.28
2017-12-30T09:19:28.450Z,5.40
2017-12-30T09:20:28.453Z,5.40
2017-12-30T09:21:28.418Z,5.38
2017-12-30T09:22:28.388Z,5.30
2017-12-30T09:23:28.360Z,5.35
2017-12-30T09:24:28.361Z,5.45
2017-12-30T09:25:28.315Z,5.32
2017-12-30T09:26:28.287Z,5.27
2017-12-30T09:27:28.304Z,5.32
2017-12-30T09:28:28.260Z,5.30
2017-12-30T09:29:28.233Z,5.22
2017-12-30T09:30:28.221Z,5.27
2017-12-30T09:31:28.187Z,5.23
2017-12-30T09:32:28.159Z,5.35
2017-12-30T09:33:28.170Z,5.41
2017-12-30T09:34:28.132Z,5.45
2017-12-30T09:35:28.113Z,5.43
2017-12-30T09:36:28.091Z,5.34
2017-12-30T09:37:28.076Z,5.37
2017-12-30T09:38:28.060Z,5.40
2017-12-30T09:39:28.033Z,5.37
2017-12-30T09:40:27.998Z,5.45
2017-12-30T09:41:28.005Z,5.41
2017-12-30T09:42:27.993Z,5.38
2017-12-30T09:43:27.930Z,5.38
2017-12-30T09:44:27.907Z,5.40
2017-12-30T09:45:27.888Z,5.40
2017-12-30T09:46:27.867Z,5.37
2017-12-30T09:47:27.842Z,5.37
2017-12-30T09:48:27.819Z,5.48
2017-12-30T09:49:27.818Z,5.41
2017-12-30T09:50:27.817Z,5.52
2017-12-30T09:51:27.775Z,5.45
2017-12-30T09:52:27.735Z,5.53
2017-12-30T09:53:27.726Z,5.59
2017-12-30T09:54:27.690Z,5.49
2017-12-30T09:55:27.699Z,5.49
2017-12-30T09:56:27.659Z,5.50
2017-12-30T09:57:27.669Z,5.48
2017-12-30T09:58:27.616Z,5.57
2017-12-30T09:59:27.608Z,5.56
2017-12-30T10:00:27.578Z,5.52
2017-12-30T10:01:27.542Z,5.57
2017-12-30T10:02:27.528Z,5.48
2017-12-30T10:03:27.512Z,5.53
2017-12-30T10:04:27.497Z,5.66
2017-12-30T10:05:27.458Z,5.68
2017-12-30T10:06:27.440Z,5.68
2017-12-30T10:07:27.421Z,5.68
2017-12-30T10:08:27.403Z,5.66
2017-12-30T10:09:27.371Z,5.67
2017-12-30T10:10:27.361Z,5.73
2017-12-30T10:11:27.355Z,5.70
2017-12-30T10:12:27.330Z,5.73
2017-12-30T10:13:27.288Z,5.83
2017-12-30T10:14:27.288Z,5.91
2017-12-30T10:15:27.272Z,5.85
2017-12-30T10:16:27.283Z,5.89
2017-12-30T10:17:27.196Z,6.03
2017-12-30T10:18:27.238Z,5.98
2017-12-30T10:19:27.178Z,5.98
2017-12-30T10:20:27.143Z,6.01
2017-12-30T10:21:27.120Z,6.01
2017-12-30T10:22:27.138Z,6.01
2017-12-30T10:23:27.122Z,6.13
2017-12-30T10:24:27.073Z,6.11
2017-12-30T10:25:27.070Z,6.03
2017-12-30T10:26:27.029Z,6.16
2017-12-30T10:27:27.024Z,6.25
2017-12-30T10:28:26.990Z,6.26
2017-12-30T10:29:26.956Z,6.29
2017-12-30T10:30:26.959Z,6.21
2017-12-30T10:31:26.911Z,6.21
2017-12-30T10:32:26.914Z,6.32
2017-12-30T10:33:26.880Z,6.38
2017-12-30T10:34:26.851Z,6.38
2017-12-30T10:35:26.826Z,6.36
2017-12-30T10:36:26.823Z,6.36
2017-12-30T10:37:26.786Z,6.44
2017-12-30T10:38:26.755Z,6.44
2017-12-30T10:39:26.745Z,6.43
2017-12-30T10:40:26.748Z,6.50
2017-12-30T10:41:26.726Z,6.44
2017-12-30T10:42:26.675Z,6.51
2017-12-30T10:43:26.699Z,6.50
2017-12-30T10:44:26.648Z,6.41
2017-12-30T10:45:26.663Z,6.46
2017-12-30T10:46:26.595Z,6.56
2017-12-30T10:47:26.599Z,6.51
2017-12-30T10:48:26.577Z,6.61
2017-12-30T10:49:26.528Z,6.62
2017-12-30T10:50:26.514Z,6.61
2017-12-30T10:51:26.505Z,6.61
2017-12-30T10:52:26.482Z,6.76
2017-12-30T10:53:26.453Z,6.63
2017-12-30T10:54:26.431Z,6.65
2017-12-30T10:55:26.426Z,6.71
2017-12-30T10:56:26.385Z,6.71
2017-12-30T10:57:26.369Z,6.71
2017-12-30T10:58:26.442Z,6.77
2017-12-30T10:59:26.334Z,6.87
2017-12-30T11:00:26.300Z,6.89
2017-12-30T11:01:26.316Z,6.81
2017-12-30T11:02:26.299Z,6.97
2017-12-30T11:03:26.308Z,6.94
2017-12-30T11:04:26.223Z,6.98
2017-12-30T11:05:26.210Z,6.94
2017-12-30T11:06:26.180Z,6.97
2017-12-30T11:07:26.166Z,7.05
2017-12-30T11:08:26.135Z,7.05
2017-12-30T11:09:26.132Z,7.09
2017-12-30T11:10:26.128Z,7.13
2017-12-30T11:11:26.094Z,7.12
2017-12-30T11:12:26.055Z,7.16
2017-12-30T11:13:26.054Z,7.12
2017-12-30T11:14:26.047Z,7.19
2017-12-30T11:15:26.017Z,7.20
2017-12-30T11:16:26.009Z,7.22
2017-12-30T11:17:25.983Z,7.31
2017-12-30T11:18:25.936Z,7.41
2017-12-30T11:19:25.925Z,7.47
2017-12-30T11:20:25.957Z,7.35
2017-12-30T11:21:25.891Z,7.50
2017-12-30T11:22:25.864Z,7.47
2017-12-30T11:23:25.832Z,7.55
2017-12-30T11:24:25.825Z,7.50
2017-12-30T11:25:25.804Z,7.58
2017-12-30T11:26:25.771Z,7.52
2017-12-30T11:28:25.780Z,7.52
2017-12-30T11:29:25.727Z,7.62
2017-12-30T11:30:25.717Z,7.71
2017-12-30T11:31:25.680Z,7.60
2017-12-30T11:32:25.669Z,7.75
2017-12-30T11:33:25.647Z,7.74
2017-12-30T11:34:25.615Z,7.81
2017-12-30T11:35:25.609Z,7.84
2017-12-30T11:36:25.573Z,7.75
2017-12-30T11:37:25.590Z,7.79
2017-12-30T11:38:25.534Z,7.87
2017-12-30T11:39:25.507Z,7.84
2017-12-30T11:40:25.497Z,7.87
2017-12-30T11:41:25.475Z,7.94
2017-12-30T11:42:25.442Z,7.92
2017-12-30T11:43:25.434Z,7.96
2017-12-30T11:44:25.407Z,7.93
2017-12-30T11:45:25.391Z,7.97
2017-12-30T11:46:25.415Z,8.03
2017-12-30T11:47:25.366Z,8.08
2017-12-30T11:48:25.351Z,8.08
2017-12-30T11:49:25.311Z,8.07
2017-12-30T11:50:25.305Z,8.12
2017-12-30T11:51:25.303Z,8.12
2017-12-30T11:52:25.316Z,8.14
2017-12-30T11:53:25.232Z,8.21
2017-12-30T11:54:25.231Z,8.25
2017-12-30T11:55:25.229Z,8.20
2017-12-30T11:56:25.171Z,8.33
2017-12-30T11:57:25.190Z,8.37
2017-12-30T11:58:25.131Z,8.45
2017-12-30T11:59:25.140Z,8.45
2017-12-30T12:00:25.106Z,8.53
2017-12-30T12:01:25.094Z,8.60
2017-12-30T12:02:25.058Z,8.54
2017-12-30T12:03:25.046Z,8.57
2017-12-30T12:04:25.033Z,8.51
2017-12-30T12:05:25.006Z,8.68
2017-12-30T12:06:24.973Z,8.62
2017-12-30T12:07:24.973Z,8.73
2017-12-30T12:08:24.934Z,8.73
2017-12-30T12:09:24.933Z,8.86
2017-12-30T12:10:24.904Z,8.84
2017-12-30T12:11:24.900Z,8.96
2017-12-30T12:12:24.858Z,8.94
2017-12-30T12:13:24.882Z,8.97
2017-12-30T12:14:24.818Z,8.90
2017-12-30T12:15:24.824Z,9.01
2017-12-30T12:16:24.791Z,8.99
2017-12-30T12:17:24.814Z,9.12
2017-12-30T12:18:24.750Z,9.09
2017-12-30T12:19:24.722Z,9.18
2017-12-30T12:20:24.727Z,9.13
2017-12-30T12:21:24.688Z,9.27
2017-12-30T12:22:24.677Z,9.32
2017-12-30T12:23:24.652Z,9.31
2017-12-30T12:24:24.640Z,9.40
2017-12-30T12:25:24.656Z,9.45
2017-12-30T12:26:24.660Z,9.45
2017-12-30T12:27:24.572Z,9.39
2017-12-30T12:28:24.600Z,9.38
2017-12-30T12:29:24.526Z,9.38
2017-12-30T12:30:24.523Z,9.48
2017-12-30T12:31:24.549Z,9.45
2017-12-30T12:32:24.498Z,9.49
2017-12-30T12:33:24.452Z,9.63
2017-12-30T12:34:24.436Z,9.70
2017-12-30T12:35:24.453Z,9.64
2017-12-30T12:36:24.401Z,9.64
2017-12-30T12:37:24.413Z,9.66
2017-12-30T12:38:24.386Z,9.76
2017-12-30T12:39:24.356Z,9.67
2017-12-30T12:40:24.349Z,9.78
2017-12-30T12:41:24.413Z,9.83
2017-12-30T12:42:24.321Z,9.78
2017-12-30T12:43:24.278Z,9.82
2017-12-30T12:44:24.248Z,10.01
2017-12-30T12:45:24.227Z,9.91
2017-12-30T12:46:24.225Z,9.89
2017-12-30T12:47:24.218Z,9.89
2017-12-30T12:48:24.175Z,9.94
2017-12-30T12:49:24.160Z,10.03
2017-12-30T12:50:24.162Z,10.10
2017-12-30T12:51:24.114Z,10.10
2017-12-30T12:52:24.110Z,10.04
2017-12-30T12:53:24.080Z,10.21
2017-12-30T12:54:24.070Z,10.24
2017-12-30T12:55:24.086Z,10.18
2017-12-30T12:56:24.024Z,10.28
2017-12-30T12:57:24.008Z,10.25
2017-12-30T12:58:24.015Z,10.33
2017-12-30T12:59:23.988Z,10.36
2017-12-30T13:00:23.956Z,10.33
2017-12-30T13:01:23.952Z,10.40
2017-12-30T13:02:23.931Z,10.53
2017-12-30T13:03:23.949Z,10.51
2017-12-30T13:04:23.999Z,10.47
2017-12-30T13:05:24.041Z,10.53
2017-12-30T13:06:23.858Z,10.59
2017-12-30T13:07:23.839Z,10.53
2017-12-30T13:08:23.831Z,10.51
2017-12-30T13:09:23.782Z,10.58
2017-12-30T13:10:23.806Z,10.55
2017-12-30T13:11:23.823Z,10.59
2017-12-30T13:12:23.744Z,10.68
2017-12-30T13:13:23.757Z,10.66
2017-12-30T13:14:23.722Z,10.63
2017-12-30T13:15:23.696Z,10.71
2017-12-30T13:16:23.674Z,10.74
2017-12-30T13:17:23.669Z,10.81
2017-12-30T13:18:23.631Z,10.83