createdAt,value
2017-08-19T00:00:13.047Z,0.00
2017-08-19T00:02:07.564Z,0.00
2017-08-19T00:03:07.583Z,0.00
2017-08-19T00:05:02.055Z,0.00
2017-08-19T00:06:02.064Z,0.00
2017-08-19T00:07:56.511Z,0.00
2017-08-19T00:08:56.615Z,0.00
2017-08-19T00:10:51.104Z,0.00
2017-08-19T00:11:51.063Z,0.00
2017-08-19T00:13:45.480Z,0.00
2017-08-19T00:14:45.552Z,0.00
2017-08-19T00:16:40.063Z,0.00
2017-08-19T00:17:40.056Z,0.00
2017-08-19T00:19:34.472Z,0.00
2017-08-19T00:20:34.512Z,0.00
2017-08-19T00:22:29.040Z,0.00
2017-08-19T00:23:29.008Z,0.00
2017-08-19T00:25:23.616Z,0.00
2017-08-19T00:26:23.512Z,0.00
2017-08-19T00:28:17.992Z,0.00
2017-08-19T00:29:18.001Z,0.00
2017-08-19T00:31:12.529Z,0.00
2017-08-19T00:32:12.496Z,0.00
2017-08-19T00:34:06.984Z,0.00
2017-08-19T00:35:06.977Z,0.00
2017-08-19T00:37:01.425Z,0.00
2017-08-19T00:38:01.473Z,0.00
2017-08-19T00:39:55.949Z,0.00
2017-08-19T00:40:55.960Z,0.00
2017-08-19T00:42:50.433Z,0.00
2017-08-19T00:43:50.449Z,0.00
2017-08-19T00:45:44.954Z,0.00
2017-08-19T00:46:45.000Z,0.00
2017-08-19T00:48:39.409Z,0.00
2017-08-19T00:49:39.489Z,0.00
2017-08-19T00:51:33.961Z,0.00
2017-08-19T00:52:33.985Z,0.00
2017-08-19T00:54:28.393Z,0.00
2017-08-19T00:55:28.482Z,0.00
2017-08-19T00:57:22.978Z,0.00
2017-08-19T00:58:22.922Z,0.00
2017-08-19T01:00:17.377Z,0.00
2017-08-19T01:01:17.409Z,0.00
2017-08-19T01:03:11.929Z,0.00
2017-08-19T01:04:11.932Z,0.00
2017-08-19T01:06:05.370Z,0.00
2017-08-19T01:07:05.402Z,0.00
2017-08-19T01:08:59.890Z,0.00
2017-08-19T01:09:59.922Z,0.00
2017-08-19T01:11:54.370Z,0.00
2017-08-19T01:12:54.394Z,0.00
2017-08-19T01:14:48.858Z,0.00
2017-08-19T01:15:48.962Z,0.00
2017-08-19T01:17:43.442Z,0.00
2017-08-19T01:18:43.379Z,0.00
2017-08-19T01:20:37.834Z,0.00
2017-08-19T01:21:37.866Z,0.00
2017-08-19T01:23:32.346Z,0.00
2017-08-19T01:24:32.354Z,0.00
2017-08-19T01:26:26.810Z,0.00
2017-08-19T01:27:26.931Z,0.00
2017-08-19T01:29:21.352Z,0.00
2017-08-19T01:30:21.368Z,0.00
2017-08-19T01:32:15.848Z,0.00
2017-08-19T01:33:15.840Z,0.00
2017-08-19T01:35:10.448Z,0.00
2017-08-19T01:36:10.345Z,0.00
2017-08-19T01:38:04.881Z,0.00
2017-08-19T01:39:04.848Z,0.00
2017-08-19T01:40:59.312Z,0.00
2017-08-19T01:41:59.352Z,0.00
2017-08-19T01:43:53.808Z,0.00
2017-08-19T01:44:53.841Z,0.00
2017-08-19T01:46:48.265Z,0.00
2017-08-19T01:47:48.308Z,0.00
2017-08-19T01:49:42.937Z,0.00
2017-08-19T01:50:42.825Z,0.00
2017-08-19T01:52:37.305Z,0.00
2017-08-19T01:53:37.273Z,0.00
2017-08-19T01:55:31.745Z,0.00
2017-08-19T01:56:31.761Z,0.00
2017-08-19T01:58:26.269Z,0.00
2017-08-19T01:59:26.273Z,0.00
2017-08-19T02:01:20.714Z,0.00
2017-08-19T02:02:20.746Z,0.00
2017-08-19T02:04:15.346Z,0.00
2017-08-19T02:05:15.241Z,0.00
2017-08-19T02:07:09.729Z,0.00
2017-08-19T02:08:09.746Z,0.00
2017-08-19T02:10:04.210Z,0.00
2017-08-19T02:11:04.252Z,0.00
2017-08-19T02:12:57.690Z,0.00
2017-08-19T02:13:57.706Z,0.00
2017-08-19T02:15:51.186Z,0.00
2017-08-19T02:16:51.209Z,0.00
2017-08-19T02:18:44.690Z,0.00
2017-08-19T02:19:44.706Z,0.00
2017-08-19T02:21:39.130Z,0.00
2017-08-19T02:22:39.178Z,0.00
2017-08-19T02:24:33.690Z,0.00
2017-08-19T02:25:33.675Z,0.00
2017-08-19T02:27:28.147Z,0.00
2017-08-19T02:28:28.155Z,0.00
2017-08-19T02:30:22.643Z,0.00
2017-08-19T02:31:22.682Z,0.00
2017-08-19T02:33:17.091Z,0.00
2017-08-19T02:34:17.139Z,0.00
2017-08-19T02:36:11.627Z,0.00
2017-08-19T02:37:11.619Z,0.00
2017-08-19T02:39:05.067Z,0.00
2017-08-19T02:40:05.116Z,0.00
2017-08-19T02:41:59.619Z,0.00
2017-08-19T02:42:59.595Z,0.00
2017-08-19T02:44:54.067Z,0.00
2017-08-19T02:45:54.092Z,0.00
2017-08-19T02:47:47.572Z,0.00
2017-08-19T02:48:47.604Z,0.00
2017-08-19T02:50:42.020Z,0.00
2017-08-19T02:51:42.108Z,0.00
2017-08-19T02:53:36.557Z,0.00
2017-08-19T02:54:36.555Z,0.00
2017-08-19T02:56:31.004Z,0.00
2017-08-19T02:57:31.045Z,0.00
2017-08-19T02:59:25.556Z,0.00
2017-08-19T03:00:25.588Z,0.00
2017-08-19T03:02:19.020Z,0.00
2017-08-19T03:03:19.036Z,0.00
2017-08-19T03:05:13.492Z,0.00
2017-08-19T03:06:13.549Z,0.00
2017-08-19T03:08:07.988Z,0.00
2017-08-19T03:09:08.021Z,0.00
2017-08-19T03:11:02.485Z,0.00
2017-08-19T03:12:02.525Z,0.00
2017-08-19T03:13:56.973Z,0.00
2017-08-19T03:14:57.021Z,0.00
2017-08-19T03:16:51.469Z,0.00
2017-08-19T03:17:51.525Z,0.00
2017-08-19T03:19:45.941Z,0.00
2017-08-19T03:20:45.973Z,0.00
2017-08-19T03:22:40.501Z,0.00
2017-08-19T03:23:40.461Z,0.00
2017-08-19T03:25:33.989Z,0.00
2017-08-19T03:26:33.958Z,0.00
2017-08-19T03:28:27.413Z,0.00
2017-08-19T03:29:27.445Z,0.00
2017-08-19T03:31:21.957Z,0.00
2017-08-19T03:32:21.942Z,0.00
2017-08-19T03:34:16.398Z,0.00
2017-08-19T03:35:16.437Z,0.00
2017-08-19T03:37:09.910Z,0.00
2017-08-19T03:38:09.909Z,0.00
2017-08-19T03:40:04.368Z,0.00
2017-08-19T03:41:04.446Z,0.00
2017-08-19T03:42:58.894Z,0.00
2017-08-19T03:43:58.893Z,0.00
2017-08-19T03:45:53.366Z,0.00
2017-08-19T03:46:53.382Z,0.00
2017-08-19T03:48:47.878Z,0.00
2017-08-19T03:49:47.870Z,0.00
2017-08-19T03:51:42.910Z,0.00
2017-08-19T03:52:41.374Z,0.00
2017-08-19T03:54:35.870Z,4.00
2017-08-19T03:55:35.870Z,4.00
2017-08-19T03:57:30.343Z,4.00
2017-08-19T03:58:30.359Z,4.00
2017-08-19T04:00:24.799Z,4.00
2017-08-19T04:01:24.887Z,8.00
2017-08-19T04:03:19.342Z,12.00
2017-08-19T04:04:19.330Z,12.00
2017-08-19T04:06:13.775Z,20.00
2017-08-19T04:07:13.823Z,24.00
2017-08-19T04:09:08.287Z,28.00
2017-08-19T04:10:08.295Z,32.00
2017-08-19T04:12:02.767Z,40.00
2017-08-19T04:13:02.783Z,48.00
2017-08-19T04:14:57.247Z,60.00
2017-08-19T04:15:57.271Z,64.00
2017-08-19T04:17:50.785Z,80.00
2017-08-19T04:18:50.783Z,88.00
2017-08-19T04:20:45.207Z,108.00
2017-08-19T04:21:45.248Z,120.00
2017-08-19T04:23:39.768Z,144.00
2017-08-19T04:24:39.784Z,156.00
2017-08-19T04:26:34.185Z,184.00
2017-08-19T04:27:34.223Z,200.00
2017-08-19T04:29:28.704Z,232.00
2017-08-19T04:30:28.704Z,252.00
2017-08-19T04:32:23.152Z,292.00
2017-08-19T04:33:23.225Z,316.00
2017-08-19T04:35:17.672Z,356.00
2017-08-19T04:36:17.720Z,380.00
2017-08-19T04:38:12.128Z,440.00
2017-08-19T04:39:12.176Z,472.00
2017-08-19T04:41:06.649Z,548.00
2017-08-19T04:42:06.656Z,572.00
2017-08-19T04:44:01.144Z,580.00
2017-08-19T04:45:01.153Z,596.00
2017-08-19T04:46:54.616Z,660.00
2017-08-19T04:47:54.625Z,696.00
2017-08-19T04:49:49.129Z,716.00
2017-08-19T04:50:49.120Z,732.00
2017-08-19T04:52:43.633Z,772.00
2017-08-19T04:53:43.616Z,792.00
2017-08-19T04:55:38.089Z,840.00
2017-08-19T04:56:38.113Z,860.00
2017-08-19T04:58:32.577Z,896.00
2017-08-19T04:59:32.616Z,920.00
2017-08-19T05:01:27.041Z,964.00
2017-08-19T05:02:27.074Z,988.00
2017-08-19T05:04:21.561Z,1032.00
2017-08-19T05:05:21.585Z,1056.00
2017-08-19T05:07:16.028Z,1096.00
2017-08-19T05:08:16.073Z,1124.00
2017-08-19T05:10:10.584Z,1216.00
2017-08-19T05:11:10.577Z,1268.00
2017-08-19T05:13:05.033Z,1336.00
2017-08-19T05:14:05.050Z,1336.00
2017-08-19T05:15:59.530Z,1324.00
2017-08-19T05:16:59.529Z,1320.00
2017-08-19T05:18:53.979Z,1336.00
2017-08-19T05:19:54.010Z,1360.00
2017-08-19T05:21:48.482Z,1432.00
2017-08-19T05:22:48.514Z,1468.00
2017-08-19T05:24:42.978Z,1676.00
2017-08-19T05:25:42.994Z,1764.00
2017-08-19T05:27:37.453Z,1792.00
2017-08-19T05:28:37.530Z,1876.00
2017-08-19T05:30:31.986Z,2076.00
2017-08-19T05:31:31.978Z,2288.00
2017-08-19T05:33:26.428Z,2856.00
2017-08-19T05:34:26.458Z,3164.00
2017-08-19T05:36:20.978Z,3216.00
2017-08-19T05:37:20.954Z,2976.00
2017-08-19T05:39:15.442Z,2688.00
2017-08-19T05:40:15.483Z,2616.00
2017-08-19T05:42:09.931Z,1848.00
2017-08-19T05:43:09.938Z,1680.00
2017-08-19T05:45:04.456Z,1652.00
2017-08-19T05:46:04.424Z,1708.00
2017-08-19T05:47:59.056Z,1944.00
2017-08-19T05:48:58.952Z,2204.00
2017-08-19T05:50:53.409Z,3820.00
2017-08-19T05:51:53.432Z,3484.00
2017-08-19T05:53:47.856Z,4596.00
2017-08-19T05:54:47.896Z,5724.00
2017-08-19T05:56:42.408Z,6524.00
2017-08-19T05:57:42.424Z,6384.00
2017-08-19T05:59:36.839Z,5536.00
2017-08-19T06:00:36.888Z,4420.00
2017-08-19T06:02:31.360Z,3536.00
2017-08-19T06:03:31.368Z,2916.00
2017-08-19T06:05:25.856Z,1824.00
2017-08-19T06:06:25.856Z,1636.00
2017-08-19T06:08:20.354Z,1384.00
2017-08-19T06:09:20.361Z,1092.00
2017-08-19T06:11:14.816Z,1616.00
2017-08-19T06:12:14.856Z,1776.00
2017-08-19T06:14:09.625Z,1464.00
2017-08-19T06:15:09.666Z,1116.00
2017-08-19T06:17:02.985Z,1900.00
2017-08-19T06:18:02.985Z,2028.00
2017-08-19T06:19:57.561Z,2300.00
2017-08-19T06:20:57.473Z,2180.00
2017-08-19T06:22:51.969Z,1212.00
2017-08-19T06:23:51.985Z,1768.00
2017-08-19T06:25:46.449Z,2296.00
2017-08-19T06:26:46.457Z,2320.00
2017-08-19T06:28:40.913Z,3208.00
2017-08-19T06:29:40.961Z,2072.00
2017-08-19T06:31:35.425Z,2008.00
2017-08-19T06:32:35.441Z,2580.00
2017-08-19T06:34:29.881Z,1592.00
2017-08-19T06:35:29.938Z,1792.00
2017-08-19T06:37:24.457Z,1936.00
2017-08-19T06:38:24.425Z,3312.00
2017-08-19T06:40:18.906Z,3720.00
2017-08-19T06:41:18.905Z,3124.00
2017-08-19T06:43:13.370Z,3568.00
2017-08-19T06:44:13.410Z,4564.00
2017-08-19T06:46:07.906Z,4468.00
2017-08-19T06:47:07.898Z,4224.00
2017-08-19T06:49:02.355Z,4492.00
2017-08-19T06:50:02.434Z,4920.00
2017-08-19T06:51:56.882Z,5048.00
2017-08-19T06:52:56.886Z,7128.00
2017-08-19T06:54:51.338Z,6692.00
2017-08-19T06:55:51.386Z,6756.00
2017-08-19T06:57:45.875Z,5896.00
2017-08-19T06:58:45.890Z,5260.00
2017-08-19T07:00:40.371Z,3940.00
2017-08-19T07:01:40.395Z,4512.00
2017-08-19T07:03:34.834Z,4988.00
2017-08-19T07:04:34.883Z,8308.00
2017-08-19T07:06:29.411Z,5204.00
2017-08-19T07:07:29.371Z,5508.00
2017-08-19T07:09:23.002Z,5616.00
2017-08-19T07:10:22.874Z,6984.00
2017-08-19T07:12:17.308Z,8440.00
2017-08-19T07:13:17.356Z,8276.00
2017-08-19T07:15:11.875Z,5784.00
2017-08-19T07:16:11.907Z,4728.00
2017-08-19T07:18:06.395Z,3920.00
2017-08-19T07:19:06.461Z,5672.00
2017-08-19T07:21:00.910Z,5092.00
2017-08-19T07:22:00.955Z,5336.00
2017-08-19T07:23:55.395Z,6100.00
2017-08-19T07:24:55.443Z,6900.00
2017-08-19T07:26:49.924Z,7512.00
2017-08-19T07:27:49.907Z,5664.00
2017-08-19T07:29:44.364Z,4976.00
2017-08-19T07:30:44.396Z,5744.00
2017-08-19T07:32:38.900Z,5180.00
2017-08-19T07:33:38.908Z,4924.00
2017-08-19T07:35:33.356Z,4520.00
2017-08-19T07:36:33.380Z,5460.00
2017-08-19T07:38:26.869Z,5692.00
2017-08-19T07:39:26.884Z,4516.00
2017-08-19T07:41:21.356Z,4836.00
2017-08-19T07:42:21.380Z,4708.00
2017-08-19T07:44:15.949Z,6624.00
2017-08-19T07:45:16.036Z,7092.00
2017-08-19T07:47:10.349Z,9292.00
2017-08-19T07:48:10.364Z,12680.00
2017-08-19T07:50:04.861Z,6704.00
2017-08-19T07:51:04.861Z,8408.00
2017-08-19T07:52:59.423Z,9540.00
2017-08-19T07:53:59.357Z,7492.00
2017-08-19T07:55:52.829Z,11076.00
2017-08-19T07:56:52.854Z,9920.00
2017-08-19T07:58:47.365Z,13792.00
2017-08-19T07:59:47.381Z,14828.00
2017-08-19T08:01:41.837Z,9580.00
2017-08-19T08:02:41.861Z,8172.00
2017-08-19T08:04:36.349Z,8040.00
2017-08-19T08:05:36.350Z,7800.00
2017-08-19T08:07:30.805Z,9560.00
2017-08-19T08:08:30.917Z,6852.00
2017-08-19T08:10:25.374Z,11228.00
2017-08-19T08:11:25.358Z,9476.00
2017-08-19T08:13:19.822Z,9336.00
2017-08-19T08:14:19.856Z,9852.00
2017-08-19T08:16:14.382Z,11192.00
2017-08-19T08:17:14.334Z,12232.00
2017-08-19T08:19:08.800Z,12708.00
2017-08-19T08:20:08.839Z,10920.00
2017-08-19T08:22:03.310Z,8272.00
2017-08-19T08:23:03.334Z,9368.00
2017-08-19T08:24:57.910Z,10748.00
2017-08-19T08:25:57.831Z,10300.00
2017-08-19T08:27:53.176Z,7848.00
2017-08-19T08:28:52.326Z,6492.00
2017-08-19T08:30:46.806Z,5020.00
2017-08-19T08:31:46.823Z,4112.00
2017-08-19T08:33:41.295Z,4016.00
2017-08-19T08:34:41.311Z,5164.00
2017-08-19T08:36:35.799Z,5480.00
2017-08-19T08:37:35.815Z,5576.00
2017-08-19T08:39:30.311Z,5996.00
2017-08-19T08:40:30.311Z,7180.00
2017-08-19T08:42:24.767Z,7504.00
2017-08-19T08:43:24.799Z,5896.00
2017-08-19T08:45:19.295Z,6440.00
2017-08-19T08:46:19.296Z,9312.00
2017-08-19T08:48:13.751Z,10984.00
2017-08-19T08:49:13.796Z,15076.00
2017-08-19T08:51:08.287Z,23648.00
2017-08-19T08:52:08.287Z,19104.00
2017-08-19T08:54:02.752Z,23008.00
2017-08-19T08:55:02.776Z,24704.00
2017-08-19T08:56:57.256Z,23520.00
2017-08-19T08:57:57.280Z,19392.00
2017-08-19T08:59:51.824Z,20096.00
2017-08-19T09:00:51.784Z,41440.00
2017-08-19T09:02:46.240Z,7396.00
2017-08-19T09:03:46.280Z,6352.00
2017-08-19T09:05:40.768Z,7708.00
2017-08-19T09:06:40.808Z,7104.00
2017-08-19T09:08:34.280Z,11652.00
2017-08-19T09:09:34.296Z,11056.00
2017-08-19T09:11:28.762Z,8660.00
2017-08-19T09:12:28.801Z,9252.00
2017-08-19T09:14:23.281Z,12772.00
2017-08-19T09:15:23.305Z,34816.00
2017-08-19T09:17:17.825Z,7356.00
2017-08-19T09:18:17.810Z,6528.00
2017-08-19T09:20:12.299Z,10124.00
2017-08-19T09:21:12.300Z,9896.00
2017-08-19T09:23:06.761Z,15436.00
2017-08-19T09:24:06.800Z,17536.00
2017-08-19T09:26:01.321Z,15768.00
2017-08-19T09:27:01.297Z,18176.00
2017-08-19T09:28:55.786Z,14664.00
2017-08-19T09:29:55.793Z,17824.00
2017-08-19T09:31:50.297Z,13484.00
2017-08-19T09:32:50.313Z,10248.00
2017-08-19T09:34:44.841Z,10468.00
2017-08-19T09:35:44.819Z,9020.00
2017-08-19T09:37:39.338Z,10292.00
2017-08-19T09:38:39.329Z,10192.00
2017-08-19T09:40:33.801Z,7912.00
2017-08-19T09:41:33.836Z,9040.00
2017-08-19T09:43:28.323Z,8048.00
2017-08-19T09:44:28.323Z,6004.00
2017-08-19T09:46:22.786Z,7176.00
2017-08-19T09:47:22.898Z,8236.00
2017-08-19T09:49:17.346Z,7956.00
2017-08-19T09:50:17.338Z,7116.00
2017-08-19T09:52:10.786Z,5248.00
2017-08-19T09:53:10.826Z,3416.00
2017-08-19T09:55:05.338Z,4368.00
2017-08-19T09:56:05.354Z,5112.00
2017-08-19T09:57:59.858Z,8776.00
2017-08-19T09:58:59.858Z,10768.00
2017-08-19T10:00:54.346Z,11376.00
2017-08-19T10:01:54.370Z,9148.00
2017-08-19T10:03:48.843Z,5284.00
2017-08-19T10:04:48.874Z,4404.00
2017-08-19T10:06:42.362Z,5164.00
2017-08-19T10:07:42.371Z,5448.00
2017-08-19T10:09:36.818Z,4184.00
2017-08-19T10:10:36.858Z,3828.00
2017-08-19T10:12:31.355Z,3404.00
2017-08-19T10:13:31.355Z,2636.00
2017-08-19T10:15:25.819Z,2836.00
2017-08-19T10:16:25.851Z,3784.00
2017-08-19T10:18:20.339Z,5492.00
2017-08-19T10:19:20.347Z,4196.00
2017-08-19T10:21:13.811Z,5432.00
2017-08-19T10:22:13.851Z,5812.00
2017-08-19T10:24:08.331Z,8876.00
2017-08-19T10:25:08.347Z,8376.00
2017-08-19T10:27:02.859Z,6376.00
2017-08-19T10:28:02.899Z,5484.00
2017-08-19T10:29:57.307Z,5844.00
2017-08-19T10:30:57.356Z,7072.00
2017-08-19T10:32:51.827Z,8864.00
2017-08-19T10:33:51.852Z,10940.00
2017-08-19T10:35:46.332Z,8080.00
2017-08-19T10:36:46.348Z,6616.00
2017-08-19T10:38:40.827Z,3684.00
2017-08-19T10:39:40.860Z,2760.00
2017-08-19T10:41:35.324Z,1768.00
2017-08-19T10:42:35.364Z,1656.00
2017-08-19T10:44:29.829Z,2124.00
2017-08-19T10:45:29.844Z,2432.00
2017-08-19T10:47:24.308Z,2572.00
2017-08-19T10:48:24.351Z,2304.00
2017-08-19T10:50:18.828Z,3236.00
2017-08-19T10:51:18.844Z,3792.00
2017-08-19T10:53:13.340Z,5664.00
2017-08-19T10:54:13.349Z,8588.00
2017-08-19T10:56:07.804Z,11620.00
2017-08-19T10:57:07.836Z,11528.00
2017-08-19T10:59:02.334Z,9316.00
2017-08-19T11:00:02.349Z,8724.00
2017-08-19T11:01:55.796Z,5000.00
2017-08-19T11:02:55.829Z,5764.00
2017-08-19T11:04:50.317Z,21664.00
2017-08-19T11:05:50.325Z,101504.00
2017-08-19T11:07:44.805Z,41152.00
2017-08-19T11:08:44.821Z,33440.00
2017-08-19T11:10:39.318Z,93664.00
2017-08-19T11:11:39.317Z,80928.00
2017-08-19T11:13:33.806Z,31424.00
2017-08-19T11:14:33.845Z,22848.00
2017-08-19T11:16:28.341Z,49568.00
2017-08-19T11:17:28.353Z,60352.00
2017-08-19T11:19:22.814Z,23872.00
2017-08-19T11:20:22.861Z,29184.00
2017-08-19T11:22:17.349Z,12264.00
2017-08-19T11:23:17.373Z,12932.00
2017-08-19T11:25:11.854Z,9040.00
2017-08-19T11:26:11.886Z,9304.00
2017-08-19T11:28:06.374Z,12044.00
2017-08-19T11:29:06.390Z,21760.00
2017-08-19T11:31:00.851Z,74112.00
2017-08-19T11:32:00.894Z,19232.00
2017-08-19T11:33:55.390Z,25024.00
2017-08-19T11:34:55.398Z,28832.00
2017-08-19T11:36:49.872Z,110272.00
2017-08-19T11:37:49.908Z,47392.00
2017-08-19T11:39:44.376Z,19040.00
2017-08-19T11:40:44.416Z,37440.00
2017-08-19T11:42:37.896Z,18208.00
2017-08-19T11:43:37.936Z,14068.00
2017-08-19T11:45:32.384Z,32992.00
2017-08-19T11:46:32.441Z,107840.00
2017-08-19T11:48:26.926Z,106976.00
2017-08-19T11:49:26.945Z,13112.00
2017-08-19T11:51:21.425Z,11608.00
2017-08-19T11:52:21.465Z,18368.00
2017-08-19T11:54:15.961Z,76544.00
2017-08-19T11:55:15.977Z,10000.00
2017-08-19T11:57:10.433Z,5212.00
2017-08-19T11:58:10.481Z,5168.00
2017-08-19T12:00:04.970Z,4620.00
2017-08-19T12:01:04.993Z,4692.00
2017-08-19T12:03:00.458Z,6872.00
2017-08-19T12:04:00.497Z,9032.00
2017-08-19T12:05:54.985Z,10544.00
2017-08-19T12:06:55.009Z,19616.00
2017-08-19T12:08:49.498Z,118112.00
2017-08-19T12:09:49.625Z,47968.00
2017-08-19T12:11:43.034Z,117344.00
2017-08-19T12:12:43.041Z,115424.00
2017-08-19T12:14:37.546Z,113472.00
2017-08-19T12:15:37.578Z,112512.00
2017-08-19T12:17:32.056Z,112064.00
2017-08-19T12:18:32.090Z,113568.00
2017-08-19T12:20:26.642Z,112384.00
2017-08-19T12:21:26.602Z,114304.00
2017-08-19T12:23:21.066Z,116832.00
2017-08-19T12:24:21.114Z,116928.00
2017-08-19T12:26:15.974Z,115680.00
2017-08-19T12:27:15.922Z,116992.00
2017-08-19T12:29:10.791Z,116064.00
2017-08-19T12:30:10.463Z,111424.00
2017-08-19T12:32:15.247Z,115072.00
2017-08-19T12:33:06.039Z,119968.00
2017-08-19T12:35:00.487Z,109376.00
2017-08-19T12:36:00.896Z,104448.00
2017-08-19T12:37:55.930Z,116192.00
2017-08-19T12:38:55.103Z,28288.00
2017-08-19T12:40:48.846Z,126272.00
2017-08-19T12:41:48.758Z,29536.00
2017-08-19T12:43:45.511Z,96864.00
2017-08-19T12:44:44.847Z,116608.00
2017-08-19T12:46:38.999Z,37152.00
2017-08-19T12:47:38.183Z,16144.00
2017-08-19T12:49:31.687Z,8240.00
2017-08-19T12:50:31.711Z,5384.00
2017-08-19T12:52:26.207Z,4896.00
2017-08-19T12:53:26.447Z,4804.00
2017-08-19T12:55:19.912Z,5936.00
2017-08-19T12:56:19.759Z,6772.00
2017-08-19T12:58:14.304Z,6872.00
2017-08-19T12:59:14.272Z,5944.00
2017-08-19T13:01:10.248Z,6372.00
2017-08-19T13:02:10.287Z,5404.00
2017-08-19T13:04:04.248Z,2880.00
2017-08-19T13:05:03.825Z,2156.00
2017-08-19T13:06:59.240Z,1792.00
2017-08-19T13:07:58.360Z,1764.00
2017-08-19T13:09:51.960Z,1984.00
2017-08-19T13:10:52.184Z,2356.00
2017-08-19T13:12:46.456Z,3404.00
2017-08-19T13:13:46.840Z,4268.00
2017-08-19T13:15:41.000Z,6452.00
2017-08-19T13:16:40.992Z,8972.00
2017-08-19T13:18:36.961Z,67680.00
2017-08-19T13:19:37.128Z,71872.00
2017-08-19T13:21:31.520Z,32480.00
2017-08-19T13:22:31.521Z,33152.00
2017-08-19T13:24:25.994Z,147488.00
2017-08-19T13:25:26.049Z,123104.00
2017-08-19T13:27:19.897Z,27680.00
2017-08-19T13:28:19.536Z,29120.00
2017-08-19T13:30:25.848Z,38720.00
2017-08-19T13:31:25.809Z,55232.00
2017-08-19T13:33:19.289Z,73024.00
2017-08-19T13:34:19.329Z,94496.00
2017-08-19T13:36:12.801Z,39872.00
2017-08-19T13:37:12.849Z,46240.00
2017-08-19T13:39:09.161Z,88768.00
2017-08-19T13:40:08.881Z,48992.00
2017-08-19T13:42:04.881Z,30528.00
2017-08-19T13:43:04.865Z,27040.00
2017-08-19T13:44:59.641Z,26080.00
2017-08-19T13:45:59.409Z,26016.00
2017-08-19T13:47:53.913Z,47200.00
2017-08-19T13:48:53.921Z,95456.00
2017-08-19T13:50:47.580Z,107648.00
2017-08-19T13:51:47.819Z,116192.00
2017-08-19T13:53:43.405Z,81984.00
2017-08-19T13:54:44.149Z,28672.00
2017-08-19T13:56:37.996Z,18240.00
2017-08-19T13:57:37.660Z,17792.00
2017-08-19T13:59:32.284Z,17148.00
2017-08-19T14:00:32.635Z,16904.00
2017-08-19T14:02:26.692Z,23200.00
2017-08-19T14:03:27.590Z,51456.00
2017-08-19T14:05:21.252Z,98848.00
2017-08-19T14:06:21.236Z,84512.00
2017-08-19T14:08:15.740Z,21408.00
2017-08-19T14:09:15.757Z,28576.00
2017-08-19T14:11:11.741Z,20736.00
2017-08-19T14:12:11.829Z,29600.00
2017-08-19T14:14:05.442Z,20288.00
2017-08-19T14:15:05.308Z,22016.00
2017-08-19T14:16:58.555Z,24544.00
2017-08-19T14:17:58.410Z,39744.00
2017-08-19T14:19:51.915Z,22560.00
2017-08-19T14:20:51.899Z,41664.00
2017-08-19T14:22:46.539Z,105088.00
2017-08-19T14:23:46.539Z,100736.00
2017-08-19T14:25:40.915Z,97856.00
2017-08-19T14:26:40.947Z,23744.00
2017-08-19T14:28:35.503Z,86496.00
2017-08-19T14:29:35.499Z,13652.00
2017-08-19T14:31:29.931Z,14360.00
2017-08-19T14:32:29.988Z,12336.00
2017-08-19T14:34:24.491Z,34432.00
2017-08-19T14:35:24.595Z,25984.00
2017-08-19T14:37:18.975Z,14540.00
2017-08-19T14:38:19.011Z,20320.00
2017-08-19T14:40:12.739Z,12648.00
2017-08-19T14:41:13.732Z,26304.00
2017-08-19T14:43:07.084Z,12556.00
2017-08-19T14:44:07.188Z,10224.00
2017-08-19T14:46:01.548Z,19520.00
2017-08-19T14:47:01.621Z,20928.00
2017-08-19T14:48:56.092Z,24832.00
2017-08-19T14:49:56.204Z,12532.00
2017-08-19T14:51:50.621Z,17252.00
2017-08-19T14:52:50.621Z,43904.00
2017-08-19T14:54:45.108Z,22976.00
2017-08-19T14:55:45.173Z,35200.00
2017-08-19T14:57:38.789Z,20000.00
2017-08-19T14:58:40.021Z,14224.00
2017-08-19T15:00:34.004Z,15356.00
2017-08-19T15:01:33.668Z,10768.00
2017-08-19T15:03:27.157Z,8316.00
2017-08-19T15:04:27.181Z,8516.00
2017-08-19T15:06:21.693Z,6144.00
2017-08-19T15:07:21.701Z,5436.00
2017-08-19T15:09:16.181Z,17152.00
2017-08-19T15:10:16.221Z,59008.00
2017-08-19T15:12:10.719Z,21920.00
2017-08-19T15:13:10.725Z,23680.00
2017-08-19T15:15:04.430Z,21952.00
2017-08-19T15:16:04.557Z,12948.00
2017-08-19T15:18:00.605Z,12708.00
2017-08-19T15:18:59.278Z,12064.00
2017-08-19T15:20:53.022Z,22432.00
2017-08-19T15:21:52.845Z,13216.00
2017-08-19T15:23:48.838Z,7880.00
2017-08-19T15:24:48.814Z,5952.00
2017-08-19T15:26:43.286Z,4636.00
2017-08-19T15:27:43.326Z,3848.00
2017-08-19T15:29:38.054Z,4004.00
2017-08-19T15:30:37.854Z,4640.00
2017-08-19T15:32:32.414Z,6080.00
2017-08-19T15:33:32.390Z,4188.00
2017-08-19T15:35:26.863Z,2820.00
2017-08-19T15:36:26.870Z,2436.00
2017-08-19T15:38:21.541Z,1704.00
2017-08-19T15:39:21.430Z,1420.00
2017-08-19T15:41:16.742Z,1408.00
2017-08-19T15:42:17.038Z,1584.00
2017-08-19T15:44:11.334Z,1156.00
2017-08-19T15:45:11.278Z,716.00
2017-08-19T15:47:04.790Z,732.00
2017-08-19T15:48:04.751Z,952.00
2017-08-19T15:49:58.214Z,1412.00
2017-08-19T15:50:58.247Z,1572.00
2017-08-19T15:52:52.778Z,1844.00
2017-08-19T15:53:52.760Z,2012.00
2017-08-19T15:55:46.529Z,3256.00
2017-08-19T15:56:46.304Z,5024.00
2017-08-19T15:58:40.785Z,28672.00
2017-08-19T15:59:40.777Z,40768.00
2017-08-19T16:01:36.757Z,53024.00
2017-08-19T16:02:36.801Z,58592.00
2017-08-19T16:04:32.857Z,41184.00
2017-08-19T16:06:48.826Z,12400.00
2017-08-19T16:07:49.016Z,7768.00
2017-08-19T16:09:45.057Z,7516.00
2017-08-19T16:10:45.001Z,11796.00
2017-08-19T16:12:41.265Z,6980.00
2017-08-19T16:13:40.922Z,6244.00
2017-08-19T16:15:37.257Z,7108.00
2017-08-19T16:17:50.569Z,15080.00
2017-08-19T16:18:50.637Z,14644.00
2017-08-19T16:20:44.122Z,15244.00
2017-08-19T16:21:44.170Z,15084.00
2017-08-19T16:23:38.962Z,10980.00
2017-08-19T16:24:38.674Z,9232.00
2017-08-19T16:26:33.130Z,7888.00
2017-08-19T16:27:33.161Z,7476.00
2017-08-19T16:29:29.498Z,6768.00
2017-08-19T16:30:29.178Z,6340.00
2017-08-19T16:32:23.658Z,5732.00
2017-08-19T16:33:23.666Z,5496.00
2017-08-19T16:35:30.306Z,5368.00
2017-08-19T16:36:29.986Z,5364.00
2017-08-19T16:38:35.995Z,5144.00
2017-08-19T16:39:36.114Z,5024.00
2017-08-19T16:41:42.147Z,4940.00
2017-08-19T16:42:42.227Z,4768.00
2017-08-19T16:44:35.699Z,4516.00
2017-08-19T16:45:35.731Z,4412.00
2017-08-19T16:47:30.688Z,4232.00
2017-08-19T16:48:30.347Z,4132.00
2017-08-19T16:50:24.874Z,4024.00
2017-08-19T16:51:24.731Z,3912.00
2017-08-19T16:53:19.291Z,3696.00
2017-08-19T16:54:19.243Z,3604.00
2017-08-19T16:56:14.091Z,3516.00
2017-08-19T16:57:13.780Z,3492.00
2017-08-19T16:59:08.257Z,3412.00
2017-08-19T17:00:08.314Z,3388.00
2017-08-19T17:02:02.890Z,2712.00
2017-08-19T17:03:02.761Z,2676.00
2017-08-19T17:04:57.393Z,3068.00
2017-08-19T17:05:57.385Z,3184.00
2017-08-19T17:07:51.153Z,3404.00
2017-08-19T17:08:51.138Z,3680.00
2017-08-19T17:10:45.625Z,3812.00
2017-08-19T17:11:45.666Z,3120.00
2017-08-19T17:13:40.114Z,3016.00
2017-08-19T17:14:40.166Z,3020.00
2017-08-19T17:16:34.643Z,2980.00
2017-08-19T17:17:34.666Z,2928.00
2017-08-19T17:19:29.149Z,2876.00
2017-08-19T17:20:29.162Z,2832.00
2017-08-19T17:22:23.634Z,2700.00
2017-08-19T17:23:23.674Z,2648.00
2017-08-19T17:25:18.171Z,2548.00
2017-08-19T17:26:18.170Z,2504.00
2017-08-19T17:28:23.178Z,2472.00
2017-08-19T17:29:23.236Z,2448.00
2017-08-19T17:31:17.700Z,2400.00
2017-08-19T17:32:17.724Z,2332.00
2017-08-19T17:34:14.140Z,2248.00
2017-08-19T17:35:12.237Z,2224.00
2017-08-19T17:37:06.717Z,2172.00
2017-08-19T17:38:06.725Z,2144.00
2017-08-19T17:40:01.228Z,2112.00
2017-08-19T17:41:01.853Z,2088.00
2017-08-19T17:42:55.701Z,2040.00
2017-08-19T17:43:55.725Z,2012.00
2017-08-19T17:45:51.725Z,1964.00
2017-08-19T17:46:51.733Z,1928.00
2017-08-19T17:48:47.997Z,1864.00
2017-08-19T17:49:48.205Z,1836.00
2017-08-19T17:51:41.253Z,1760.00