createdAt,value
2019-04-16T00:00:28.978Z,1019.36
2019-04-16T00:01:28.965Z,1019.38
2019-04-16T00:02:28.984Z,1019.34
2019-04-16T00:03:29.103Z,1019.34
2019-04-16T00:04:29.458Z,1019.33
2019-04-16T00:05:30.144Z,1019.3
2019-04-16T00:06:29.078Z,1019.3
2019-04-16T00:07:29.037Z,1019.28
2019-04-16T00:08:29.050Z,1019.29
2019-04-16T00:09:29.074Z,1019.3
2019-04-16T00:10:29.056Z,1019.28
2019-04-16T00:11:28.934Z,1019.3
2019-04-16T00:12:28.967Z,1019.3
2019-04-16T00:13:29.116Z,1019.32
2019-04-16T00:14:29.101Z,1019.29
2019-04-16T00:15:28.829Z,1019.31
2019-04-16T00:16:28.772Z,1019.31
2019-04-16T00:17:28.941Z,1019.32
2019-04-16T00:18:28.920Z,1019.29
2019-04-16T00:19:28.842Z,1019.28
2019-04-16T00:20:29.077Z,1019.28
2019-04-16T00:21:28.896Z,1019.27
2019-04-16T00:22:29.003Z,1019.23
2019-04-16T00:23:28.847Z,1019.27
2019-04-16T00:24:28.938Z,1019.23
2019-04-16T00:25:28.945Z,1019.25
2019-04-16T00:26:28.982Z,1019.21
2019-04-16T00:27:29.640Z,1019.19
2019-04-16T00:28:31.565Z,1019.19
2019-04-16T00:29:33.870Z,1019.21
2019-04-16T00:30:29.013Z,1019.17
2019-04-16T00:31:29.166Z,1019.16
2019-04-16T00:32:29.031Z,1019.15
2019-04-16T00:33:28.915Z,1019.19
2019-04-16T00:34:29.078Z,1019.17
2019-04-16T00:35:28.857Z,1019.16
2019-04-16T00:36:28.926Z,1019.16
2019-04-16T00:37:28.980Z,1019.19
2019-04-16T00:38:41.361Z,1019.17
2019-04-16T00:39:28.900Z,1019.15
2019-04-16T00:40:29.010Z,1019.12
2019-04-16T00:41:28.936Z,1019.12
2019-04-16T00:42:28.934Z,1019.09
2019-04-16T00:43:28.839Z,1019.11
2019-04-16T00:44:28.977Z,1019.1
2019-04-16T00:45:28.995Z,1019.07
2019-04-16T00:46:28.990Z,1019.08
2019-04-16T00:47:29.053Z,1019.06
2019-04-16T00:48:29.064Z,1019.04
2019-04-16T00:49:29.107Z,1019.04
2019-04-16T00:50:29.049Z,1018.96
2019-04-16T00:51:29.054Z,1018.97
2019-04-16T00:52:29.087Z,1018.97
2019-04-16T00:53:29.075Z,1018.99
2019-04-16T00:54:28.809Z,1018.97
2019-04-16T00:55:28.820Z,1018.96
2019-04-16T00:56:28.893Z,1018.94
2019-04-16T00:57:28.845Z,1018.99
2019-04-16T00:58:28.870Z,1018.97
2019-04-16T00:59:29.023Z,1018.96
2019-04-16T01:00:31.489Z,1018.95
2019-04-16T01:01:28.901Z,1018.91
2019-04-16T01:02:29.018Z,1018.91
2019-04-16T01:03:28.862Z,1018.92
2019-04-16T01:04:28.924Z,1018.95
2019-04-16T01:05:28.936Z,1018.92
2019-04-16T01:06:28.956Z,1018.94
2019-04-16T01:07:28.993Z,1018.92
2019-04-16T01:08:28.910Z,1018.88
2019-04-16T01:09:29.131Z,1018.86
2019-04-16T01:10:29.061Z,1018.87
2019-04-16T01:11:29.115Z,1018.86
2019-04-16T01:12:29.045Z,1018.86
2019-04-16T01:13:29.255Z,1018.88
2019-04-16T01:14:28.989Z,1018.85
2019-04-16T01:15:32.842Z,1018.82
2019-04-16T01:16:33.650Z,1018.83
2019-04-16T01:17:28.986Z,1018.84
2019-04-16T01:18:28.868Z,1018.85
2019-04-16T01:19:28.788Z,1018.83
2019-04-16T01:20:29.052Z,1018.8
2019-04-16T01:21:29.028Z,1018.81
2019-04-16T01:22:29.002Z,1018.82
2019-04-16T01:23:28.879Z,1018.75
2019-04-16T01:24:29.074Z,1018.8
2019-04-16T01:25:28.983Z,1018.75
2019-04-16T01:26:29.023Z,1018.74
2019-04-16T01:27:29.459Z,1018.7
2019-04-16T01:28:32.814Z,1018.69
2019-04-16T01:29:34.781Z,1018.69
2019-04-16T01:30:29.435Z,1018.68
2019-04-16T01:31:29.084Z,1018.65
2019-04-16T01:32:29.074Z,1018.68
2019-04-16T01:33:28.804Z,1018.62
2019-04-16T01:34:28.863Z,1018.59
2019-04-16T01:35:28.806Z,1018.58
2019-04-16T01:36:28.883Z,1018.59
2019-04-16T01:37:28.816Z,1018.58
2019-04-16T01:38:28.915Z,1018.55
2019-04-16T01:39:28.702Z,1018.54
2019-04-16T01:40:28.803Z,1018.52
2019-04-16T01:41:28.942Z,1018.53
2019-04-16T01:42:28.910Z,1018.51
2019-04-16T01:43:28.788Z,1018.5
2019-04-16T01:44:29.883Z,1018.48
2019-04-16T01:45:30.519Z,1018.49
2019-04-16T01:46:33.667Z,1018.5
2019-04-16T01:47:28.971Z,1018.47
2019-04-16T01:48:28.982Z,1018.49
2019-04-16T01:49:28.959Z,1018.49
2019-04-16T01:50:29.090Z,1018.46
2019-04-16T01:51:29.065Z,1018.49
2019-04-16T01:52:29.302Z,1018.45
2019-04-16T01:53:28.897Z,1018.46
2019-04-16T01:54:28.832Z,1018.45
2019-04-16T01:55:28.785Z,1018.48
2019-04-16T01:56:29.258Z,1018.46
2019-04-16T01:57:31.441Z,1018.48
2019-04-16T01:58:34.741Z,1018.51
2019-04-16T01:59:28.875Z,1018.47
2019-04-16T02:00:28.928Z,1018.46
2019-04-16T02:01:28.923Z,1018.47
2019-04-16T02:02:28.938Z,1018.44
2019-04-16T02:03:28.602Z,1018.45
2019-04-16T02:04:28.995Z,1018.4
2019-04-16T02:05:28.835Z,1018.4
2019-04-16T02:06:29.057Z,1018.44
2019-04-16T02:07:28.823Z,1018.45
2019-04-16T02:08:31.975Z,1018.48
2019-04-16T02:09:35.804Z,1018.47
2019-04-16T02:10:29.097Z,1018.46
2019-04-16T02:11:28.941Z,1018.5
2019-04-16T02:12:29.033Z,1018.49
2019-04-16T02:13:28.782Z,1018.49
2019-04-16T02:14:28.757Z,1018.52
2019-04-16T02:15:28.791Z,1018.53
2019-04-16T02:16:28.813Z,1018.53
2019-04-16T02:17:28.851Z,1018.56
2019-04-16T02:18:30.513Z,1018.52
2019-04-16T02:19:33.692Z,1018.54
2019-04-16T02:20:28.855Z,1018.52
2019-04-16T02:21:28.855Z,1018.54
2019-04-16T02:22:28.882Z,1018.48
2019-04-16T02:23:28.849Z,1018.55
2019-04-16T02:24:28.923Z,1018.53
2019-04-16T02:25:28.916Z,1018.55
2019-04-16T02:26:28.958Z,1018.5
2019-04-16T02:27:28.825Z,1018.51
2019-04-16T02:28:29.279Z,1018.5
2019-04-16T02:29:30.796Z,1018.5
2019-04-16T02:30:29.013Z,1018.47
2019-04-16T02:31:28.817Z,1018.46
2019-04-16T02:32:29.063Z,1018.47
2019-04-16T02:33:28.963Z,1018.49
2019-04-16T02:34:28.824Z,1018.53
2019-04-16T02:35:29.296Z,1018.51
2019-04-16T02:36:28.959Z,1018.52
2019-04-16T02:37:37.696Z,1018.49
2019-04-16T02:38:28.992Z,1018.5
2019-04-16T02:39:49.724Z,1018.54
2019-04-16T02:40:28.931Z,1018.53
2019-04-16T02:41:28.935Z,1018.53
2019-04-16T02:42:32.427Z,1018.51
2019-04-16T02:43:28.807Z,1018.5
2019-04-16T02:44:28.976Z,1018.5
2019-04-16T02:45:28.965Z,1018.51
2019-04-16T02:46:33.067Z,1018.5
2019-04-16T02:47:29.285Z,1018.49
2019-04-16T02:48:29.123Z,1018.47
2019-04-16T02:49:29.325Z,1018.49
2019-04-16T02:50:32.482Z,1018.48
2019-04-16T02:51:29.176Z,1018.46
2019-04-16T02:52:29.171Z,1018.45
2019-04-16T02:53:28.803Z,1018.47
2019-04-16T02:54:34.684Z,1018.44
2019-04-16T02:55:28.838Z,1018.46
2019-04-16T02:56:29.328Z,1018.46
2019-04-16T02:57:29.279Z,1018.45
2019-04-16T02:58:35.397Z,1018.44
2019-04-16T02:59:28.765Z,1018.48
2019-04-16T03:00:28.831Z,1018.45
2019-04-16T03:01:28.847Z,1018.46
2019-04-16T03:02:28.886Z,1018.44
2019-04-16T03:03:28.798Z,1018.47
2019-04-16T03:04:29.046Z,1018.47
2019-04-16T03:05:29.957Z,1018.49
2019-04-16T03:06:32.700Z,1018.45
2019-04-16T03:07:28.956Z,1018.44
2019-04-16T03:08:28.970Z,1018.44
2019-04-16T03:09:28.969Z,1018.44
2019-04-16T03:10:29.021Z,1018.37
2019-04-16T03:11:29.068Z,1018.41
2019-04-16T03:12:29.014Z,1018.41
2019-04-16T03:13:28.894Z,1018.39
2019-04-16T03:14:31.017Z,1018.4
2019-04-16T03:15:33.889Z,1018.38
2019-04-16T03:16:28.832Z,1018.37
2019-04-16T03:17:28.901Z,1018.39
2019-04-16T03:18:29.147Z,1018.38
2019-04-16T03:19:28.876Z,1018.41
2019-04-16T03:20:29.001Z,1018.43
2019-04-16T03:21:28.874Z,1018.4
2019-04-16T03:22:34.489Z,1018.42
2019-04-16T03:23:28.633Z,1018.39
2019-04-16T03:24:29.033Z,1018.41
2019-04-16T03:25:28.954Z,1018.41
2019-04-16T03:26:29.074Z,1018.44
2019-04-16T03:27:28.947Z,1018.4
2019-04-16T03:28:28.995Z,1018.46
2019-04-16T03:29:31.430Z,1018.45
2019-04-16T03:30:29.003Z,1018.45
2019-04-16T03:31:28.801Z,1018.44
2019-04-16T03:32:36.345Z,1018.43
2019-04-16T03:33:29.125Z,1018.43
2019-04-16T03:34:28.740Z,1018.39
2019-04-16T03:35:28.899Z,1018.44
2019-04-16T03:36:30.460Z,1018.37
2019-04-16T03:37:33.844Z,1018.39
2019-04-16T03:38:28.817Z,1018.37
2019-04-16T03:39:28.888Z,1018.36
2019-04-16T03:40:29.576Z,1018.36
2019-04-16T03:41:28.841Z,1018.34
2019-04-16T03:42:28.894Z,1018.33
2019-04-16T03:43:33.170Z,1018.34
2019-04-16T03:44:28.878Z,1018.33
2019-04-16T03:45:28.889Z,1018.32
2019-04-16T03:46:28.867Z,1018.34
2019-04-16T03:47:28.804Z,1018.32
2019-04-16T03:48:29.055Z,1018.33
2019-04-16T03:49:28.795Z,1018.35
2019-04-16T03:50:32.401Z,1018.34
2019-04-16T03:51:28.831Z,1018.34
2019-04-16T03:52:29.034Z,1018.33
2019-04-16T03:53:28.927Z,1018.31
2019-04-16T03:54:29.078Z,1018.32
2019-04-16T03:55:28.860Z,1018.34
2019-04-16T03:56:31.358Z,1018.33
2019-04-16T03:57:34.088Z,1018.32
2019-04-16T03:58:28.888Z,1018.34
2019-04-16T03:59:32.215Z,1018.35
2019-04-16T04:00:28.928Z,1018.36
2019-04-16T04:01:29.878Z,1018.31
2019-04-16T04:02:28.902Z,1018.4
2019-04-16T04:03:28.841Z,1018.36
2019-04-16T04:04:30.184Z,1018.35
2019-04-16T04:05:28.913Z,1018.37
2019-04-16T04:06:28.981Z,1018.33
2019-04-16T04:07:29.004Z,1018.39
2019-04-16T04:08:28.997Z,1018.39
2019-04-16T04:09:28.941Z,1018.4
2019-04-16T04:10:37.790Z,1018.42
2019-04-16T04:11:29.030Z,1018.41
2019-04-16T04:12:28.909Z,1018.41
2019-04-16T04:13:29.302Z,1018.41
2019-04-16T04:14:28.750Z,1018.4
2019-04-16T04:15:29.083Z,1018.41
2019-04-16T04:16:34.502Z,1018.41
2019-04-16T04:17:28.817Z,1018.42
2019-04-16T04:18:28.734Z,1018.45
2019-04-16T04:19:28.746Z,1018.44
2019-04-16T04:20:28.783Z,1018.44
2019-04-16T04:21:28.821Z,1018.46
2019-04-16T04:22:29.227Z,1018.47
2019-04-16T04:23:29.594Z,1018.45
2019-04-16T04:24:32.336Z,1018.43
2019-04-16T04:25:28.838Z,1018.44
2019-04-16T04:26:28.868Z,1018.47
2019-04-16T04:27:28.868Z,1018.45
2019-04-16T04:28:28.889Z,1018.46
2019-04-16T04:29:29.028Z,1018.51
2019-04-16T04:30:29.848Z,1018.51
2019-04-16T04:31:33.207Z,1018.53
2019-04-16T04:32:28.875Z,1018.51
2019-04-16T04:33:29.025Z,1018.56
2019-04-16T04:34:28.925Z,1018.51
2019-04-16T04:35:28.799Z,1018.52
2019-04-16T04:36:29.034Z,1018.55
2019-04-16T04:37:32.226Z,1018.57
2019-04-16T04:38:29.106Z,1018.54
2019-04-16T04:39:29.168Z,1018.6
2019-04-16T04:40:28.883Z,1018.62
2019-04-16T04:41:28.790Z,1018.61
2019-04-16T04:42:29.221Z,1018.62
2019-04-16T04:43:32.788Z,1018.65
2019-04-16T04:44:28.801Z,1018.66
2019-04-16T04:45:28.952Z,1018.67
2019-04-16T04:46:28.781Z,1018.7
2019-04-16T04:47:28.919Z,1018.68
2019-04-16T04:48:28.867Z,1018.77
2019-04-16T04:49:31.289Z,1018.77
2019-04-16T04:50:28.989Z,1018.77
2019-04-16T04:51:28.895Z,1018.81
2019-04-16T04:52:28.911Z,1018.83
2019-04-16T04:53:28.924Z,1018.86
2019-04-16T04:54:29.033Z,1018.89
2019-04-16T04:55:29.053Z,1018.89
2019-04-16T04:56:29.109Z,1018.91
2019-04-16T04:57:32.165Z,1018.96
2019-04-16T04:58:34.953Z,1018.94
2019-04-16T04:59:29.015Z,1018.94
2019-04-16T05:00:28.806Z,1018.97
2019-04-16T05:01:28.748Z,1018.97
2019-04-16T05:02:28.801Z,1018.98
2019-04-16T05:03:28.775Z,1018.93
2019-04-16T05:04:28.774Z,1018.96
2019-04-16T05:05:29.051Z,1018.96
2019-04-16T05:06:28.857Z,1018.98
2019-04-16T05:07:29.498Z,1019
2019-04-16T05:08:29.515Z,1018.95
2019-04-16T05:09:36.355Z,1018.96
2019-04-16T05:10:28.834Z,1018.98
2019-04-16T05:11:28.874Z,1018.99
2019-04-16T05:12:28.964Z,1019
2019-04-16T05:13:28.874Z,1019.04
2019-04-16T05:14:28.859Z,1019.04
2019-04-16T05:15:30.348Z,1019.02
2019-04-16T05:16:35.120Z,1019.01
2019-04-16T05:17:28.884Z,1019.02
2019-04-16T05:18:28.861Z,1019.03
2019-04-16T05:19:29.048Z,1019.04
2019-04-16T05:20:30.248Z,1019.06
2019-04-16T05:21:28.884Z,1019.03
2019-04-16T05:22:28.762Z,1019.07
2019-04-16T05:23:28.935Z,1019.06
2019-04-16T05:24:30.214Z,1019.06
2019-04-16T05:25:34.570Z,1019.09
2019-04-16T05:26:29.084Z,1019.1
2019-04-16T05:27:29.923Z,1019.1
2019-04-16T05:28:28.818Z,1019.11
2019-04-16T05:29:28.876Z,1019.09
2019-04-16T05:30:28.795Z,1019.09
2019-04-16T05:31:31.422Z,1019.12
2019-04-16T05:32:34.340Z,1019.1
2019-04-16T05:33:28.829Z,1019.08
2019-04-16T05:34:28.729Z,1019.07
2019-04-16T05:35:28.882Z,1019.09
2019-04-16T05:36:28.874Z,1019.12
2019-04-16T05:37:29.004Z,1019.15
2019-04-16T05:38:28.978Z,1019.12
2019-04-16T05:39:29.042Z,1019.14
2019-04-16T05:40:35.374Z,1019.13
2019-04-16T05:41:28.944Z,1019.16
2019-04-16T05:42:29.065Z,1019.14
2019-04-16T05:43:31.063Z,1019.18
2019-04-16T05:44:34.347Z,1019.19
2019-04-16T05:45:28.774Z,1019.2
2019-04-16T05:46:28.772Z,1019.23
2019-04-16T05:47:28.754Z,1019.23
2019-04-16T05:48:29.135Z,1019.24
2019-04-16T05:49:28.752Z,1019.3
2019-04-16T05:50:30.119Z,1019.33
2019-04-16T05:51:32.248Z,1019.34
2019-04-16T05:52:28.771Z,1019.38
2019-04-16T05:53:29.002Z,1019.38
2019-04-16T05:54:28.646Z,1019.4
2019-04-16T05:55:28.818Z,1019.4
2019-04-16T05:56:28.948Z,1019.45
2019-04-16T05:57:28.835Z,1019.52
2019-04-16T05:58:31.681Z,1019.52
2019-04-16T05:59:34.646Z,1019.52
2019-04-16T06:00:29.032Z,1019.53
2019-04-16T06:01:28.866Z,1019.58
2019-04-16T06:02:28.714Z,1019.59
2019-04-16T06:03:28.929Z,1019.65
2019-04-16T06:04:28.885Z,1019.67
2019-04-16T06:05:29.088Z,1019.7
2019-04-16T06:06:32.664Z,1019.68
2019-04-16T06:07:30.352Z,1019.7
2019-04-16T06:08:28.826Z,1019.68
2019-04-16T06:09:29.084Z,1019.68
2019-04-16T06:10:29.083Z,1019.64
2019-04-16T06:11:36.764Z,1019.63
2019-04-16T06:12:28.850Z,1019.65
2019-04-16T06:13:28.890Z,1019.62
2019-04-16T06:14:28.804Z,1019.67
2019-04-16T06:15:29.002Z,1019.73
2019-04-16T06:16:31.407Z,1019.74
2019-04-16T06:17:32.982Z,1019.68
2019-04-16T06:18:28.574Z,1019.71
2019-04-16T06:19:28.864Z,1019.71
2019-04-16T06:20:29.062Z,1019.75
2019-04-16T06:21:28.965Z,1019.74
2019-04-16T06:22:30.421Z,1019.72
2019-04-16T06:23:32.885Z,1019.7
2019-04-16T06:24:29.004Z,1019.69
2019-04-16T06:25:28.982Z,1019.68
2019-04-16T06:26:28.962Z,1019.65
2019-04-16T06:27:28.953Z,1019.71
2019-04-16T06:28:29.068Z,1019.7
2019-04-16T06:29:29.593Z,1019.7
2019-04-16T06:30:34.278Z,1019.69
2019-04-16T06:31:29.065Z,1019.72
2019-04-16T06:32:29.091Z,1019.7
2019-04-16T06:33:28.715Z,1019.71
2019-04-16T06:34:28.775Z,1019.66
2019-04-16T06:35:44.016Z,1019.72
2019-04-16T06:36:28.797Z,1019.74
2019-04-16T06:37:28.769Z,1019.67
2019-04-16T06:38:28.940Z,1019.69
2019-04-16T06:39:30.748Z,1019.76
2019-04-16T06:40:33.009Z,1019.75
2019-04-16T06:41:48.301Z,1019.76
2019-04-16T06:42:28.743Z,1019.78
2019-04-16T06:43:28.842Z,1019.8
2019-04-16T06:44:35.133Z,1019.78
2019-04-16T06:45:28.954Z,1019.78
2019-04-16T06:46:28.648Z,1019.75
2019-04-16T06:47:28.885Z,1019.71
2019-04-16T06:48:28.910Z,1019.72
2019-04-16T06:49:28.973Z,1019.69
2019-04-16T06:50:40.485Z,1019.69
2019-04-16T06:51:32.019Z,1019.65
2019-04-16T06:52:28.872Z,1019.61
2019-04-16T06:53:31.054Z,1019.58
2019-04-16T06:54:33.314Z,1019.57
2019-04-16T06:55:28.882Z,1019.53
2019-04-16T06:56:28.823Z,1019.49
2019-04-16T06:57:28.815Z,1019.47
2019-04-16T06:58:28.707Z,1019.47
2019-04-16T06:59:31.098Z,1019.39
2019-04-16T07:00:54.646Z,1019.42
2019-04-16T07:01:28.894Z,1019.4
2019-04-16T07:02:28.770Z,1019.38
2019-04-16T07:03:28.857Z,1019.31
2019-04-16T07:04:31.033Z,1019.37
2019-04-16T07:05:33.393Z,1019.37
2019-04-16T07:06:28.944Z,1019.35
2019-04-16T07:07:43.422Z,1019.28
2019-04-16T07:08:41.920Z,1019.31
2019-04-16T07:09:42.661Z,1019.31
2019-04-16T07:10:44.541Z,1019.29
2019-04-16T07:11:28.938Z,1019.26
2019-04-16T07:12:29.062Z,1019.26
2019-04-16T07:13:28.932Z,1019.24
2019-04-16T07:14:29.352Z,1019.24
2019-04-16T07:15:29.440Z,1019.2
2019-04-16T07:16:29.325Z,1019.21
2019-04-16T07:17:34.620Z,1019.17
2019-04-16T07:18:28.735Z,1019.15
2019-04-16T07:19:28.725Z,1019.13
2019-04-16T07:20:29.539Z,1019.11
2019-04-16T07:21:28.835Z,1019.13
2019-04-16T07:22:28.789Z,1019.14
2019-04-16T07:23:28.868Z,1019.15
2019-04-16T07:24:37.640Z,1019.18
2019-04-16T07:25:31.922Z,1019.16
2019-04-16T07:26:29.037Z,1019.21
2019-04-16T07:27:29.070Z,1019.25
2019-04-16T07:28:29.316Z,1019.3
2019-04-16T07:29:34.163Z,1019.32
2019-04-16T07:30:29.035Z,1019.41
2019-04-16T07:32:29.191Z,1019.47
2019-04-16T07:33:28.936Z,1019.5
2019-04-16T07:34:28.792Z,1019.52
2019-04-16T07:35:29.049Z,1019.54
2019-04-16T07:36:29.073Z,1019.54
2019-04-16T07:37:33.929Z,1019.57
2019-04-16T07:38:28.693Z,1019.6
2019-04-16T07:39:30.158Z,1019.58
2019-04-16T07:40:28.739Z,1019.57
2019-04-16T07:41:28.849Z,1019.51
2019-04-16T07:42:28.761Z,1019.52
2019-04-16T07:43:32.131Z,1019.5
2019-04-16T07:44:28.913Z,1019.51
2019-04-16T07:45:28.843Z,1019.49
2019-04-16T07:46:28.867Z,1019.47
2019-04-16T07:47:28.779Z,1019.46
2019-04-16T07:48:28.900Z,1019.44
2019-04-16T07:49:28.841Z,1019.44
2019-04-16T07:50:33.348Z,1019.44
2019-04-16T07:51:28.870Z,1019.46
2019-04-16T07:52:28.879Z,1019.5
2019-04-16T07:53:28.975Z,1019.48
2019-04-16T07:54:28.839Z,1019.53
2019-04-16T07:55:28.873Z,1019.56
2019-04-16T07:56:28.958Z,1019.56
2019-04-16T07:57:29.249Z,1019.57
2019-04-16T07:58:29.151Z,1019.56
2019-04-16T07:59:33.170Z,1019.52
2019-04-16T08:00:28.688Z,1019.47
2019-04-16T08:01:28.717Z,1019.47
2019-04-16T08:02:28.777Z,1019.46
2019-04-16T08:03:28.724Z,1019.48
2019-04-16T08:04:36.319Z,1019.48
2019-04-16T08:05:28.829Z,1019.47
2019-04-16T08:06:28.719Z,1019.42
2019-04-16T08:07:29.107Z,1019.43
2019-04-16T08:08:28.883Z,1019.46
2019-04-16T08:09:33.552Z,1019.47
2019-04-16T08:10:28.686Z,1019.46
2019-04-16T08:11:28.802Z,1019.53
2019-04-16T08:12:31.237Z,1019.5
2019-04-16T08:13:34.495Z,1019.56
2019-04-16T08:14:28.708Z,1019.51
2019-04-16T08:15:28.855Z,1019.53
2019-04-16T08:16:28.872Z,1019.52
2019-04-16T08:17:28.900Z,1019.56
2019-04-16T08:18:28.677Z,1019.59
2019-04-16T08:19:37.793Z,1019.58
2019-04-16T08:20:28.909Z,1019.57
2019-04-16T08:21:28.907Z,1019.53
2019-04-16T08:22:29.648Z,1019.52
2019-04-16T08:23:28.685Z,1019.51
2019-04-16T08:24:28.650Z,1019.53
2019-04-16T08:25:35.016Z,1019.52
2019-04-16T08:26:28.763Z,1019.54
2019-04-16T08:27:28.720Z,1019.58
2019-04-16T08:28:28.835Z,1019.58
2019-04-16T08:29:28.824Z,1019.6
2019-04-16T08:30:39.606Z,1019.61
2019-04-16T08:31:28.685Z,1019.62
2019-04-16T08:32:28.920Z,1019.65
2019-04-16T08:33:29.548Z,1019.68
2019-04-16T08:34:29.119Z,1019.7
2019-04-16T08:35:28.859Z,1019.72
2019-04-16T08:36:28.905Z,1019.66
2019-04-16T08:37:28.925Z,1019.62
2019-04-16T08:38:34.794Z,1019.65
2019-04-16T08:39:29.027Z,1019.6
2019-04-16T08:40:29.147Z,1019.6
2019-04-16T08:41:29.058Z,1019.57
2019-04-16T08:42:44.985Z,1019.56
2019-04-16T08:43:30.616Z,1019.56
2019-04-16T08:44:28.705Z,1019.49
2019-04-16T08:45:28.748Z,1019.53
2019-04-16T08:46:28.660Z,1019.54
2019-04-16T08:47:28.580Z,1019.54
2019-04-16T08:48:28.687Z,1019.52
2019-04-16T08:49:28.832Z,1019.55
2019-04-16T08:50:28.722Z,1019.53
2019-04-16T08:51:37.718Z,1019.5
2019-04-16T08:52:28.727Z,1019.48
2019-04-16T08:53:28.746Z,1019.46
2019-04-16T08:54:28.759Z,1019.46
2019-04-16T08:55:28.897Z,1019.45
2019-04-16T08:56:28.772Z,1019.47
2019-04-16T08:57:32.968Z,1019.47
2019-04-16T08:58:28.560Z,1019.42
2019-04-16T08:59:28.915Z,1019.47
2019-04-16T09:00:28.906Z,1019.42
2019-04-16T09:01:28.843Z,1019.45
2019-04-16T09:02:29.028Z,1019.45
2019-04-16T09:03:30.869Z,1019.49
2019-04-16T09:04:35.398Z,1019.43
2019-04-16T09:05:28.910Z,1019.44
2019-04-16T09:06:29.070Z,1019.45
2019-04-16T09:07:28.787Z,1019.41
2019-04-16T09:08:28.695Z,1019.39
2019-04-16T09:09:28.727Z,1019.4
2019-04-16T09:10:31.333Z,1019.4
2019-04-16T09:11:28.820Z,1019.38
2019-04-16T09:12:29.052Z,1019.37
2019-04-16T09:13:28.717Z,1019.4
2019-04-16T09:14:28.749Z,1019.38
2019-04-16T09:15:28.811Z,1019.38
2019-04-16T09:16:28.783Z,1019.38
2019-04-16T09:17:28.869Z,1019.35
2019-04-16T09:18:28.759Z,1019.34
2019-04-16T09:19:28.837Z,1019.32
2019-04-16T09:20:28.874Z,1019.3
2019-04-16T09:21:28.820Z,1019.31
2019-04-16T09:22:28.851Z,1019.31
2019-04-16T09:23:28.935Z,1019.37
2019-04-16T09:24:29.162Z,1019.36
2019-04-16T09:25:28.842Z,1019.36
2019-04-16T09:26:29.276Z,1019.39
2019-04-16T09:27:34.529Z,1019.34
2019-04-16T09:28:32.272Z,1019.41
2019-04-16T09:29:28.621Z,1019.43
2019-04-16T09:30:28.630Z,1019.46
2019-04-16T09:31:28.647Z,1019.39
2019-04-16T09:32:28.680Z,1019.42
2019-04-16T09:33:34.412Z,1019.44
2019-04-16T09:34:28.750Z,1019.44
2019-04-16T09:35:28.682Z,1019.48
2019-04-16T09:36:28.721Z,1019.49
2019-04-16T09:37:29.508Z,1019.49
2019-04-16T09:38:28.715Z,1019.48
2019-04-16T09:39:28.764Z,1019.47
2019-04-16T09:40:28.719Z,1019.5
2019-04-16T09:41:28.754Z,1019.49
2019-04-16T09:42:28.719Z,1019.53
2019-04-16T09:43:28.738Z,1019.53
2019-04-16T09:44:35.838Z,1019.49
2019-04-16T09:45:29.273Z,1019.52
2019-04-16T09:46:52.527Z,1019.48
2019-04-16T09:47:33.531Z,1019.51
2019-04-16T09:48:35.670Z,1019.46
2019-04-16T09:49:28.941Z,1019.42
2019-04-16T09:50:28.858Z,1019.44
2019-04-16T09:51:28.957Z,1019.42
2019-04-16T09:52:28.759Z,1019.42
2019-04-16T09:53:40.170Z,1019.42
2019-04-16T09:54:28.698Z,1019.43
2019-04-16T09:55:28.699Z,1019.42
2019-04-16T09:56:30.698Z,1019.4
2019-04-16T09:57:32.581Z,1019.39
2019-04-16T09:58:28.864Z,1019.41
2019-04-16T09:59:28.819Z,1019.39
2019-04-16T10:00:28.912Z,1019.4
2019-04-16T10:01:28.855Z,1019.4
2019-04-16T10:02:28.814Z,1019.37
2019-04-16T10:03:29.171Z,1019.38
2019-04-16T10:04:28.910Z,1019.37
2019-04-16T10:05:30.311Z,1019.37
2019-04-16T10:06:29.153Z,1019.35
2019-04-16T10:07:30.802Z,1019.34
2019-04-16T10:08:29.761Z,1019.34
2019-04-16T10:09:29.121Z,1019.32
2019-04-16T10:10:29.329Z,1019.33
2019-04-16T10:11:28.996Z,1019.35
2019-04-16T10:12:28.675Z,1019.3
2019-04-16T10:13:36.451Z,1019.3
2019-04-16T10:14:28.573Z,1019.33
2019-04-16T10:15:28.947Z,1019.33
2019-04-16T10:16:28.692Z,1019.31
2019-04-16T10:17:28.992Z,1019.32
2019-04-16T10:18:28.705Z,1019.33
2019-04-16T10:19:28.738Z,1019.32
2019-04-16T10:20:28.928Z,1019.28
2019-04-16T10:21:29.519Z,1019.34
2019-04-16T10:22:28.699Z,1019.32
2019-04-16T10:23:28.921Z,1019.31
2019-04-16T10:24:28.729Z,1019.28
2019-04-16T10:25:28.791Z,1019.32
2019-04-16T10:26:28.930Z,1019.28
2019-04-16T10:27:32.721Z,1019.28
2019-04-16T10:28:29.243Z,1019.33
2019-04-16T10:29:29.169Z,1019.29
2019-04-16T10:30:30.675Z,1019.28
2019-04-16T10:31:28.865Z,1019.31
2019-04-16T10:32:28.846Z,1019.31
2019-04-16T10:33:28.885Z,1019.3
2019-04-16T10:34:28.716Z,1019.31
2019-04-16T10:35:28.690Z,1019.28
2019-04-16T10:36:28.727Z,1019.29
2019-04-16T10:37:28.722Z,1019.32
2019-04-16T10:38:28.659Z,1019.28
2019-04-16T10:39:28.616Z,1019.29
2019-04-16T10:40:29.141Z,1019.3
2019-04-16T10:41:29.129Z,1019.29
2019-04-16T10:42:28.682Z,1019.29
2019-04-16T10:43:28.851Z,1019.27
2019-04-16T10:44:29.169Z,1019.31
2019-04-16T10:45:28.793Z,1019.28
2019-04-16T10:46:28.701Z,1019.26
2019-04-16T10:47:28.815Z,1019.27
2019-04-16T10:48:28.924Z,1019.26
2019-04-16T10:49:28.862Z,1019.27
2019-04-16T10:50:28.846Z,1019.25
2019-04-16T10:51:28.871Z,1019.28
2019-04-16T10:52:28.899Z,1019.25
2019-04-16T10:53:28.842Z,1019.24
2019-04-16T10:54:28.878Z,1019.23
2019-04-16T10:55:29.030Z,1019.23
2019-04-16T10:56:28.652Z,1019.22
2019-04-16T10:57:28.554Z,1019.23
2019-04-16T10:58:28.686Z,1019.19
2019-04-16T10:59:28.576Z,1019.21
2019-04-16T11:00:28.840Z,1019.19
2019-04-16T11:01:35.345Z,1019.18
2019-04-16T11:02:29.264Z,1019.21
2019-04-16T11:03:35.372Z,1019.17
2019-04-16T11:04:28.729Z,1019.17
2019-04-16T11:05:28.731Z,1019.16
2019-04-16T11:06:28.704Z,1019.13
2019-04-16T11:07:28.626Z,1019.14
2019-04-16T11:08:28.672Z,1019.13
2019-04-16T11:09:28.889Z,1019.08
2019-04-16T11:10:28.921Z,1019.13
2019-04-16T11:11:28.827Z,1019.11
2019-04-16T11:12:28.886Z,1019.11
2019-04-16T11:13:29.093Z,1019.12
2019-04-16T11:14:28.815Z,1019.12
2019-04-16T11:15:29.028Z,1019.1
2019-04-16T11:16:29.184Z,1019.09
2019-04-16T11:17:29.103Z,1019.05
2019-04-16T11:18:28.868Z,1019.08
2019-04-16T11:19:28.765Z,1019.04
2019-04-16T11:20:28.762Z,1019.03
2019-04-16T11:21:28.872Z,1019.06
2019-04-16T11:22:28.648Z,1019.05
2019-04-16T11:23:29.009Z,1019.04
2019-04-16T11:24:29.729Z,1019.06
2019-04-16T11:25:28.732Z,1019.05
2019-04-16T11:26:28.678Z,1019.06
2019-04-16T11:27:28.727Z,1019.05
2019-04-16T11:28:28.866Z,1019.05
2019-04-16T11:29:28.874Z,1019.05
2019-04-16T11:30:28.639Z,1019.04
2019-04-16T11:31:28.919Z,1019.05
2019-04-16T11:32:28.960Z,1019.04
2019-04-16T11:33:28.967Z,1019.05
2019-04-16T11:34:28.988Z,1019.08
2019-04-16T11:35:29.110Z,1019.06
2019-04-16T11:36:31.958Z,1019.04
2019-04-16T11:37:36.621Z,1019.05
2019-04-16T11:38:28.665Z,1019.04
2019-04-16T11:39:29.023Z,1019.05
2019-04-16T11:40:28.670Z,1019.02
2019-04-16T11:41:28.805Z,1019.02
2019-04-16T11:42:28.657Z,1019.01
2019-04-16T11:43:28.674Z,1018.96
2019-04-16T11:44:28.897Z,1018.96
2019-04-16T11:45:28.810Z,1018.96
2019-04-16T11:46:28.780Z,1018.96
2019-04-16T11:47:35.007Z,1018.97
2019-04-16T11:48:28.714Z,1018.96
2019-04-16T11:49:28.965Z,1019
2019-04-16T11:50:28.684Z,1018.97
2019-04-16T11:51:28.976Z,1019.01
2019-04-16T11:52:29.031Z,1018.97
2019-04-16T11:53:28.730Z,1018.98
2019-04-16T11:54:28.733Z,1018.98
2019-04-16T11:55:28.758Z,1018.93
2019-04-16T11:56:28.980Z,1018.96
2019-04-16T11:57:34.302Z,1018.96
2019-04-16T11:58:28.853Z,1018.94
2019-04-16T11:59:28.789Z,1018.94
2019-04-16T12:00:28.903Z,1018.94
2019-04-16T12:01:28.910Z,1018.94
2019-04-16T12:02:29.072Z,1018.96
2019-04-16T12:03:28.982Z,1018.95
2019-04-16T12:04:28.927Z,1018.93
2019-04-16T12:05:28.720Z,1018.89
2019-04-16T12:06:29.257Z,1018.94
2019-04-16T12:07:28.633Z,1018.93
2019-04-16T12:08:28.729Z,1018.93
2019-04-16T12:09:29.044Z,1018.95