createdAt,value
2018-09-02T00:00:21.973Z,3.03
2018-09-02T00:05:14.909Z,3.73
2018-09-02T00:10:05.786Z,3.97
2018-09-02T00:14:56.683Z,3.53
2018-09-02T00:19:49.574Z,3.50
2018-09-02T00:24:40.473Z,2.90
2018-09-02T00:29:31.373Z,2.87
2018-09-02T00:34:22.288Z,3.47
2018-09-02T00:39:13.175Z,2.90
2018-09-02T00:44:04.114Z,2.53
2018-09-02T00:48:55.772Z,2.60
2018-09-02T00:53:46.730Z,2.60
2018-09-02T00:58:37.683Z,2.70
2018-09-02T01:03:28.624Z,2.60
2018-09-02T01:08:20.282Z,2.70
2018-09-02T01:13:11.214Z,2.20
2018-09-02T01:18:02.112Z,2.77
2018-09-02T01:22:53.029Z,2.37
2018-09-02T01:27:44.664Z,2.47
2018-09-02T01:32:35.663Z,2.23
2018-09-02T01:37:26.553Z,2.63
2018-09-02T01:42:17.461Z,2.47
2018-09-02T01:47:08.354Z,2.00
2018-09-02T01:52:00.097Z,2.53
2018-09-02T01:56:51.009Z,2.50
2018-09-02T02:01:41.921Z,2.60
2018-09-02T02:06:32.807Z,2.47
2018-09-02T02:11:23.698Z,2.70
2018-09-02T02:16:14.622Z,3.07
2018-09-02T02:21:05.536Z,2.33
2018-09-02T02:25:56.449Z,2.47
2018-09-02T02:30:47.473Z,3.40
2018-09-02T02:35:38.372Z,2.57
2018-09-02T02:40:29.340Z,2.90
2018-09-02T02:45:20.235Z,3.47
2018-09-02T02:50:11.169Z,3.00
2018-09-02T02:55:02.066Z,2.90
2018-09-02T02:59:52.978Z,2.87
2018-09-02T03:04:44.680Z,3.20
2018-09-02T03:09:35.573Z,2.70
2018-09-02T03:14:27.215Z,2.90
2018-09-02T03:19:18.165Z,3.07
2018-09-02T03:24:09.055Z,3.20
2018-09-02T03:29:00.007Z,3.20
2018-09-02T03:33:50.916Z,3.00
2018-09-02T03:38:41.818Z,3.30
2018-09-02T03:43:32.832Z,3.80
2018-09-02T03:48:23.741Z,2.70
2018-09-02T03:53:14.643Z,3.43
2018-09-02T03:58:05.557Z,3.10
2018-09-02T04:02:57.225Z,3.30
2018-09-02T04:07:48.117Z,2.50
2018-09-02T04:12:39.773Z,3.00
2018-09-02T04:17:30.693Z,2.93
2018-09-02T04:22:21.592Z,2.97
2018-09-02T04:27:12.485Z,3.13
2018-09-02T04:32:03.399Z,3.07
2018-09-02T04:36:54.292Z,2.93
2018-09-02T04:41:45.990Z,2.63
2018-09-02T04:46:37.634Z,3.50
2018-09-02T04:51:28.549Z,3.73
2018-09-02T04:56:20.191Z,3.20
2018-09-02T05:01:11.088Z,3.60
2018-09-02T05:06:01.977Z,4.03
2018-09-02T05:10:52.934Z,4.03
2018-09-02T05:15:44.599Z,4.90
2018-09-02T05:20:35.508Z,5.00
2018-09-02T05:25:26.407Z,3.50
2018-09-02T05:30:18.132Z,4.60
2018-09-02T05:35:09.012Z,4.03
2018-09-02T05:39:59.914Z,3.93
2018-09-02T05:44:50.829Z,4.07
2018-09-02T05:49:42.478Z,4.83
2018-09-02T05:54:33.390Z,4.00
2018-09-02T05:59:25.097Z,4.33
2018-09-02T06:04:16.004Z,4.10
2018-09-02T06:09:06.911Z,4.97
2018-09-02T06:13:58.548Z,3.83
2018-09-02T06:18:49.469Z,3.67
2018-09-02T06:23:41.134Z,3.43
2018-09-02T06:28:32.044Z,4.67
2018-09-02T06:33:22.986Z,4.90
2018-09-02T06:38:15.776Z,5.10
2018-09-02T06:43:06.680Z,5.20
2018-09-02T06:47:57.679Z,5.03
2018-09-02T06:52:49.342Z,6.00
2018-09-02T06:57:40.227Z,4.63
2018-09-02T07:02:31.119Z,5.33
2018-09-02T07:07:22.166Z,5.63
2018-09-02T07:12:13.011Z,4.90
2018-09-02T07:17:03.942Z,4.80
2018-09-02T07:21:55.580Z,4.90
2018-09-02T07:26:46.538Z,4.67
2018-09-02T07:31:39.126Z,4.60
2018-09-02T07:36:30.763Z,4.23
2018-09-02T07:41:21.672Z,4.07
2018-09-02T07:46:14.890Z,3.73
2018-09-02T07:51:05.859Z,5.20
2018-09-02T07:55:56.793Z,5.37
2018-09-02T08:00:49.936Z,5.40
2018-09-02T08:05:40.830Z,5.10
2018-09-02T08:10:33.175Z,5.07
2018-09-02T08:15:24.412Z,5.47
2018-09-02T08:20:15.414Z,4.23
2018-09-02T08:25:06.383Z,5.10
2018-09-02T08:29:57.315Z,6.10
2018-09-02T08:34:50.477Z,5.57
2018-09-02T08:39:42.113Z,5.20
2018-09-02T08:44:35.347Z,6.50
2018-09-02T08:49:26.254Z,7.17
2018-09-02T08:54:17.237Z,6.17
2018-09-02T08:59:08.667Z,6.07
2018-09-02T09:03:59.559Z,6.73
2018-09-02T09:08:51.166Z,6.70
2018-09-02T09:13:42.265Z,5.87
2018-09-02T09:18:33.479Z,5.57
2018-09-02T09:23:25.131Z,5.37
2018-09-02T09:28:17.476Z,5.20
2018-09-02T09:33:08.623Z,4.80
2018-09-02T09:37:59.564Z,4.20
2018-09-02T09:42:51.559Z,4.87
2018-09-02T09:47:43.204Z,4.60
2018-09-02T09:52:34.110Z,4.27
2018-09-02T09:57:25.015Z,4.50
2018-09-02T10:02:16.395Z,4.60
2018-09-02T10:07:07.325Z,3.90
2018-09-02T10:11:58.259Z,4.13
2018-09-02T10:16:49.174Z,4.57
2018-09-02T10:21:40.927Z,3.77
2018-09-02T10:26:31.821Z,3.90
2018-09-02T10:31:22.733Z,4.80
2018-09-02T10:36:14.510Z,4.70
2018-09-02T10:41:06.185Z,4.93
2018-09-02T10:45:57.080Z,4.53
2018-09-02T10:50:47.982Z,4.60
2018-09-02T10:55:38.926Z,4.50
2018-09-02T11:00:29.809Z,4.83
2018-09-02T11:05:22.687Z,4.50
2018-09-02T11:10:14.366Z,4.80
2018-09-02T11:15:06.028Z,4.63
2018-09-02T11:19:57.001Z,4.20
2018-09-02T11:24:47.990Z,4.10
2018-09-02T11:29:38.946Z,3.80
2018-09-02T11:34:29.828Z,3.70
2018-09-02T11:39:21.473Z,3.40
2018-09-02T11:44:12.839Z,3.60
2018-09-02T11:49:03.828Z,2.70
2018-09-02T11:53:54.919Z,2.87
2018-09-02T11:58:47.559Z,2.97
2018-09-02T12:03:39.266Z,2.70
2018-09-02T12:08:30.299Z,2.93
2018-09-02T12:13:21.581Z,2.77
2018-09-02T12:18:12.841Z,2.83
2018-09-02T12:23:03.827Z,2.70
2018-09-02T12:27:54.863Z,2.83
2018-09-02T12:32:47.099Z,3.13
2018-09-02T12:37:38.422Z,2.93
2018-09-02T12:42:29.460Z,3.10
2018-09-02T12:47:21.723Z,3.07
2018-09-02T12:52:13.077Z,2.67
2018-09-02T12:57:04.079Z,3.17
2018-09-02T13:01:55.595Z,3.53
2018-09-02T13:06:47.050Z,2.83
2018-09-02T13:11:39.098Z,3.30
2018-09-02T13:16:30.053Z,3.10
2018-09-02T13:21:24.512Z,2.80
2018-09-02T13:26:15.809Z,3.20
2018-09-02T13:31:06.806Z,3.27
2018-09-02T13:35:58.849Z,4.30
2018-09-02T13:40:51.246Z,3.40
2018-09-02T13:45:43.490Z,4.00
2018-09-02T13:50:34.449Z,4.17
2018-09-02T13:55:26.743Z,4.23
2018-09-02T14:00:17.758Z,4.00
2018-09-02T14:05:08.725Z,4.47
2018-09-02T14:09:59.663Z,4.73
2018-09-02T14:14:51.606Z,4.43
2018-09-02T14:19:42.636Z,4.63
2018-09-02T14:24:33.540Z,4.73
2018-09-02T14:29:24.494Z,4.70
2018-09-02T14:34:16.721Z,4.70
2018-09-02T14:39:07.709Z,4.63
2018-09-02T14:43:59.096Z,5.10
2018-09-02T14:48:50.005Z,5.20
2018-09-02T14:53:40.899Z,5.43
2018-09-02T14:58:31.838Z,4.77
2018-09-02T15:03:24.107Z,5.70
2018-09-02T15:08:15.365Z,5.73
2018-09-02T15:13:07.013Z,4.80
2018-09-02T15:17:59.334Z,5.73
2018-09-02T15:22:50.433Z,5.73
2018-09-02T15:27:42.140Z,5.50
2018-09-02T15:32:33.080Z,5.13
2018-09-02T15:37:24.606Z,5.57
2018-09-02T15:42:15.756Z,5.97
2018-09-02T15:47:07.412Z,5.87
2018-09-02T15:51:59.636Z,6.33
2018-09-02T15:56:50.642Z,5.17
2018-09-02T16:01:41.580Z,6.07
2018-09-02T16:06:32.896Z,7.07
2018-09-02T16:11:24.467Z,6.37
2018-09-02T16:16:16.007Z,6.70
2018-09-02T16:21:06.988Z,6.60
2018-09-02T16:25:58.206Z,7.13
2018-09-02T16:30:49.185Z,6.20
2018-09-02T16:35:40.093Z,6.77
2018-09-02T16:40:31.012Z,6.27
2018-09-02T16:45:22.151Z,6.20
2018-09-02T16:50:13.071Z,7.33
2018-09-02T16:55:03.955Z,6.50
2018-09-02T16:59:54.848Z,6.10
2018-09-02T17:04:46.652Z,5.93
2018-09-02T17:09:38.371Z,5.83
2018-09-02T17:14:29.284Z,6.67
2018-09-02T17:19:20.935Z,6.47
2018-09-02T17:24:11.849Z,6.47
2018-09-02T17:29:03.497Z,6.40
2018-09-02T17:33:54.461Z,6.60
2018-09-02T17:38:45.376Z,6.57
2018-09-02T17:43:36.280Z,6.77
2018-09-02T17:48:30.065Z,7.10
2018-09-02T17:53:20.964Z,6.67
2018-09-02T17:58:11.902Z,6.20
2018-09-02T18:03:02.814Z,6.70
2018-09-02T18:07:53.708Z,6.10
2018-09-02T18:12:44.643Z,6.13
2018-09-02T18:17:36.275Z,7.60
2018-09-02T18:22:27.208Z,6.13
2018-09-02T18:27:18.852Z,7.03
2018-09-02T18:32:09.771Z,6.27
2018-09-02T18:37:00.813Z,6.93
2018-09-02T18:41:51.684Z,7.00
2018-09-02T18:46:42.587Z,6.40
2018-09-02T18:51:33.505Z,6.30
2018-09-02T18:56:24.404Z,6.37
2018-09-02T19:01:15.305Z,7.27
2018-09-02T19:06:06.195Z,6.20
2018-09-02T19:10:57.120Z,7.07
2018-09-02T19:15:48.007Z,7.77
2018-09-02T19:20:38.913Z,6.43
2018-09-02T19:25:30.104Z,6.60
2018-09-02T19:30:22.521Z,6.70
2018-09-02T19:35:13.502Z,7.40
2018-09-02T19:40:04.383Z,7.20
2018-09-02T19:44:55.329Z,6.30
2018-09-02T19:49:46.964Z,7.50
2018-09-02T19:54:37.871Z,7.47
2018-09-02T19:59:28.828Z,8.00
2018-09-02T20:04:19.733Z,6.20
2018-09-02T20:09:10.633Z,6.20
2018-09-02T20:14:02.515Z,7.00
2018-09-02T20:18:54.186Z,6.23
2018-09-02T20:23:45.102Z,6.67
2018-09-02T20:28:36.782Z,7.57
2018-09-02T20:33:28.423Z,6.60
2018-09-02T20:38:19.367Z,6.83
2018-09-02T20:43:11.068Z,7.20
2018-09-02T20:48:01.990Z,7.20
2018-09-02T20:52:53.044Z,7.07
2018-09-02T20:57:44.691Z,7.37
2018-09-02T21:02:35.682Z,6.90
2018-09-02T21:07:26.540Z,6.90
2018-09-02T21:12:17.500Z,7.10
2018-09-02T21:17:08.432Z,7.30
2018-09-02T21:21:59.328Z,7.17
2018-09-02T21:26:50.980Z,7.40
2018-09-02T21:31:41.891Z,7.83
2018-09-02T21:36:32.793Z,7.10
2018-09-02T21:41:23.773Z,7.53
2018-09-02T21:46:14.695Z,6.33
2018-09-02T21:51:05.613Z,7.20
2018-09-02T21:55:56.546Z,6.90
2018-09-02T22:00:47.515Z,7.83
2018-09-02T22:05:38.432Z,8.00
2018-09-02T22:10:29.332Z,6.77
2018-09-02T22:15:20.266Z,7.70
2018-09-02T22:20:11.172Z,6.90
2018-09-02T22:25:02.846Z,7.50
2018-09-02T22:29:53.758Z,6.93
2018-09-02T22:34:44.691Z,7.37
2018-09-02T22:39:36.311Z,8.67
2018-09-02T22:44:27.302Z,7.30
2018-09-02T22:49:18.205Z,7.10
2018-09-02T22:54:09.102Z,7.70
2018-09-02T22:59:00.752Z,7.77
2018-09-02T23:03:51.691Z,7.23
2018-09-02T23:08:42.592Z,7.60
2018-09-02T23:13:33.478Z,7.97
2018-09-02T23:18:24.373Z,7.63
2018-09-02T23:23:16.009Z,7.50
2018-09-02T23:28:06.911Z,7.00
2018-09-02T23:32:58.553Z,7.73
2018-09-02T23:37:49.452Z,7.00
2018-09-02T23:42:40.348Z,7.13
2018-09-02T23:47:31.498Z,6.90
2018-09-02T23:52:23.140Z,7.70
2018-09-02T23:57:14.082Z,7.50
