createdAt,value
2022-12-09T00:00:26.729Z,8.75
2022-12-09T00:01:28.817Z,8.38
2022-12-09T00:02:32.191Z,9.18
2022-12-09T00:03:35.177Z,9.35
2022-12-09T00:04:38.484Z,7.78
2022-12-09T00:05:41.239Z,9.45
2022-12-09T00:06:44.295Z,11.23
2022-12-09T00:07:46.316Z,9.10
2022-12-09T00:08:50.040Z,11.02
2022-12-09T00:09:52.177Z,9.25
2022-12-09T00:10:56.736Z,11.43
2022-12-09T00:11:59.780Z,10.80
2022-12-09T00:13:01.902Z,9.00
2022-12-09T00:14:05.046Z,8.48
2022-12-09T00:15:07.752Z,11.35
2022-12-09T00:16:13.344Z,9.00
2022-12-09T00:17:15.605Z,10.23
2022-12-09T00:18:18.699Z,8.50
2022-12-09T00:19:21.736Z,13.85
2022-12-09T00:20:23.858Z,8.10
2022-12-09T00:21:29.158Z,17.00
2022-12-09T00:22:31.837Z,10.50
2022-12-09T00:23:34.941Z,8.60
2022-12-09T00:24:37.002Z,12.27
2022-12-09T00:25:39.985Z,8.48
2022-12-09T00:26:43.494Z,21.58
2022-12-09T00:27:46.696Z,16.20
2022-12-09T00:28:50.398Z,10.82
2022-12-09T00:29:53.449Z,9.48
2022-12-09T00:30:59.565Z,9.48
2022-12-09T00:32:03.020Z,13.93
2022-12-09T00:33:05.350Z,10.45
2022-12-09T00:34:11.633Z,9.93
2022-12-09T00:35:14.181Z,10.85
2022-12-09T00:36:19.643Z,13.13
2022-12-09T00:37:22.740Z,9.35
2022-12-09T00:38:24.937Z,13.63
2022-12-09T00:39:28.092Z,9.05
2022-12-09T00:40:30.173Z,11.32
2022-12-09T00:41:34.179Z,10.48
2022-12-09T00:42:37.634Z,11.77
2022-12-09T00:43:40.829Z,8.70
2022-12-09T00:44:43.107Z,12.43
2022-12-09T00:45:46.397Z,10.50
2022-12-09T00:46:50.120Z,8.85
2022-12-09T00:47:53.273Z,10.50
2022-12-09T00:48:55.840Z,11.52
2022-12-09T00:49:59.194Z,9.25
2022-12-09T00:51:02.177Z,10.32
2022-12-09T00:52:05.972Z,10.45
2022-12-09T00:53:08.203Z,10.13
2022-12-09T00:54:11.493Z,10.48
2022-12-09T00:55:14.662Z,10.70
2022-12-09T00:56:16.884Z,10.48
2022-12-09T00:57:20.255Z,9.15
2022-12-09T00:58:24.089Z,11.98
2022-12-09T00:59:27.470Z,8.07
2022-12-09T01:00:29.713Z,9.52
2022-12-09T01:01:33.645Z,19.10
2022-12-09T01:02:36.268Z,13.98
2022-12-09T01:03:40.511Z,12.95
2022-12-09T01:04:45.292Z,9.63
2022-12-09T01:05:50.972Z,9.88
2022-12-09T01:06:53.348Z,11.02
2022-12-09T01:07:56.475Z,11.82
2022-12-09T01:08:58.806Z,10.88
2022-12-09T01:10:01.951Z,12.32
2022-12-09T01:11:12.837Z,10.60
2022-12-09T01:12:16.021Z,12.93
2022-12-09T01:13:18.175Z,8.63
2022-12-09T01:14:22.563Z,9.73
2022-12-09T01:15:24.933Z,12.80
2022-12-09T01:16:30.031Z,8.85
2022-12-09T01:17:32.628Z,11.23
2022-12-09T01:18:36.038Z,10.18
2022-12-09T01:19:39.855Z,7.43
2022-12-09T01:20:42.895Z,9.65
2022-12-09T01:21:45.783Z,11.88
2022-12-09T01:22:48.909Z,11.13
2022-12-09T01:23:50.975Z,9.02
2022-12-09T01:24:54.023Z,13.93
2022-12-09T01:25:56.091Z,10.52
2022-12-09T01:26:59.181Z,11.13
2022-12-09T01:28:01.237Z,13.13
2022-12-09T01:29:04.858Z,11.35
2022-12-09T01:30:12.911Z,10.52
2022-12-09T01:31:18.673Z,9.63
2022-12-09T01:32:22.106Z,10.68
2022-12-09T01:33:24.252Z,7.95
2022-12-09T01:34:27.577Z,12.65
2022-12-09T01:35:29.621Z,8.27
2022-12-09T01:36:33.191Z,15.82
2022-12-09T01:37:36.789Z,15.50
2022-12-09T01:38:40.147Z,13.90
2022-12-09T01:39:42.241Z,11.40
2022-12-09T01:40:47.672Z,12.00
2022-12-09T01:41:51.352Z,15.80
2022-12-09T01:42:54.379Z,14.05
2022-12-09T01:44:14.841Z,14.77
2022-12-09T01:45:42.924Z,13.18
2022-12-09T01:46:46.953Z,13.57
2022-12-09T01:47:52.058Z,14.77
2022-12-09T01:48:55.294Z,12.52
2022-12-09T01:49:57.398Z,13.23
2022-12-09T01:51:04.151Z,13.68
2022-12-09T01:52:13.608Z,11.48
2022-12-09T01:53:19.569Z,13.55
2022-12-09T01:54:22.031Z,14.68
2022-12-09T01:55:26.467Z,11.38
2022-12-09T01:56:32.367Z,12.18
2022-12-09T01:57:35.857Z,11.65
2022-12-09T01:58:38.151Z,15.23
2022-12-09T01:59:43.126Z,13.95
2022-12-09T02:00:47.157Z,15.27
2022-12-09T02:01:53.999Z,13.82
2022-12-09T02:02:57.303Z,15.90
2022-12-09T02:04:01.891Z,17.20
2022-12-09T02:05:05.960Z,13.73
2022-12-09T02:06:09.729Z,14.70
2022-12-09T02:07:12.286Z,13.07
2022-12-09T02:08:17.969Z,14.85
2022-12-09T02:09:20.986Z,14.77
2022-12-09T02:10:28.615Z,17.42
2022-12-09T02:11:52.076Z,16.23
2022-12-09T02:13:04.049Z,15.30
2022-12-09T02:14:13.040Z,15.15
2022-12-09T02:15:21.112Z,14.73
2022-12-09T02:16:28.367Z,14.73
2022-12-09T02:17:37.811Z,14.00
2022-12-09T02:18:48.362Z,15.18
2022-12-09T02:20:01.514Z,17.10
2022-12-09T02:21:10.682Z,13.50
2022-12-09T02:22:19.211Z,17.77
2022-12-09T02:23:29.298Z,19.38
2022-12-09T02:24:40.719Z,15.25
2022-12-09T02:25:48.731Z,17.85
2022-12-09T02:26:57.545Z,19.92
2022-12-09T02:28:18.029Z,22.50
2022-12-09T02:29:48.379Z,21.02
2022-12-09T02:30:59.194Z,20.70
2022-12-09T02:32:23.124Z,23.70
2022-12-09T02:33:39.939Z,22.17
2022-12-09T02:34:52.621Z,19.95
2022-12-09T02:36:02.644Z,17.08
2022-12-09T02:37:09.168Z,18.67
2022-12-09T02:38:16.239Z,18.10
2022-12-09T02:39:24.625Z,21.10
2022-12-09T02:40:31.909Z,24.17
2022-12-09T02:41:35.227Z,20.98
2022-12-09T02:42:40.719Z,21.50
2022-12-09T02:43:50.375Z,24.52
2022-12-09T02:44:59.052Z,20.15
2022-12-09T02:46:03.816Z,19.73
2022-12-09T02:47:08.785Z,22.63
2022-12-09T02:48:15.033Z,20.05
2022-12-09T02:49:19.604Z,22.08
2022-12-09T02:50:27.869Z,20.90
2022-12-09T02:51:33.920Z,19.77
2022-12-09T02:52:39.908Z,17.38
2022-12-09T02:53:44.506Z,19.63
2022-12-09T02:54:49.472Z,21.38
2022-12-09T02:55:52.825Z,20.00
2022-12-09T02:57:01.506Z,19.17
2022-12-09T02:58:05.338Z,16.67
2022-12-09T02:59:10.790Z,17.65
2022-12-09T03:00:15.599Z,18.80
2022-12-09T03:01:24.017Z,16.48
2022-12-09T03:02:32.007Z,22.50
2022-12-09T03:03:35.081Z,17.92
2022-12-09T03:04:41.470Z,21.83
2022-12-09T03:05:52.096Z,20.10
2022-12-09T03:06:57.811Z,21.85
2022-12-09T03:08:13.302Z,18.45
2022-12-09T03:09:21.640Z,14.18
2022-12-09T03:10:28.391Z,17.65
2022-12-09T03:11:33.673Z,18.40
2022-12-09T03:12:39.073Z,16.60
2022-12-09T03:13:49.376Z,22.00
2022-12-09T03:14:53.842Z,15.32
2022-12-09T03:16:02.747Z,19.80
2022-12-09T03:17:13.880Z,17.20
2022-12-09T03:18:20.296Z,18.75
2022-12-09T03:19:27.857Z,20.48
2022-12-09T03:20:33.426Z,22.52
2022-12-09T03:21:42.102Z,20.38
2022-12-09T03:22:46.406Z,20.58
2022-12-09T03:23:53.564Z,19.70
2022-12-09T03:25:02.199Z,21.10
2022-12-09T03:26:06.544Z,17.27
2022-12-09T03:27:13.361Z,18.40
2022-12-09T03:28:20.117Z,17.88
2022-12-09T03:29:28.018Z,22.00
2022-12-09T03:30:32.094Z,23.02
2022-12-09T03:31:38.892Z,20.08
2022-12-09T03:32:43.665Z,19.85
2022-12-09T03:33:49.904Z,22.65
2022-12-09T03:34:57.947Z,27.95
2022-12-09T03:36:05.022Z,22.60
2022-12-09T03:37:11.626Z,22.75
2022-12-09T03:38:19.059Z,21.75
2022-12-09T03:39:26.559Z,20.20
2022-12-09T03:40:31.210Z,20.45
2022-12-09T03:41:35.463Z,23.95
2022-12-09T03:42:43.082Z,18.55
2022-12-09T03:43:52.447Z,20.45
2022-12-09T03:44:57.380Z,22.75
2022-12-09T03:46:01.775Z,20.35
2022-12-09T03:47:06.937Z,26.70
2022-12-09T03:48:09.835Z,18.92
2022-12-09T03:49:13.571Z,24.63
2022-12-09T03:50:16.489Z,20.00
2022-12-09T03:51:24.415Z,19.75
2022-12-09T03:52:34.896Z,22.10
2022-12-09T03:53:43.660Z,19.02
2022-12-09T03:54:47.310Z,17.40
2022-12-09T03:55:56.198Z,19.83
2022-12-09T03:56:59.409Z,21.83
2022-12-09T03:58:04.405Z,22.67
2022-12-09T03:59:12.675Z,17.77
2022-12-09T04:00:18.203Z,20.92
2022-12-09T04:01:21.673Z,22.75
2022-12-09T04:02:25.524Z,21.98
2022-12-09T04:03:28.524Z,22.15
2022-12-09T04:04:32.116Z,20.05
2022-12-09T04:05:34.545Z,26.45
2022-12-09T04:06:38.449Z,24.15
2022-12-09T04:07:42.482Z,21.45
2022-12-09T04:08:45.871Z,22.85
2022-12-09T04:09:48.074Z,22.23
2022-12-09T04:10:52.116Z,27.35
2022-12-09T04:11:54.173Z,23.73
2022-12-09T04:12:57.294Z,23.90
2022-12-09T04:13:59.668Z,25.50
2022-12-09T04:15:02.831Z,23.23
2022-12-09T04:16:05.465Z,23.88
2022-12-09T04:17:08.679Z,32.15
2022-12-09T04:18:10.894Z,25.20
2022-12-09T04:19:13.989Z,27.17
2022-12-09T04:20:16.289Z,24.77
2022-12-09T04:21:19.333Z,25.08
2022-12-09T04:22:21.438Z,21.77
2022-12-09T04:23:26.164Z,24.77
2022-12-09T04:24:28.390Z,28.92
2022-12-09T04:25:31.441Z,24.08
2022-12-09T04:26:33.714Z,24.00
2022-12-09T04:27:36.934Z,21.17
2022-12-09T04:28:38.975Z,27.17
2022-12-09T04:29:42.259Z,28.23
2022-12-09T04:30:45.701Z,24.88
2022-12-09T04:31:48.887Z,25.60
2022-12-09T04:32:51.159Z,26.58
2022-12-09T04:33:54.269Z,25.63
2022-12-09T04:34:56.702Z,26.58
2022-12-09T04:36:05.685Z,27.27
2022-12-09T04:37:08.103Z,29.52
2022-12-09T04:38:11.495Z,22.88
2022-12-09T04:39:15.188Z,25.98
2022-12-09T04:40:23.670Z,22.77
2022-12-09T04:41:26.741Z,26.27
2022-12-09T04:42:30.360Z,25.60
2022-12-09T04:43:32.448Z,23.13
2022-12-09T04:44:35.823Z,21.92
2022-12-09T04:45:37.999Z,24.55
2022-12-09T04:46:41.249Z,27.48
2022-12-09T04:47:43.436Z,26.15
2022-12-09T04:48:47.053Z,24.58
2022-12-09T04:49:49.211Z,23.65
2022-12-09T04:50:52.506Z,21.48
2022-12-09T04:51:55.662Z,29.63
2022-12-09T04:52:57.882Z,22.02
2022-12-09T04:54:01.172Z,24.40
2022-12-09T04:55:06.127Z,22.52
2022-12-09T04:56:14.535Z,28.70
2022-12-09T04:57:16.683Z,27.25
2022-12-09T04:58:20.390Z,21.67
2022-12-09T04:59:22.547Z,23.80
2022-12-09T05:00:25.842Z,28.88
2022-12-09T05:01:31.187Z,24.08
2022-12-09T05:02:35.113Z,25.90
2022-12-09T05:03:37.830Z,27.08
2022-12-09T05:04:42.923Z,23.80
2022-12-09T05:05:45.288Z,23.58
2022-12-09T05:06:48.831Z,24.45
2022-12-09T05:07:51.252Z,23.35
2022-12-09T05:08:56.582Z,22.85
2022-12-09T05:09:59.037Z,23.27
2022-12-09T05:11:04.881Z,26.65
2022-12-09T05:12:08.936Z,21.77
2022-12-09T05:13:11.392Z,29.77
2022-12-09T05:14:15.330Z,32.75
2022-12-09T05:15:17.471Z,28.63
2022-12-09T05:16:21.035Z,23.65
2022-12-09T05:17:23.508Z,23.52
2022-12-09T05:18:26.650Z,24.20
2022-12-09T05:19:29.376Z,24.98
2022-12-09T05:20:32.733Z,28.95
2022-12-09T05:21:35.154Z,23.77
2022-12-09T05:22:38.541Z,27.25
2022-12-09T05:23:41.236Z,22.75
2022-12-09T05:24:45.092Z,28.67
2022-12-09T05:25:47.548Z,22.73
2022-12-09T05:26:52.443Z,23.92
2022-12-09T05:27:54.615Z,25.25
2022-12-09T05:28:57.914Z,26.65
2022-12-09T05:30:00.077Z,27.27
2022-12-09T05:31:03.936Z,20.95
2022-12-09T05:32:07.054Z,25.80
2022-12-09T05:33:10.200Z,24.42
2022-12-09T05:34:13.095Z,22.98
2022-12-09T05:35:16.488Z,26.23
2022-12-09T05:36:22.945Z,24.02
2022-12-09T05:37:26.268Z,24.48
2022-12-09T05:38:28.786Z,22.30
2022-12-09T05:39:32.173Z,29.27
2022-12-09T05:40:34.763Z,22.88
2022-12-09T05:41:37.937Z,25.48
2022-12-09T05:42:42.343Z,20.85
2022-12-09T05:43:45.856Z,24.10
2022-12-09T05:44:48.267Z,24.73
2022-12-09T05:45:51.357Z,26.45
2022-12-09T05:46:54.923Z,25.23
2022-12-09T05:47:57.213Z,20.35
2022-12-09T05:49:01.017Z,21.55
2022-12-09T05:50:07.839Z,21.55
2022-12-09T05:51:15.461Z,22.15
2022-12-09T05:52:17.864Z,19.70
2022-12-09T05:53:20.908Z,20.58
2022-12-09T05:54:24.057Z,21.77
2022-12-09T05:55:26.583Z,20.25
2022-12-09T05:56:29.990Z,22.67
2022-12-09T05:57:34.392Z,23.23
2022-12-09T05:58:39.204Z,25.42
2022-12-09T05:59:41.461Z,21.10
2022-12-09T06:00:44.788Z,22.52
2022-12-09T06:01:48.224Z,23.65
2022-12-09T06:02:50.437Z,23.48
2022-12-09T06:03:55.495Z,19.88
2022-12-09T06:04:58.006Z,25.00
2022-12-09T06:06:06.131Z,17.63
2022-12-09T06:07:08.718Z,24.42
2022-12-09T06:08:12.044Z,25.98
2022-12-09T06:09:14.716Z,20.58
2022-12-09T06:10:18.726Z,24.30
2022-12-09T06:11:22.109Z,22.55
2022-12-09T06:12:25.732Z,21.25
2022-12-09T06:13:28.639Z,20.60
2022-12-09T06:14:33.243Z,23.73
2022-12-09T06:15:36.051Z,19.90
2022-12-09T06:16:40.448Z,21.48
2022-12-09T06:17:42.727Z,19.70
2022-12-09T06:18:46.765Z,19.75
2022-12-09T06:19:49.073Z,20.80
2022-12-09T06:20:52.387Z,19.20
2022-12-09T06:21:54.466Z,19.40
2022-12-09T06:22:57.619Z,18.25
2022-12-09T06:24:00.802Z,19.67
2022-12-09T06:25:02.994Z,23.65
2022-12-09T06:26:06.941Z,18.75
2022-12-09T06:27:10.479Z,20.83
2022-12-09T06:28:12.977Z,18.98
2022-12-09T06:29:16.377Z,18.13
2022-12-09T06:30:21.026Z,19.02
2022-12-09T06:31:23.987Z,20.38
2022-12-09T06:32:27.915Z,21.17
2022-12-09T06:33:53.516Z,19.23
2022-12-09T06:34:53.793Z,20.23
2022-12-09T06:36:00.757Z,24.08
2022-12-09T06:37:04.019Z,16.98
2022-12-09T06:38:06.466Z,19.35
2022-12-09T06:39:11.140Z,19.15
2022-12-09T06:40:13.888Z,20.83
2022-12-09T06:41:17.283Z,20.30
2022-12-09T06:42:19.577Z,17.38
2022-12-09T06:43:23.025Z,22.48
2022-12-09T06:44:26.331Z,17.35
2022-12-09T06:45:29.984Z,22.50
2022-12-09T06:46:33.634Z,15.63
2022-12-09T06:47:35.907Z,18.42
2022-12-09T06:48:39.455Z,16.73
2022-12-09T06:49:42.089Z,18.02
2022-12-09T06:50:45.333Z,20.10
2022-12-09T06:51:48.590Z,21.80
2022-12-09T06:52:50.815Z,19.45
2022-12-09T06:53:54.732Z,20.13
2022-12-09T06:54:57.600Z,17.33
2022-12-09T06:56:08.017Z,17.42
2022-12-09T06:57:14.447Z,19.42
2022-12-09T06:58:16.783Z,18.05
2022-12-09T06:59:20.043Z,16.42
2022-12-09T07:00:23.876Z,19.73
2022-12-09T07:01:27.683Z,20.52
2022-12-09T07:02:35.534Z,17.33
2022-12-09T07:03:38.510Z,18.15
2022-12-09T07:04:42.251Z,20.50
2022-12-09T07:05:45.054Z,17.55
2022-12-09T07:06:48.811Z,21.67
2022-12-09T07:07:53.136Z,18.60
2022-12-09T07:08:56.685Z,21.17
2022-12-09T07:10:02.939Z,17.67
2022-12-09T07:11:05.486Z,20.95
2022-12-09T07:12:09.299Z,18.98
2022-12-09T07:13:11.548Z,18.70
2022-12-09T07:14:16.147Z,17.98
2022-12-09T07:15:18.757Z,19.98
2022-12-09T07:16:22.095Z,16.30
2022-12-09T07:17:26.996Z,19.52
2022-12-09T07:18:29.401Z,17.40
2022-12-09T07:19:33.176Z,18.55
2022-12-09T07:20:36.162Z,16.42
2022-12-09T07:21:39.421Z,15.55
2022-12-09T07:22:42.544Z,15.30
2022-12-09T07:23:45.456Z,18.88
2022-12-09T07:24:48.763Z,16.52
2022-12-09T07:25:56.457Z,18.52
2022-12-09T07:27:06.167Z,15.88
2022-12-09T07:28:11.476Z,15.15
2022-12-09T07:29:14.026Z,15.32
2022-12-09T07:30:17.611Z,15.35
2022-12-09T07:31:21.445Z,14.82
2022-12-09T07:32:26.593Z,16.75
2022-12-09T07:33:29.538Z,17.00
2022-12-09T07:34:33.275Z,18.85
2022-12-09T07:35:35.654Z,17.95
2022-12-09T07:36:39.352Z,15.60
2022-12-09T07:37:41.950Z,16.50
2022-12-09T07:38:45.684Z,14.38
2022-12-09T07:39:47.926Z,17.08
2022-12-09T07:40:51.642Z,17.35
2022-12-09T07:41:56.930Z,19.00
2022-12-09T07:43:04.481Z,18.58
2022-12-09T07:44:06.952Z,17.80
2022-12-09T07:45:12.363Z,18.80
2022-12-09T07:46:17.384Z,16.63
2022-12-09T07:47:20.710Z,16.48
2022-12-09T07:48:26.113Z,15.82
2022-12-09T07:49:29.218Z,17.73
2022-12-09T07:50:31.976Z,17.80
2022-12-09T07:51:35.526Z,18.25
2022-12-09T07:52:39.059Z,19.00
2022-12-09T07:53:41.914Z,16.27
2022-12-09T07:54:45.046Z,19.30
2022-12-09T07:55:47.336Z,18.33
2022-12-09T07:56:50.686Z,17.30
2022-12-09T07:57:54.016Z,17.75
2022-12-09T07:58:57.586Z,20.27
2022-12-09T08:00:00.868Z,15.63
2022-12-09T08:01:07.571Z,16.80
2022-12-09T08:02:11.268Z,18.45
2022-12-09T08:03:14.707Z,20.92
2022-12-09T08:04:19.428Z,14.93
2022-12-09T08:05:22.255Z,19.23
2022-12-09T08:06:28.205Z,16.58
2022-12-09T08:07:32.175Z,19.65
2022-12-09T08:08:34.823Z,19.08
2022-12-09T08:09:38.037Z,16.88
2022-12-09T08:10:40.839Z,16.98
2022-12-09T08:11:44.437Z,16.58
2022-12-09T08:12:46.770Z,15.55
2022-12-09T08:13:50.463Z,15.80
2022-12-09T08:14:54.196Z,16.05
2022-12-09T08:15:56.424Z,14.38
2022-12-09T08:16:59.589Z,17.40
2022-12-09T08:18:02.071Z,17.75
2022-12-09T08:19:05.697Z,17.10
2022-12-09T08:20:12.244Z,14.40
2022-12-09T08:21:16.879Z,17.05
2022-12-09T08:22:20.031Z,16.60
2022-12-09T08:23:22.181Z,13.43
2022-12-09T08:24:25.485Z,13.25
2022-12-09T08:25:27.998Z,18.02
2022-12-09T08:26:33.273Z,14.57
2022-12-09T08:27:36.008Z,14.77
2022-12-09T08:28:39.609Z,14.13
2022-12-09T08:29:42.153Z,18.25
2022-12-09T08:30:45.493Z,15.88
2022-12-09T08:31:49.175Z,16.40
2022-12-09T08:32:51.784Z,18.02
2022-12-09T08:33:56.592Z,14.25
2022-12-09T08:35:00.001Z,15.60
2022-12-09T08:36:04.644Z,17.83
2022-12-09T08:37:08.044Z,15.18
2022-12-09T08:38:10.331Z,17.45
2022-12-09T08:39:14.872Z,17.30
2022-12-09T08:40:17.380Z,16.92
2022-12-09T08:41:22.379Z,16.65
2022-12-09T08:42:26.132Z,16.23
2022-12-09T08:43:28.430Z,16.85
2022-12-09T08:44:31.830Z,16.60
2022-12-09T08:45:37.166Z,21.42
2022-12-09T08:46:42.062Z,12.07
2022-12-09T08:47:45.212Z,20.90
2022-12-09T08:48:48.924Z,15.63
2022-12-09T08:49:52.399Z,18.13
2022-12-09T08:50:55.619Z,18.42
2022-12-09T08:52:00.438Z,18.58
2022-12-09T08:53:02.658Z,13.43
2022-12-09T08:54:06.936Z,17.95
2022-12-09T08:55:11.471Z,15.73
2022-12-09T08:56:16.875Z,15.88
2022-12-09T08:57:23.605Z,16.63
2022-12-09T08:58:26.434Z,15.18
2022-12-09T08:59:29.634Z,17.08
2022-12-09T09:00:32.383Z,15.35
2022-12-09T09:01:36.315Z,18.65
2022-12-09T09:02:39.351Z,16.40
2022-12-09T09:03:42.851Z,20.02
2022-12-09T09:04:46.449Z,21.27
2022-12-09T09:05:48.822Z,17.85
2022-12-09T09:06:54.757Z,16.67
2022-12-09T09:07:58.546Z,15.82
2022-12-09T09:09:02.043Z,16.88
2022-12-09T09:10:05.406Z,15.82
2022-12-09T09:11:13.622Z,17.58
2022-12-09T09:12:16.831Z,15.85
2022-12-09T09:13:20.142Z,14.80
2022-12-09T09:14:23.589Z,15.13
2022-12-09T09:15:25.794Z,13.88
2022-12-09T09:16:29.055Z,15.45
2022-12-09T09:17:33.187Z,20.40
2022-12-09T09:18:35.777Z,15.32
2022-12-09T09:19:39.179Z,17.48
2022-12-09T09:20:44.359Z,14.00
2022-12-09T09:21:47.919Z,15.98
2022-12-09T09:22:51.056Z,14.40
2022-12-09T09:23:56.355Z,15.73
2022-12-09T09:24:58.920Z,15.55
2022-12-09T09:26:02.647Z,15.07
2022-12-09T09:27:06.093Z,13.88
2022-12-09T09:28:08.719Z,17.77
2022-12-09T09:29:12.663Z,17.45
2022-12-09T09:30:15.866Z,20.05
2022-12-09T09:31:23.979Z,13.18
2022-12-09T09:32:27.272Z,15.75
2022-12-09T09:33:29.967Z,12.90
2022-12-09T09:34:33.564Z,15.85
2022-12-09T09:35:36.750Z,14.80
2022-12-09T09:36:41.539Z,13.95
2022-12-09T09:37:45.272Z,15.70
2022-12-09T09:38:49.221Z,13.73
2022-12-09T09:39:54.095Z,13.25
2022-12-09T09:40:56.821Z,17.10
2022-12-09T09:42:08.176Z,16.35
2022-12-09T09:43:16.867Z,17.90
2022-12-09T09:44:25.066Z,15.05
2022-12-09T09:45:28.867Z,15.38
2022-12-09T09:46:39.003Z,16.77
2022-12-09T09:47:47.278Z,12.23
2022-12-09T09:48:52.154Z,17.20
2022-12-09T09:49:57.881Z,16.45
2022-12-09T09:51:04.516Z,16.00
2022-12-09T09:52:12.192Z,14.10
2022-12-09T09:53:22.767Z,14.10
2022-12-09T09:54:26.244Z,16.17
2022-12-09T09:55:38.864Z,15.00
2022-12-09T09:56:47.919Z,14.43
2022-12-09T09:57:58.869Z,16.50
2022-12-09T09:59:11.851Z,15.23
2022-12-09T10:00:24.339Z,13.32
2022-12-09T10:01:33.870Z,14.80
2022-12-09T10:02:54.711Z,12.70
2022-12-09T10:04:02.901Z,14.45
2022-12-09T10:05:14.446Z,17.75
2022-12-09T10:06:30.169Z,18.85
2022-12-09T10:07:40.108Z,15.23
2022-12-09T10:08:55.987Z,12.52
2022-12-09T10:10:12.455Z,13.93
2022-12-09T10:11:21.088Z,13.90
2022-12-09T10:12:33.079Z,16.58
2022-12-09T10:13:47.855Z,14.48
2022-12-09T10:14:59.285Z,13.70
2022-12-09T10:16:12.263Z,13.05
2022-12-09T10:17:24.170Z,13.00
2022-12-09T10:18:32.801Z,12.43
2022-12-09T10:19:39.289Z,14.40
2022-12-09T10:20:43.331Z,13.57
2022-12-09T10:21:49.003Z,13.82
2022-12-09T10:22:57.431Z,12.40
2022-12-09T10:24:14.955Z,12.20
2022-12-09T10:25:23.075Z,14.52
2022-12-09T10:26:30.473Z,12.63
2022-12-09T10:27:38.962Z,12.63
2022-12-09T10:28:47.670Z,12.70
2022-12-09T10:29:55.937Z,15.27
2022-12-09T10:30:59.314Z,12.02
2022-12-09T10:32:02.769Z,20.00
2022-12-09T10:33:06.426Z,13.68
2022-12-09T10:34:12.022Z,12.63
2022-12-09T10:35:18.918Z,10.30
2022-12-09T10:36:30.814Z,13.05
2022-12-09T10:37:37.680Z,11.60
2022-12-09T10:38:42.619Z,12.23
2022-12-09T10:39:46.572Z,11.82
2022-12-09T10:41:00.570Z,12.77
2022-12-09T10:42:33.244Z,11.85
2022-12-09T10:43:39.532Z,11.43
2022-12-09T10:44:43.761Z,9.55
2022-12-09T10:46:16.633Z,12.77
2022-12-09T10:47:25.262Z,10.77
2022-12-09T10:48:33.389Z,11.88
2022-12-09T10:49:37.836Z,11.23
2022-12-09T10:50:41.994Z,9.82
2022-12-09T10:51:50.225Z,11.90
2022-12-09T10:52:53.946Z,11.35
2022-12-09T10:54:00.218Z,11.73
2022-12-09T10:55:03.108Z,13.10
2022-12-09T10:56:07.819Z,14.40
2022-12-09T10:57:29.752Z,12.82
2022-12-09T10:58:33.403Z,13.45
2022-12-09T10:59:36.776Z,11.85
2022-12-09T11:00:40.333Z,11.60
2022-12-09T11:01:52.952Z,12.20
2022-12-09T11:02:57.022Z,10.20
2022-12-09T11:04:00.890Z,10.93
2022-12-09T11:05:24.705Z,10.63
2022-12-09T11:06:32.250Z,12.38
2022-12-09T11:07:35.906Z,13.43
2022-12-09T11:08:42.651Z,11.43
2022-12-09T11:09:49.083Z,11.15
2022-12-09T11:10:51.955Z,11.90
2022-12-09T11:11:55.925Z,12.95
2022-12-09T11:13:05.500Z,13.90
2022-12-09T11:14:23.079Z,12.27
2022-12-09T11:15:32.398Z,12.63
2022-12-09T11:16:36.182Z,13.50
2022-12-09T11:17:43.950Z,9.75
2022-12-09T11:18:49.230Z,12.23
2022-12-09T11:19:55.220Z,12.93
2022-12-09T11:21:01.243Z,12.48
2022-12-09T11:22:29.329Z,11.32
2022-12-09T11:23:33.599Z,11.93
2022-12-09T11:24:37.003Z,10.82
2022-12-09T11:25:51.749Z,10.80
2022-12-09T11:26:54.956Z,10.77
2022-12-09T11:28:02.018Z,9.52
2022-12-09T11:29:15.748Z,10.65
2022-12-09T11:30:20.542Z,10.80
2022-12-09T11:31:33.296Z,11.60
2022-12-09T11:33:05.431Z,11.85
2022-12-09T11:34:18.079Z,9.20
2022-12-09T11:35:27.754Z,12.00
2022-12-09T11:36:36.832Z,12.52
2022-12-09T11:37:39.613Z,12.40
2022-12-09T11:38:45.382Z,10.85
2022-12-09T11:39:50.396Z,10.75
2022-12-09T11:41:35.963Z,11.18
2022-12-09T11:42:38.082Z,10.20
2022-12-09T11:43:45.260Z,15.55
2022-12-09T11:44:57.571Z,11.85
2022-12-09T11:45:59.823Z,9.88
2022-12-09T11:47:06.052Z,12.43
2022-12-09T11:48:35.041Z,12.03
2022-12-09T11:49:49.493Z,11.70
2022-12-09T11:50:52.085Z,10.35
2022-12-09T11:52:08.022Z,10.98
2022-12-09T11:53:25.957Z,10.90
2022-12-09T11:54:33.580Z,12.38
2022-12-09T11:55:38.070Z,11.68
2022-12-09T11:56:41.995Z,11.98
2022-12-09T11:57:49.429Z,11.38
2022-12-09T11:58:59.640Z,12.25
2022-12-09T12:00:05.967Z,15.10
2022-12-09T12:01:16.834Z,11.57
2022-12-09T12:02:29.429Z,20.95
2022-12-09T12:03:37.946Z,12.63
2022-12-09T12:04:48.177Z,11.85
2022-12-09T12:05:53.151Z,14.13
2022-12-09T12:07:01.755Z,13.10
2022-12-09T12:08:14.043Z,10.65
2022-12-09T12:09:22.520Z,13.93
2022-12-09T12:10:29.600Z,14.38
2022-12-09T12:11:39.542Z,11.70
2022-12-09T12:12:48.534Z,12.60
2022-12-09T12:14:00.700Z,12.48
2022-12-09T12:15:14.804Z,15.20
2022-12-09T12:16:25.364Z,11.35
2022-12-09T12:17:36.245Z,11.43
2022-12-09T12:18:45.005Z,14.02
2022-12-09T12:19:51.732Z,10.43
2022-12-09T12:21:29.876Z,13.07
2022-12-09T12:22:55.997Z,14.23
2022-12-09T12:24:24.619Z,15.35
2022-12-09T12:25:45.612Z,13.02
2022-12-09T12:26:57.928Z,11.43
2022-12-09T12:28:24.131Z,13.40
2022-12-09T12:29:40.182Z,16.30
2022-12-09T12:30:51.603Z,10.52
2022-12-09T12:32:09.930Z,14.43
2022-12-09T12:34:00.440Z,14.63
2022-12-09T12:35:03.972Z,11.35
2022-12-09T12:36:15.181Z,14.27
2022-12-09T12:37:30.136Z,11.25
2022-12-09T12:38:46.264Z,12.93
2022-12-09T12:39:57.392Z,12.52
2022-12-09T12:41:10.582Z,11.30
2022-12-09T12:42:27.196Z,13.05
2022-12-09T12:44:05.577Z,10.77
2022-12-09T12:45:34.932Z,12.52
2022-12-09T12:46:50.078Z,12.55
2022-12-09T12:47:59.598Z,10.77
2022-12-09T12:49:22.800Z,12.32
2022-12-09T12:50:48.546Z,12.00
2022-12-09T12:52:01.079Z,15.13
2022-12-09T12:53:12.837Z,14.68
2022-12-09T12:54:24.765Z,13.38
2022-12-09T12:55:44.472Z,10.90
2022-12-09T12:56:55.125Z,12.70
2022-12-09T12:58:05.983Z,11.23
2022-12-09T12:59:17.267Z,10.70
2022-12-09T13:00:24.012Z,13.60
2022-12-09T13:01:31.108Z,10.57
2022-12-09T13:02:42.829Z,11.15
2022-12-09T13:03:57.647Z,11.65
2022-12-09T13:05:03.466Z,13.27
2022-12-09T13:06:12.260Z,15.38
2022-12-09T13:07:24.838Z,14.07
2022-12-09T13:08:36.123Z,11.88
2022-12-09T13:09:45.745Z,15.88
2022-12-09T13:10:52.336Z,11.93
2022-12-09T13:12:06.873Z,13.65
2022-12-09T13:13:18.643Z,11.25
2022-12-09T13:14:26.939Z,13.02
2022-12-09T13:15:34.817Z,11.43
2022-12-09T13:16:39.726Z,14.40
2022-12-09T13:17:44.399Z,15.10
2022-12-09T13:18:47.708Z,12.00
2022-12-09T13:19:53.507Z,12.95
2022-12-09T13:20:57.104Z,13.98
2022-12-09T13:22:00.316Z,11.93
2022-12-09T13:23:08.047Z,12.57
2022-12-09T13:24:26.248Z,14.10
2022-12-09T13:25:39.694Z,15.55
2022-12-09T13:26:52.012Z,14.82
2022-12-09T13:28:01.166Z,13.65
2022-12-09T13:29:18.035Z,14.85
2022-12-09T13:30:23.129Z,14.55
2022-12-09T13:31:31.061Z,14.70
2022-12-09T13:33:22.154Z,15.55
2022-12-09T13:34:36.276Z,11.20
2022-12-09T13:35:45.463Z,12.93
2022-12-09T13:36:49.663Z,12.18
2022-12-09T13:38:00.295Z,13.13
2022-12-09T13:39:03.333Z,14.80
2022-12-09T13:40:28.078Z,15.88
2022-12-09T13:42:00.779Z,12.80
2022-12-09T13:43:13.431Z,14.73
2022-12-09T13:44:19.223Z,17.55
2022-12-09T13:45:27.851Z,15.55
2022-12-09T13:46:33.539Z,13.73
2022-12-09T13:47:37.792Z,15.85
2022-12-09T13:48:50.764Z,13.18
2022-12-09T13:49:57.792Z,15.65
2022-12-09T13:51:01.240Z,14.75
2022-12-09T13:52:04.424Z,13.27
2022-12-09T13:53:24.760Z,13.88
2022-12-09T13:54:30.164Z,13.70
2022-12-09T13:55:48.365Z,18.55
2022-12-09T13:57:17.147Z,13.95
2022-12-09T13:58:42.518Z,17.63
2022-12-09T13:59:48.737Z,15.07
2022-12-09T14:01:05.161Z,17.67
2022-12-09T14:02:24.816Z,15.23
2022-12-09T14:03:33.167Z,15.88
2022-12-09T14:04:43.872Z,13.77
2022-12-09T14:05:47.108Z,14.10
2022-12-09T14:06:57.308Z,15.38
2022-12-09T14:08:04.940Z,18.83
2022-12-09T14:09:23.278Z,15.13
2022-12-09T14:10:41.358Z,16.23
2022-12-09T14:11:48.268Z,16.70
2022-12-09T14:13:22.077Z,18.83
2022-12-09T14:14:52.719Z,17.15
2022-12-09T14:16:16.805Z,15.05
2022-12-09T14:18:02.363Z,20.17
2022-12-09T14:19:38.539Z,15.20
2022-12-09T14:20:41.670Z,15.85