createdAt,value
2023-01-08T00:02:03.202Z,103.57
2023-01-08T00:07:08.013Z,101.35
2023-01-08T00:12:15.636Z,99.03
2023-01-08T00:17:20.432Z,99.53
2023-01-08T00:22:25.535Z,95.30
2023-01-08T00:27:32.981Z,100.78
2023-01-08T00:32:38.379Z,108.70
2023-01-08T00:37:43.165Z,95.82
2023-01-08T00:42:50.743Z,97.38
2023-01-08T00:47:55.726Z,94.75
2023-01-08T00:53:01.180Z,98.10
2023-01-08T00:58:18.265Z,96.72
2023-01-08T01:03:23.066Z,82.15
2023-01-08T01:08:27.881Z,73.22
2023-01-08T01:13:35.718Z,68.72
2023-01-08T01:18:40.543Z,63.65
2023-01-08T01:23:46.933Z,55.83
2023-01-08T01:28:54.995Z,56.97
2023-01-08T01:34:00.030Z,86.25
2023-01-08T01:39:04.862Z,73.57
2023-01-08T01:44:24.541Z,80.95
2023-01-08T01:49:32.178Z,64.95
2023-01-08T01:54:38.712Z,65.43
2023-01-08T01:59:44.312Z,65.78
2023-01-08T02:04:52.118Z,55.20
2023-01-08T02:10:00.868Z,53.17
2023-01-08T02:15:08.760Z,59.95
2023-01-08T02:20:18.267Z,64.80
2023-01-08T02:25:28.351Z,49.77
2023-01-08T02:30:35.902Z,46.65
2023-01-08T02:35:43.511Z,47.80
2023-01-08T02:40:53.733Z,48.50
2023-01-08T02:46:03.018Z,41.05
2023-01-08T02:51:12.305Z,41.35
2023-01-08T02:56:21.366Z,41.88
2023-01-08T03:01:30.349Z,40.15
2023-01-08T03:06:55.802Z,40.47
2023-01-08T03:12:33.151Z,43.88
2023-01-08T03:17:46.330Z,45.63
2023-01-08T03:28:16.739Z,49.33
2023-01-08T03:33:25.059Z,62.95
2023-01-08T03:38:31.746Z,72.07
2023-01-08T03:43:54.145Z,82.13
2023-01-08T03:49:02.725Z,99.95
2023-01-08T03:54:40.518Z,68.13
2023-01-08T03:59:45.413Z,60.40
2023-01-08T04:04:55.808Z,53.28
2023-01-08T04:48:25.561Z,44.67
2023-01-08T04:53:50.671Z,45.42
2023-01-08T05:15:44.378Z,48.55
2023-01-08T05:20:51.885Z,47.90
2023-01-08T05:25:56.742Z,50.40
2023-01-08T05:31:01.665Z,48.95
2023-01-08T05:48:06.424Z,48.13
2023-01-08T06:04:14.945Z,44.07
2023-01-08T06:09:20.132Z,43.05
2023-01-08T06:14:24.927Z,44.80
2023-01-08T06:19:32.501Z,45.05
2023-01-08T06:24:37.973Z,45.78
2023-01-08T06:29:42.813Z,41.58
2023-01-08T07:19:32.577Z,57.42
2023-01-08T07:24:52.243Z,60.95
2023-01-08T07:30:05.734Z,66.88
2023-01-08T07:35:11.002Z,67.97
2023-01-08T07:40:16.015Z,66.97
2023-01-08T07:56:13.609Z,58.83
2023-01-08T08:01:21.803Z,57.63
2023-01-08T08:23:13.457Z,54.15
2023-01-08T09:07:18.856Z,32.90
2023-01-08T09:23:27.163Z,35.67
2023-01-08T09:34:32.580Z,36.15
2023-01-08T09:45:10.383Z,39.35
2023-01-08T09:55:40.754Z,36.80
2023-01-08T10:00:54.526Z,34.78
2023-01-08T10:06:01.928Z,32.58
2023-01-08T10:11:19.367Z,29.38
2023-01-08T10:16:30.638Z,30.00
2023-01-08T10:21:40.812Z,28.20
2023-01-08T10:26:49.222Z,28.70
2023-01-08T10:32:05.777Z,26.67
2023-01-08T10:37:40.937Z,24.45
2023-01-08T10:43:03.730Z,23.08
2023-01-08T10:53:48.640Z,21.60
2023-01-08T11:15:29.244Z,17.98
2023-01-08T11:20:50.789Z,19.90
2023-01-08T11:31:53.510Z,21.30
2023-01-08T11:37:01.078Z,18.67
2023-01-08T11:42:26.655Z,18.55
2023-01-08T11:47:47.474Z,40.47
2023-01-08T11:52:58.694Z,46.40
2023-01-08T11:58:13.540Z,47.38
2023-01-08T12:03:26.811Z,25.08
2023-01-08T12:14:19.867Z,16.48
2023-01-08T12:19:42.667Z,17.42
2023-01-08T12:25:11.244Z,16.65
2023-01-08T12:30:27.328Z,14.32
2023-01-08T12:35:39.516Z,15.95
2023-01-08T12:40:46.931Z,16.48
2023-01-08T12:45:55.540Z,16.10
2023-01-08T12:51:05.500Z,16.38
2023-01-08T12:56:14.035Z,15.30
2023-01-08T13:01:26.553Z,21.90
2023-01-08T13:06:34.263Z,17.85
2023-01-08T13:12:00.648Z,23.70
2023-01-08T13:17:25.103Z,20.65
2023-01-08T13:22:33.308Z,21.55
2023-01-08T13:27:38.108Z,18.98
2023-01-08T13:43:53.794Z,22.20
2023-01-08T13:49:01.251Z,25.00
2023-01-08T13:54:27.651Z,25.95
2023-01-08T13:59:45.863Z,25.35
2023-01-08T14:04:52.044Z,19.83
2023-01-08T14:10:11.729Z,60.88
2023-01-08T14:15:42.976Z,61.23
2023-01-08T14:20:53.199Z,46.75
2023-01-08T14:26:03.006Z,35.75
2023-01-08T14:31:22.659Z,40.33
2023-01-08T14:36:40.034Z,32.53
2023-01-08T14:41:57.712Z,16.08
2023-01-08T14:47:11.516Z,29.52
2023-01-08T14:52:41.706Z,31.48
2023-01-08T14:57:46.919Z,21.17
2023-01-08T15:02:54.469Z,21.08
2023-01-08T15:08:01.611Z,24.83
2023-01-08T15:13:08.673Z,26.10
2023-01-08T15:18:17.458Z,20.08
2023-01-08T15:23:46.584Z,13.35
2023-01-08T15:28:53.277Z,27.85
2023-01-08T15:34:01.463Z,10.65
2023-01-08T15:39:06.787Z,11.77
2023-01-08T15:44:13.057Z,10.65
2023-01-08T15:49:28.097Z,11.38
2023-01-08T15:54:35.693Z,22.85
2023-01-08T15:59:47.536Z,122.32
2023-01-08T16:04:54.777Z,12.07
2023-01-08T16:10:02.750Z,11.40
2023-01-08T16:15:10.635Z,11.73
2023-01-08T16:20:17.179Z,11.10
2023-01-08T16:25:46.024Z,11.90
2023-01-08T16:36:20.457Z,12.18
2023-01-08T16:41:25.352Z,12.10
2023-01-08T16:46:44.039Z,14.85
2023-01-08T16:51:53.142Z,169.10
2023-01-08T17:02:16.851Z,9.95
2023-01-08T17:07:36.343Z,11.55
2023-01-08T17:12:46.100Z,12.13
2023-01-08T17:17:50.982Z,12.82
2023-01-08T17:28:46.415Z,11.60
2023-01-08T17:33:59.018Z,11.82
2023-01-08T17:44:43.473Z,15.93
2023-01-08T19:00:32.537Z,10.32
2023-01-08T19:38:33.347Z,11.77
2023-01-08T19:43:47.035Z,12.02
2023-01-08T20:05:13.614Z,9.57
2023-01-08T20:37:21.440Z,8.68
2023-01-08T21:04:33.393Z,19.40
2023-01-08T21:21:13.496Z,7.85
2023-01-08T21:31:47.972Z,7.93
2023-01-08T21:36:52.747Z,8.40
2023-01-08T21:42:25.213Z,7.13
2023-01-08T21:53:21.393Z,9.70
2023-01-08T21:58:32.139Z,10.55
2023-01-08T22:09:32.891Z,13.10
2023-01-08T22:20:22.940Z,9.85
2023-01-08T22:25:27.618Z,7.20
2023-01-08T22:30:32.332Z,10.85
2023-01-08T22:35:39.935Z,17.58
2023-01-08T22:40:44.677Z,16.35
2023-01-08T22:45:54.552Z,15.23
2023-01-08T22:51:04.871Z,11.63
2023-01-08T22:56:12.455Z,9.63
2023-01-08T23:01:17.975Z,7.90
2023-01-08T23:06:26.117Z,9.50
2023-01-08T23:11:31.078Z,9.73
2023-01-08T23:16:36.864Z,12.05
2023-01-08T23:27:09.268Z,11.00
2023-01-08T23:32:36.218Z,7.32
2023-01-08T23:37:43.633Z,10.45
2023-01-08T23:42:52.495Z,8.30
2023-01-08T23:47:58.479Z,9.93
2023-01-08T23:53:06.046Z,10.38
2023-01-08T23:58:10.851Z,7.85
