createdAt,value
2023-04-02T00:01:22.964Z,10.29
2023-04-02T00:03:59.709Z,10.18
2023-04-02T00:06:34.316Z,10.08
2023-04-02T00:09:13.448Z,10.01
2023-04-02T00:11:46.745Z,9.98
2023-04-02T00:14:52.398Z,9.97
2023-04-02T00:17:25.044Z,9.95
2023-04-02T00:19:55.225Z,9.91
2023-04-02T00:22:31.942Z,9.92
2023-04-02T00:25:12.625Z,9.96
2023-04-02T00:27:41.868Z,9.99
2023-04-02T00:30:13.577Z,10.02
2023-04-02T00:32:42.998Z,10.08
2023-04-02T00:35:32.152Z,10.10
2023-04-02T00:38:00.821Z,10.07
2023-04-02T00:40:31.878Z,10.08
2023-04-02T00:43:04.606Z,10.04
2023-04-02T00:45:39.140Z,9.93
2023-04-02T00:48:33.660Z,9.84
2023-04-02T00:51:15.175Z,9.75
2023-04-02T00:53:48.413Z,9.70
2023-04-02T00:56:26.958Z,9.66
2023-04-02T00:58:57.780Z,9.62
2023-04-02T01:01:36.769Z,9.66
2023-04-02T01:04:05.906Z,9.65
2023-04-02T01:06:39.417Z,9.63
2023-04-02T01:09:29.230Z,9.68
2023-04-02T01:12:11.288Z,9.71
2023-04-02T01:15:07.160Z,9.70
2023-04-02T01:18:03.165Z,9.71
2023-04-02T01:20:43.786Z,9.68
2023-04-02T01:23:39.808Z,9.70
2023-04-02T01:26:52.710Z,9.70
2023-04-02T01:29:36.248Z,9.69
2023-04-02T01:32:15.232Z,9.64
2023-04-02T01:34:47.124Z,9.66
2023-04-02T01:37:38.557Z,9.62
2023-04-02T01:40:21.897Z,9.64
2023-04-02T01:43:11.806Z,9.59
2023-04-02T01:45:41.232Z,9.56
2023-04-02T01:48:21.565Z,9.55
2023-04-02T01:50:53.117Z,9.58
2023-04-02T01:53:25.924Z,9.60
2023-04-02T01:56:02.983Z,9.57
2023-04-02T01:58:33.925Z,9.58
2023-04-02T02:01:19.874Z,9.57
2023-04-02T02:03:51.454Z,9.56
2023-04-02T02:06:20.322Z,9.54
2023-04-02T02:09:07.902Z,9.58
2023-04-02T02:11:36.748Z,9.58
2023-04-02T02:14:27.711Z,9.69
2023-04-02T02:17:02.456Z,9.73
2023-04-02T02:19:40.514Z,9.71
2023-04-02T02:22:33.265Z,9.72
2023-04-02T02:25:06.892Z,9.67
2023-04-02T02:28:07.347Z,9.66
2023-04-02T02:30:44.095Z,9.60
2023-04-02T02:33:25.699Z,9.56
2023-04-02T02:36:23.293Z,9.54
2023-04-02T02:39:24.048Z,9.59
2023-04-02T02:42:03.695Z,9.58
2023-04-02T02:44:36.715Z,9.57
2023-04-02T02:47:27.156Z,9.46
2023-04-02T02:50:02.016Z,9.45
2023-04-02T02:52:38.438Z,9.44
2023-04-02T02:55:19.868Z,9.43
2023-04-02T02:58:09.078Z,9.49
2023-04-02T03:00:46.012Z,9.48
2023-04-02T03:03:23.348Z,9.49
2023-04-02T03:06:09.344Z,9.47
2023-04-02T03:08:45.763Z,9.49
2023-04-02T03:11:44.427Z,9.47
2023-04-02T03:14:45.189Z,9.47
2023-04-02T03:17:27.464Z,9.41
2023-04-02T03:20:20.233Z,9.45
2023-04-02T03:23:17.884Z,9.43
2023-04-02T03:26:15.367Z,9.44
2023-04-02T03:28:54.298Z,9.42
2023-04-02T03:31:32.537Z,9.44
2023-04-02T03:34:14.397Z,9.43
2023-04-02T03:37:00.025Z,9.41
2023-04-02T03:39:50.664Z,9.38
2023-04-02T03:42:30.050Z,9.36
2023-04-02T03:45:13.657Z,9.37
2023-04-02T03:47:58.464Z,9.36
2023-04-02T03:50:46.037Z,9.37
2023-04-02T03:53:15.270Z,9.37
2023-04-02T03:55:44.677Z,9.38
2023-04-02T03:58:41.335Z,9.32
2023-04-02T04:01:35.617Z,9.28
2023-04-02T04:04:14.670Z,9.28
2023-04-02T04:06:45.244Z,9.33
2023-04-02T04:09:24.692Z,9.34
2023-04-02T04:12:39.322Z,9.39
2023-04-02T04:15:15.633Z,9.43
2023-04-02T04:18:21.958Z,9.48
2023-04-02T04:20:58.833Z,9.55
2023-04-02T04:23:38.880Z,9.59
2023-04-02T04:26:12.213Z,9.59
2023-04-02T04:29:05.755Z,9.52
2023-04-02T04:31:55.832Z,9.53
2023-04-02T04:34:42.556Z,9.53
2023-04-02T04:37:29.384Z,9.56
2023-04-02T04:40:19.518Z,9.58
2023-04-02T04:42:53.095Z,9.53
2023-04-02T04:45:41.088Z,9.59
2023-04-02T04:48:28.938Z,9.60
2023-04-02T04:51:15.626Z,9.59
2023-04-02T04:53:51.178Z,9.57
2023-04-02T04:56:27.752Z,9.49
2023-04-02T04:59:26.017Z,9.47
2023-04-02T05:02:07.556Z,9.40
2023-04-02T05:04:41.549Z,9.38
2023-04-02T05:07:52.647Z,9.35
2023-04-02T05:10:44.549Z,9.37
2023-04-02T05:13:41.950Z,9.41
2023-04-02T05:16:23.427Z,9.50
2023-04-02T05:19:20.268Z,9.54
2023-04-02T05:22:06.465Z,9.52
2023-04-02T05:24:50.779Z,9.49
2023-04-02T05:27:36.842Z,9.58
2023-04-02T05:30:29.010Z,9.50
2023-04-02T05:33:16.506Z,9.43
2023-04-02T05:35:49.798Z,9.44
2023-04-02T05:38:28.486Z,9.45
2023-04-02T05:41:27.860Z,9.46
2023-04-02T05:44:29.652Z,9.48
2023-04-02T05:47:17.925Z,9.46
2023-04-02T05:50:05.973Z,9.43
2023-04-02T05:53:04.344Z,9.43
2023-04-02T05:55:42.426Z,9.44
2023-04-02T05:58:45.356Z,9.44
2023-04-02T06:01:26.035Z,9.47
2023-04-02T06:04:11.863Z,9.48
2023-04-02T06:06:45.329Z,9.50
2023-04-02T06:09:47.004Z,9.43
2023-04-02T06:12:38.420Z,9.43
2023-04-02T06:15:21.855Z,9.29
2023-04-02T06:18:14.256Z,9.30
2023-04-02T06:20:44.181Z,9.32
2023-04-02T06:23:49.713Z,9.32
2023-04-02T06:26:26.545Z,9.34
2023-04-02T06:29:24.259Z,9.35
2023-04-02T06:32:01.598Z,9.36
2023-04-02T06:34:32.253Z,9.38
2023-04-02T06:37:33.425Z,9.39
2023-04-02T06:40:54.000Z,9.39
2023-04-02T06:43:43.091Z,9.37
2023-04-02T06:46:55.683Z,9.34
2023-04-02T06:49:43.524Z,9.35
2023-04-02T06:52:29.012Z,9.32
2023-04-02T06:54:58.168Z,9.28
2023-04-02T06:57:27.002Z,9.23
2023-04-02T06:59:56.506Z,9.24
2023-04-02T07:02:40.529Z,9.08
2023-04-02T07:05:12.776Z,9.07
2023-04-02T07:07:46.440Z,9.00
2023-04-02T07:10:16.153Z,9.04
2023-04-02T07:12:44.834Z,9.13
2023-04-02T07:15:19.695Z,9.20
2023-04-02T07:17:48.861Z,9.24
2023-04-02T07:20:38.968Z,9.25
2023-04-02T07:23:10.965Z,9.27
2023-04-02T07:25:39.774Z,9.19
2023-04-02T07:28:08.257Z,9.24
2023-04-02T07:30:41.640Z,9.34
2023-04-02T07:33:20.773Z,9.32
2023-04-02T07:35:51.466Z,9.41
2023-04-02T07:38:20.891Z,9.44
2023-04-02T07:40:50.588Z,9.48
2023-04-02T07:43:19.273Z,9.54
2023-04-02T07:45:47.912Z,9.53
2023-04-02T07:48:16.695Z,9.51
2023-04-02T07:50:45.325Z,9.38
2023-04-02T07:53:41.974Z,9.36
2023-04-02T07:56:18.662Z,9.33
2023-04-02T07:58:47.823Z,9.35
2023-04-02T08:01:28.408Z,9.30
2023-04-02T08:03:58.145Z,9.39
2023-04-02T08:06:27.778Z,9.45
2023-04-02T08:08:58.167Z,9.45
2023-04-02T08:11:27.592Z,9.42
2023-04-02T08:13:57.043Z,9.41
2023-04-02T08:16:25.983Z,9.36
2023-04-02T08:18:54.798Z,9.45
2023-04-02T08:21:23.365Z,9.39
2023-04-02T08:23:51.882Z,9.40
2023-04-02T08:26:20.650Z,9.49
2023-04-02T08:28:50.069Z,9.46
2023-04-02T08:31:19.390Z,9.52
2023-04-02T08:33:48.201Z,9.47
2023-04-02T08:36:18.752Z,9.55
2023-04-02T08:38:47.554Z,9.53
2023-04-02T08:41:27.926Z,9.54
2023-04-02T08:44:20.654Z,9.52
2023-04-02T08:47:01.514Z,9.61
2023-04-02T08:49:38.121Z,9.68
2023-04-02T08:52:34.810Z,9.68
2023-04-02T08:55:16.357Z,9.73
2023-04-02T08:57:54.592Z,9.75
2023-04-02T09:00:43.546Z,9.76
2023-04-02T09:03:27.910Z,9.85
2023-04-02T09:05:59.033Z,9.97
2023-04-02T09:08:31.161Z,9.95
2023-04-02T09:11:21.837Z,10.06
2023-04-02T09:14:21.167Z,10.05
2023-04-02T09:17:02.317Z,10.12
2023-04-02T09:19:40.504Z,10.13
2023-04-02T09:22:23.112Z,10.20
2023-04-02T09:25:00.835Z,10.24
2023-04-02T09:27:34.469Z,10.23
2023-04-02T09:30:21.463Z,10.28
2023-04-02T09:33:09.559Z,10.34
2023-04-02T09:35:51.099Z,10.42
2023-04-02T09:38:30.975Z,10.49
2023-04-02T09:41:07.742Z,10.53
2023-04-02T09:43:38.537Z,10.57
2023-04-02T09:46:19.208Z,10.57
2023-04-02T09:49:01.480Z,10.55
2023-04-02T09:51:36.687Z,10.58
2023-04-02T09:54:05.374Z,10.61
2023-04-02T09:56:37.011Z,10.58
2023-04-02T09:59:19.184Z,10.51
2023-04-02T10:01:54.323Z,10.47
2023-04-02T10:04:49.775Z,10.47
2023-04-02T10:07:38.439Z,10.47
2023-04-02T10:10:31.668Z,10.49
2023-04-02T10:13:12.253Z,10.52
2023-04-02T10:16:06.719Z,10.61
2023-04-02T10:19:14.943Z,10.71
2023-04-02T10:21:46.111Z,10.80
2023-04-02T10:24:17.490Z,10.86
2023-04-02T10:27:17.794Z,10.99
2023-04-02T10:30:11.991Z,11.08
2023-04-02T10:32:55.980Z,11.17
2023-04-02T10:35:56.199Z,11.18
2023-04-02T10:38:49.859Z,11.30
2023-04-02T10:42:04.534Z,11.42
2023-04-02T10:45:13.211Z,11.52
2023-04-02T10:48:00.391Z,11.55
2023-04-02T10:50:50.201Z,11.63
2023-04-02T10:53:21.632Z,11.77
2023-04-02T10:56:03.609Z,11.91
2023-04-02T10:58:37.684Z,12.04
2023-04-02T11:01:18.297Z,12.19
2023-04-02T11:03:57.971Z,12.25
2023-04-02T11:06:43.952Z,12.34
2023-04-02T11:09:39.371Z,12.45
2023-04-02T11:12:15.913Z,12.57
2023-04-02T11:14:44.673Z,12.65
2023-04-02T11:17:16.516Z,12.77
2023-04-02T11:19:45.472Z,12.88
2023-04-02T11:22:14.967Z,13.05
2023-04-02T11:24:52.064Z,13.12
2023-04-02T11:27:36.910Z,13.25
2023-04-02T11:30:27.372Z,13.31
2023-04-02T11:33:38.276Z,13.32
2023-04-02T11:36:55.826Z,13.35
2023-04-02T11:39:55.359Z,13.39
2023-04-02T11:42:35.763Z,13.41
2023-04-02T11:45:28.424Z,13.40
2023-04-02T11:48:00.219Z,13.47
2023-04-02T11:50:30.959Z,13.42
2023-04-02T11:53:11.996Z,13.33
2023-04-02T11:56:29.798Z,13.26
2023-04-02T11:59:10.740Z,13.18
2023-04-02T12:01:45.512Z,13.17
2023-04-02T12:04:41.029Z,13.10
2023-04-02T12:07:35.284Z,13.11
2023-04-02T12:10:12.201Z,12.95
2023-04-02T12:12:43.145Z,12.91
2023-04-02T12:15:49.564Z,12.86
2023-04-02T12:18:24.171Z,12.81
2023-04-02T12:20:57.601Z,12.69
2023-04-02T12:23:31.676Z,12.78
2023-04-02T12:26:06.861Z,12.69
2023-04-02T12:28:38.360Z,12.72
2023-04-02T12:31:09.777Z,12.75
2023-04-02T12:33:42.912Z,12.65
2023-04-02T12:36:17.054Z,12.64
2023-04-02T12:38:58.343Z,12.50
2023-04-02T12:41:32.464Z,12.40
2023-04-02T12:44:11.898Z,12.36
2023-04-02T12:46:41.070Z,12.15
2023-04-02T12:49:44.358Z,12.13
2023-04-02T12:52:21.775Z,12.19
2023-04-02T12:54:59.730Z,12.21
2023-04-02T12:57:31.904Z,12.26
2023-04-02T13:00:22.434Z,12.29
2023-04-02T13:03:20.001Z,12.31
2023-04-02T13:05:56.656Z,12.36
2023-04-02T13:08:43.109Z,12.40
2023-04-02T13:11:11.997Z,12.33
2023-04-02T13:13:43.837Z,12.33
2023-04-02T13:16:15.578Z,12.34
2023-04-02T13:18:48.058Z,12.37
2023-04-02T13:21:19.762Z,12.29
2023-04-02T13:23:48.384Z,12.26
2023-04-02T13:26:27.436Z,12.26
2023-04-02T13:29:36.697Z,12.17
2023-04-02T13:32:13.259Z,12.09
2023-04-02T13:34:41.881Z,12.06
2023-04-02T13:37:13.200Z,11.93
2023-04-02T13:39:41.910Z,11.86
2023-04-02T13:42:12.568Z,11.74
2023-04-02T13:44:41.947Z,11.64
2023-04-02T13:47:15.708Z,11.55
2023-04-02T13:49:44.336Z,11.58
2023-04-02T13:52:16.662Z,11.61
2023-04-02T13:54:54.776Z,11.59
2023-04-02T13:57:23.678Z,11.56
2023-04-02T13:59:52.342Z,11.46
2023-04-02T14:02:25.682Z,11.47
2023-04-02T14:05:30.933Z,11.45
2023-04-02T14:08:23.944Z,11.41
2023-04-02T14:11:21.435Z,11.41
2023-04-02T14:14:42.626Z,11.38
2023-04-02T14:17:14.145Z,11.36
2023-04-02T14:20:17.520Z,11.39
2023-04-02T14:23:26.503Z,11.44
2023-04-02T14:26:13.848Z,11.50
2023-04-02T14:28:57.590Z,11.51
2023-04-02T14:32:08.810Z,11.50
2023-04-02T14:34:56.696Z,11.49
2023-04-02T14:38:06.437Z,11.49
2023-04-02T14:40:54.780Z,11.54
2023-04-02T14:43:33.180Z,11.51
2023-04-02T14:46:10.418Z,11.54
2023-04-02T14:48:54.598Z,11.57
2023-04-02T14:51:43.660Z,11.59
2023-04-02T14:54:31.241Z,11.52
2023-04-02T14:57:10.991Z,11.51
2023-04-02T15:00:33.725Z,11.52
2023-04-02T15:03:16.601Z,11.46
2023-04-02T15:05:54.482Z,11.38
2023-04-02T15:08:27.528Z,11.34
2023-04-02T15:11:07.856Z,11.29
2023-04-02T15:13:44.312Z,11.28
2023-04-02T15:16:26.954Z,11.28
2023-04-02T15:19:04.168Z,11.24
2023-04-02T15:21:58.058Z,11.24
2023-04-02T15:24:36.828Z,11.25
2023-04-02T15:27:25.070Z,11.23
2023-04-02T15:30:37.081Z,11.23
2023-04-02T15:33:38.111Z,11.18
2023-04-02T15:36:41.878Z,11.18
2023-04-02T15:39:44.133Z,11.20
2023-04-02T15:42:38.226Z,11.18
2023-04-02T15:45:29.690Z,11.11
2023-04-02T15:48:25.346Z,11.06
2023-04-02T15:51:21.291Z,10.99
2023-04-02T15:54:11.186Z,10.99
2023-04-02T15:57:19.804Z,10.92
2023-04-02T16:00:27.054Z,10.88
2023-04-02T16:03:21.182Z,10.90
2023-04-02T16:05:59.010Z,10.88
2023-04-02T16:08:36.508Z,10.96
2023-04-02T16:11:12.708Z,11.03
2023-04-02T16:13:43.072Z,11.05
2023-04-02T16:16:25.956Z,11.05
2023-04-02T16:19:17.201Z,10.98
2023-04-02T16:22:12.396Z,10.92
2023-04-02T16:24:41.020Z,10.84
2023-04-02T16:27:28.941Z,10.77
2023-04-02T16:30:40.796Z,10.77
2023-04-02T16:33:15.637Z,10.79
2023-04-02T16:35:57.229Z,10.80
2023-04-02T16:38:52.520Z,10.83
2023-04-02T16:41:41.331Z,10.86
2023-04-02T16:44:24.905Z,10.84
2023-04-02T16:47:02.278Z,10.82
2023-04-02T16:49:41.918Z,10.81
2023-04-02T16:52:41.637Z,10.84
2023-04-02T16:55:13.180Z,10.68
2023-04-02T16:57:58.185Z,10.73
2023-04-02T17:00:42.434Z,10.78
2023-04-02T17:03:41.717Z,10.79
2023-04-02T17:06:39.980Z,10.79
2023-04-02T17:09:32.420Z,10.79
2023-04-02T17:12:33.455Z,10.79
2023-04-02T17:15:35.943Z,10.74
2023-04-02T17:18:17.603Z,10.69
2023-04-02T17:20:49.339Z,10.65
2023-04-02T17:23:20.046Z,10.60
2023-04-02T17:26:07.258Z,10.54
2023-04-02T17:28:37.562Z,10.51
2023-04-02T17:31:17.459Z,10.46
2023-04-02T17:33:46.186Z,10.40
2023-04-02T17:36:42.476Z,10.41
2023-04-02T17:39:35.806Z,10.36
2023-04-02T17:43:02.089Z,10.41
2023-04-02T17:45:40.574Z,10.41
2023-04-02T17:48:36.181Z,10.43
2023-04-02T17:52:01.378Z,10.45
2023-04-02T17:55:11.906Z,10.47
2023-04-02T17:58:08.116Z,10.45
2023-04-02T18:01:29.007Z,10.44
2023-04-02T18:04:09.495Z,10.46
2023-04-02T18:06:57.675Z,10.50
2023-04-02T18:09:47.530Z,10.55
2023-04-02T18:12:59.608Z,10.61
2023-04-02T18:15:48.153Z,10.61
2023-04-02T18:18:37.909Z,10.64
2023-04-02T18:21:24.033Z,10.66
2023-04-02T18:24:00.063Z,10.64
2023-04-02T18:26:56.874Z,10.66
2023-04-02T18:29:56.982Z,10.64
2023-04-02T18:33:01.838Z,10.65
2023-04-02T18:35:56.764Z,10.65
2023-04-02T18:38:51.681Z,10.64
2023-04-02T18:41:51.321Z,10.63
2023-04-02T18:44:38.908Z,10.64
2023-04-02T18:47:46.255Z,10.61
2023-04-02T18:50:35.052Z,10.61
2023-04-02T18:53:24.681Z,10.63
2023-04-02T18:56:04.175Z,10.63
2023-04-02T18:58:50.201Z,10.59
2023-04-02T19:01:28.485Z,10.46
2023-04-02T19:04:06.133Z,10.43
2023-04-02T19:07:04.513Z,10.33
2023-04-02T19:09:43.108Z,10.33
2023-04-02T19:12:23.779Z,10.29
2023-04-02T19:14:53.906Z,10.18
2023-04-02T19:17:41.470Z,10.13
2023-04-02T19:20:57.798Z,10.09
2023-04-02T19:24:30.773Z,10.01
2023-04-02T19:27:28.134Z,9.96
2023-04-02T19:30:34.697Z,9.93
2023-04-02T19:33:54.660Z,9.89
2023-04-02T19:37:23.744Z,9.88
2023-04-02T19:40:28.821Z,9.79
2023-04-02T19:42:58.404Z,9.71
2023-04-02T19:45:39.804Z,9.69
2023-04-02T19:48:24.707Z,9.65
2023-04-02T19:50:54.147Z,9.62
2023-04-02T19:53:22.782Z,9.60
2023-04-02T19:55:51.583Z,9.58
2023-04-02T19:58:32.500Z,9.59
2023-04-02T20:01:02.568Z,9.57
2023-04-02T20:03:31.809Z,9.57
2023-04-02T20:06:00.726Z,9.50
2023-04-02T20:08:29.676Z,9.49
2023-04-02T20:10:58.965Z,9.52
2023-04-02T20:13:28.098Z,9.51
2023-04-02T20:16:02.125Z,9.48
2023-04-02T20:18:31.840Z,9.44
2023-04-02T20:21:05.951Z,9.43
2023-04-02T20:23:35.449Z,9.42
2023-04-02T20:26:04.571Z,9.40
2023-04-02T20:28:33.327Z,9.38
2023-04-02T20:31:11.888Z,9.35
2023-04-02T20:33:41.129Z,9.37
2023-04-02T20:36:15.213Z,9.38
2023-04-02T20:38:45.961Z,9.36
2023-04-02T20:41:16.361Z,9.34
2023-04-02T20:43:45.235Z,9.23
2023-04-02T20:46:14.303Z,9.18
2023-04-02T20:48:43.628Z,9.09
2023-04-02T20:51:15.479Z,9.10
2023-04-02T20:53:44.204Z,9.06
2023-04-02T20:56:17.617Z,9.07
2023-04-02T20:58:46.242Z,9.03
2023-04-02T21:01:19.045Z,8.96
2023-04-02T21:03:48.711Z,8.93
2023-04-02T21:06:19.851Z,8.94
2023-04-02T21:08:49.293Z,8.92
2023-04-02T21:11:18.335Z,8.89
2023-04-02T21:13:46.957Z,8.90
2023-04-02T21:16:22.206Z,8.88
2023-04-02T21:18:53.733Z,8.80
2023-04-02T21:21:23.504Z,8.82
2023-04-02T21:24:01.460Z,8.80
2023-04-02T21:26:34.650Z,8.77
2023-04-02T21:29:03.877Z,8.76
2023-04-02T21:31:38.770Z,8.75
2023-04-02T21:34:09.756Z,8.76
2023-04-02T21:36:42.717Z,8.75
2023-04-02T21:39:21.284Z,8.71
2023-04-02T21:41:53.567Z,8.69
2023-04-02T21:44:24.435Z,8.65
2023-04-02T21:46:54.211Z,8.67
2023-04-02T21:49:24.132Z,8.67
2023-04-02T21:51:52.957Z,8.65
2023-04-02T21:54:21.757Z,8.62
2023-04-02T21:56:51.271Z,8.58
2023-04-02T21:59:20.028Z,8.51
2023-04-02T22:01:52.583Z,8.43
2023-04-02T22:04:26.167Z,8.40
2023-04-02T22:06:54.963Z,8.29
2023-04-02T22:09:26.726Z,8.29
2023-04-02T22:12:02.219Z,8.28
2023-04-02T22:14:31.718Z,8.26
2023-04-02T22:17:01.524Z,8.27
2023-04-02T22:19:30.289Z,8.28
2023-04-02T22:21:58.907Z,8.26
2023-04-02T22:24:28.002Z,8.26
2023-04-02T22:26:56.614Z,8.25
2023-04-02T22:29:25.148Z,8.19
2023-04-02T22:31:53.750Z,8.20
2023-04-02T22:34:22.511Z,8.18
2023-04-02T22:36:51.190Z,8.17
2023-04-02T22:39:19.814Z,8.18
2023-04-02T22:41:48.364Z,8.20
2023-04-02T22:44:17.343Z,8.19
2023-04-02T22:46:46.022Z,8.17
2023-04-02T22:49:19.622Z,8.12
2023-04-02T22:51:48.514Z,8.10
2023-04-02T22:54:17.092Z,8.11
2023-04-02T22:56:45.663Z,8.11
2023-04-02T22:59:14.432Z,8.10
2023-04-02T23:01:44.077Z,8.08
2023-04-02T23:04:12.984Z,8.01
2023-04-02T23:06:41.518Z,8.00
2023-04-02T23:09:11.460Z,7.96
2023-04-02T23:11:40.141Z,7.91
2023-04-02T23:14:09.473Z,7.89
2023-04-02T23:16:38.194Z,7.89
2023-04-02T23:19:06.960Z,7.88
2023-04-02T23:21:35.802Z,7.86
2023-04-02T23:24:04.502Z,7.82
2023-04-02T23:26:33.239Z,7.86
2023-04-02T23:29:02.543Z,7.86
2023-04-02T23:31:31.616Z,7.84
2023-04-02T23:34:00.231Z,7.80
2023-04-02T23:36:34.707Z,7.77
2023-04-02T23:39:10.944Z,7.73
2023-04-02T23:41:42.752Z,7.74
2023-04-02T23:44:11.488Z,7.71
2023-04-02T23:46:40.203Z,7.69
2023-04-02T23:49:12.825Z,7.64
2023-04-02T23:51:41.731Z,7.64
2023-04-02T23:54:12.113Z,7.62
2023-04-02T23:56:41.974Z,7.63
2023-04-02T23:59:10.898Z,7.59
