createdAt,value
2024-04-21T00:01:07.657Z,32.40
2024-04-21T00:06:12.607Z,32.30
2024-04-21T00:11:20.169Z,32.30
2024-04-21T00:16:25.176Z,32.30
2024-04-21T00:21:30.370Z,32.30
2024-04-21T00:26:37.877Z,32.30
2024-04-21T00:31:42.847Z,32.30
2024-04-21T00:36:47.754Z,32.30
2024-04-21T00:41:55.309Z,32.30
2024-04-21T00:47:00.292Z,32.30
2024-04-21T00:52:05.885Z,32.30
2024-04-21T00:57:13.613Z,32.30
2024-04-21T01:02:18.535Z,32.30
2024-04-21T01:07:23.500Z,32.30
2024-04-21T01:12:30.994Z,32.30
2024-04-21T01:17:35.979Z,32.30
2024-04-21T01:22:47.847Z,32.30
2024-04-21T01:27:52.775Z,32.30
2024-04-21T01:32:57.866Z,32.30
2024-04-21T01:38:05.566Z,32.30
2024-04-21T01:43:10.470Z,32.30
2024-04-21T01:48:15.361Z,32.30
2024-04-21T01:53:23.008Z,32.30
2024-04-21T01:58:28.004Z,32.30
2024-04-21T02:03:33.018Z,32.30
2024-04-21T02:08:40.604Z,32.30
2024-04-21T02:13:45.517Z,32.30
2024-04-21T02:18:50.613Z,32.30
2024-04-21T02:23:58.336Z,32.20
2024-04-21T02:29:03.278Z,32.20
2024-04-21T02:34:08.316Z,32.20
2024-04-21T02:39:16.580Z,32.20
2024-04-21T02:44:21.479Z,32.20
2024-04-21T02:49:26.448Z,32.20
2024-04-21T02:54:33.983Z,32.20
2024-04-21T02:59:39.755Z,32.20
2024-04-21T03:04:44.786Z,32.20
2024-04-21T03:09:52.363Z,32.20
2024-04-21T03:14:57.348Z,32.20
2024-04-21T03:20:02.252Z,32.20
2024-04-21T03:25:10.717Z,32.20
2024-04-21T03:30:15.649Z,32.20
2024-04-21T03:35:21.283Z,32.20
2024-04-21T03:40:28.906Z,32.20
2024-04-21T03:45:33.852Z,32.20
2024-04-21T03:50:39.236Z,32.20
2024-04-21T03:55:46.786Z,32.20
2024-04-21T04:00:51.808Z,32.20
2024-04-21T04:05:56.774Z,32.20
2024-04-21T04:11:04.339Z,32.20
2024-04-21T04:16:09.823Z,32.10
2024-04-21T04:21:14.699Z,32.10
2024-04-21T04:26:22.435Z,32.10
2024-04-21T04:31:27.363Z,32.10
2024-04-21T04:36:32.244Z,32.10
2024-04-21T04:41:39.781Z,32.10
2024-04-21T04:46:44.670Z,32.10
2024-04-21T04:51:49.667Z,32.10
2024-04-21T04:56:59.156Z,32.10
2024-04-21T05:02:04.319Z,32.10
2024-04-21T05:07:11.844Z,32.10
2024-04-21T05:12:21.049Z,32.10
2024-04-21T05:17:25.993Z,32.10
2024-04-21T05:22:30.905Z,32.10
2024-04-21T05:27:38.602Z,32.10
2024-04-21T05:32:46.423Z,32.10
2024-04-21T05:37:51.899Z,32.10
2024-04-21T05:42:59.456Z,32.10
2024-04-21T05:48:04.458Z,32.10
2024-04-21T05:53:09.469Z,32.10
2024-04-21T05:58:17.145Z,32.00
2024-04-21T06:03:22.080Z,32.10
2024-04-21T06:08:26.989Z,32.00
2024-04-21T06:13:34.619Z,32.00
2024-04-21T06:18:41.422Z,32.10
2024-04-21T06:23:48.499Z,32.00
2024-04-21T06:28:56.191Z,32.00
2024-04-21T06:34:01.157Z,32.00
2024-04-21T06:39:06.353Z,32.00
2024-04-21T06:44:13.865Z,32.00
2024-04-21T06:49:19.681Z,32.00
2024-04-21T06:54:24.624Z,32.00
2024-04-21T06:59:32.136Z,32.00
2024-04-21T07:04:37.004Z,32.00
2024-04-21T07:09:42.306Z,32.00
2024-04-21T07:14:49.834Z,32.00
2024-04-21T07:19:54.737Z,32.00
2024-04-21T07:25:09.021Z,32.00
2024-04-21T07:30:23.932Z,32.00
2024-04-21T07:35:28.887Z,32.00
2024-04-21T07:40:34.072Z,31.90
2024-04-21T07:45:41.720Z,31.90
2024-04-21T07:50:47.675Z,32.00
2024-04-21T07:55:52.586Z,32.00
2024-04-21T08:01:00.178Z,32.00
2024-04-21T08:06:05.220Z,32.00
2024-04-21T08:11:10.201Z,31.90
2024-04-21T08:16:17.755Z,32.00
2024-04-21T08:21:22.673Z,31.90
2024-04-21T08:26:27.966Z,31.90
2024-04-21T08:31:35.597Z,31.90
2024-04-21T08:36:40.492Z,31.90
2024-04-21T08:41:45.583Z,31.90
2024-04-21T08:46:54.577Z,31.90
2024-04-21T08:52:01.018Z,31.90
2024-04-21T08:57:06.184Z,31.90
2024-04-21T09:02:16.459Z,31.90
2024-04-21T09:07:22.451Z,31.90
2024-04-21T09:12:28.760Z,31.90
2024-04-21T09:17:38.343Z,31.80
2024-04-21T09:22:43.839Z,31.90
2024-04-21T09:27:50.797Z,31.90
2024-04-21T09:32:58.783Z,31.90
2024-04-21T09:38:03.805Z,31.90
2024-04-21T09:43:08.869Z,31.80
2024-04-21T09:48:17.059Z,32.40
2024-04-21T09:53:23.058Z,31.80
2024-04-21T09:58:29.345Z,31.80
2024-04-21T10:03:39.495Z,31.80
2024-04-21T10:08:44.706Z,31.80
2024-04-21T10:13:50.514Z,31.80
2024-04-21T10:19:07.520Z,31.80
2024-04-21T10:24:12.462Z,31.80
2024-04-21T10:29:17.366Z,31.80
2024-04-21T10:34:26.264Z,31.80
2024-04-21T10:39:31.160Z,31.80
2024-04-21T10:44:36.106Z,31.80
2024-04-21T10:49:44.744Z,31.80
2024-04-21T10:54:49.717Z,31.80
2024-04-21T10:59:54.704Z,31.80
2024-04-21T11:05:02.333Z,31.80
2024-04-21T11:10:07.765Z,31.80
2024-04-21T11:15:12.752Z,31.80
2024-04-21T11:20:20.394Z,31.80
2024-04-21T11:25:25.609Z,31.80
2024-04-21T11:30:31.168Z,31.80
2024-04-21T11:35:39.374Z,31.80
2024-04-21T11:40:44.293Z,31.80
2024-04-21T11:45:49.176Z,31.80
2024-04-21T11:50:56.706Z,31.80
2024-04-21T11:56:01.610Z,31.80
2024-04-21T12:01:07.857Z,31.70
2024-04-21T12:06:15.539Z,31.80
2024-04-21T12:11:20.572Z,31.70
2024-04-21T12:16:25.550Z,31.70
2024-04-21T12:21:34.936Z,31.70
2024-04-21T12:26:39.864Z,31.70
2024-04-21T12:31:44.808Z,31.70
2024-04-21T12:36:52.564Z,31.70
2024-04-21T12:41:57.644Z,31.70
2024-04-21T12:47:02.664Z,31.70
2024-04-21T12:52:10.569Z,31.70
2024-04-21T12:57:15.510Z,31.70
2024-04-21T13:02:21.211Z,31.70
2024-04-21T13:07:28.868Z,31.70
2024-04-21T13:12:33.835Z,31.70
2024-04-21T13:17:38.831Z,31.70
2024-04-21T13:22:46.867Z,31.70
2024-04-21T13:27:51.760Z,31.70
2024-04-21T13:32:56.948Z,31.70
2024-04-21T13:38:05.270Z,31.70
2024-04-21T13:43:10.262Z,31.70
2024-04-21T13:48:15.273Z,31.70
2024-04-21T13:53:22.777Z,31.70
2024-04-21T13:58:27.792Z,31.70
2024-04-21T14:03:32.801Z,31.70
2024-04-21T14:08:40.352Z,31.70
2024-04-21T14:13:45.442Z,31.70
2024-04-21T14:18:52.171Z,31.70
2024-04-21T14:24:02.293Z,31.70
2024-04-21T14:29:07.698Z,31.70
2024-04-21T14:34:13.675Z,31.60
2024-04-21T14:39:21.311Z,31.70
2024-04-21T14:44:26.259Z,31.60
2024-04-21T14:49:31.311Z,31.60
2024-04-21T14:54:38.941Z,31.60
2024-04-21T14:59:43.907Z,31.60
2024-04-21T15:04:48.872Z,31.60
2024-04-21T15:09:56.549Z,31.60
2024-04-21T15:15:01.540Z,31.60
2024-04-21T15:20:06.741Z,31.60
2024-04-21T15:25:14.924Z,31.60
2024-04-21T15:30:19.892Z,31.60
2024-04-21T15:35:24.820Z,31.60
2024-04-21T15:40:32.852Z,31.60
2024-04-21T15:45:37.850Z,31.60
2024-04-21T15:50:42.781Z,31.60
2024-04-21T15:55:50.331Z,31.60
2024-04-21T16:00:55.301Z,31.60
2024-04-21T16:06:00.259Z,31.50
2024-04-21T16:11:07.848Z,31.50
2024-04-21T16:16:12.820Z,31.50
2024-04-21T16:21:17.738Z,31.50
2024-04-21T16:26:25.269Z,31.50
2024-04-21T16:31:30.303Z,31.50
2024-04-21T16:36:35.878Z,31.50
2024-04-21T16:41:44.190Z,31.50
2024-04-21T16:46:51.873Z,31.50
2024-04-21T16:51:58.059Z,31.50
2024-04-21T16:57:18.736Z,31.50
2024-04-21T17:02:29.923Z,31.50
2024-04-21T17:07:38.889Z,31.50
2024-04-21T17:12:46.455Z,31.50
2024-04-21T17:17:51.959Z,31.50
2024-04-21T17:22:56.838Z,31.50
2024-04-21T17:28:07.286Z,31.50
2024-04-21T17:33:12.420Z,31.50
2024-04-21T17:38:17.349Z,31.50
2024-04-21T17:43:25.043Z,31.50
2024-04-21T17:48:33.009Z,31.50
2024-04-21T17:53:38.164Z,31.40
2024-04-21T17:58:45.724Z,31.40
2024-04-21T18:03:50.803Z,31.40
2024-04-21T18:08:55.887Z,31.40
2024-04-21T18:14:03.428Z,31.40
2024-04-21T18:19:08.402Z,31.40
2024-04-21T18:24:13.304Z,31.40
2024-04-21T18:29:22.093Z,31.40
2024-04-21T18:34:27.023Z,31.40
2024-04-21T18:39:31.907Z,31.40
2024-04-21T18:44:39.691Z,31.40
2024-04-21T18:49:45.023Z,31.40
2024-04-21T18:54:49.907Z,31.40
2024-04-21T18:59:57.423Z,31.40
2024-04-21T19:05:02.458Z,31.40
2024-04-21T19:10:08.723Z,31.40
2024-04-21T19:15:17.178Z,31.40
2024-04-21T19:20:23.742Z,31.40
2024-04-21T19:25:29.181Z,31.40
2024-04-21T19:30:36.720Z,31.40
2024-04-21T19:35:42.158Z,31.40
2024-04-21T19:40:49.380Z,31.40
2024-04-21T19:45:57.959Z,31.40
2024-04-21T19:51:03.744Z,31.40
2024-04-21T19:56:12.065Z,31.40
2024-04-21T20:01:21.369Z,31.40
2024-04-21T20:06:28.161Z,31.40
2024-04-21T20:11:33.153Z,31.40
2024-04-21T20:17:07.820Z,31.40
2024-04-21T20:22:12.795Z,31.40
2024-04-21T20:27:17.735Z,31.40
2024-04-21T20:32:26.517Z,31.40
2024-04-21T20:37:31.582Z,31.30
2024-04-21T20:42:36.668Z,31.30
2024-04-21T20:47:44.502Z,31.30
2024-04-21T20:52:50.125Z,31.30
2024-04-21T20:57:55.050Z,31.30
2024-04-21T21:03:02.547Z,31.30
2024-04-21T21:08:08.141Z,31.30
2024-04-21T21:13:13.187Z,31.30
2024-04-21T21:18:20.837Z,31.30
2024-04-21T21:23:25.995Z,31.30
2024-04-21T21:28:30.907Z,31.30
2024-04-21T21:33:38.472Z,31.30
2024-04-21T21:38:44.051Z,31.30
2024-04-21T21:43:49.198Z,31.30
2024-04-21T21:48:56.953Z,31.30
2024-04-21T21:54:01.881Z,31.30
2024-04-21T21:59:06.823Z,31.20
2024-04-21T22:04:14.347Z,31.20
2024-04-21T22:09:20.459Z,31.30
2024-04-21T22:14:25.814Z,31.20
2024-04-21T22:19:33.459Z,31.30
2024-04-21T22:24:38.388Z,31.30
2024-04-21T22:29:43.330Z,31.30
2024-04-21T22:34:51.021Z,31.30
2024-04-21T22:39:55.901Z,31.20
2024-04-21T22:45:00.974Z,31.30
2024-04-21T22:50:09.440Z,31.30
2024-04-21T22:55:14.357Z,31.80
2024-04-21T23:00:19.724Z,31.30
2024-04-21T23:05:27.287Z,31.20
2024-04-21T23:10:32.959Z,31.30
2024-04-21T23:15:38.478Z,31.20
2024-04-21T23:20:46.029Z,31.30
2024-04-21T23:25:51.629Z,31.20
2024-04-21T23:30:56.526Z,31.20
2024-04-21T23:36:03.989Z,31.20
2024-04-21T23:41:08.902Z,31.20
2024-04-21T23:46:13.847Z,31.20
2024-04-21T23:51:21.612Z,31.20
2024-04-21T23:56:26.546Z,31.20
