createdAt,value
2018-04-16T00:01:03.494Z,9.53
2018-04-16T00:03:31.735Z,8.80
2018-04-16T00:05:59.878Z,9.13
2018-04-16T00:08:28.838Z,9.97
2018-04-16T00:10:56.957Z,9.80
2018-04-16T00:13:25.989Z,10.60
2018-04-16T00:15:54.127Z,10.83
2018-04-16T00:18:22.266Z,10.93
2018-04-16T00:20:51.239Z,9.97
2018-04-16T00:23:19.516Z,10.43
2018-04-16T00:25:49.182Z,10.37
2018-04-16T00:28:17.294Z,10.93
2018-04-16T00:30:45.443Z,10.87
2018-04-16T00:33:19.368Z,10.40
2018-04-16T00:35:53.105Z,10.40
2018-04-16T00:38:27.821Z,10.13
2018-04-16T00:41:01.703Z,9.87
2018-04-16T00:43:35.522Z,9.50
2018-04-16T00:46:09.229Z,10.83
2018-04-16T00:48:43.150Z,11.00
2018-04-16T00:51:17.054Z,11.67
2018-04-16T00:54:03.764Z,12.03
2018-04-16T00:56:37.644Z,12.97
2018-04-16T01:01:50.599Z,13.13
2018-04-16T01:04:24.478Z,13.10
2018-04-16T01:06:58.261Z,13.70
2018-04-16T01:09:32.211Z,14.17
2018-04-16T01:12:06.540Z,13.60
2018-04-16T01:14:40.972Z,13.93
2018-04-16T01:17:16.062Z,13.70
2018-04-16T01:19:49.932Z,14.53
2018-04-16T01:22:24.553Z,14.27
2018-04-16T01:24:58.754Z,15.33
2018-04-16T01:27:33.417Z,15.67
2018-04-16T01:30:07.298Z,15.17
2018-04-16T01:32:42.652Z,15.87
2018-04-16T01:35:16.488Z,15.20
2018-04-16T01:37:50.413Z,16.23
2018-04-16T01:40:24.208Z,16.40
2018-04-16T01:42:58.496Z,16.00
2018-04-16T01:45:32.242Z,17.90
2018-04-16T01:48:06.196Z,18.10
2018-04-16T01:50:41.273Z,17.40
2018-04-16T01:53:15.018Z,17.53
2018-04-16T01:55:48.785Z,17.13
2018-04-16T01:58:22.678Z,15.90
2018-04-16T02:00:56.736Z,15.73
2018-04-16T02:03:30.486Z,15.27
2018-04-16T02:06:04.307Z,17.93
2018-04-16T02:08:38.284Z,17.40
2018-04-16T02:11:12.778Z,16.13
2018-04-16T02:13:46.693Z,16.43
2018-04-16T02:16:22.142Z,16.20
2018-04-16T02:18:56.784Z,15.13
2018-04-16T02:21:42.477Z,16.00
2018-04-16T02:24:17.128Z,15.50
2018-04-16T02:26:51.068Z,16.43
2018-04-16T02:29:24.960Z,14.67
2018-04-16T02:31:59.099Z,14.10
2018-04-16T02:34:32.890Z,13.77
2018-04-16T02:37:06.714Z,13.10
2018-04-16T02:39:40.669Z,12.97
2018-04-16T02:42:14.427Z,13.17
2018-04-16T02:44:59.252Z,11.93
2018-04-16T02:47:33.173Z,12.10
2018-04-16T02:50:07.426Z,11.33
2018-04-16T02:52:41.355Z,12.83
2018-04-16T02:55:16.340Z,13.33
2018-04-16T02:57:50.499Z,13.73
2018-04-16T03:00:24.364Z,13.83
2018-04-16T03:02:58.274Z,14.60
2018-04-16T03:05:33.039Z,14.57
2018-04-16T04:30:16.620Z,19.60
2018-04-16T04:32:44.796Z,21.27
2018-04-16T04:35:13.052Z,20.47
2018-04-16T04:37:41.289Z,19.27
2018-04-16T04:40:09.427Z,19.97
2018-04-16T04:42:38.317Z,18.83
2018-04-16T04:45:06.453Z,18.80
2018-04-16T04:47:34.569Z,18.37
2018-04-16T04:50:03.006Z,18.80
2018-04-16T04:52:31.198Z,18.70
2018-04-16T04:55:00.101Z,18.27
2018-04-16T04:57:30.388Z,18.17
2018-04-16T04:59:59.576Z,18.03
2018-04-16T05:02:27.697Z,17.67
2018-04-16T05:04:56.692Z,18.73
2018-04-16T05:07:25.692Z,17.43
2018-04-16T05:09:54.069Z,16.57
2018-04-16T05:12:22.934Z,16.87
2018-04-16T05:14:51.210Z,16.60
2018-04-16T05:17:19.487Z,16.23
2018-04-16T05:19:47.652Z,15.40
2018-04-16T05:22:15.782Z,16.07
2018-04-16T05:24:44.084Z,15.47
2018-04-16T05:27:12.720Z,14.47
2018-04-16T05:29:41.612Z,13.23
2018-04-16T05:32:09.764Z,13.13
2018-04-16T05:34:37.968Z,13.03
2018-04-16T05:37:06.227Z,12.77
2018-04-16T05:39:35.100Z,12.23
2018-04-16T05:42:03.369Z,10.83
2018-04-16T05:44:31.507Z,11.20
2018-04-16T05:47:00.110Z,10.97
2018-04-16T05:49:28.202Z,10.30
2018-04-16T05:51:56.353Z,11.33
2018-04-16T05:54:24.554Z,10.27
2018-04-16T05:56:52.673Z,10.50
2018-04-16T05:59:20.815Z,10.50
2018-04-16T06:01:49.723Z,9.23
2018-04-16T06:04:17.842Z,9.20
2018-04-16T06:06:45.964Z,8.60
2018-04-16T06:09:14.089Z,8.60
2018-04-16T06:11:42.349Z,8.13
2018-04-16T06:14:11.118Z,7.90
2018-04-16T06:16:39.228Z,8.37
2018-04-16T06:19:08.001Z,8.13
2018-04-16T06:21:36.826Z,8.73
2018-04-16T06:24:07.006Z,8.53
2018-04-16T06:26:35.221Z,7.83
2018-04-16T06:29:03.340Z,7.57
2018-04-16T06:31:31.467Z,7.73
2018-04-16T06:34:00.465Z,7.40
2018-04-16T06:36:29.702Z,7.87
2018-04-16T06:38:57.813Z,7.53
2018-04-16T06:41:25.929Z,7.00
2018-04-16T06:43:54.052Z,7.83
2018-04-16T06:46:23.696Z,7.40
2018-04-16T06:48:52.733Z,7.50
2018-04-16T06:51:20.888Z,6.80
2018-04-16T06:53:49.169Z,6.93
2018-04-16T06:56:17.294Z,5.83
2018-04-16T06:58:45.591Z,6.23
2018-04-16T07:01:14.473Z,6.20
2018-04-16T07:03:43.428Z,5.57
2018-04-16T07:06:11.718Z,6.33
2018-04-16T07:08:39.956Z,5.97
2018-04-16T07:11:08.126Z,5.90
2018-04-16T07:13:36.292Z,6.13
2018-04-16T07:16:04.424Z,5.77
2018-04-16T07:18:33.529Z,6.53
2018-04-16T07:21:04.721Z,6.73
2018-04-16T07:23:34.237Z,6.40
2018-04-16T07:26:02.561Z,7.03
2018-04-16T07:28:30.955Z,7.00
2018-04-16T07:30:59.073Z,6.27
2018-04-16T07:33:27.249Z,6.23
2018-04-16T07:35:55.492Z,5.80
2018-04-16T07:38:23.785Z,6.50
2018-04-16T07:40:51.994Z,6.03
2018-04-16T07:43:20.121Z,6.50
2018-04-16T07:45:48.544Z,6.17
2018-04-16T07:48:16.728Z,6.67
2018-04-16T07:50:44.945Z,6.33
2018-04-16T07:53:13.208Z,6.43
2018-04-16T07:55:41.675Z,5.33
2018-04-16T07:58:09.776Z,6.13
2018-04-16T08:00:37.977Z,5.63
2018-04-16T08:03:06.296Z,5.37
2018-04-16T08:05:35.312Z,5.17
2018-04-16T08:08:03.445Z,5.03
2018-04-16T08:10:31.581Z,5.70
2018-04-16T08:12:59.721Z,5.10
2018-04-16T08:15:28.603Z,5.67
2018-04-16T08:17:57.642Z,5.43
2018-04-16T08:20:25.767Z,5.80
2018-04-16T08:22:54.646Z,5.50
2018-04-16T08:25:23.563Z,5.47
2018-04-16T08:27:51.703Z,5.30
2018-04-16T08:30:21.360Z,5.30
2018-04-16T08:32:49.502Z,5.50
2018-04-16T08:35:18.601Z,4.93
2018-04-16T08:37:47.624Z,5.77
2018-04-16T08:40:15.811Z,5.70
2018-04-16T08:42:44.765Z,5.00
2018-04-16T08:45:13.648Z,5.57
2018-04-16T08:47:42.529Z,5.70
2018-04-16T08:50:10.717Z,5.63
2018-04-16T08:52:39.697Z,5.03
2018-04-16T08:55:08.533Z,5.37
2018-04-16T08:57:36.653Z,5.67
2018-04-16T09:00:04.770Z,5.00
2018-04-16T09:02:32.991Z,5.17
2018-04-16T09:05:01.175Z,5.43
2018-04-16T09:07:29.302Z,5.43
2018-04-16T09:09:57.445Z,4.60
2018-04-16T09:12:25.604Z,4.57
2018-04-16T09:14:55.057Z,4.93
2018-04-16T09:17:23.429Z,4.63
2018-04-16T09:19:53.102Z,4.63
2018-04-16T09:22:21.983Z,4.13
2018-04-16T09:24:50.867Z,4.30
2018-04-16T09:27:19.765Z,4.43
2018-04-16T09:29:48.644Z,4.67
2018-04-16T09:32:17.837Z,3.47
2018-04-16T09:34:47.455Z,3.97
2018-04-16T09:37:16.339Z,3.50
2018-04-16T09:39:44.473Z,3.50
2018-04-16T09:42:12.764Z,3.67
2018-04-16T09:44:41.201Z,3.40
2018-04-16T09:47:09.335Z,3.53
2018-04-16T09:49:39.569Z,4.07
2018-04-16T09:52:07.736Z,3.73
2018-04-16T09:54:35.913Z,3.70
2018-04-16T09:57:04.212Z,3.90
2018-04-16T09:59:33.087Z,3.73
2018-04-16T10:02:02.088Z,3.77
2018-04-16T10:04:31.646Z,3.87
2018-04-16T10:06:59.756Z,3.77
2018-04-16T10:09:27.892Z,3.13
2018-04-16T10:11:55.995Z,3.83
2018-04-16T10:14:24.376Z,3.50
2018-04-16T10:16:54.004Z,4.30
2018-04-16T10:19:23.001Z,3.47
2018-04-16T10:21:51.916Z,3.47
2018-04-16T10:24:20.043Z,3.50
2018-04-16T10:26:48.159Z,3.10
2018-04-16T10:29:16.909Z,3.90
2018-04-16T10:31:45.029Z,4.03
2018-04-16T10:34:13.165Z,4.00
2018-04-16T10:36:42.031Z,3.60
2018-04-16T10:39:10.340Z,4.10
2018-04-16T10:41:38.607Z,4.03
2018-04-16T10:44:07.488Z,3.80
2018-04-16T10:46:36.368Z,3.80
2018-04-16T10:49:04.483Z,3.97
2018-04-16T10:51:32.586Z,3.90
2018-04-16T10:54:01.433Z,3.50
2018-04-16T10:56:29.559Z,3.53
2018-04-16T10:58:57.666Z,3.87
2018-04-16T11:01:26.605Z,3.17
2018-04-16T11:03:54.710Z,3.60
2018-04-16T11:06:22.831Z,4.23
2018-04-16T11:08:50.945Z,3.27
2018-04-16T11:11:19.065Z,3.70
2018-04-16T11:13:47.760Z,3.40
2018-04-16T11:16:15.962Z,4.07
2018-04-16T11:18:44.107Z,3.90
2018-04-16T11:21:12.447Z,3.60
2018-04-16T11:23:40.613Z,3.83
2018-04-16T11:26:08.972Z,3.60
2018-04-16T11:28:37.099Z,3.30
2018-04-16T11:31:05.997Z,3.30
2018-04-16T11:33:34.110Z,4.07
2018-04-16T11:36:03.076Z,2.83
2018-04-16T11:38:31.194Z,3.17
2018-04-16T11:40:59.516Z,3.37
2018-04-16T11:43:27.633Z,3.07
2018-04-16T11:45:55.926Z,3.20
2018-04-16T11:48:24.817Z,2.80
2018-04-16T11:50:52.908Z,3.10
2018-04-16T11:53:21.923Z,3.23
2018-04-16T11:55:50.028Z,2.80
2018-04-16T11:58:18.489Z,3.12
2018-04-16T12:00:46.967Z,2.27
2018-04-16T12:03:15.222Z,2.70
2018-04-16T12:05:44.097Z,2.70
2018-04-16T12:08:13.106Z,2.40
2018-04-16T12:10:41.221Z,2.90
2018-04-16T12:13:10.139Z,2.87
2018-04-16T12:15:38.263Z,2.70
2018-04-16T12:18:06.379Z,2.57
2018-04-16T12:20:34.483Z,2.63
2018-04-16T12:23:03.401Z,2.60
2018-04-16T12:25:31.704Z,3.63
2018-04-16T12:28:00.006Z,3.37
2018-04-16T12:30:28.128Z,3.57
2018-04-16T12:32:56.242Z,3.20
2018-04-16T12:35:24.624Z,3.10
2018-04-16T12:37:53.037Z,3.10
2018-04-16T12:40:21.141Z,2.90
2018-04-16T12:42:49.245Z,3.33
2018-04-16T12:45:17.390Z,3.20
2018-04-16T12:47:45.811Z,2.70
2018-04-16T12:50:13.920Z,3.20
2018-04-16T12:52:42.037Z,3.33
2018-04-16T12:55:10.212Z,3.40
2018-04-16T12:57:38.904Z,3.37
2018-04-16T13:00:07.438Z,3.37
2018-04-16T13:02:35.568Z,3.80
2018-04-16T13:05:04.663Z,3.67
2018-04-16T13:07:34.250Z,3.30
2018-04-16T13:10:02.617Z,3.40
2018-04-16T13:12:30.716Z,3.73
2018-04-16T13:14:58.832Z,3.23
2018-04-16T13:17:27.251Z,3.63
2018-04-16T13:19:55.345Z,3.90
2018-04-16T13:22:23.452Z,3.27
2018-04-16T13:24:51.623Z,3.37
2018-04-16T13:27:19.873Z,3.50
2018-04-16T13:29:48.484Z,3.50
2018-04-16T13:32:18.731Z,3.50
2018-04-16T13:34:47.789Z,3.63
2018-04-16T13:37:16.233Z,3.00
2018-04-16T13:39:44.333Z,3.40
2018-04-16T13:42:13.220Z,3.30
2018-04-16T13:44:42.111Z,2.57
2018-04-16T13:47:10.983Z,2.77
2018-04-16T13:49:39.085Z,2.63
2018-04-16T13:52:07.966Z,2.40
2018-04-16T13:54:36.843Z,2.80
2018-04-16T13:57:04.960Z,3.03
2018-04-16T13:59:34.686Z,3.00
2018-04-16T14:02:02.939Z,2.67
2018-04-16T14:04:31.038Z,3.17
2018-04-16T14:06:59.239Z,3.33
2018-04-16T14:09:27.405Z,3.60
2018-04-16T14:11:55.563Z,4.17
2018-04-16T14:14:24.059Z,4.67
2018-04-16T14:16:53.676Z,4.60
2018-04-16T14:19:21.912Z,4.10
2018-04-16T14:21:50.237Z,4.07
2018-04-16T14:24:18.538Z,3.83
2018-04-16T14:26:47.084Z,4.57
2018-04-16T14:29:15.232Z,4.23
2018-04-16T14:31:43.340Z,4.43
2018-04-16T14:34:11.602Z,3.90
2018-04-16T14:36:39.730Z,4.20
2018-04-16T14:39:07.945Z,4.03
2018-04-16T14:41:36.176Z,4.80
2018-04-16T14:44:05.255Z,4.00
2018-04-16T14:46:34.136Z,4.07
2018-04-16T14:49:03.025Z,4.00
2018-04-16T14:51:32.237Z,3.53
2018-04-16T14:54:01.096Z,3.60
2018-04-16T14:56:29.199Z,3.87
2018-04-16T14:58:58.082Z,3.57
2018-04-16T15:01:26.971Z,3.83
2018-04-16T15:03:55.836Z,3.20
2018-04-16T15:06:23.952Z,3.37
2018-04-16T15:08:52.084Z,3.57
2018-04-16T15:11:21.743Z,3.27
2018-04-16T15:13:51.338Z,3.13
2018-04-16T15:16:19.441Z,3.50
2018-04-16T15:18:47.549Z,3.90
2018-04-16T15:21:15.692Z,3.87
2018-04-16T15:23:44.744Z,4.57
2018-04-16T15:26:13.014Z,4.57
2018-04-16T15:28:41.909Z,4.80
2018-04-16T15:31:11.330Z,4.87
2018-04-16T15:33:40.116Z,4.10
2018-04-16T15:36:08.382Z,4.13
2018-04-16T15:38:37.268Z,4.63
2018-04-16T15:41:06.158Z,3.90
2018-04-16T15:43:35.394Z,4.37
2018-04-16T15:46:03.504Z,4.03
2018-04-16T15:48:31.621Z,3.60
2018-04-16T15:50:59.769Z,3.67
2018-04-16T15:53:28.654Z,3.57
2018-04-16T15:55:56.816Z,3.57
2018-04-16T15:58:24.910Z,3.53
2018-04-16T16:00:53.790Z,2.93
2018-04-16T16:03:22.669Z,2.90
2018-04-16T16:05:50.808Z,2.60
2018-04-16T16:08:18.931Z,3.33
2018-04-16T16:10:47.818Z,3.17
2018-04-16T16:13:17.595Z,3.67
2018-04-16T16:15:45.717Z,3.43
2018-04-16T16:18:14.591Z,3.13
2018-04-16T16:20:43.494Z,3.10
2018-04-16T16:23:12.825Z,2.80
2018-04-16T16:25:40.958Z,2.87
2018-04-16T16:28:09.143Z,2.87
2018-04-16T16:30:38.013Z,2.90
2018-04-16T16:33:06.482Z,3.03
2018-04-16T16:35:34.605Z,3.03
2018-04-16T16:38:02.962Z,2.90
2018-04-16T16:40:31.901Z,2.60
2018-04-16T16:43:00.937Z,3.03
2018-04-16T16:45:29.872Z,3.33
2018-04-16T16:47:58.039Z,2.90
2018-04-16T16:50:26.157Z,2.60
2018-04-16T16:52:54.325Z,2.90
2018-04-16T16:55:22.436Z,2.70
2018-04-16T16:57:51.037Z,2.63
2018-04-16T17:00:19.146Z,2.73
2018-04-16T17:02:48.004Z,2.33
2018-04-16T17:05:16.133Z,3.37
2018-04-16T17:07:44.285Z,3.40
2018-04-16T17:10:12.417Z,3.20
2018-04-16T17:12:40.743Z,3.20
2018-04-16T17:15:08.869Z,3.47
2018-04-16T17:17:36.988Z,3.80
2018-04-16T17:20:05.207Z,3.40
2018-04-16T17:22:34.088Z,3.00
2018-04-16T17:25:02.969Z,3.33
2018-04-16T17:27:32.119Z,3.73
2018-04-16T17:30:00.420Z,3.93
2018-04-16T17:32:29.343Z,3.70
2018-04-16T17:34:58.327Z,3.43
2018-04-16T17:37:27.299Z,3.90
2018-04-16T17:39:56.333Z,3.80
2018-04-16T17:42:25.208Z,4.20
2018-04-16T17:44:54.321Z,3.83
2018-04-16T17:47:22.450Z,4.40
2018-04-16T17:49:50.599Z,4.90
2018-04-16T17:52:18.799Z,5.03
2018-04-16T17:54:47.177Z,4.17
2018-04-16T17:57:15.289Z,4.33
2018-04-16T17:59:43.707Z,4.60
2018-04-16T18:02:12.137Z,4.60
2018-04-16T18:04:41.451Z,4.90
2018-04-16T18:07:09.554Z,3.83
2018-04-16T18:09:38.063Z,3.70
2018-04-16T18:12:06.203Z,3.60
2018-04-16T18:14:34.321Z,4.07
2018-04-16T18:17:02.437Z,3.27
2018-04-16T18:19:30.756Z,3.13
2018-04-16T18:22:00.828Z,3.57
2018-04-16T18:24:28.969Z,3.40
2018-04-16T18:26:57.910Z,4.03
2018-04-16T18:29:26.042Z,4.40
2018-04-16T18:31:54.986Z,4.50
2018-04-16T18:34:23.121Z,4.27
2018-04-16T18:36:51.278Z,4.43
2018-04-16T18:39:20.157Z,4.80
2018-04-16T18:41:48.404Z,4.70
2018-04-16T18:44:16.531Z,4.47
2018-04-16T18:46:44.703Z,4.27
2018-04-16T18:49:12.841Z,4.30
2018-04-16T18:51:41.058Z,4.43
2018-04-16T18:54:09.923Z,4.57
2018-04-16T18:56:38.877Z,5.33
2018-04-16T18:59:07.028Z,5.60
2018-04-16T19:01:35.169Z,5.43
2018-04-16T19:04:04.791Z,5.20
2018-04-16T19:06:33.124Z,5.37
2018-04-16T19:09:01.245Z,5.63
2018-04-16T19:11:29.532Z,5.80
2018-04-16T19:13:57.672Z,5.43
2018-04-16T19:16:25.808Z,6.17
2018-04-16T19:18:53.971Z,6.00
2018-04-16T19:21:27.818Z,5.03
2018-04-16T19:23:56.713Z,5.67
2018-04-16T19:26:25.860Z,6.87
2018-04-16T19:28:54.066Z,12.00
2018-04-16T19:31:22.199Z,10.73
2018-04-16T19:33:56.161Z,9.70
2018-04-16T19:36:25.196Z,7.47
2018-04-16T19:38:54.439Z,7.07
2018-04-16T19:41:22.607Z,6.60
2018-04-16T19:43:50.756Z,9.23
2018-04-16T19:46:18.869Z,7.63
2018-04-16T19:48:52.666Z,6.30
2018-04-16T19:51:21.472Z,5.70
2018-04-16T19:53:50.359Z,5.60
2018-04-16T19:56:25.293Z,5.83
2018-04-16T19:58:54.188Z,6.23
2018-04-16T20:01:23.111Z,5.53
2018-04-16T20:03:56.846Z,5.87
2018-04-16T20:06:24.973Z,5.97
2018-04-16T20:08:53.860Z,7.65
2018-04-16T20:11:22.766Z,6.83
2018-04-16T20:13:51.317Z,5.50
2018-04-16T20:16:20.223Z,5.77
2018-04-16T20:18:49.096Z,5.97
2018-04-16T20:21:18.475Z,6.13
2018-04-16T20:23:46.599Z,5.50
2018-04-16T20:26:14.890Z,5.73
2018-04-16T20:28:43.250Z,5.30
2018-04-16T20:31:12.128Z,5.00
2018-04-16T20:33:41.365Z,5.77
2018-04-16T20:36:09.564Z,5.27
2018-04-16T20:38:37.649Z,5.83
2018-04-16T20:41:05.801Z,5.30
2018-04-16T20:43:33.910Z,5.13
2018-04-16T20:46:02.795Z,5.50
2018-04-16T20:48:31.133Z,6.00
2018-04-16T20:50:59.326Z,5.73
2018-04-16T20:53:27.440Z,5.23
2018-04-16T20:55:56.558Z,5.57
2018-04-16T20:58:24.782Z,5.90
2018-04-16T21:00:52.921Z,5.53
2018-04-16T21:03:21.065Z,5.37
2018-04-16T21:05:49.966Z,5.93
2018-04-16T21:08:18.183Z,5.70
2018-04-16T21:10:46.730Z,5.97
2018-04-16T21:13:14.926Z,5.67
2018-04-16T21:15:43.235Z,5.43
2018-04-16T21:18:13.091Z,5.87
2018-04-16T21:20:41.234Z,6.93
2018-04-16T21:23:10.117Z,6.60
2018-04-16T21:25:39.007Z,6.23
2018-04-16T21:28:07.910Z,6.10
2018-04-16T21:30:36.809Z,6.50
2018-04-16T21:33:05.714Z,6.47
2018-04-16T21:35:35.088Z,6.40
2018-04-16T21:38:03.994Z,6.47
2018-04-16T21:40:32.905Z,7.23
2018-04-16T21:43:01.096Z,6.90
2018-04-16T21:45:29.211Z,6.50
2018-04-16T21:47:58.217Z,6.47
2018-04-16T21:50:27.176Z,5.83
2018-04-16T21:52:55.383Z,6.57
2018-04-16T21:55:24.319Z,5.80
2018-04-16T21:57:52.724Z,6.30
2018-04-16T22:00:21.751Z,6.40
2018-04-16T22:02:50.716Z,6.60
2018-04-16T22:05:18.835Z,6.90
2018-04-16T22:07:47.043Z,7.07
2018-04-16T22:10:15.176Z,7.13
2018-04-16T22:12:43.294Z,7.33
2018-04-16T22:15:11.409Z,7.70
2018-04-16T22:17:40.296Z,7.13
2018-04-16T22:20:09.163Z,8.33
2018-04-16T22:22:37.267Z,7.80
2018-04-16T22:25:05.414Z,7.27
2018-04-16T22:27:33.655Z,8.00
2018-04-16T22:30:02.151Z,7.13
2018-04-16T22:32:30.275Z,7.53
2018-04-16T22:34:58.627Z,7.00
2018-04-16T22:37:26.763Z,6.83
2018-04-16T22:39:54.938Z,6.80
2018-04-16T22:42:23.148Z,7.20
2018-04-16T22:44:51.262Z,7.13
2018-04-16T22:47:19.466Z,7.10
2018-04-16T22:49:48.165Z,7.40
2018-04-16T22:52:16.291Z,8.90
2018-04-16T22:54:44.438Z,8.07
2018-04-16T22:57:12.539Z,8.33
2018-04-16T22:59:40.733Z,8.53
2018-04-16T23:02:08.859Z,8.40
2018-04-16T23:04:37.318Z,8.53
2018-04-16T23:07:05.439Z,7.93
2018-04-16T23:09:33.547Z,8.50
2018-04-16T23:12:01.674Z,9.00
2018-04-16T23:14:30.361Z,9.40
2018-04-16T23:16:58.607Z,9.27
2018-04-16T23:19:27.484Z,10.20
2018-04-16T23:21:57.094Z,10.10
2018-04-16T23:24:25.297Z,10.93
2018-04-16T23:26:54.637Z,10.03
2018-04-16T23:29:22.827Z,10.33
2018-04-16T23:31:51.381Z,10.50
2018-04-16T23:34:20.023Z,10.13
2018-04-16T23:36:48.233Z,10.13
2018-04-16T23:39:16.383Z,10.43
2018-04-16T23:41:45.252Z,9.70
2018-04-16T23:44:13.369Z,10.03
2018-04-16T23:46:41.537Z,10.27
2018-04-16T23:49:09.671Z,10.00
2018-04-16T23:51:38.273Z,10.67
2018-04-16T23:54:07.172Z,10.10
2018-04-16T23:56:36.060Z,9.70
2018-04-16T23:59:04.989Z,10.77
