createdAt,value
2022-08-29T00:01:55.168Z,15.02
2022-08-29T00:04:26.708Z,14.99
2022-08-29T00:06:55.353Z,15.01
2022-08-29T00:09:23.139Z,15.06
2022-08-29T00:11:52.515Z,15.11
2022-08-29T00:14:23.334Z,15.02
2022-08-29T00:16:52.063Z,14.97
2022-08-29T00:19:20.355Z,15.01
2022-08-29T00:21:48.283Z,14.96
2022-08-29T00:24:17.063Z,14.98
2022-08-29T00:26:44.880Z,14.95
2022-08-29T00:29:15.097Z,14.94
2022-08-29T00:31:43.126Z,14.94
2022-08-29T00:34:11.145Z,14.94
2022-08-29T00:36:38.983Z,14.93
2022-08-29T00:39:09.170Z,14.97
2022-08-29T00:41:37.388Z,14.97
2022-08-29T00:44:06.265Z,14.98
2022-08-29T00:46:52.080Z,15.06
2022-08-29T00:49:31.700Z,15.06
2022-08-29T00:52:04.561Z,15.00
2022-08-29T00:54:33.576Z,14.94
2022-08-29T00:57:01.762Z,14.92
2022-08-29T00:59:34.324Z,14.92
2022-08-29T01:02:04.958Z,14.86
2022-08-29T01:04:33.983Z,15.03
2022-08-29T01:07:02.179Z,15.03
2022-08-29T01:09:30.858Z,14.98
2022-08-29T01:12:16.617Z,14.97
2022-08-29T01:14:48.053Z,15.00
2022-08-29T01:17:21.669Z,14.94
2022-08-29T01:19:55.840Z,14.97
2022-08-29T01:22:40.426Z,14.93
2022-08-29T01:25:12.856Z,15.04
2022-08-29T01:27:45.152Z,15.04
2022-08-29T01:30:15.210Z,15.00
2022-08-29T01:32:43.623Z,14.99
2022-08-29T01:35:11.678Z,14.95
2022-08-29T01:37:42.232Z,14.97
2022-08-29T01:40:12.990Z,15.07
2022-08-29T01:42:41.108Z,14.96
2022-08-29T01:45:10.290Z,14.98
2022-08-29T01:47:39.298Z,15.05
2022-08-29T01:50:10.679Z,15.12
2022-08-29T01:52:38.926Z,15.09
2022-08-29T01:55:07.649Z,15.05
2022-08-29T01:57:39.510Z,15.03
2022-08-29T02:00:10.564Z,15.05
2022-08-29T02:02:40.314Z,15.06
2022-08-29T02:05:09.735Z,15.05
2022-08-29T02:07:37.697Z,15.22
2022-08-29T02:10:08.122Z,15.19
2022-08-29T02:12:36.661Z,15.14
2022-08-29T02:15:07.602Z,15.16
2022-08-29T02:17:35.620Z,15.16
2022-08-29T02:20:06.651Z,15.14
2022-08-29T02:22:35.912Z,15.22
2022-08-29T02:25:25.316Z,15.22
2022-08-29T02:27:53.335Z,15.15
2022-08-29T02:30:22.844Z,15.20
2022-08-29T02:32:51.005Z,15.15
2022-08-29T02:35:19.547Z,15.07
2022-08-29T02:37:47.336Z,15.07
2022-08-29T02:40:15.503Z,15.12
2022-08-29T02:42:43.473Z,15.13
2022-08-29T02:45:12.136Z,15.08
2022-08-29T02:47:43.044Z,15.14
2022-08-29T02:50:11.908Z,15.12
2022-08-29T02:52:42.449Z,15.15
2022-08-29T02:55:15.263Z,15.17
2022-08-29T02:57:48.927Z,15.18
2022-08-29T03:00:23.194Z,15.26
2022-08-29T03:02:53.255Z,15.23
2022-08-29T03:05:23.927Z,15.32
2022-08-29T03:07:52.556Z,15.21
2022-08-29T03:10:20.715Z,15.23
2022-08-29T03:12:49.264Z,15.30
2022-08-29T03:15:17.989Z,15.17
2022-08-29T03:17:46.107Z,15.22
2022-08-29T03:20:18.521Z,15.23
2022-08-29T03:22:47.401Z,15.29
2022-08-29T03:25:17.446Z,15.24
2022-08-29T03:27:45.387Z,15.24
2022-08-29T03:30:15.753Z,15.15
2022-08-29T03:32:44.161Z,15.23
2022-08-29T03:35:13.569Z,15.22
2022-08-29T03:37:42.782Z,15.26
2022-08-29T03:40:12.988Z,15.23
2022-08-29T03:42:42.825Z,15.26
2022-08-29T03:45:15.417Z,15.22
2022-08-29T03:47:43.557Z,15.28
2022-08-29T03:50:12.054Z,15.34
2022-08-29T03:52:44.549Z,15.32
2022-08-29T03:55:14.201Z,15.23
2022-08-29T03:57:43.155Z,15.26
2022-08-29T04:00:16.122Z,15.26
2022-08-29T04:02:47.948Z,15.26
2022-08-29T04:05:16.973Z,15.22
2022-08-29T04:07:50.273Z,15.20
2022-08-29T04:10:22.390Z,15.20
2022-08-29T04:12:54.530Z,15.21
2022-08-29T04:15:23.821Z,15.17
2022-08-29T04:17:54.479Z,15.13
2022-08-29T04:20:25.339Z,15.20
2022-08-29T04:22:56.351Z,15.18
2022-08-29T04:25:25.878Z,15.17
2022-08-29T04:27:54.687Z,15.13
2022-08-29T04:30:24.992Z,15.02
2022-08-29T04:32:52.809Z,14.94
2022-08-29T04:35:21.014Z,14.85
2022-08-29T04:37:49.290Z,14.83
2022-08-29T04:40:21.327Z,14.79
2022-08-29T04:42:51.036Z,14.70
2022-08-29T04:45:26.176Z,14.59
2022-08-29T04:47:54.649Z,14.53
2022-08-29T04:50:24.784Z,14.51
2022-08-29T04:52:53.348Z,14.43
2022-08-29T04:55:25.448Z,14.40
2022-08-29T04:57:57.028Z,14.37
2022-08-29T05:00:36.639Z,14.24
2022-08-29T05:03:08.287Z,14.48
2022-08-29T05:05:36.696Z,14.45
2022-08-29T05:08:05.167Z,14.46
2022-08-29T05:10:34.595Z,14.52
2022-08-29T05:13:02.541Z,14.52
2022-08-29T05:15:31.520Z,14.55
2022-08-29T05:17:59.395Z,14.65
2022-08-29T05:20:27.608Z,14.66
2022-08-29T05:22:55.464Z,14.65
2022-08-29T05:25:23.899Z,14.61
2022-08-29T05:28:16.288Z,14.66
2022-08-29T05:30:44.499Z,14.56
2022-08-29T05:33:12.477Z,14.79
2022-08-29T05:35:42.363Z,15.00
2022-08-29T05:38:11.763Z,15.15
2022-08-29T05:40:40.820Z,15.30
2022-08-29T05:43:11.684Z,15.41
2022-08-29T05:45:41.800Z,15.46
2022-08-29T05:48:11.919Z,15.55
2022-08-29T05:50:41.860Z,15.62
2022-08-29T05:53:10.689Z,15.76
2022-08-29T05:55:41.848Z,15.86
2022-08-29T05:58:12.079Z,15.96
2022-08-29T06:00:40.925Z,16.17
2022-08-29T06:03:09.153Z,16.25
2022-08-29T06:05:37.743Z,16.31
2022-08-29T06:08:07.369Z,16.35
2022-08-29T06:10:35.454Z,16.72
2022-08-29T06:13:03.379Z,16.69
2022-08-29T06:15:33.258Z,16.91
2022-08-29T06:18:02.232Z,16.76
2022-08-29T06:20:30.180Z,16.87
2022-08-29T06:23:03.780Z,17.17
2022-08-29T06:25:40.083Z,17.32
2022-08-29T06:28:08.656Z,17.55
2022-08-29T06:30:39.334Z,17.57
2022-08-29T06:33:07.380Z,17.51
2022-08-29T06:35:35.394Z,18.39
2022-08-29T06:38:03.285Z,18.45
2022-08-29T06:40:31.203Z,18.40
2022-08-29T06:42:59.745Z,18.73
2022-08-29T06:45:28.005Z,18.28
2022-08-29T06:47:57.356Z,18.22
2022-08-29T06:50:25.438Z,17.91
2022-08-29T06:52:55.607Z,17.89
2022-08-29T06:55:24.079Z,17.98
2022-08-29T06:57:52.308Z,18.11
2022-08-29T07:00:22.368Z,17.91
2022-08-29T07:02:53.127Z,18.30
2022-08-29T07:05:23.584Z,18.15
2022-08-29T07:07:53.423Z,18.07
2022-08-29T07:10:23.003Z,18.00
2022-08-29T07:12:51.985Z,18.15
2022-08-29T07:15:23.323Z,18.31
2022-08-29T07:17:59.235Z,18.28
2022-08-29T07:20:29.559Z,19.03
2022-08-29T07:22:58.134Z,19.37
2022-08-29T07:25:27.753Z,19.31
2022-08-29T07:27:56.917Z,19.15
2022-08-29T07:30:26.679Z,18.89
2022-08-29T07:33:00.405Z,19.27
2022-08-29T07:35:33.808Z,19.88
2022-08-29T07:38:02.643Z,20.17
2022-08-29T07:40:34.548Z,20.86
2022-08-29T07:43:02.667Z,20.96
2022-08-29T07:45:30.564Z,21.42
2022-08-29T07:48:02.778Z,22.08
2022-08-29T07:50:37.039Z,22.25
2022-08-29T07:53:05.421Z,23.11
2022-08-29T07:55:33.226Z,22.82
2022-08-29T07:58:03.990Z,23.08
2022-08-29T08:00:32.088Z,23.51
2022-08-29T08:03:01.068Z,24.24
2022-08-29T08:05:29.382Z,25.11
2022-08-29T08:08:02.156Z,24.17
2022-08-29T08:10:33.232Z,24.04
2022-08-29T08:13:03.514Z,23.97
2022-08-29T08:15:31.384Z,24.00
2022-08-29T08:18:00.295Z,23.32
2022-08-29T08:20:28.481Z,23.11
2022-08-29T08:22:58.628Z,21.86
2022-08-29T08:25:27.063Z,21.91
2022-08-29T08:27:55.154Z,21.71
2022-08-29T08:30:25.657Z,21.34
2022-08-29T08:32:55.545Z,20.91
2022-08-29T08:35:25.897Z,21.06
2022-08-29T08:37:53.865Z,20.63
2022-08-29T08:40:28.104Z,20.25
2022-08-29T08:43:00.473Z,20.27
2022-08-29T08:45:34.439Z,20.33
2022-08-29T08:48:06.169Z,20.71
2022-08-29T08:50:43.405Z,21.17
2022-08-29T08:53:17.112Z,20.91
2022-08-29T08:55:48.626Z,21.08
2022-08-29T08:58:33.078Z,20.66
2022-08-29T09:01:04.768Z,20.30
2022-08-29T09:04:04.455Z,20.19
2022-08-29T09:07:07.405Z,20.49
2022-08-29T09:09:45.979Z,20.33
2022-08-29T09:12:32.476Z,20.05
2022-08-29T09:15:08.124Z,20.13
2022-08-29T09:17:46.216Z,20.30
2022-08-29T09:20:17.742Z,20.31
2022-08-29T09:22:59.755Z,20.58
2022-08-29T09:25:30.226Z,20.68
2022-08-29T09:28:01.825Z,20.86
2022-08-29T09:30:33.468Z,20.45
2022-08-29T09:33:03.905Z,20.80
2022-08-29T09:35:39.646Z,20.80
2022-08-29T09:38:11.512Z,20.74
2022-08-29T09:40:51.449Z,21.22
2022-08-29T09:43:25.022Z,20.97
2022-08-29T09:46:16.291Z,21.10
2022-08-29T09:48:47.320Z,21.16
2022-08-29T09:51:24.461Z,21.37
2022-08-29T09:53:55.323Z,21.08
2022-08-29T09:56:26.496Z,21.40
2022-08-29T09:59:16.175Z,21.57
2022-08-29T10:01:44.455Z,21.68
2022-08-29T10:04:12.414Z,21.68
2022-08-29T10:06:46.079Z,21.64
2022-08-29T10:09:27.363Z,21.92
2022-08-29T10:12:00.599Z,21.74
2022-08-29T10:14:34.734Z,22.00
2022-08-29T10:17:21.956Z,21.62
2022-08-29T10:19:50.684Z,22.31
2022-08-29T10:22:30.012Z,22.28
2022-08-29T10:25:06.279Z,22.50
2022-08-29T10:27:43.720Z,22.74
2022-08-29T10:30:17.347Z,22.82
2022-08-29T10:33:09.436Z,22.66
2022-08-29T10:35:41.644Z,21.70
2022-08-29T10:38:29.844Z,21.33
2022-08-29T10:41:06.086Z,21.61
2022-08-29T10:43:40.081Z,21.51
2022-08-29T10:46:26.356Z,21.79
2022-08-29T10:49:03.064Z,21.88
2022-08-29T10:51:47.621Z,22.18
2022-08-29T10:54:42.472Z,22.33
2022-08-29T10:57:12.301Z,22.04
2022-08-29T10:59:57.314Z,22.08
2022-08-29T11:02:34.928Z,22.85
2022-08-29T11:05:08.541Z,22.88
2022-08-29T11:07:45.197Z,23.22
2022-08-29T11:10:18.036Z,23.62
2022-08-29T11:12:53.028Z,24.10
2022-08-29T11:15:27.988Z,24.09
2022-08-29T11:18:06.731Z,23.71
2022-08-29T11:20:39.480Z,23.92
2022-08-29T11:23:12.693Z,24.34
2022-08-29T11:25:41.949Z,23.96
2022-08-29T11:28:21.792Z,24.34
2022-08-29T11:30:58.414Z,23.96
2022-08-29T11:33:40.284Z,23.14
2022-08-29T11:36:25.437Z,23.60
2022-08-29T11:39:31.171Z,23.55
2022-08-29T11:42:05.138Z,23.99
2022-08-29T11:44:36.475Z,23.09
2022-08-29T11:47:40.378Z,24.15
2022-08-29T11:50:29.264Z,24.63
2022-08-29T11:53:00.944Z,25.22
2022-08-29T11:55:33.682Z,24.58
2022-08-29T11:58:08.820Z,24.97
2022-08-29T12:00:46.625Z,24.78
2022-08-29T12:03:56.675Z,24.42
2022-08-29T12:06:53.608Z,24.26
2022-08-29T12:09:45.368Z,25.00
2022-08-29T12:12:38.343Z,25.81
2022-08-29T12:15:46.048Z,25.38
2022-08-29T12:18:52.183Z,24.69
2022-08-29T12:21:44.653Z,24.32
2022-08-29T12:24:50.892Z,25.12
2022-08-29T12:28:03.201Z,24.96
2022-08-29T12:31:11.357Z,26.44
2022-08-29T12:33:55.081Z,26.04
2022-08-29T12:36:35.424Z,26.82
2022-08-29T12:39:19.701Z,25.99
2022-08-29T12:55:28.768Z,24.71
2022-08-29T12:58:03.159Z,24.52
2022-08-29T13:00:35.770Z,24.70
2022-08-29T13:03:15.362Z,24.15
2022-08-29T13:05:44.374Z,24.26
2022-08-29T13:08:28.387Z,24.33
2022-08-29T13:11:05.832Z,24.37
2022-08-29T13:13:34.128Z,23.81
2022-08-29T13:16:04.748Z,23.69
2022-08-29T13:18:44.596Z,23.76
2022-08-29T13:21:26.122Z,23.55
2022-08-29T13:24:06.250Z,23.90
2022-08-29T13:26:39.464Z,23.88
2022-08-29T13:29:27.680Z,23.63
2022-08-29T13:32:19.457Z,23.83
2022-08-29T13:35:06.352Z,24.01
2022-08-29T13:37:37.356Z,23.49
2022-08-29T13:40:47.135Z,23.03
2022-08-29T13:43:44.933Z,23.08
2022-08-29T13:46:19.639Z,23.05
2022-08-29T13:48:49.379Z,22.68
2022-08-29T13:51:18.784Z,22.40
2022-08-29T13:53:49.477Z,22.57
2022-08-29T13:56:30.108Z,22.44
2022-08-29T13:59:03.070Z,22.47
2022-08-29T14:05:46.180Z,22.38
2022-08-29T14:08:17.149Z,22.47
2022-08-29T14:10:45.762Z,22.40
2022-08-29T14:13:15.589Z,22.47
2022-08-29T14:15:45.786Z,22.32
2022-08-29T14:18:13.934Z,22.28
2022-08-29T14:20:43.042Z,22.34
2022-08-29T14:23:11.856Z,22.53
2022-08-29T14:25:50.441Z,22.52
2022-08-29T14:28:18.452Z,22.42
2022-08-29T14:30:52.111Z,22.44
2022-08-29T14:33:20.454Z,22.54
2022-08-29T14:35:48.567Z,22.58
2022-08-29T14:38:17.295Z,22.62
2022-08-29T14:40:45.527Z,22.41
2022-08-29T14:43:13.706Z,22.40
2022-08-29T14:45:41.866Z,22.42
2022-08-29T14:48:11.416Z,22.29
2022-08-29T14:50:39.760Z,22.49
2022-08-29T14:53:07.886Z,22.71
2022-08-29T14:55:38.713Z,22.79
2022-08-29T14:58:06.741Z,22.57
2022-08-29T15:00:35.112Z,22.59
2022-08-29T15:03:03.346Z,22.30
2022-08-29T15:05:34.035Z,22.36
2022-08-29T15:08:06.507Z,22.15
2022-08-29T15:10:34.942Z,22.19
2022-08-29T15:13:03.979Z,22.37
2022-08-29T15:19:09.435Z,22.26
2022-08-29T15:21:18.432Z,22.19
2022-08-29T15:23:50.053Z,21.89
2022-08-29T15:26:19.527Z,21.60
2022-08-29T15:28:48.112Z,21.65
2022-08-29T15:31:16.576Z,21.70
2022-08-29T15:33:46.851Z,21.75
2022-08-29T15:36:18.034Z,21.52
2022-08-29T15:38:47.992Z,21.91
2022-08-29T15:41:16.392Z,21.92
2022-08-29T15:43:44.531Z,21.81
2022-08-29T15:46:14.027Z,21.84
2022-08-29T15:48:42.667Z,21.77
2022-08-29T15:51:10.735Z,21.86
2022-08-29T15:53:44.708Z,21.73
2022-08-29T15:56:13.013Z,21.95
2022-08-29T15:58:42.852Z,21.92
2022-08-29T16:01:12.388Z,21.99
2022-08-29T16:03:42.989Z,22.00
2022-08-29T16:06:36.460Z,22.05
2022-08-29T16:09:11.014Z,21.78
2022-08-29T16:11:48.318Z,22.12
2022-08-29T16:14:57.540Z,21.98
2022-08-29T16:17:07.375Z,21.69
2022-08-29T16:19:37.451Z,21.65
2022-08-29T16:22:08.067Z,21.58
2022-08-29T16:24:38.507Z,21.47
2022-08-29T16:27:06.686Z,21.58
2022-08-29T16:29:35.485Z,21.84
2022-08-29T16:32:04.051Z,22.78
2022-08-29T16:34:32.122Z,23.01
2022-08-29T16:37:02.357Z,22.34
2022-08-29T16:39:30.716Z,22.13
2022-08-29T16:42:01.144Z,21.77
2022-08-29T16:44:31.194Z,21.73
2022-08-29T16:46:59.307Z,21.11
2022-08-29T16:49:27.218Z,21.03
2022-08-29T16:51:57.477Z,20.84
2022-08-29T16:54:25.768Z,20.79
2022-08-29T16:56:53.678Z,20.82
2022-08-29T16:59:23.083Z,20.70
2022-08-29T17:01:54.634Z,20.64
2022-08-29T17:04:27.744Z,20.52
2022-08-29T17:06:56.425Z,20.33
2022-08-29T17:09:24.657Z,20.45
2022-08-29T17:11:52.845Z,20.27
2022-08-29T17:14:23.392Z,20.06
2022-08-29T17:16:55.527Z,19.96
2022-08-29T17:19:24.513Z,19.79
2022-08-29T17:21:52.449Z,19.71
2022-08-29T17:24:20.978Z,19.66
2022-08-29T17:26:50.957Z,19.57
2022-08-29T17:29:19.288Z,19.75
2022-08-29T17:31:49.523Z,20.06
2022-08-29T17:34:22.746Z,20.47
2022-08-29T17:36:56.820Z,20.38
2022-08-29T17:39:31.134Z,20.08
2022-08-29T17:41:59.935Z,19.73
2022-08-29T17:44:30.689Z,19.58
2022-08-29T17:47:01.807Z,19.31
2022-08-29T17:49:36.772Z,19.14
2022-08-29T17:52:04.927Z,19.04
2022-08-29T17:54:32.774Z,18.95
2022-08-29T17:57:02.153Z,18.81
2022-08-29T17:59:33.885Z,18.69
2022-08-29T18:02:05.267Z,18.58
2022-08-29T18:04:33.441Z,18.42
2022-08-29T18:07:01.330Z,18.30
2022-08-29T18:09:30.360Z,18.18
2022-08-29T18:11:59.229Z,18.09
2022-08-29T18:14:28.143Z,18.05
2022-08-29T18:16:56.494Z,17.99
2022-08-29T18:19:28.507Z,17.86
2022-08-29T18:21:56.629Z,17.84
2022-08-29T18:24:24.616Z,17.76
2022-08-29T18:26:52.589Z,17.78
2022-08-29T18:29:20.819Z,17.75
2022-08-29T18:31:49.220Z,17.64
2022-08-29T18:34:17.436Z,17.59
2022-08-29T18:36:48.540Z,17.50
2022-08-29T18:39:19.045Z,17.36
2022-08-29T18:41:47.547Z,17.32
2022-08-29T18:44:15.539Z,17.20
2022-08-29T18:46:48.258Z,17.23
2022-08-29T18:49:16.875Z,17.18
2022-08-29T18:51:46.936Z,17.22
2022-08-29T18:54:18.950Z,17.18
2022-08-29T18:56:48.004Z,17.07
2022-08-29T18:59:16.094Z,17.02
2022-08-29T19:01:44.263Z,16.94
2022-08-29T19:04:12.349Z,16.82
2022-08-29T19:06:40.138Z,16.73
2022-08-29T19:09:09.434Z,16.77
2022-08-29T19:11:37.617Z,16.82
2022-08-29T19:14:05.889Z,16.72
2022-08-29T19:16:36.854Z,16.68
2022-08-29T19:19:06.130Z,16.69
2022-08-29T19:21:41.649Z,16.63
2022-08-29T19:24:11.012Z,16.56
2022-08-29T19:26:43.492Z,16.52
2022-08-29T19:29:14.093Z,16.47
2022-08-29T19:31:44.830Z,16.35
2022-08-29T19:34:13.215Z,16.49
2022-08-29T19:36:42.986Z,16.51
2022-08-29T19:39:17.414Z,16.54
2022-08-29T19:41:45.386Z,16.53
2022-08-29T19:44:13.387Z,16.46
2022-08-29T19:46:46.067Z,16.44
2022-08-29T19:49:17.185Z,16.50
2022-08-29T19:51:45.167Z,16.48
2022-08-29T19:54:13.431Z,16.41
2022-08-29T19:56:46.827Z,16.38
2022-08-29T19:59:15.954Z,16.38
2022-08-29T20:01:44.980Z,16.46
2022-08-29T20:04:14.655Z,16.39
2022-08-29T20:06:42.528Z,16.39
2022-08-29T20:09:12.302Z,16.40
2022-08-29T20:11:43.443Z,16.38
2022-08-29T20:14:14.231Z,16.43
2022-08-29T20:16:42.871Z,16.36
2022-08-29T20:19:12.268Z,16.30
2022-08-29T20:21:40.909Z,16.33
2022-08-29T20:24:10.364Z,16.33
2022-08-29T20:26:44.426Z,16.35
2022-08-29T20:29:16.552Z,16.34
2022-08-29T20:31:48.176Z,16.35
2022-08-29T20:34:17.162Z,16.24
2022-08-29T20:37:05.162Z,16.30
2022-08-29T20:39:34.440Z,16.33
2022-08-29T20:42:07.724Z,16.31
2022-08-29T20:44:39.147Z,16.31
2022-08-29T20:47:08.417Z,16.27
2022-08-29T20:49:43.937Z,16.25
2022-08-29T20:52:15.303Z,16.22
2022-08-29T20:54:46.069Z,16.27
2022-08-29T20:57:15.738Z,16.22
2022-08-29T20:59:45.164Z,16.21
2022-08-29T21:02:14.001Z,16.17
2022-08-29T21:05:05.609Z,16.15
2022-08-29T21:07:33.738Z,16.08
2022-08-29T21:10:02.065Z,16.07
2022-08-29T21:12:30.369Z,16.05
2022-08-29T21:14:59.793Z,16.00
2022-08-29T21:17:28.898Z,16.08
2022-08-29T21:19:56.937Z,16.01
2022-08-29T21:22:26.889Z,15.91
2022-08-29T21:24:56.384Z,15.88
2022-08-29T21:27:26.977Z,15.85
2022-08-29T21:29:56.501Z,15.80
2022-08-29T21:32:26.079Z,15.72
2022-08-29T21:34:53.993Z,15.69
2022-08-29T21:37:22.134Z,15.64
2022-08-29T21:39:50.013Z,15.67
2022-08-29T21:42:18.429Z,15.66
2022-08-29T21:44:46.367Z,15.66
2022-08-29T21:47:17.720Z,15.63
2022-08-29T21:49:51.736Z,15.52
2022-08-29T21:52:19.989Z,15.44
2022-08-29T21:54:50.162Z,15.40
2022-08-29T21:57:42.163Z,15.37
2022-08-29T22:00:11.894Z,15.44
2022-08-29T22:02:40.260Z,15.37
2022-08-29T22:05:09.844Z,15.27
2022-08-29T22:07:40.717Z,15.32
2022-08-29T22:10:12.943Z,15.18
2022-08-29T22:12:41.229Z,15.25
2022-08-29T22:15:27.757Z,15.12
2022-08-29T22:17:55.749Z,15.03
2022-08-29T22:20:28.379Z,15.17
2022-08-29T22:22:57.404Z,15.08
2022-08-29T22:25:25.675Z,15.35
2022-08-29T22:27:53.966Z,15.32
2022-08-29T22:30:22.132Z,15.39
2022-08-29T22:33:00.340Z,15.41
2022-08-29T22:35:31.302Z,15.42
2022-08-29T22:37:59.608Z,15.35
2022-08-29T22:40:27.863Z,15.42
2022-08-29T22:42:57.626Z,15.44
2022-08-29T22:45:26.630Z,15.35
2022-08-29T22:47:54.836Z,15.41
2022-08-29T22:50:28.383Z,15.41
2022-08-29T22:52:59.764Z,15.35
2022-08-29T22:57:57.890Z,15.26
2022-08-29T23:00:30.606Z,15.26
2022-08-29T23:02:58.596Z,15.15
2022-08-29T23:05:27.678Z,15.21
2022-08-29T23:07:57.155Z,15.23
2022-08-29T23:10:25.090Z,15.14
2022-08-29T23:12:53.015Z,15.07
2022-08-29T23:15:21.047Z,15.02
2022-08-29T23:17:49.036Z,15.01
2022-08-29T23:20:19.413Z,15.03
2022-08-29T23:22:48.649Z,14.96
2022-08-29T23:25:18.391Z,14.98
2022-08-29T23:27:46.277Z,14.84
2022-08-29T23:30:15.669Z,14.80
2022-08-29T23:32:43.878Z,14.76
2022-08-29T23:35:12.284Z,14.82
2022-08-29T23:37:40.413Z,14.89
2022-08-29T23:40:09.616Z,14.62
2022-08-29T23:42:38.946Z,14.52
2022-08-29T23:45:08.184Z,14.57
2022-08-29T23:47:36.141Z,14.65
2022-08-29T23:50:04.750Z,14.45
2022-08-29T23:52:32.775Z,14.56
2022-08-29T23:55:01.548Z,14.77
2022-08-29T23:57:29.484Z,14.91
