createdAt,value
2023-05-01T00:00:24.042Z,4.26
2023-05-01T00:02:52.754Z,4.24
2023-05-01T00:05:20.816Z,4.22
2023-05-01T00:07:48.711Z,4.21
2023-05-01T00:10:17.131Z,4.15
2023-05-01T00:12:44.978Z,4.13
2023-05-01T00:15:12.796Z,4.09
2023-05-01T00:17:41.953Z,4.00
2023-05-01T00:20:11.065Z,4.02
2023-05-01T00:22:38.809Z,4.04
2023-05-01T00:25:08.108Z,4.07
2023-05-01T00:27:36.085Z,3.98
2023-05-01T00:30:03.983Z,4.00
2023-05-01T00:32:31.826Z,3.94
2023-05-01T00:35:01.080Z,3.95
2023-05-01T00:37:29.004Z,3.94
2023-05-01T00:39:57.089Z,3.87
2023-05-01T00:42:25.131Z,3.89
2023-05-01T00:44:52.955Z,3.71
2023-05-01T00:47:20.886Z,3.59
2023-05-01T00:49:49.079Z,3.54
2023-05-01T00:52:18.197Z,3.54
2023-05-01T00:54:51.941Z,3.40
2023-05-01T00:57:20.796Z,3.25
2023-05-01T00:59:48.844Z,3.18
2023-05-01T01:02:16.870Z,3.13
2023-05-01T01:04:46.616Z,3.06
2023-05-01T01:07:21.905Z,3.11
2023-05-01T01:10:03.615Z,3.02
2023-05-01T01:12:35.849Z,3.02
2023-05-01T01:15:11.212Z,2.99
2023-05-01T01:17:47.293Z,2.93
2023-05-01T01:20:23.322Z,2.82
2023-05-01T01:23:02.473Z,2.79
2023-05-01T01:26:04.541Z,2.67
2023-05-01T01:29:03.952Z,2.71
2023-05-01T01:31:41.382Z,2.64
2023-05-01T01:34:16.052Z,2.55
2023-05-01T01:36:52.127Z,2.39
2023-05-01T01:39:31.530Z,2.38
2023-05-01T01:42:01.386Z,2.22
2023-05-01T01:44:34.877Z,2.16
2023-05-01T01:47:06.030Z,2.04
2023-05-01T01:49:39.515Z,1.95
2023-05-01T01:52:09.565Z,1.90
2023-05-01T01:54:41.882Z,1.90
2023-05-01T01:57:13.182Z,1.93
2023-05-01T01:59:43.193Z,1.80
2023-05-01T02:02:12.315Z,1.73
2023-05-01T02:04:44.494Z,1.72
2023-05-01T02:07:14.363Z,1.64
2023-05-01T02:09:44.821Z,1.67
2023-05-01T02:12:14.106Z,1.64
2023-05-01T02:14:43.967Z,1.46
2023-05-01T02:17:12.142Z,1.38
2023-05-01T02:19:41.863Z,1.29
2023-05-01T02:22:11.514Z,1.18
2023-05-01T02:24:41.443Z,1.04
2023-05-01T02:27:13.537Z,0.98
2023-05-01T02:29:41.399Z,1.14
2023-05-01T02:32:09.333Z,1.22
2023-05-01T02:34:37.215Z,1.28
2023-05-01T02:37:09.017Z,1.37
2023-05-01T02:39:36.830Z,1.47
2023-05-01T02:42:06.276Z,1.39
2023-05-01T02:44:41.907Z,1.31
2023-05-01T02:47:12.944Z,1.27
2023-05-01T02:49:42.198Z,1.30
2023-05-01T02:52:12.685Z,1.24
2023-05-01T02:54:40.752Z,1.22
2023-05-01T02:57:08.630Z,1.30
2023-05-01T02:59:36.391Z,1.33
2023-05-01T03:02:05.197Z,1.37
2023-05-01T03:04:33.189Z,1.45
2023-05-01T03:07:01.548Z,1.64
2023-05-01T03:09:31.478Z,1.65
2023-05-01T03:11:59.344Z,1.76
2023-05-01T03:14:28.518Z,1.76
2023-05-01T03:16:56.679Z,1.79
2023-05-01T03:19:24.709Z,1.90
2023-05-01T03:21:52.576Z,2.00
2023-05-01T03:24:20.372Z,2.08
2023-05-01T03:26:49.556Z,2.12
2023-05-01T03:29:17.454Z,2.25
2023-05-01T03:31:45.361Z,2.30
2023-05-01T03:34:13.355Z,2.35
2023-05-01T03:36:41.104Z,2.46
2023-05-01T03:39:09.596Z,2.44
2023-05-01T03:41:37.435Z,2.47
2023-05-01T03:44:06.618Z,2.49
2023-05-01T03:46:34.536Z,2.52
2023-05-01T03:49:02.522Z,2.56
2023-05-01T03:51:30.350Z,2.58
2023-05-01T03:53:58.877Z,2.62
2023-05-01T03:56:27.613Z,2.70
2023-05-01T03:58:57.743Z,2.71
2023-05-01T04:01:27.046Z,2.80
2023-05-01T04:03:55.022Z,2.91
2023-05-01T04:06:23.585Z,2.94
2023-05-01T04:08:51.366Z,2.97
2023-05-01T04:11:19.139Z,2.94
2023-05-01T04:13:47.200Z,3.13
2023-05-01T04:16:15.049Z,3.22
2023-05-01T04:18:44.257Z,3.43
2023-05-01T04:21:13.245Z,3.49
2023-05-01T04:23:41.291Z,3.65
2023-05-01T04:26:09.323Z,3.77
2023-05-01T04:28:37.189Z,3.87
2023-05-01T04:31:05.037Z,4.02
2023-05-01T04:33:32.812Z,4.17
2023-05-01T04:36:02.068Z,4.29
2023-05-01T04:38:31.110Z,4.51
2023-05-01T04:40:58.888Z,4.71
2023-05-01T04:43:26.664Z,4.94
2023-05-01T04:45:55.516Z,5.12
2023-05-01T04:48:25.888Z,5.30
2023-05-01T04:50:55.383Z,5.46
2023-05-01T04:53:24.616Z,5.57
2023-05-01T04:55:52.419Z,5.67
2023-05-01T04:58:20.454Z,5.76
2023-05-01T05:00:48.248Z,5.86
2023-05-01T05:03:19.062Z,5.92
2023-05-01T05:05:47.264Z,6.04
2023-05-01T05:08:15.236Z,6.06
2023-05-01T05:10:44.475Z,6.20
2023-05-01T05:13:12.315Z,6.21
2023-05-01T05:15:40.179Z,6.30
2023-05-01T05:18:08.181Z,6.35
2023-05-01T05:20:39.547Z,6.47
2023-05-01T05:23:08.433Z,6.58
2023-05-01T05:25:36.520Z,6.74
2023-05-01T05:28:05.901Z,6.82
2023-05-01T05:30:33.866Z,7.10
2023-05-01T05:33:01.941Z,7.26
2023-05-01T05:35:30.009Z,7.41
2023-05-01T05:37:58.569Z,7.39
2023-05-01T05:40:26.430Z,7.41
2023-05-01T05:42:57.448Z,7.36
2023-05-01T05:45:26.598Z,7.36
2023-05-01T05:47:54.686Z,7.43
2023-05-01T05:50:22.617Z,7.38
2023-05-01T05:52:50.375Z,7.37
2023-05-01T05:55:18.314Z,7.33
2023-05-01T05:57:46.251Z,7.36
2023-05-01T06:00:15.351Z,7.28
2023-05-01T06:02:44.632Z,7.54
2023-05-01T06:05:12.997Z,7.85
2023-05-01T06:07:41.374Z,8.01
2023-05-01T06:10:10.437Z,8.06
2023-05-01T06:12:41.349Z,8.13
2023-05-01T06:15:19.966Z,8.56
2023-05-01T06:17:49.274Z,8.86
2023-05-01T06:20:17.102Z,8.92
2023-05-01T06:22:45.172Z,9.19
2023-05-01T06:25:13.106Z,9.13
2023-05-01T06:27:41.125Z,8.97
2023-05-01T06:30:10.870Z,9.00
2023-05-01T06:32:38.821Z,9.07
2023-05-01T06:35:08.982Z,9.21
2023-05-01T06:37:38.417Z,9.32
2023-05-01T06:40:07.555Z,9.08
2023-05-01T06:42:35.447Z,9.27
2023-05-01T06:45:03.788Z,9.40
2023-05-01T06:47:31.631Z,9.21
2023-05-01T06:49:59.541Z,8.91
2023-05-01T06:52:28.740Z,8.65
2023-05-01T06:54:56.527Z,8.68
2023-05-01T06:57:24.605Z,8.59
2023-05-01T06:59:52.394Z,8.79
2023-05-01T07:02:20.218Z,9.36
2023-05-01T07:04:48.104Z,9.66
2023-05-01T07:07:15.922Z,9.83
2023-05-01T07:09:45.071Z,10.01
2023-05-01T07:12:13.247Z,9.91
2023-05-01T07:14:41.754Z,9.78
2023-05-01T07:17:10.151Z,9.56
2023-05-01T07:19:38.021Z,9.34
2023-05-01T07:22:05.805Z,9.22
2023-05-01T07:24:33.598Z,9.15
2023-05-01T07:27:02.742Z,9.33
2023-05-01T07:29:30.838Z,9.43
2023-05-01T07:31:58.697Z,9.57
2023-05-01T07:34:26.526Z,9.73
2023-05-01T07:36:54.352Z,10.09
2023-05-01T07:39:22.467Z,10.42
2023-05-01T07:41:50.273Z,10.76
2023-05-01T07:44:19.576Z,11.16
2023-05-01T07:46:47.515Z,11.65
2023-05-01T07:49:15.427Z,11.87
2023-05-01T07:51:44.219Z,12.21
2023-05-01T07:54:14.844Z,12.41
2023-05-01T07:56:42.610Z,12.95
2023-05-01T07:59:10.455Z,13.26
2023-05-01T08:01:39.780Z,13.26
2023-05-01T08:04:07.898Z,12.81
2023-05-01T08:06:35.858Z,12.17
2023-05-01T08:09:03.643Z,11.97
2023-05-01T08:11:33.453Z,11.93
2023-05-01T08:14:01.265Z,12.07
2023-05-01T08:16:29.123Z,12.06
2023-05-01T08:18:58.238Z,11.79
2023-05-01T08:21:26.577Z,11.55
2023-05-01T08:23:56.816Z,11.52
2023-05-01T08:26:24.534Z,11.69
2023-05-01T08:28:52.515Z,11.63
2023-05-01T08:31:21.206Z,11.52
2023-05-01T08:33:49.058Z,11.49
2023-05-01T08:36:20.021Z,11.72
2023-05-01T08:38:48.939Z,11.84
2023-05-01T08:41:17.497Z,11.96
2023-05-01T08:43:45.809Z,12.09
2023-05-01T08:46:16.791Z,12.20
2023-05-01T08:48:45.858Z,12.75
2023-05-01T08:51:19.027Z,12.82
2023-05-01T08:53:52.266Z,12.75
2023-05-01T08:56:21.368Z,12.43
2023-05-01T08:58:50.850Z,12.29
2023-05-01T09:01:19.955Z,12.06
2023-05-01T09:03:50.996Z,11.90
2023-05-01T09:06:19.210Z,11.70
2023-05-01T09:08:47.048Z,11.35
2023-05-01T09:11:16.534Z,11.27
2023-05-01T09:13:44.377Z,11.43
2023-05-01T09:16:12.679Z,11.63
2023-05-01T09:18:41.074Z,11.90
2023-05-01T09:21:08.968Z,11.94
2023-05-01T09:23:37.684Z,11.89
2023-05-01T09:26:06.671Z,11.77
2023-05-01T09:28:43.093Z,11.66
2023-05-01T09:31:24.892Z,11.58
2023-05-01T09:33:55.322Z,11.45
2023-05-01T09:36:24.122Z,11.08
2023-05-01T09:38:52.399Z,10.72
2023-05-01T09:41:22.385Z,10.81
2023-05-01T09:43:52.619Z,11.00
2023-05-01T09:46:21.156Z,10.60
2023-05-01T09:48:57.163Z,10.41
2023-05-01T09:51:26.959Z,10.33
2023-05-01T09:53:56.729Z,10.47
2023-05-01T09:56:24.961Z,10.23
2023-05-01T09:58:55.442Z,10.21
2023-05-01T10:01:38.908Z,10.16
2023-05-01T10:04:07.186Z,10.13
2023-05-01T10:06:35.198Z,10.17
2023-05-01T10:09:07.115Z,9.79
2023-05-01T10:11:49.179Z,9.50
2023-05-01T10:14:18.398Z,9.35
2023-05-01T10:16:47.721Z,9.52
2023-05-01T10:19:18.105Z,9.83
2023-05-01T10:21:45.905Z,10.15
2023-05-01T10:24:15.196Z,10.24
2023-05-01T10:26:43.528Z,10.41
2023-05-01T10:29:13.038Z,10.52
2023-05-01T10:31:42.799Z,10.51
2023-05-01T10:34:12.845Z,10.61
2023-05-01T10:36:45.965Z,10.51
2023-05-01T10:39:31.954Z,10.47
2023-05-01T10:42:04.854Z,10.77
2023-05-01T10:44:35.107Z,10.49
2023-05-01T10:47:37.833Z,10.44
2023-05-01T10:50:08.871Z,10.51
2023-05-01T10:53:14.648Z,10.87
2023-05-01T10:55:43.898Z,10.93
2023-05-01T10:58:12.132Z,11.04
2023-05-01T11:00:39.886Z,11.10
2023-05-01T11:03:37.474Z,10.81
2023-05-01T11:06:09.947Z,10.47
2023-05-01T11:08:39.287Z,10.12
2023-05-01T11:11:43.610Z,9.82
2023-05-01T11:14:11.614Z,9.68
2023-05-01T11:16:44.248Z,9.71
2023-05-01T11:19:33.671Z,9.81
2023-05-01T11:22:03.185Z,9.67
2023-05-01T11:24:34.067Z,9.75
2023-05-01T11:27:02.803Z,9.74
2023-05-01T11:29:33.831Z,9.81
2023-05-01T11:32:01.979Z,9.86
2023-05-01T11:34:36.990Z,9.99
2023-05-01T11:37:06.135Z,9.95
2023-05-01T11:39:33.932Z,9.78
2023-05-01T11:42:08.942Z,9.80
2023-05-01T11:44:37.383Z,9.73
2023-05-01T11:47:07.270Z,9.81
2023-05-01T11:49:35.636Z,9.72
2023-05-01T11:52:03.388Z,9.80
2023-05-01T11:54:32.686Z,9.57
2023-05-01T11:57:01.931Z,9.49
2023-05-01T11:59:30.604Z,9.23
2023-05-01T12:01:58.466Z,9.07
2023-05-01T12:04:31.532Z,8.92
2023-05-01T12:07:00.169Z,8.85
2023-05-01T12:09:29.411Z,8.82
2023-05-01T12:12:02.009Z,8.73
2023-05-01T12:14:30.689Z,8.72
2023-05-01T12:16:58.615Z,8.69
2023-05-01T12:19:26.545Z,8.73
2023-05-01T12:22:06.642Z,8.74
2023-05-01T12:24:34.445Z,8.76
2023-05-01T12:27:03.812Z,8.80
2023-05-01T12:29:41.638Z,8.72
2023-05-01T12:32:10.144Z,8.65
2023-05-01T12:34:38.469Z,8.45
2023-05-01T12:37:06.359Z,8.20
2023-05-01T12:39:39.417Z,8.12
2023-05-01T12:42:15.410Z,8.06
2023-05-01T12:44:44.917Z,8.02
2023-05-01T12:47:14.020Z,8.08
2023-05-01T12:49:42.293Z,8.11
2023-05-01T12:52:12.795Z,7.92
2023-05-01T12:54:45.590Z,7.74
2023-05-01T12:57:16.219Z,7.61
2023-05-01T12:59:46.289Z,7.56
2023-05-01T13:02:16.207Z,7.37
2023-05-01T13:04:45.411Z,7.18
2023-05-01T13:07:15.064Z,7.18
2023-05-01T13:09:53.660Z,7.08
2023-05-01T13:12:23.387Z,7.03
2023-05-01T13:14:51.994Z,6.96
2023-05-01T13:17:25.640Z,7.10
2023-05-01T13:19:57.333Z,6.93
2023-05-01T13:22:32.729Z,6.96
2023-05-01T13:25:01.289Z,6.89
2023-05-01T13:27:30.664Z,6.98
2023-05-01T13:30:01.209Z,7.02
2023-05-01T13:32:29.199Z,7.20
2023-05-01T13:34:58.416Z,6.98
2023-05-01T13:37:26.548Z,7.00
2023-05-01T13:39:58.777Z,6.92
2023-05-01T13:42:26.855Z,7.00
2023-05-01T13:44:57.709Z,6.82
2023-05-01T13:47:27.247Z,6.92
2023-05-01T13:49:55.772Z,6.82
2023-05-01T13:52:24.516Z,6.93
2023-05-01T13:54:54.254Z,7.00
2023-05-01T13:57:22.070Z,6.85
2023-05-01T13:59:51.635Z,6.85
2023-05-01T14:02:22.682Z,6.90
2023-05-01T14:04:50.774Z,7.07
2023-05-01T14:07:20.031Z,7.30
2023-05-01T14:09:55.917Z,7.52
2023-05-01T14:12:27.515Z,7.49
2023-05-01T14:14:55.349Z,7.46
2023-05-01T14:17:31.486Z,7.45
2023-05-01T14:19:59.419Z,7.46
2023-05-01T14:22:30.298Z,7.38
2023-05-01T14:24:59.033Z,7.25
2023-05-01T14:27:27.230Z,7.21
2023-05-01T14:29:55.643Z,6.99
2023-05-01T14:32:23.777Z,7.07
2023-05-01T14:34:53.015Z,7.06
2023-05-01T14:37:20.790Z,7.01
2023-05-01T14:39:48.517Z,7.03
2023-05-01T14:42:16.269Z,6.99
2023-05-01T14:44:44.380Z,6.94
2023-05-01T14:47:20.942Z,7.00
2023-05-01T14:49:53.429Z,6.94
2023-05-01T14:52:22.367Z,7.00
2023-05-01T14:54:52.426Z,6.91
2023-05-01T14:57:20.275Z,6.92
2023-05-01T14:59:48.032Z,6.92
2023-05-01T15:02:16.034Z,6.80
2023-05-01T15:04:44.906Z,6.75
2023-05-01T15:07:14.008Z,6.88
2023-05-01T15:09:43.035Z,6.70
2023-05-01T15:12:11.372Z,6.77
2023-05-01T15:14:39.131Z,6.71
2023-05-01T15:17:07.284Z,6.77
2023-05-01T15:19:35.340Z,6.71
2023-05-01T15:22:06.292Z,6.75
2023-05-01T15:24:35.436Z,6.71
2023-05-01T15:27:06.116Z,6.66
2023-05-01T15:29:34.315Z,6.65
2023-05-01T15:32:11.976Z,6.58
2023-05-01T15:34:41.388Z,6.50
2023-05-01T15:37:09.613Z,6.57
2023-05-01T15:39:40.472Z,6.61
2023-05-01T15:42:08.653Z,6.36
2023-05-01T15:44:36.436Z,6.38
2023-05-01T15:47:04.342Z,6.32
2023-05-01T15:49:32.420Z,6.32
2023-05-01T15:52:00.176Z,6.45
2023-05-01T15:54:28.778Z,6.49
2023-05-01T15:56:58.661Z,6.36
2023-05-01T15:59:27.606Z,6.50
2023-05-01T16:01:55.680Z,6.47
2023-05-01T16:04:23.707Z,6.49
2023-05-01T16:06:51.675Z,6.47
2023-05-01T16:09:20.195Z,6.40
2023-05-01T16:11:48.307Z,6.34
2023-05-01T16:14:18.709Z,6.31
2023-05-01T16:16:46.464Z,6.31
2023-05-01T16:19:17.146Z,6.35
2023-05-01T16:21:45.119Z,6.38
2023-05-01T16:24:17.924Z,6.51
2023-05-01T16:26:46.786Z,6.52
2023-05-01T16:29:14.766Z,6.65
2023-05-01T16:31:47.395Z,6.62
2023-05-01T16:34:18.157Z,6.74
2023-05-01T16:36:46.894Z,6.67
2023-05-01T16:39:19.108Z,6.67
2023-05-01T16:41:48.102Z,6.64
2023-05-01T16:44:17.435Z,6.50
2023-05-01T16:46:53.883Z,6.43
2023-05-01T16:49:22.082Z,6.45
2023-05-01T16:51:50.207Z,6.45
2023-05-01T16:54:19.741Z,6.38
2023-05-01T16:56:47.492Z,6.43
2023-05-01T16:59:15.332Z,6.62
2023-05-01T17:01:43.094Z,6.51
2023-05-01T17:04:12.280Z,6.43
2023-05-01T17:06:40.519Z,6.43
2023-05-01T17:09:08.933Z,6.43
2023-05-01T17:11:36.734Z,6.43
2023-05-01T17:14:04.696Z,6.61
2023-05-01T17:16:34.456Z,6.56
2023-05-01T17:19:05.864Z,6.47
2023-05-01T17:21:35.047Z,6.51
2023-05-01T17:24:03.148Z,6.52
2023-05-01T17:26:31.583Z,6.60
2023-05-01T17:29:01.121Z,6.77
2023-05-01T17:31:30.829Z,6.64
2023-05-01T17:33:58.609Z,6.59
2023-05-01T17:36:27.264Z,6.59
2023-05-01T17:38:56.456Z,6.56
2023-05-01T17:41:24.858Z,6.56
2023-05-01T17:43:52.686Z,6.61
2023-05-01T17:46:20.661Z,5.81
2023-05-01T17:48:49.109Z,6.64
2023-05-01T17:51:17.042Z,6.66
2023-05-01T17:53:45.007Z,6.69
2023-05-01T17:56:14.128Z,6.62
2023-05-01T17:58:42.602Z,6.45
2023-05-01T18:01:10.531Z,6.70
2023-05-01T18:03:39.091Z,6.72
2023-05-01T18:06:07.282Z,6.72
2023-05-01T18:08:35.314Z,6.85
2023-05-01T18:11:03.706Z,6.96
2023-05-01T18:13:38.105Z,6.98
2023-05-01T18:16:06.259Z,6.99
2023-05-01T18:18:34.090Z,7.11
2023-05-01T18:21:02.062Z,7.14
2023-05-01T18:23:30.013Z,7.27
2023-05-01T18:25:58.594Z,7.30
2023-05-01T18:28:27.118Z,7.36
2023-05-01T18:30:56.386Z,7.42
2023-05-01T18:33:24.786Z,7.46
2023-05-01T18:35:52.757Z,7.52
2023-05-01T18:38:22.822Z,7.55
2023-05-01T18:40:50.593Z,7.59
2023-05-01T18:43:18.378Z,7.64
2023-05-01T18:45:46.189Z,7.69
2023-05-01T18:48:15.342Z,7.72
2023-05-01T18:50:47.199Z,7.69
2023-05-01T18:53:19.162Z,7.78
2023-05-01T18:55:47.683Z,7.77
2023-05-01T18:58:15.560Z,7.77
2023-05-01T19:00:43.635Z,7.75
2023-05-01T19:03:12.389Z,7.75
2023-05-01T19:05:42.021Z,7.82
2023-05-01T19:08:09.921Z,7.88
2023-05-01T19:10:38.206Z,7.93
2023-05-01T19:13:07.235Z,7.92
2023-05-01T19:15:35.142Z,7.97
2023-05-01T19:18:03.112Z,7.95
2023-05-01T19:20:30.910Z,7.98
2023-05-01T19:23:00.009Z,7.91
2023-05-01T19:25:28.040Z,7.91
2023-05-01T19:27:56.048Z,7.84
2023-05-01T19:30:23.848Z,7.77
2023-05-01T19:32:51.926Z,7.92
2023-05-01T19:35:20.405Z,7.86
2023-05-01T19:37:50.569Z,7.92
2023-05-01T19:40:19.795Z,7.93
2023-05-01T19:42:47.530Z,7.93
2023-05-01T19:45:17.695Z,7.99
2023-05-01T19:47:46.660Z,7.97
2023-05-01T19:50:14.463Z,8.02
2023-05-01T19:52:42.394Z,8.03
2023-05-01T19:55:11.744Z,8.04
2023-05-01T19:57:40.964Z,8.03
2023-05-01T20:00:11.802Z,8.00
2023-05-01T20:02:40.048Z,7.86
2023-05-01T20:05:08.447Z,7.99
2023-05-01T20:07:36.319Z,8.00
2023-05-01T20:10:04.949Z,7.93
2023-05-01T20:12:33.287Z,7.93
2023-05-01T20:15:02.504Z,7.91
2023-05-01T20:17:30.376Z,7.93
2023-05-01T20:19:58.512Z,7.92
2023-05-01T20:22:26.524Z,7.93
2023-05-01T20:24:54.372Z,7.68
2023-05-01T20:27:22.109Z,7.92
2023-05-01T20:29:50.062Z,7.91
2023-05-01T20:32:19.543Z,7.82
2023-05-01T20:34:47.488Z,7.89
2023-05-01T20:37:15.341Z,7.94
2023-05-01T20:39:43.180Z,7.78
2023-05-01T20:42:11.044Z,7.95
2023-05-01T20:44:39.654Z,7.98
2023-05-01T20:47:07.562Z,7.99
2023-05-01T20:49:36.700Z,8.02
2023-05-01T20:52:04.521Z,8.04
2023-05-01T20:54:32.911Z,8.07
2023-05-01T20:57:02.625Z,8.08
2023-05-01T20:59:30.788Z,8.07
2023-05-01T21:01:58.897Z,8.11
2023-05-01T21:04:26.766Z,8.08
2023-05-01T21:06:56.355Z,8.09
2023-05-01T21:09:24.280Z,8.08
2023-05-01T21:11:52.212Z,8.11
2023-05-01T21:14:20.183Z,8.15
2023-05-01T21:16:48.141Z,8.09
2023-05-01T21:19:16.132Z,8.07
2023-05-01T21:21:44.046Z,8.08
2023-05-01T21:24:21.288Z,8.10
2023-05-01T21:26:49.261Z,8.06
2023-05-01T21:29:17.168Z,8.06
2023-05-01T21:31:45.084Z,8.04
2023-05-01T21:34:12.996Z,8.06
2023-05-01T21:36:44.839Z,8.00
2023-05-01T21:39:14.046Z,8.01
2023-05-01T21:41:41.866Z,7.99
2023-05-01T21:44:10.881Z,7.99
2023-05-01T21:46:39.720Z,8.01
2023-05-01T21:49:07.632Z,7.96
2023-05-01T21:51:35.808Z,7.98
2023-05-01T21:54:05.349Z,7.97
2023-05-01T21:56:34.786Z,8.02
2023-05-01T21:59:03.270Z,7.99
2023-05-01T22:01:31.139Z,7.98
2023-05-01T22:03:59.324Z,7.96
2023-05-01T22:06:28.305Z,7.88
2023-05-01T22:08:56.357Z,7.95
2023-05-01T22:11:24.371Z,7.94
2023-05-01T22:13:53.546Z,8.01
2023-05-01T22:16:21.386Z,8.05
2023-05-01T22:18:50.524Z,7.99
2023-05-01T22:21:19.070Z,7.96
2023-05-01T22:23:47.706Z,7.98
2023-05-01T22:26:15.548Z,7.96
2023-05-01T22:28:43.369Z,7.94
2023-05-01T22:31:12.596Z,7.52
2023-05-01T22:33:40.491Z,7.87
2023-05-01T22:36:08.377Z,7.90
2023-05-01T22:38:36.228Z,7.91
2023-05-01T22:41:04.256Z,7.87
2023-05-01T22:43:32.079Z,7.91
2023-05-01T22:46:00.341Z,7.90
2023-05-01T22:48:29.700Z,7.94
2023-05-01T22:50:57.448Z,7.97
2023-05-01T22:53:26.552Z,7.88
2023-05-01T22:55:54.374Z,7.85
2023-05-01T22:58:22.174Z,7.88
2023-05-01T23:00:49.997Z,7.81
2023-05-01T23:03:17.952Z,7.65
2023-05-01T23:05:47.675Z,7.67
2023-05-01T23:08:15.618Z,7.59
2023-05-01T23:10:43.452Z,7.56
2023-05-01T23:13:19.450Z,7.58
2023-05-01T23:15:50.003Z,7.51
2023-05-01T23:18:23.625Z,7.47
2023-05-01T23:20:53.673Z,7.27
2023-05-01T23:23:22.195Z,7.27
2023-05-01T23:25:50.969Z,7.26
2023-05-01T23:28:24.203Z,7.23
2023-05-01T23:30:55.859Z,7.17
2023-05-01T23:33:25.142Z,7.22
2023-05-01T23:35:54.316Z,7.08
2023-05-01T23:38:22.110Z,7.05
2023-05-01T23:40:49.977Z,7.07
2023-05-01T23:43:18.190Z,6.91
2023-05-01T23:45:46.574Z,7.05
2023-05-01T23:48:15.147Z,6.99
2023-05-01T23:50:43.094Z,6.96
2023-05-01T23:53:12.254Z,6.88
2023-05-01T23:55:40.000Z,6.83
2023-05-01T23:58:07.712Z,6.79
