createdAt,value
2023-04-22T00:00:48.269Z,52.60
2023-04-22T00:03:16.141Z,52.70
2023-04-22T00:05:46.052Z,52.70
2023-04-22T00:08:13.477Z,52.60
2023-04-22T00:10:40.721Z,52.90
2023-04-22T00:13:07.984Z,52.90
2023-04-22T00:15:35.451Z,53.00
2023-04-22T00:18:03.160Z,52.80
2023-04-22T00:20:32.436Z,52.90
2023-04-22T00:22:59.767Z,53.00
2023-04-22T00:25:27.078Z,53.20
2023-04-22T00:27:56.714Z,53.20
2023-04-22T00:30:28.430Z,53.10
2023-04-22T00:32:56.247Z,53.20
2023-04-22T00:35:23.585Z,53.30
2023-04-22T00:37:54.082Z,53.60
2023-04-22T00:40:21.951Z,53.80
2023-04-22T00:42:50.813Z,53.70
2023-04-22T00:45:19.927Z,53.70
2023-04-22T00:47:47.845Z,53.90
2023-04-22T00:50:18.187Z,54.00
2023-04-22T00:52:45.444Z,54.20
2023-04-22T00:55:15.217Z,54.30
2023-04-22T00:57:43.012Z,54.50
2023-04-22T01:00:16.426Z,54.50
2023-04-22T01:02:43.786Z,54.60
2023-04-22T01:05:11.931Z,54.70
2023-04-22T01:07:39.388Z,54.90
2023-04-22T01:10:07.386Z,54.90
2023-04-22T01:12:34.912Z,54.80
2023-04-22T01:15:04.485Z,54.90
2023-04-22T01:17:35.773Z,54.80
2023-04-22T01:20:05.864Z,54.80
2023-04-22T01:22:37.388Z,55.00
2023-04-22T01:25:05.017Z,55.20
2023-04-22T01:27:32.579Z,55.20
2023-04-22T01:30:00.253Z,55.30
2023-04-22T01:32:30.586Z,55.30
2023-04-22T01:35:02.789Z,55.30
2023-04-22T01:37:30.996Z,55.40
2023-04-22T01:40:10.161Z,55.00
2023-04-22T01:42:40.031Z,55.20
2023-04-22T01:45:07.825Z,54.90
2023-04-22T01:47:35.209Z,55.20
2023-04-22T01:50:02.500Z,55.90
2023-04-22T01:52:32.749Z,55.30
2023-04-22T01:55:01.884Z,55.50
2023-04-22T01:57:31.384Z,55.60
2023-04-22T01:59:58.647Z,55.60
2023-04-22T02:02:26.342Z,55.70
2023-04-22T02:04:53.720Z,55.80
2023-04-22T02:07:21.002Z,55.80
2023-04-22T02:09:50.272Z,55.80
2023-04-22T02:12:18.180Z,55.90
2023-04-22T02:14:47.687Z,55.90
2023-04-22T02:17:17.893Z,55.90
2023-04-22T02:19:45.273Z,56.00
2023-04-22T02:22:15.646Z,56.10
2023-04-22T02:24:43.265Z,55.90
2023-04-22T02:27:10.575Z,56.20
2023-04-22T02:29:38.100Z,56.30
2023-04-22T02:32:05.703Z,56.20
2023-04-22T02:34:33.151Z,56.40
2023-04-22T02:37:00.397Z,56.30
2023-04-22T02:39:27.899Z,56.40
2023-04-22T02:41:55.203Z,56.40
2023-04-22T02:44:24.796Z,56.60
2023-04-22T02:46:52.063Z,56.80
2023-04-22T02:49:19.369Z,56.60
2023-04-22T02:51:48.912Z,56.70
2023-04-22T02:54:18.379Z,56.70
2023-04-22T02:56:46.197Z,56.70
2023-04-22T02:59:13.516Z,56.70
2023-04-22T03:01:40.753Z,56.70
2023-04-22T03:04:08.140Z,56.80
2023-04-22T03:06:35.559Z,57.00
2023-04-22T03:09:02.854Z,56.90
2023-04-22T03:11:32.640Z,57.00
2023-04-22T03:13:59.940Z,57.00
2023-04-22T03:16:27.223Z,57.00
2023-04-22T03:18:56.962Z,57.10
2023-04-22T03:21:24.244Z,57.10
2023-04-22T03:23:51.537Z,57.10
2023-04-22T03:26:21.961Z,57.20
2023-04-22T03:28:49.244Z,57.40
2023-04-22T03:31:16.570Z,57.20
2023-04-22T03:33:43.831Z,57.30
2023-04-22T03:36:11.253Z,57.30
2023-04-22T03:38:38.530Z,57.40
2023-04-22T03:41:08.080Z,57.50
2023-04-22T03:43:35.498Z,57.60
2023-04-22T03:46:02.852Z,57.60
2023-04-22T03:48:35.564Z,57.70
2023-04-22T03:51:03.495Z,57.70
2023-04-22T03:53:30.777Z,57.70
2023-04-22T03:55:58.018Z,57.70
2023-04-22T03:58:25.376Z,57.70
2023-04-22T04:00:52.657Z,57.80
2023-04-22T04:03:22.249Z,57.80
2023-04-22T04:05:49.867Z,57.90
2023-04-22T04:08:17.321Z,57.90
2023-04-22T04:10:44.746Z,58.00
2023-04-22T04:13:14.434Z,58.10
2023-04-22T04:15:43.959Z,58.30
2023-04-22T04:18:11.963Z,58.60
2023-04-22T04:20:39.239Z,58.10
2023-04-22T04:23:08.723Z,58.30
2023-04-22T04:25:39.105Z,58.20
2023-04-22T04:28:09.375Z,58.10
2023-04-22T04:30:37.421Z,58.20
2023-04-22T04:33:07.804Z,58.10
2023-04-22T04:35:37.945Z,58.20
2023-04-22T04:38:06.215Z,58.30
2023-04-22T04:40:37.198Z,58.30
2023-04-22T04:43:08.404Z,58.40
2023-04-22T04:45:39.237Z,58.30
2023-04-22T04:48:09.591Z,58.30
2023-04-22T04:50:37.023Z,58.30
2023-04-22T04:53:04.457Z,58.30
2023-04-22T04:55:31.836Z,58.30
2023-04-22T04:57:59.082Z,58.40
2023-04-22T05:00:26.517Z,58.50
2023-04-22T05:02:53.973Z,58.50
2023-04-22T05:05:21.442Z,58.70
2023-04-22T05:07:48.850Z,58.90
2023-04-22T05:10:16.115Z,59.00
2023-04-22T05:12:44.211Z,59.10
2023-04-22T05:15:11.766Z,58.90
2023-04-22T05:17:41.715Z,58.90
2023-04-22T05:20:12.305Z,59.00
2023-04-22T05:22:43.117Z,59.20
2023-04-22T05:25:10.953Z,59.10
2023-04-22T05:27:38.209Z,59.20
2023-04-22T05:30:07.389Z,59.30
2023-04-22T05:32:34.776Z,59.40
2023-04-22T05:35:02.766Z,59.60
2023-04-22T05:37:30.044Z,59.20
2023-04-22T05:39:57.293Z,59.20
2023-04-22T05:42:24.594Z,60.40
2023-04-22T05:44:54.032Z,59.50
2023-04-22T05:47:25.926Z,59.70
2023-04-22T05:49:53.379Z,59.40
2023-04-22T05:52:23.261Z,59.80
2023-04-22T05:54:50.626Z,59.50
2023-04-22T05:57:18.040Z,59.80
2023-04-22T05:59:46.309Z,59.60
2023-04-22T06:02:13.761Z,59.60
2023-04-22T06:04:41.465Z,59.40
2023-04-22T06:07:09.099Z,59.30
2023-04-22T06:09:36.419Z,58.90
2023-04-22T06:12:03.814Z,58.90
2023-04-22T06:14:31.110Z,58.90
2023-04-22T06:16:58.386Z,58.70
2023-04-22T06:19:29.928Z,58.90
2023-04-22T06:21:57.153Z,59.10
2023-04-22T06:24:26.745Z,58.80
2023-04-22T06:26:58.161Z,58.20
2023-04-22T06:29:27.903Z,57.80
2023-04-22T06:31:55.444Z,57.50
2023-04-22T06:34:23.634Z,57.60
2023-04-22T06:36:51.344Z,57.60
2023-04-22T06:39:18.656Z,57.60
2023-04-22T06:41:49.197Z,57.40
2023-04-22T06:44:19.081Z,57.70
2023-04-22T06:46:46.736Z,57.20
2023-04-22T06:49:13.984Z,57.30
2023-04-22T06:51:43.783Z,56.90
2023-04-22T06:54:11.079Z,57.00
2023-04-22T06:56:38.397Z,57.10
2023-04-22T06:59:07.760Z,56.80
2023-04-22T07:01:35.043Z,56.50
2023-04-22T07:04:02.561Z,56.70
2023-04-22T07:06:32.973Z,56.60
2023-04-22T07:09:02.603Z,56.60
2023-04-22T07:11:31.554Z,56.40
2023-04-22T07:14:01.581Z,56.70
2023-04-22T07:16:31.694Z,56.40
2023-04-22T07:18:59.334Z,55.90
2023-04-22T07:21:32.519Z,55.90
2023-04-22T07:23:59.769Z,55.80
2023-04-22T07:26:31.380Z,56.00
2023-04-22T07:28:58.536Z,56.00
2023-04-22T07:31:25.892Z,56.10
2023-04-22T07:33:53.154Z,55.60
2023-04-22T07:36:20.681Z,55.20
2023-04-22T07:38:52.865Z,55.30
2023-04-22T07:41:22.250Z,55.30
2023-04-22T07:43:49.478Z,55.40
2023-04-22T07:46:16.926Z,55.40
2023-04-22T07:48:44.350Z,54.90
2023-04-22T07:51:11.803Z,55.20
2023-04-22T07:53:41.537Z,54.60
2023-04-22T07:56:09.126Z,54.90
2023-04-22T07:58:36.362Z,55.40
2023-04-22T08:01:03.826Z,54.70
2023-04-22T08:03:34.963Z,54.40
2023-04-22T08:06:04.776Z,54.20
2023-04-22T08:08:32.073Z,54.00
2023-04-22T08:10:59.302Z,53.20
2023-04-22T08:13:28.821Z,53.60
2023-04-22T08:15:56.208Z,53.20
2023-04-22T08:18:23.689Z,53.50
2023-04-22T08:20:50.987Z,54.00
2023-04-22T08:23:18.388Z,54.00
2023-04-22T08:25:45.652Z,54.10
2023-04-22T08:28:13.102Z,53.60
2023-04-22T08:30:42.996Z,53.20
2023-04-22T08:33:10.861Z,52.90
2023-04-22T08:35:38.522Z,52.90
2023-04-22T08:38:05.928Z,53.50
2023-04-22T08:40:40.401Z,53.00
2023-04-22T08:43:07.766Z,52.50
2023-04-22T08:45:35.501Z,51.90
2023-04-22T08:48:03.042Z,52.00
2023-04-22T08:50:31.843Z,51.70
2023-04-22T08:52:59.190Z,51.80
2023-04-22T08:55:27.238Z,52.30
2023-04-22T08:57:54.873Z,52.70
2023-04-22T09:00:22.286Z,52.50
2023-04-22T09:02:51.635Z,52.60
2023-04-22T09:05:27.290Z,52.00
2023-04-22T09:07:55.757Z,52.80
2023-04-22T09:10:23.161Z,53.00
2023-04-22T09:12:54.093Z,53.00
2023-04-22T09:15:21.623Z,53.30
2023-04-22T09:17:51.843Z,51.80
2023-04-22T09:20:20.003Z,51.50
2023-04-22T09:22:49.265Z,51.80
2023-04-22T09:25:20.616Z,52.30
2023-04-22T09:27:56.415Z,52.40
2023-04-22T09:30:35.097Z,52.50
2023-04-22T09:33:14.041Z,52.10
2023-04-22T09:35:44.416Z,51.60
2023-04-22T09:38:12.707Z,52.30
2023-04-22T09:40:44.129Z,52.10
2023-04-22T09:43:20.794Z,51.00
2023-04-22T09:45:48.211Z,52.20
2023-04-22T09:48:20.758Z,51.70
2023-04-22T09:50:51.713Z,51.10
2023-04-22T09:53:21.071Z,52.30
2023-04-22T09:55:51.777Z,51.90
2023-04-22T09:58:23.850Z,50.70
2023-04-22T10:00:57.154Z,51.90
2023-04-22T10:03:24.939Z,50.70
2023-04-22T10:05:54.721Z,51.30
2023-04-22T10:08:21.932Z,51.00
2023-04-22T10:10:49.246Z,50.20
2023-04-22T10:13:19.464Z,51.00
2023-04-22T10:15:55.008Z,50.90
2023-04-22T10:18:25.945Z,50.80
2023-04-22T10:20:56.072Z,49.00
2023-04-22T10:23:25.182Z,49.60
2023-04-22T10:25:58.624Z,49.50
2023-04-22T10:28:30.140Z,49.80
2023-04-22T10:30:57.345Z,50.20
2023-04-22T10:33:24.500Z,51.00
2023-04-22T10:36:18.998Z,50.80
2023-04-22T10:38:55.485Z,50.20
2023-04-22T10:41:24.260Z,50.00
2023-04-22T10:44:00.222Z,50.10
2023-04-22T10:46:32.818Z,49.70
2023-04-22T10:49:23.776Z,47.80
2023-04-22T10:51:53.750Z,49.20
2023-04-22T10:54:40.777Z,48.70
2023-04-22T10:57:19.301Z,49.70
2023-04-22T10:59:53.299Z,49.00
2023-04-22T11:02:22.897Z,48.80
2023-04-22T11:05:20.869Z,50.90
2023-04-22T11:07:49.930Z,51.00
2023-04-22T11:10:45.957Z,50.40
2023-04-22T11:13:22.627Z,50.00
2023-04-22T11:15:55.739Z,49.30
2023-04-22T11:18:26.230Z,48.70
2023-04-22T11:20:54.082Z,48.10
2023-04-22T11:23:24.737Z,49.00
2023-04-22T11:26:03.541Z,48.10
2023-04-22T11:28:31.404Z,47.50
2023-04-22T11:31:06.546Z,46.50
2023-04-22T11:33:38.443Z,47.70
2023-04-22T11:36:10.157Z,49.10
2023-04-22T11:38:40.198Z,48.20
2023-04-22T11:41:07.655Z,47.20
2023-04-22T11:43:35.066Z,46.10
2023-04-22T11:46:02.519Z,45.30
2023-04-22T11:48:31.933Z,45.80
2023-04-22T11:51:11.436Z,44.70
2023-04-22T11:53:40.152Z,44.60
2023-04-22T11:56:07.630Z,44.50
2023-04-22T11:58:39.954Z,45.20
2023-04-22T12:01:12.075Z,45.60
2023-04-22T12:03:39.490Z,45.80
2023-04-22T12:06:09.137Z,44.90
2023-04-22T12:08:44.390Z,45.70
2023-04-22T12:11:12.504Z,47.00
2023-04-22T12:13:43.420Z,45.60
2023-04-22T12:16:15.499Z,46.40
2023-04-22T12:18:52.507Z,45.70
2023-04-22T12:21:32.241Z,44.60
2023-04-22T12:24:10.386Z,45.70
2023-04-22T12:26:39.990Z,44.70
2023-04-22T12:29:07.343Z,43.90
2023-04-22T12:31:34.690Z,42.80
2023-04-22T12:34:05.411Z,42.20
2023-04-22T12:36:35.114Z,41.90
2023-04-22T12:39:02.417Z,41.20
2023-04-22T12:41:29.678Z,41.70
2023-04-22T12:43:56.949Z,40.50
2023-04-22T12:46:24.258Z,41.10
2023-04-22T12:48:51.655Z,41.10
2023-04-22T12:51:18.999Z,40.90
2023-04-22T12:53:46.478Z,40.40
2023-04-22T12:56:13.828Z,40.90
2023-04-22T12:58:41.120Z,41.20
2023-04-22T13:01:08.437Z,40.00
2023-04-22T13:03:36.086Z,40.00
2023-04-22T13:06:07.794Z,39.90
2023-04-22T13:08:37.287Z,41.40
2023-04-22T13:11:04.628Z,41.40
2023-04-22T13:13:32.286Z,41.00
2023-04-22T13:15:59.580Z,41.70
2023-04-22T13:18:26.849Z,41.60
2023-04-22T13:20:56.915Z,41.30
2023-04-22T13:23:27.868Z,40.70
2023-04-22T13:25:56.100Z,40.80
2023-04-22T13:28:23.374Z,40.30
2023-04-22T13:30:52.804Z,39.50
2023-04-22T13:33:20.146Z,39.90
2023-04-22T13:35:47.494Z,40.00
2023-04-22T13:38:18.227Z,39.90
2023-04-22T13:40:45.574Z,40.10
2023-04-22T13:43:15.315Z,38.70
2023-04-22T13:45:42.582Z,39.70
2023-04-22T13:48:09.881Z,39.60
2023-04-22T13:50:37.134Z,39.70
2023-04-22T13:53:04.793Z,40.30
2023-04-22T13:55:34.728Z,40.30
2023-04-22T13:58:02.797Z,40.10
2023-04-22T14:00:33.673Z,40.30
2023-04-22T14:03:01.302Z,39.70
2023-04-22T14:05:28.762Z,40.30
2023-04-22T14:07:56.312Z,39.70
2023-04-22T14:10:23.550Z,39.80
2023-04-22T14:12:51.045Z,39.90
2023-04-22T14:15:18.327Z,40.00
2023-04-22T14:17:49.616Z,39.60
2023-04-22T14:20:17.190Z,40.60
2023-04-22T14:22:47.004Z,41.10
2023-04-22T14:25:14.591Z,41.00
2023-04-22T14:27:42.282Z,40.80
2023-04-22T14:30:10.058Z,41.10
2023-04-22T14:32:37.753Z,41.10
2023-04-22T14:35:05.583Z,41.00
2023-04-22T14:37:33.207Z,41.10
2023-04-22T14:40:01.003Z,41.00
2023-04-22T14:42:28.567Z,41.40
2023-04-22T14:44:57.985Z,41.00
2023-04-22T14:47:25.356Z,39.80
2023-04-22T14:49:52.714Z,39.50
2023-04-22T14:52:20.076Z,39.80
2023-04-22T14:54:50.610Z,40.50
2023-04-22T14:57:19.083Z,40.40
2023-04-22T14:59:46.316Z,40.40
2023-04-22T15:02:17.296Z,40.20
2023-04-22T15:04:44.709Z,40.70
2023-04-22T15:07:12.127Z,40.90
2023-04-22T15:09:39.734Z,41.00
2023-04-22T15:12:09.548Z,40.90
2023-04-22T15:14:37.291Z,40.40
2023-04-22T15:17:05.718Z,40.30
2023-04-22T15:19:35.556Z,40.60
2023-04-22T15:22:02.946Z,39.70
2023-04-22T15:24:30.371Z,39.90
2023-04-22T15:27:00.670Z,39.60
2023-04-22T15:29:30.453Z,40.10
2023-04-22T15:31:59.869Z,39.80
2023-04-22T15:34:30.081Z,39.90
2023-04-22T15:36:57.557Z,40.70
2023-04-22T15:39:25.281Z,39.60
2023-04-22T15:41:52.630Z,39.40
2023-04-22T15:44:22.422Z,39.00
2023-04-22T15:46:52.029Z,38.40
2023-04-22T15:49:22.239Z,38.60
2023-04-22T15:51:49.479Z,38.80
2023-04-22T15:54:16.810Z,38.20
2023-04-22T15:56:46.714Z,38.30
2023-04-22T15:59:15.351Z,38.30
2023-04-22T16:01:46.306Z,38.20
2023-04-22T16:04:14.334Z,37.90
2023-04-22T16:06:41.873Z,37.70
2023-04-22T16:09:09.214Z,38.40
2023-04-22T16:11:36.567Z,37.50
2023-04-22T16:14:04.072Z,37.60
2023-04-22T16:16:32.423Z,37.90
2023-04-22T16:19:01.882Z,37.80
2023-04-22T16:21:31.117Z,38.20
2023-04-22T16:24:00.965Z,37.00
2023-04-22T16:26:30.618Z,37.30
2023-04-22T16:28:57.979Z,37.20
2023-04-22T16:31:25.707Z,37.90
2023-04-22T16:33:53.102Z,38.00
2023-04-22T16:36:20.634Z,37.50
2023-04-22T16:38:48.032Z,37.60
2023-04-22T16:41:15.479Z,38.40
2023-04-22T16:43:42.819Z,38.00
2023-04-22T16:46:10.195Z,38.10
2023-04-22T16:48:37.474Z,38.70
2023-04-22T16:51:09.204Z,39.00
2023-04-22T16:53:36.589Z,37.90
2023-04-22T16:56:04.216Z,38.50
2023-04-22T16:58:31.527Z,39.10
2023-04-22T17:00:58.776Z,38.50
2023-04-22T17:03:26.515Z,38.70
2023-04-22T17:05:53.957Z,38.10
2023-04-22T17:08:21.259Z,38.60
2023-04-22T17:10:52.469Z,38.50
2023-04-22T17:13:19.845Z,38.60
2023-04-22T17:15:47.194Z,38.90
2023-04-22T17:18:16.249Z,39.20
2023-04-22T17:20:43.922Z,39.60
2023-04-22T17:23:13.889Z,39.00
2023-04-22T17:25:41.269Z,39.00
2023-04-22T17:28:08.961Z,39.70
2023-04-22T17:30:38.978Z,39.70
2023-04-22T17:33:06.334Z,39.80
2023-04-22T17:35:33.650Z,40.30
2023-04-22T17:38:00.957Z,39.80
2023-04-22T17:40:28.333Z,40.60
2023-04-22T17:42:55.851Z,39.70
2023-04-22T17:45:25.496Z,40.20
2023-04-22T17:47:52.900Z,39.90
2023-04-22T17:50:22.241Z,40.80
2023-04-22T17:52:49.609Z,41.00
2023-04-22T17:55:19.140Z,40.20
2023-04-22T17:57:46.496Z,41.50
2023-04-22T18:00:19.331Z,42.30
2023-04-22T18:02:49.530Z,42.00
2023-04-22T18:05:20.103Z,42.50
2023-04-22T18:07:50.180Z,42.50
2023-04-22T18:10:19.716Z,42.70
2023-04-22T18:12:47.046Z,43.90
2023-04-22T18:15:14.399Z,43.30
2023-04-22T18:17:41.881Z,43.80
2023-04-22T18:20:17.327Z,44.00
2023-04-22T18:22:48.700Z,43.90
2023-04-22T18:25:16.614Z,43.70
2023-04-22T18:27:47.663Z,44.00
2023-04-22T18:30:15.101Z,44.20
2023-04-22T18:32:42.543Z,43.80
2023-04-22T18:35:10.090Z,44.60
2023-04-22T18:37:37.693Z,45.30
2023-04-22T18:40:06.304Z,45.20
2023-04-22T18:42:36.113Z,44.90
2023-04-22T18:45:04.896Z,45.70
2023-04-22T18:47:32.537Z,45.50
2023-04-22T18:50:00.283Z,45.40
2023-04-22T18:52:27.810Z,45.60
2023-04-22T18:54:55.183Z,46.10
2023-04-22T18:57:22.497Z,46.20
2023-04-22T18:59:51.062Z,46.10
2023-04-22T19:02:21.331Z,45.80
2023-04-22T19:04:48.788Z,46.30
2023-04-22T19:07:16.193Z,46.20
2023-04-22T19:09:43.584Z,46.90
2023-04-22T19:12:14.759Z,46.20
2023-04-22T19:14:47.867Z,46.40
2023-04-22T19:17:15.492Z,45.70
2023-04-22T19:19:43.212Z,45.90
2023-04-22T19:22:12.453Z,46.30
2023-04-22T19:24:39.854Z,46.10
2023-04-22T19:27:12.314Z,46.50
2023-04-22T19:29:43.478Z,45.80
2023-04-22T19:32:11.589Z,46.30
2023-04-22T19:34:39.166Z,46.60
2023-04-22T19:37:08.985Z,46.60
2023-04-22T19:39:36.352Z,46.40
2023-04-22T19:42:03.851Z,46.70
2023-04-22T19:44:34.440Z,46.80
2023-04-22T19:47:01.693Z,47.30
2023-04-22T19:49:31.233Z,47.30
2023-04-22T19:52:01.714Z,47.00
2023-04-22T19:54:35.105Z,47.50
2023-04-22T19:57:06.429Z,46.60
2023-04-22T19:59:34.322Z,46.70
2023-04-22T20:02:01.897Z,47.70
2023-04-22T20:04:29.533Z,47.00
2023-04-22T20:06:58.543Z,47.00
2023-04-22T20:09:27.561Z,47.70
2023-04-22T20:11:55.122Z,47.30
2023-04-22T20:14:24.901Z,47.80
2023-04-22T20:16:52.678Z,47.80
2023-04-22T20:19:22.319Z,47.90
2023-04-22T20:21:50.618Z,48.10
2023-04-22T20:24:19.664Z,47.80
2023-04-22T20:26:47.989Z,48.00
2023-04-22T20:29:17.783Z,48.50
2023-04-22T20:31:45.359Z,48.70
2023-04-22T20:34:13.212Z,48.40
2023-04-22T20:36:40.757Z,48.40
2023-04-22T20:39:12.460Z,48.00
2023-04-22T20:41:40.452Z,48.00
2023-04-22T20:44:11.591Z,48.60
2023-04-22T20:46:39.429Z,48.90
2023-04-22T20:49:07.296Z,49.00
2023-04-22T20:51:35.347Z,48.90
2023-04-22T20:54:03.866Z,48.60
2023-04-22T20:56:32.572Z,49.20
2023-04-22T20:58:59.901Z,49.10
2023-04-22T21:01:29.264Z,49.10
2023-04-22T21:03:58.972Z,48.30
2023-04-22T21:06:30.205Z,48.60
2023-04-22T21:09:00.410Z,48.90
2023-04-22T21:11:30.787Z,48.70
2023-04-22T21:13:58.971Z,49.00
2023-04-22T21:16:30.448Z,49.20
2023-04-22T21:18:58.540Z,49.00
2023-04-22T21:21:34.497Z,48.80
2023-04-22T21:24:02.908Z,49.70
2023-04-22T21:26:30.998Z,49.80
2023-04-22T21:29:01.183Z,49.80
2023-04-22T21:31:28.667Z,50.70
2023-04-22T21:33:55.934Z,50.30
2023-04-22T21:36:24.899Z,50.70
2023-04-22T21:38:52.314Z,50.90
2023-04-22T21:41:24.210Z,50.60
2023-04-22T21:43:51.854Z,50.70
2023-04-22T21:46:22.058Z,50.90
2023-04-22T21:48:49.381Z,50.90
2023-04-22T21:51:16.784Z,50.80
2023-04-22T21:53:44.560Z,50.90
2023-04-22T21:56:12.355Z,50.80
2023-04-22T21:58:39.662Z,51.10
2023-04-22T22:01:07.465Z,51.10
2023-04-22T22:03:36.625Z,51.30
2023-04-22T22:06:04.468Z,51.70
2023-04-22T22:08:32.188Z,51.80
2023-04-22T22:10:59.630Z,52.00
2023-04-22T22:13:27.011Z,51.80
2023-04-22T22:15:56.098Z,51.90
2023-04-22T22:18:26.205Z,52.10
2023-04-22T22:20:53.891Z,51.90
2023-04-22T22:23:23.919Z,52.00
2023-04-22T22:25:51.213Z,52.00
2023-04-22T22:28:18.563Z,52.00
2023-04-22T22:30:45.863Z,52.40
2023-04-22T22:33:13.182Z,52.50
2023-04-22T22:35:41.017Z,52.60
2023-04-22T22:38:08.322Z,52.50
2023-04-22T22:40:38.175Z,52.50
2023-04-22T22:43:07.685Z,52.80
2023-04-22T22:45:38.206Z,53.00
2023-04-22T22:48:06.036Z,53.10
2023-04-22T22:50:33.455Z,53.00
2023-04-22T22:53:03.256Z,52.90
2023-04-22T22:55:30.645Z,53.00
2023-04-22T22:58:00.045Z,53.20
2023-04-22T23:00:27.510Z,53.30
2023-04-22T23:02:55.720Z,53.40
2023-04-22T23:05:23.208Z,53.30
2023-04-22T23:07:52.962Z,53.20
2023-04-22T23:10:20.883Z,53.60
2023-04-22T23:12:50.533Z,53.80
2023-04-22T23:15:17.867Z,54.00
2023-04-22T23:17:47.442Z,53.90
2023-04-22T23:20:15.062Z,53.90
2023-04-22T23:22:44.397Z,54.10
2023-04-22T23:25:12.515Z,54.00
2023-04-22T23:27:41.647Z,54.00
2023-04-22T23:30:09.491Z,54.10
2023-04-22T23:32:40.002Z,54.40
2023-04-22T23:35:10.858Z,54.50
2023-04-22T23:37:41.020Z,54.50
2023-04-22T23:40:09.195Z,54.30
2023-04-22T23:42:36.513Z,55.20
2023-04-22T23:45:04.013Z,54.60
2023-04-22T23:47:31.515Z,54.80
2023-04-22T23:49:59.019Z,54.80
2023-04-22T23:52:26.276Z,54.90
2023-04-22T23:54:55.171Z,54.90
2023-04-22T23:57:22.785Z,55.10
2023-04-22T23:59:50.586Z,55.20
