createdAt,value
2018-09-20T00:00:57.296Z,99428.91
2018-09-20T00:03:25.829Z,99429.73
2018-09-20T00:05:54.407Z,99424.98
2018-09-20T00:08:23.875Z,99423.98
2018-09-20T00:10:52.287Z,99420.47
2018-09-20T00:13:20.751Z,99420.98
2018-09-20T00:15:49.389Z,99419.63
2018-09-20T00:18:17.848Z,99421.95
2018-09-20T00:20:46.336Z,99417.06
2018-09-20T00:23:14.854Z,99413.25
2018-09-20T00:25:43.343Z,99412.20
2018-09-20T00:28:11.874Z,99406.01
2018-09-20T00:30:40.403Z,99405.04
2018-09-20T00:33:09.682Z,99406.87
2018-09-20T00:35:38.176Z,99399.33
2018-09-20T00:38:06.732Z,99400.20
2018-09-20T00:40:35.225Z,99404.52
2018-09-20T00:43:03.676Z,99404.34
2018-09-20T00:45:32.195Z,99402.33
2018-09-20T00:48:01.342Z,99399.58
2018-09-20T00:50:30.184Z,99398.76
2018-09-20T00:52:58.615Z,99394.64
2018-09-20T00:55:27.104Z,99400.16
2018-09-20T00:57:55.784Z,99399.33
2018-09-20T01:00:24.274Z,99399.84
2018-09-20T01:02:53.152Z,99403.33
2018-09-20T01:05:21.696Z,99394.41
2018-09-20T01:07:50.232Z,99399.27
2018-09-20T01:10:19.305Z,99402.80
2018-09-20T01:12:47.840Z,99399.17
2018-09-20T01:15:16.342Z,99401.69
2018-09-20T01:17:44.803Z,99399.17
2018-09-20T01:20:13.285Z,99394.05
2018-09-20T01:22:42.637Z,99395.41
2018-09-20T01:25:11.096Z,99394.25
2018-09-20T01:27:39.675Z,99392.53
2018-09-20T01:30:08.221Z,99389.27
2018-09-20T01:32:36.668Z,99395.25
2018-09-20T01:35:06.105Z,99401.97
2018-09-20T01:37:34.828Z,99397.95
2018-09-20T01:40:03.288Z,99394.77
2018-09-20T01:42:31.831Z,99399.75
2018-09-20T01:45:00.327Z,99402.94
2018-09-20T01:47:28.762Z,99397.59
2018-09-20T01:49:57.297Z,99395.13
2018-09-20T01:52:25.746Z,99405.31
2018-09-20T01:54:54.282Z,99403.45
2018-09-20T01:57:23.551Z,99398.78
2018-09-20T01:59:52.070Z,99398.56
2018-09-20T02:02:21.528Z,99393.22
2018-09-20T02:04:50.096Z,99402.69
2018-09-20T02:07:18.564Z,99398.98
2018-09-20T02:09:47.108Z,99396.98
2018-09-20T02:12:15.531Z,99400.84
2018-09-20T02:14:44.156Z,99405.85
2018-09-20T02:17:12.619Z,99402.95
2018-09-20T02:19:41.094Z,99397.76
2018-09-20T02:22:09.688Z,99403.62
2018-09-20T02:24:38.119Z,99403.44
2018-09-20T02:27:06.888Z,99402.29
2018-09-20T02:29:35.388Z,99413.87
2018-09-20T02:32:03.949Z,99416.73
2018-09-20T02:34:32.459Z,99416.40
2018-09-20T02:37:00.987Z,99413.84
2018-09-20T02:39:29.493Z,99406.48
2018-09-20T02:41:58.926Z,99408.19
2018-09-20T02:44:28.141Z,99414.51
2018-09-20T02:46:56.709Z,99414.39
2018-09-20T02:49:27.127Z,99418.41
2018-09-20T02:51:55.638Z,99420.07
2018-09-20T02:54:24.318Z,99425.64
2018-09-20T02:56:52.858Z,99419.44
2018-09-20T02:59:21.412Z,99414.39
2018-09-20T03:01:50.325Z,99414.65
2018-09-20T03:04:19.410Z,99413.89
2018-09-20T03:06:48.015Z,99415.33
2018-09-20T03:09:18.886Z,99426.53
2018-09-20T03:11:47.340Z,99422.67
2018-09-20T03:14:15.900Z,99421.53
2018-09-20T03:16:45.199Z,99422.72
2018-09-20T03:19:13.739Z,99423.34
2018-09-20T03:21:42.208Z,99416.66
2018-09-20T03:24:11.462Z,99428.12
2018-09-20T03:26:40.076Z,99422.63
2018-09-20T03:29:08.564Z,99428.30
2018-09-20T03:31:37.541Z,99392.70
2018-09-20T03:34:06.069Z,99419.77
2018-09-20T03:36:34.625Z,99420.09
2018-09-20T03:39:03.392Z,99416.42
2018-09-20T03:41:32.099Z,99420.11
2018-09-20T03:44:00.611Z,99426.77
2018-09-20T03:46:29.354Z,99423.77
2018-09-20T03:48:57.960Z,99424.63
2018-09-20T03:51:26.527Z,99424.39
2018-09-20T03:53:55.081Z,99424.19
2018-09-20T03:56:23.593Z,99426.48
2018-09-20T03:58:52.168Z,99431.35
2018-09-20T04:01:20.677Z,99431.80
2018-09-20T04:03:49.253Z,99432.94
2018-09-20T04:06:17.763Z,99430.07
2018-09-20T04:08:46.329Z,99430.60
2018-09-20T04:11:14.830Z,99435.14
2018-09-20T04:13:43.372Z,99437.91
2018-09-20T04:16:12.083Z,99435.28
2018-09-20T04:18:41.081Z,99435.00
2018-09-20T04:21:09.680Z,99429.20
2018-09-20T04:23:38.410Z,99430.41
2018-09-20T04:26:07.260Z,99436.21
2018-09-20T04:28:35.793Z,99434.41
2018-09-20T04:31:04.391Z,99434.67
2018-09-20T04:33:32.913Z,99439.20
2018-09-20T04:36:01.512Z,99436.48
2018-09-20T04:38:30.085Z,99443.09
2018-09-20T04:40:58.752Z,99440.03
2018-09-20T04:43:27.380Z,99444.64
2018-09-20T04:45:55.915Z,99444.44
2018-09-20T04:48:24.613Z,99442.51
2018-09-20T04:50:53.256Z,99443.95
2018-09-20T04:53:21.900Z,99439.44
2018-09-20T04:55:50.465Z,99446.31
2018-09-20T04:58:19.572Z,99448.89
2018-09-20T05:00:48.096Z,99442.28
2018-09-20T05:05:59.827Z,99454.97
2018-09-20T05:08:28.913Z,99452.42
2018-09-20T05:10:57.463Z,99450.38
2018-09-20T05:13:26.469Z,99446.63
2018-09-20T05:15:55.094Z,99442.37
2018-09-20T05:18:23.680Z,99436.01
2018-09-20T05:20:52.512Z,99443.66
2018-09-20T05:23:21.054Z,99451.36
2018-09-20T05:25:49.563Z,99450.27
2018-09-20T05:28:18.215Z,99442.67
2018-09-20T05:30:47.771Z,99442.63
2018-09-20T05:33:16.340Z,99448.78
2018-09-20T05:35:44.943Z,99448.30
2018-09-20T05:38:13.472Z,99440.50
2018-09-20T05:40:42.071Z,99449.98
2018-09-20T05:43:10.594Z,99451.97
2018-09-20T05:45:39.194Z,99458.19
2018-09-20T05:48:08.419Z,99453.59
2018-09-20T05:50:37.269Z,99448.91
2018-09-20T05:53:06.990Z,99453.59
2018-09-20T05:55:35.621Z,99446.63
2018-09-20T05:58:04.254Z,99448.24
2018-09-20T06:00:33.419Z,99450.81
2018-09-20T06:03:02.188Z,99449.17
2018-09-20T06:05:30.969Z,99453.75
2018-09-20T06:07:59.699Z,99452.55
2018-09-20T06:10:28.257Z,99449.59
2018-09-20T06:12:56.902Z,99453.44
2018-09-20T06:15:25.503Z,99454.17
2018-09-20T06:17:54.046Z,99455.68
2018-09-20T06:20:22.609Z,99450.52
2018-09-20T06:22:51.172Z,99449.34
2018-09-20T06:25:19.680Z,99444.72
2018-09-20T06:27:51.173Z,99449.45
2018-09-20T06:30:19.730Z,99455.88
2018-09-20T06:32:48.464Z,99456.33
2018-09-20T06:35:17.226Z,99449.79
2018-09-20T06:37:45.777Z,99454.62
2018-09-20T06:40:14.330Z,99454.86
2018-09-20T06:42:42.850Z,99454.11
2018-09-20T06:45:11.366Z,99451.23
2018-09-20T06:47:39.882Z,99457.13
2018-09-20T06:50:09.152Z,99460.66
2018-09-20T06:52:37.687Z,99461.78
2018-09-20T06:55:06.215Z,99451.73
2018-09-20T06:57:34.632Z,99458.17
2018-09-20T07:00:34.004Z,99457.21
2018-09-20T07:03:03.172Z,99452.13
2018-09-20T07:05:31.568Z,99455.68
2018-09-20T07:08:00.003Z,99455.70
2018-09-20T07:10:28.523Z,99446.62
2018-09-20T07:12:56.939Z,99456.30
2018-09-20T07:15:25.480Z,99454.78
2018-09-20T07:17:54.107Z,99455.41
2018-09-20T07:20:22.589Z,99445.33
2018-09-20T07:22:51.036Z,99449.38
2018-09-20T07:25:19.801Z,99442.63
2018-09-20T07:27:48.171Z,99445.16
2018-09-20T07:30:16.626Z,99442.31
2018-09-20T07:32:45.095Z,99440.44
2018-09-20T07:35:13.478Z,99442.05
2018-09-20T07:37:41.976Z,99444.05
2018-09-20T07:40:11.153Z,99450.84
2018-09-20T07:42:39.547Z,99452.77
2018-09-20T07:45:08.044Z,99450.64
2018-09-20T07:47:36.529Z,99450.80
2018-09-20T07:50:05.024Z,99443.96
2018-09-20T07:52:33.708Z,99444.81
2018-09-20T07:55:02.416Z,99448.05
2018-09-20T07:57:31.356Z,99443.20
2018-09-20T08:00:01.328Z,99446.84
2018-09-20T08:02:29.815Z,99446.96
2018-09-20T08:04:58.882Z,99449.26
2018-09-20T08:07:27.634Z,99451.45
2018-09-20T08:09:56.106Z,99439.91
2018-09-20T08:12:25.018Z,99444.53
2018-09-20T08:14:53.489Z,99444.63
2018-09-20T08:17:21.983Z,99450.13
2018-09-20T08:19:50.466Z,99446.29
2018-09-20T08:22:18.902Z,99448.20
2018-09-20T08:24:47.442Z,99447.99
2018-09-20T08:27:15.884Z,99434.44
2018-09-20T08:29:44.725Z,99444.78
2018-09-20T08:32:13.264Z,99446.19
2018-09-20T08:34:41.769Z,99438.83
2018-09-20T08:37:11.125Z,99440.51
2018-09-20T08:39:39.607Z,99453.02
2018-09-20T08:42:08.228Z,99453.31
2018-09-20T08:44:36.683Z,99449.63
2018-09-20T08:47:05.309Z,99444.41
2018-09-20T08:49:33.882Z,99443.25
2018-09-20T08:52:02.387Z,99450.73
2018-09-20T08:54:30.908Z,99435.50
2018-09-20T08:56:59.460Z,99447.75
2018-09-20T08:59:28.733Z,99444.33
2018-09-20T09:01:57.180Z,99444.41
2018-09-20T09:04:25.638Z,99441.89
2018-09-20T09:06:54.116Z,99434.75
2018-09-20T09:09:22.539Z,99431.36
2018-09-20T09:11:52.019Z,99429.15
2018-09-20T09:14:20.504Z,99430.61
2018-09-20T09:16:49.020Z,99423.30
2018-09-20T09:19:18.386Z,99418.14
2018-09-20T09:21:46.834Z,99415.25
2018-09-20T09:24:15.281Z,99416.97
2018-09-20T09:26:43.896Z,99415.19
2018-09-20T09:29:12.398Z,99412.88
2018-09-20T09:31:40.904Z,99412.08
2018-09-20T09:34:09.579Z,99412.06
2018-09-20T09:36:38.085Z,99410.58
2018-09-20T09:39:09.343Z,99405.62
2018-09-20T09:41:37.844Z,99408.34
2018-09-20T09:44:06.504Z,99410.20
2018-09-20T09:46:34.965Z,99404.03
2018-09-20T09:49:04.196Z,99403.85
2018-09-20T09:51:32.698Z,99408.58
2018-09-20T09:54:01.319Z,99397.10
2018-09-20T09:56:30.037Z,99396.16
2018-09-20T09:58:59.796Z,99404.16
2018-09-20T10:01:28.259Z,99396.66
2018-09-20T10:03:57.459Z,99388.19
2018-09-20T10:06:26.042Z,99388.38
2018-09-20T10:08:55.597Z,99388.37
2018-09-20T10:11:24.168Z,99382.53
2018-09-20T10:13:52.663Z,99384.37
2018-09-20T10:16:21.095Z,99369.27
2018-09-20T10:18:49.729Z,99370.03
2018-09-20T10:21:18.196Z,99370.08
2018-09-20T10:23:46.744Z,99367.52
2018-09-20T10:26:15.162Z,99365.83
2018-09-20T10:28:43.672Z,99363.59
2018-09-20T10:31:12.122Z,99354.67
2018-09-20T10:33:40.636Z,99359.53
2018-09-20T10:36:09.234Z,99349.14
2018-09-20T10:38:37.712Z,99350.38
2018-09-20T10:41:06.300Z,99349.59
2018-09-20T10:43:34.809Z,99340.70
2018-09-20T10:46:03.299Z,99346.49
2018-09-20T10:48:31.880Z,99298.81
2018-09-20T10:51:00.357Z,99335.91
2018-09-20T10:53:28.876Z,99333.18
2018-09-20T10:55:57.308Z,99328.18
2018-09-20T10:58:25.824Z,99320.63
2018-09-20T11:00:54.309Z,99328.72
2018-09-20T11:03:23.669Z,99325.28
2018-09-20T11:05:52.078Z,99324.31
2018-09-20T11:08:20.565Z,99318.59
2018-09-20T11:10:49.101Z,99324.58
2018-09-20T11:13:17.558Z,99318.07
2018-09-20T11:15:46.057Z,99306.02
2018-09-20T11:18:14.530Z,99304.91
2018-09-20T11:20:43.576Z,99300.60
2018-09-20T11:23:12.044Z,99300.16
2018-09-20T11:25:40.512Z,99307.52
2018-09-20T11:28:08.952Z,99297.75
2018-09-20T11:30:37.392Z,99301.98
2018-09-20T11:33:05.917Z,99294.11
2018-09-20T11:35:34.332Z,99293.03
2018-09-20T11:38:02.748Z,99300.80
2018-09-20T11:40:31.261Z,99294.67
2018-09-20T11:42:59.659Z,99286.59
2018-09-20T11:45:28.090Z,99294.14
2018-09-20T11:47:56.636Z,99291.52
2018-09-20T11:50:25.091Z,99280.06
2018-09-20T11:52:53.608Z,99275.83
2018-09-20T11:55:22.062Z,99276.66
2018-09-20T11:57:51.407Z,99268.06
2018-09-20T12:00:20.831Z,99268.45
2018-09-20T12:02:50.259Z,99268.31
2018-09-20T12:05:19.009Z,99272.40
2018-09-20T12:07:47.463Z,99261.11
2018-09-20T12:10:16.201Z,99259.88
2018-09-20T12:12:44.615Z,99251.91
2018-09-20T12:15:13.126Z,99254.02
2018-09-20T12:17:41.567Z,99248.08
2018-09-20T12:20:11.349Z,99242.11
2018-09-20T12:22:39.784Z,99237.30
2018-09-20T12:25:08.292Z,99234.64
2018-09-20T12:27:36.993Z,99228.41
2018-09-20T12:30:06.085Z,99225.88
2018-09-20T12:32:34.507Z,99222.06
2018-09-20T12:35:03.183Z,99226.09
2018-09-20T12:37:38.097Z,99220.06
2018-09-20T12:40:07.914Z,99219.16
2018-09-20T12:42:36.350Z,99210.34
2018-09-20T12:45:05.137Z,99211.93
2018-09-20T12:47:34.435Z,99211.81
2018-09-20T12:50:02.954Z,99201.39
2018-09-20T12:52:32.252Z,99202.34
2018-09-20T12:55:00.733Z,99190.20
2018-09-20T12:57:29.292Z,99171.52
2018-09-20T12:59:57.979Z,99182.75
2018-09-20T13:02:26.569Z,99184.78
2018-09-20T13:04:55.101Z,99179.81
2018-09-20T13:07:23.583Z,99177.28
2018-09-20T13:09:52.076Z,99176.95
2018-09-20T13:12:20.846Z,99180.13
2018-09-20T13:14:49.522Z,99176.23
2018-09-20T13:17:17.986Z,99175.39
2018-09-20T13:19:46.418Z,99180.03
2018-09-20T13:22:14.873Z,99166.94
2018-09-20T13:24:43.388Z,99170.77
2018-09-20T13:27:12.220Z,99175.44
2018-09-20T13:29:41.432Z,99163.92
2018-09-20T13:32:10.821Z,99166.45
2018-09-20T13:34:39.301Z,99166.75
2018-09-20T13:37:07.762Z,99163.30
2018-09-20T13:39:36.230Z,99158.01
2018-09-20T13:42:04.664Z,99163.02
2018-09-20T13:44:33.140Z,99157.28
2018-09-20T13:47:01.660Z,99157.91
2018-09-20T13:49:30.779Z,99153.41
2018-09-20T13:51:59.191Z,99162.13
2018-09-20T13:54:27.657Z,99155.45
2018-09-20T13:56:56.120Z,99147.03
2018-09-20T13:59:24.613Z,99151.30
2018-09-20T14:01:53.110Z,99146.35
2018-09-20T14:04:21.608Z,99144.42
2018-09-20T14:06:50.418Z,99094.63
2018-09-20T14:09:18.883Z,99134.45
2018-09-20T14:11:47.520Z,99131.73
2018-09-20T14:14:15.917Z,99133.09
2018-09-20T14:16:45.576Z,99132.50
2018-09-20T14:19:14.090Z,99133.03
2018-09-20T14:21:43.214Z,99131.84
2018-09-20T14:24:12.575Z,99130.81
2018-09-20T14:26:41.044Z,99129.72
2018-09-20T14:29:09.547Z,99122.69
2018-09-20T14:31:38.079Z,99122.02
2018-09-20T14:34:07.155Z,99114.83
2018-09-20T14:36:35.690Z,99116.91
2018-09-20T14:39:04.800Z,99098.66
2018-09-20T14:41:33.260Z,99101.89
2018-09-20T14:44:01.752Z,99108.25
2018-09-20T14:46:30.300Z,99102.78
2018-09-20T14:48:58.751Z,99101.09
2018-09-20T14:51:27.437Z,99099.31
2018-09-20T14:53:56.084Z,99095.94
2018-09-20T14:56:24.662Z,99082.56
2018-09-20T14:58:53.322Z,99091.55
2018-09-20T15:01:21.843Z,99077.99
2018-09-20T15:03:50.363Z,99076.03
2018-09-20T15:06:18.910Z,99074.91
2018-09-20T15:08:47.355Z,99079.74
2018-09-20T15:11:16.420Z,99080.69
2018-09-20T15:13:44.876Z,99076.03
2018-09-20T15:16:13.317Z,99077.87
2018-09-20T15:18:41.788Z,99065.72
2018-09-20T15:21:10.316Z,99063.98
2018-09-20T15:23:38.800Z,99053.27
2018-09-20T15:26:08.021Z,99055.10
2018-09-20T15:28:36.466Z,99052.36
2018-09-20T15:31:04.970Z,99053.55
2018-09-20T15:33:33.413Z,99055.20
2018-09-20T15:36:01.875Z,99045.05
2018-09-20T15:38:30.684Z,99047.86
2018-09-20T15:40:59.836Z,99047.48
2018-09-20T15:43:28.255Z,99041.94
2018-09-20T15:45:56.768Z,99037.98
2018-09-20T15:48:25.192Z,99029.30
2018-09-20T15:50:54.119Z,99038.53
2018-09-20T15:53:22.534Z,99025.02
2018-09-20T15:55:51.173Z,99038.30
2018-09-20T15:58:19.691Z,99026.28
2018-09-20T16:00:48.595Z,99024.53
2018-09-20T16:03:17.038Z,99020.88
2018-09-20T16:05:45.592Z,99020.30
2018-09-20T16:08:14.024Z,99009.89
2018-09-20T16:10:43.313Z,99012.95
2018-09-20T16:13:11.793Z,99009.48
2018-09-20T16:15:40.263Z,99005.80
2018-09-20T16:18:08.686Z,99008.90
2018-09-20T16:20:37.182Z,99009.60
2018-09-20T16:23:05.568Z,99012.77
2018-09-20T16:25:35.069Z,99008.06
2018-09-20T16:28:10.608Z,99001.54
2018-09-20T16:31:53.057Z,99003.22
2018-09-20T16:35:32.487Z,98993.77
2018-09-20T16:38:11.616Z,98991.42
2018-09-20T16:40:42.975Z,98984.84
2018-09-20T16:43:11.496Z,98982.69
2018-09-20T16:45:40.644Z,98981.33
2018-09-20T16:48:09.796Z,98976.73
2018-09-20T16:50:38.233Z,98979.16
2018-09-20T16:53:06.744Z,98977.33
2018-09-20T16:55:35.182Z,98970.45
2018-09-20T16:58:03.634Z,98973.48
2018-09-20T17:00:32.618Z,98969.09
2018-09-20T17:03:01.084Z,98969.44
2018-09-20T17:05:30.191Z,98970.03
2018-09-20T17:07:58.647Z,98971.94
2018-09-20T17:10:27.081Z,98969.27
2018-09-20T17:12:55.575Z,98960.98
2018-09-20T17:15:24.045Z,98963.52
2018-09-20T17:17:52.653Z,98958.67
2018-09-20T17:20:21.079Z,98961.17
2018-09-20T17:22:51.313Z,98960.66
2018-09-20T17:25:19.736Z,98962.10
2018-09-20T17:27:48.190Z,98963.61
2018-09-20T17:30:16.674Z,98959.64
2018-09-20T17:32:45.112Z,98959.34
2018-09-20T17:35:13.856Z,98955.56
2018-09-20T17:37:43.476Z,98957.13
2018-09-20T17:40:12.367Z,98959.21
2018-09-20T17:42:41.644Z,98955.06
2018-09-20T17:45:10.156Z,98958.49
2018-09-20T17:47:38.639Z,98954.22
2018-09-20T17:50:07.115Z,98955.21
2018-09-20T17:52:36.096Z,98950.87
2018-09-20T17:55:05.044Z,98958.19
2018-09-20T17:57:35.661Z,98957.39
2018-09-20T18:00:04.905Z,98951.19
2018-09-20T18:02:33.489Z,98954.00
2018-09-20T18:05:05.221Z,98949.48
2018-09-20T18:07:33.912Z,98949.39
2018-09-20T18:10:02.459Z,98920.04
2018-09-20T18:12:31.491Z,98951.20
2018-09-20T18:15:00.589Z,98948.70
2018-09-20T18:17:29.244Z,98949.73
2018-09-20T18:19:57.687Z,98951.68
2018-09-20T18:22:26.172Z,98945.42
2018-09-20T18:24:54.699Z,98939.27
2018-09-20T18:27:23.191Z,98950.94
2018-09-20T18:29:51.624Z,98950.17
2018-09-20T18:32:20.040Z,98945.78
2018-09-20T18:34:49.448Z,98949.52
2018-09-20T18:37:17.918Z,98955.33
2018-09-20T18:39:46.330Z,98950.09
2018-09-20T18:42:14.835Z,98942.66
2018-09-20T18:44:43.368Z,98940.97
2018-09-20T18:47:12.473Z,98945.51
2018-09-20T18:49:40.972Z,98940.27
2018-09-20T18:52:09.436Z,98935.81
2018-09-20T18:54:37.879Z,98942.58
2018-09-20T18:57:06.325Z,98934.06
2018-09-20T18:59:34.756Z,98938.40
2018-09-20T19:02:03.199Z,98939.26
2018-09-20T19:04:31.827Z,98942.18
2018-09-20T19:07:01.119Z,98939.71
2018-09-20T19:09:30.043Z,98932.08
2018-09-20T19:11:58.661Z,98934.45
2018-09-20T19:14:27.112Z,98931.83
2018-09-20T19:16:55.580Z,98930.14
2018-09-20T19:19:24.327Z,98931.55
2018-09-20T19:21:52.880Z,98926.06
2018-09-20T19:24:21.408Z,98925.00
2018-09-20T19:26:50.808Z,98922.18
2018-09-20T19:29:19.263Z,98931.08
2018-09-20T19:31:47.721Z,98922.44
2018-09-20T19:34:16.291Z,98919.80
2018-09-20T19:36:45.500Z,98916.80
2018-09-20T19:39:14.099Z,98918.86
2018-09-20T19:41:42.551Z,98920.51
2018-09-20T19:44:11.114Z,98919.69
2018-09-20T19:46:39.968Z,98914.87
2018-09-20T19:49:08.401Z,98908.73
2018-09-20T19:51:36.867Z,98904.34
2018-09-20T19:54:06.166Z,98911.96
2018-09-20T19:56:35.086Z,98904.17
2018-09-20T19:59:03.499Z,98880.48
2018-09-20T20:01:32.035Z,98903.59
2018-09-20T20:04:00.500Z,98908.28
2018-09-20T20:06:28.968Z,98907.56
2018-09-20T20:08:57.449Z,98909.42
2018-09-20T20:11:25.919Z,98907.52
2018-09-20T20:13:55.283Z,98904.65
2018-09-20T20:16:24.120Z,98894.98
2018-09-20T20:18:52.528Z,98893.18
2018-09-20T20:21:20.952Z,98898.64
2018-09-20T20:23:49.412Z,98897.37
2018-09-20T20:26:17.871Z,98892.39
2018-09-20T20:28:46.371Z,98884.69
2018-09-20T20:31:14.795Z,98889.96
2018-09-20T20:33:43.244Z,98886.15
2018-09-20T20:36:11.720Z,98885.09
2018-09-20T20:38:40.140Z,98885.44
2018-09-20T20:41:08.586Z,98882.55
2018-09-20T20:43:36.999Z,98881.67
2018-09-20T20:46:05.471Z,98876.97
2018-09-20T20:48:33.877Z,98873.44
2018-09-20T20:51:02.305Z,98872.52
2018-09-20T20:53:30.734Z,98878.17
2018-09-20T20:55:59.167Z,98868.36
2018-09-20T20:58:27.623Z,98866.27
2018-09-20T21:00:56.103Z,98861.58
2018-09-20T21:03:24.541Z,98861.64
2018-09-20T21:05:53.963Z,98854.80
2018-09-20T21:08:22.578Z,98854.89
2018-09-20T21:10:51.111Z,98852.25
2018-09-20T21:13:19.529Z,98851.25
2018-09-20T21:15:48.025Z,98850.64
2018-09-20T21:18:16.500Z,98856.85
2018-09-20T21:20:45.021Z,98847.67
2018-09-20T21:23:13.829Z,98847.56
2018-09-20T21:25:42.900Z,98848.05
2018-09-20T21:28:11.392Z,98839.23
2018-09-20T21:30:39.868Z,98838.61
2018-09-20T21:33:08.319Z,98843.13
2018-09-20T21:35:36.796Z,98834.82
2018-09-20T21:38:05.384Z,98835.03
2018-09-20T21:40:33.834Z,98835.67
2018-09-20T21:43:02.311Z,98830.77
2018-09-20T21:45:30.788Z,98825.63
2018-09-20T21:47:59.277Z,98823.77
2018-09-20T21:50:27.891Z,98820.83
2018-09-20T21:52:56.300Z,98822.83
2018-09-20T21:55:24.834Z,98815.96
2018-09-20T21:57:53.319Z,98815.81
2018-09-20T22:00:21.923Z,98811.47
2018-09-20T22:02:55.664Z,98811.16
2018-09-20T22:05:24.321Z,98808.98
2018-09-20T22:07:53.025Z,98813.23
2018-09-20T22:10:22.049Z,98804.03
2018-09-20T22:12:50.498Z,98800.53
2018-09-20T22:15:25.611Z,98804.50
2018-09-20T22:17:55.312Z,98798.95
2018-09-20T22:20:24.995Z,98796.52
2018-09-20T22:22:53.591Z,98798.35
2018-09-20T22:25:22.167Z,98794.20
2018-09-20T22:27:50.618Z,98786.05
2018-09-20T22:30:20.181Z,98790.56
2018-09-20T22:32:48.866Z,98757.22
2018-09-20T22:35:17.393Z,98778.75
2018-09-20T22:37:46.585Z,98778.77
2018-09-20T22:40:15.013Z,98784.44
2018-09-20T22:42:43.477Z,98779.71
2018-09-20T22:45:12.310Z,98775.05
2018-09-20T22:47:40.800Z,98775.75
2018-09-20T22:50:09.241Z,98771.06
2018-09-20T22:52:37.690Z,98768.43
2018-09-20T22:55:08.753Z,98767.80
2018-09-20T22:57:37.197Z,98765.63
2018-09-20T23:00:05.672Z,98763.89
2018-09-20T23:02:34.092Z,98768.63
2018-09-20T23:05:02.588Z,98758.16
2018-09-20T23:07:31.091Z,98757.61
2018-09-20T23:09:59.499Z,98755.95
2018-09-20T23:12:28.027Z,98766.37
2018-09-20T23:14:56.618Z,98762.35
2018-09-20T23:17:25.364Z,98759.56
2018-09-20T23:19:53.982Z,98758.71
2018-09-20T23:22:22.472Z,98751.53
2018-09-20T23:24:50.907Z,98750.84
2018-09-20T23:27:19.356Z,98757.05
2018-09-20T23:29:47.790Z,98742.83
2018-09-20T23:32:16.307Z,98744.31
2018-09-20T23:34:45.313Z,98744.16
2018-09-20T23:37:13.788Z,98742.20
2018-09-20T23:39:42.214Z,98737.06
2018-09-20T23:42:10.724Z,98737.08
2018-09-20T23:44:39.209Z,98739.45
2018-09-20T23:47:08.486Z,98736.67
2018-09-20T23:49:37.051Z,98728.34
2018-09-20T23:52:05.556Z,98730.16
2018-09-20T23:54:34.740Z,98727.31
2018-09-20T23:57:03.260Z,98725.06
2018-09-20T23:59:31.874Z,98722.39
