createdAt,value
2022-08-11T00:00:36.781Z,101754.41
2022-08-11T00:03:07.837Z,101747.50
2022-08-11T00:05:45.133Z,101745.06
2022-08-11T00:08:21.487Z,101750.91
2022-08-11T00:10:57.603Z,101740.59
2022-08-11T00:13:35.691Z,101747.13
2022-08-11T00:16:05.019Z,101751.00
2022-08-11T00:18:41.153Z,101747.84
2022-08-11T00:21:08.679Z,101747.94
2022-08-11T00:23:42.439Z,101755.25
2022-08-11T00:26:10.016Z,101751.81
2022-08-11T00:28:37.301Z,101752.94
2022-08-11T00:31:06.843Z,101754.97
2022-08-11T00:33:45.351Z,101752.53
2022-08-11T00:36:15.616Z,101745.50
2022-08-11T00:38:45.180Z,101740.91
2022-08-11T00:41:33.235Z,101745.50
2022-08-11T00:44:24.865Z,101746.69
2022-08-11T00:47:03.496Z,101750.56
2022-08-11T00:49:45.532Z,101748.25
2022-08-11T00:52:40.154Z,101743.19
2022-08-11T00:55:47.201Z,101755.88
2022-08-11T00:58:44.593Z,101747.47
2022-08-11T01:01:18.392Z,101744.09
2022-08-11T01:04:09.368Z,101746.88
2022-08-11T01:07:14.143Z,101751.59
2022-08-11T01:09:41.388Z,101751.81
2022-08-11T01:12:40.477Z,101756.31
2022-08-11T01:15:40.196Z,101760.00
2022-08-11T01:18:22.126Z,101762.81
2022-08-11T01:21:09.257Z,101748.00
2022-08-11T01:24:10.571Z,101758.16
2022-08-11T01:26:56.010Z,101749.66
2022-08-11T01:30:00.608Z,101750.72
2022-08-11T01:32:57.092Z,101756.19
2022-08-11T01:35:51.319Z,101758.00
2022-08-11T01:38:31.870Z,101758.13
2022-08-11T01:41:23.075Z,101761.13
2022-08-11T01:44:20.768Z,101758.81
2022-08-11T01:46:54.429Z,101762.53
2022-08-11T01:50:06.756Z,101760.94
2022-08-11T01:52:20.198Z,101754.03
2022-08-11T01:55:24.013Z,101745.53
2022-08-11T01:58:16.243Z,101755.44
2022-08-11T02:00:53.090Z,101751.19
2022-08-11T02:03:37.497Z,101742.69
2022-08-11T02:06:35.444Z,101743.88
2022-08-11T02:09:09.820Z,101743.34
2022-08-11T02:11:38.243Z,101738.97
2022-08-11T02:14:53.579Z,101737.28
2022-08-11T02:18:06.006Z,101740.06
2022-08-11T02:21:05.735Z,101743.66
2022-08-11T02:24:06.156Z,101743.91
2022-08-11T02:26:44.641Z,101741.56
2022-08-11T02:29:24.715Z,101737.31
2022-08-11T02:32:28.636Z,101741.91
2022-08-11T02:35:19.277Z,101738.72
2022-08-11T02:37:55.116Z,101736.16
2022-08-11T02:40:34.778Z,101737.13
2022-08-11T02:43:10.493Z,101730.09
2022-08-11T02:45:55.919Z,101732.75
2022-08-11T02:49:12.574Z,101736.41
2022-08-11T02:52:07.326Z,101727.75
2022-08-11T02:54:48.023Z,101727.00
2022-08-11T02:57:41.092Z,101728.91
2022-08-11T03:00:12.613Z,101729.25
2022-08-11T03:03:17.270Z,101731.13
2022-08-11T03:06:12.797Z,101722.44
2022-08-11T03:08:51.801Z,101735.94
2022-08-11T03:12:31.873Z,101739.69
2022-08-11T03:15:30.995Z,101734.78
2022-08-11T03:18:19.914Z,101732.34
2022-08-11T03:21:07.895Z,101729.78
2022-08-11T03:23:56.162Z,101734.25
2022-08-11T03:26:31.824Z,101735.22
2022-08-11T03:29:04.883Z,101729.16
2022-08-11T03:31:40.158Z,101735.56
2022-08-11T03:34:11.231Z,101736.50
2022-08-11T03:37:38.940Z,101731.28
2022-08-11T03:40:43.737Z,101734.91
2022-08-11T03:43:16.854Z,101735.13
2022-08-11T03:46:14.189Z,101736.91
2022-08-11T03:49:05.904Z,101743.13
2022-08-11T03:51:52.148Z,101738.72
2022-08-11T03:54:36.056Z,101738.72
2022-08-11T03:57:40.669Z,101742.16
2022-08-11T04:00:39.914Z,101735.03
2022-08-11T04:03:31.349Z,101736.59
2022-08-11T04:06:20.284Z,101732.78
2022-08-11T04:09:17.955Z,101732.56
2022-08-11T04:11:54.068Z,101732.88
2022-08-11T04:15:20.476Z,101729.78
2022-08-11T04:18:39.478Z,101730.41
2022-08-11T04:21:06.483Z,101732.09
2022-08-11T04:24:36.299Z,101734.34
2022-08-11T04:27:32.786Z,101735.84
2022-08-11T04:30:39.338Z,101741.94
2022-08-11T04:33:35.067Z,101746.19
2022-08-11T04:36:09.593Z,101744.25
2022-08-11T04:39:03.839Z,101747.56
2022-08-11T04:42:20.697Z,101744.66
2022-08-11T04:45:02.666Z,101739.00
2022-08-11T04:48:07.381Z,101741.56
2022-08-11T04:51:30.982Z,101742.94
2022-08-11T04:54:28.495Z,101744.41
2022-08-11T04:57:23.420Z,101746.75
2022-08-11T05:00:23.336Z,101751.03
2022-08-11T05:03:02.975Z,101752.38
2022-08-11T05:05:56.462Z,101745.97
2022-08-11T05:08:48.902Z,101747.44
2022-08-11T05:11:28.121Z,101749.88
2022-08-11T05:14:32.042Z,101754.53
2022-08-11T05:17:33.737Z,101748.75
2022-08-11T05:20:19.332Z,101753.50
2022-08-11T05:23:09.915Z,101755.63
2022-08-11T05:26:43.160Z,101752.25
2022-08-11T05:29:20.060Z,101755.25
2022-08-11T05:32:15.340Z,101758.91
2022-08-11T05:34:53.950Z,101764.63
2022-08-11T05:37:27.575Z,101760.53
2022-08-11T05:40:26.435Z,101761.66
2022-08-11T05:43:23.961Z,101763.81
2022-08-11T05:46:19.932Z,101770.28
2022-08-11T05:49:08.079Z,101764.97
2022-08-11T05:52:05.043Z,101770.94
2022-08-11T05:54:59.773Z,101769.66
2022-08-11T05:57:48.571Z,101770.47
2022-08-11T06:00:18.793Z,101769.03
2022-08-11T06:03:00.759Z,101770.22
2022-08-11T06:05:43.261Z,101774.72
2022-08-11T06:08:12.715Z,101775.44
2022-08-11T06:10:42.329Z,101776.91
2022-08-11T06:13:10.338Z,101775.06
2022-08-11T06:15:45.316Z,101770.94
2022-08-11T06:18:13.072Z,101778.91
2022-08-11T06:20:55.042Z,101784.34
2022-08-11T06:23:23.819Z,101788.84
2022-08-11T06:25:52.655Z,101788.34
2022-08-11T06:28:21.944Z,101793.69
2022-08-11T06:30:49.203Z,101782.91
2022-08-11T06:33:19.720Z,101790.72
2022-08-11T06:36:03.482Z,101785.94
2022-08-11T06:38:59.635Z,101793.81
2022-08-11T06:41:45.049Z,101792.69
2022-08-11T06:44:13.114Z,101791.19
2022-08-11T06:46:46.689Z,101789.69
2022-08-11T06:49:33.845Z,101791.25
2022-08-11T06:52:04.587Z,101788.09
2022-08-11T06:54:44.386Z,101780.16
2022-08-11T06:57:33.188Z,101793.19
2022-08-11T07:00:19.619Z,101788.44
2022-08-11T07:03:00.758Z,101776.19
2022-08-11T07:06:01.034Z,101780.91
2022-08-11T07:09:23.959Z,101781.63
2022-08-11T07:12:38.459Z,101782.94
2022-08-11T07:15:25.302Z,101785.75
2022-08-11T07:18:44.096Z,101773.66
2022-08-11T07:22:00.646Z,101772.00
2022-08-11T07:24:59.853Z,101765.53
2022-08-11T07:27:59.190Z,101764.59
2022-08-11T07:30:26.449Z,101767.28
2022-08-11T07:32:56.897Z,101764.31
2022-08-11T07:35:48.441Z,101763.03
2022-08-11T07:38:25.386Z,101756.25
2022-08-11T07:40:52.779Z,101766.47
2022-08-11T07:43:20.110Z,101762.75
2022-08-11T07:46:06.291Z,101763.00
2022-08-11T07:48:52.221Z,101769.34
2022-08-11T07:51:39.656Z,101762.94
2022-08-11T07:54:16.289Z,101763.75
2022-08-11T07:56:54.911Z,101762.22
2022-08-11T08:00:03.549Z,101758.63
2022-08-11T08:02:47.660Z,101767.69
2022-08-11T08:05:34.342Z,101770.09
2022-08-11T08:08:20.020Z,101759.38
2022-08-11T08:11:05.873Z,101759.09
2022-08-11T08:13:51.970Z,101765.63
2022-08-11T08:16:38.684Z,101770.22
2022-08-11T08:19:05.849Z,101767.38
2022-08-11T08:21:33.002Z,101771.53
2022-08-11T08:24:00.985Z,101765.84
2022-08-11T08:26:48.352Z,101762.38
2022-08-11T08:29:38.892Z,101759.94
2022-08-11T08:32:07.332Z,101760.94
2022-08-11T08:34:35.876Z,101762.81
2022-08-11T08:37:03.122Z,101750.47
2022-08-11T08:39:45.740Z,101755.69
2022-08-11T08:42:17.612Z,101754.06
2022-08-11T08:44:52.478Z,101753.63
2022-08-11T08:47:41.873Z,101757.09
2022-08-11T08:50:16.933Z,101746.88
2022-08-11T08:52:50.939Z,101740.00
2022-08-11T08:55:19.012Z,101752.53
2022-08-11T08:57:49.368Z,101749.16
2022-08-11T09:00:22.308Z,101738.69
2022-08-11T09:02:51.710Z,101742.94
2022-08-11T09:05:19.377Z,101740.03
2022-08-11T09:07:47.656Z,101736.00
2022-08-11T09:10:17.259Z,101735.81
2022-08-11T09:12:45.032Z,101743.75
2022-08-11T09:15:12.807Z,101738.34
2022-08-11T09:17:47.859Z,101733.78
2022-08-11T09:20:25.990Z,101744.94
2022-08-11T09:26:22.378Z,101744.72
2022-08-11T09:28:57.906Z,101738.81
2022-08-11T09:31:26.696Z,101737.75
2022-08-11T09:33:55.358Z,101734.50
2022-08-11T09:36:41.777Z,101730.75
2022-08-11T09:39:31.106Z,101734.56
2022-08-11T09:42:03.367Z,101727.72
2022-08-11T09:44:48.689Z,101724.09
2022-08-11T09:47:25.885Z,101716.22
2022-08-11T09:49:59.977Z,101722.59
2022-08-11T09:52:30.209Z,101721.69
2022-08-11T09:54:57.639Z,101717.75
2022-08-11T09:57:44.352Z,101709.22
2022-08-11T10:00:14.202Z,101713.47
2022-08-11T10:02:46.500Z,101712.03
2022-08-11T10:05:35.102Z,101711.19
2022-08-11T10:08:03.573Z,101706.91
2022-08-11T10:10:35.413Z,101703.66
2022-08-11T10:13:05.735Z,101703.75
2022-08-11T10:16:03.638Z,101708.22
2022-08-11T10:18:53.097Z,101687.75
2022-08-11T10:21:28.396Z,101685.25
2022-08-11T10:24:17.483Z,101692.06
2022-08-11T10:26:51.445Z,101693.09
2022-08-11T10:29:59.814Z,101685.16
2022-08-11T10:32:58.604Z,101683.53
2022-08-11T10:35:31.951Z,101683.84
2022-08-11T10:38:06.202Z,101680.78
2022-08-11T10:40:41.085Z,101680.78
2022-08-11T10:44:01.761Z,101685.34
2022-08-11T10:46:29.840Z,101672.59
2022-08-11T10:48:58.119Z,101669.50
2022-08-11T10:51:50.997Z,101658.41
2022-08-11T10:54:39.977Z,101666.09
2022-08-11T10:57:27.788Z,101653.38
2022-08-11T10:59:56.847Z,101648.75
2022-08-11T11:02:24.271Z,101657.03
2022-08-11T11:05:10.279Z,101651.03
2022-08-11T11:07:50.516Z,101656.56
2022-08-11T11:10:17.786Z,101659.34
2022-08-11T11:13:05.735Z,101654.41
2022-08-11T11:15:54.640Z,101643.81
2022-08-11T11:18:24.745Z,101646.06
2022-08-11T11:20:57.318Z,101643.09
2022-08-11T11:23:47.467Z,101641.84
2022-08-11T11:26:27.189Z,101646.06
2022-08-11T11:29:08.387Z,101640.00
2022-08-11T11:32:09.805Z,101641.25
2022-08-11T11:35:14.755Z,101637.56
2022-08-11T11:38:01.907Z,101636.97
2022-08-11T11:40:32.468Z,101630.28
2022-08-11T11:43:00.119Z,101634.25
2022-08-11T11:45:27.683Z,101634.88
2022-08-11T11:47:57.123Z,101630.91
2022-08-11T11:50:32.679Z,101632.13
2022-08-11T11:53:02.242Z,101628.38
2022-08-11T11:55:30.348Z,101625.19
2022-08-11T11:58:18.895Z,101625.19
2022-08-11T12:01:05.817Z,101626.22
2022-08-11T12:03:34.467Z,101621.78
2022-08-11T12:06:02.782Z,101612.16
2022-08-11T12:08:32.709Z,101611.84
2022-08-11T12:11:21.746Z,101605.28
2022-08-11T12:13:50.986Z,101602.31
2022-08-11T12:16:35.300Z,101593.47
2022-08-11T12:19:12.505Z,101598.59
2022-08-11T12:22:03.561Z,101586.09
2022-08-11T12:24:50.363Z,101589.66
2022-08-11T12:27:25.283Z,101587.38
2022-08-11T12:30:05.825Z,101581.69
2022-08-11T12:32:35.616Z,101586.53
2022-08-11T12:35:03.630Z,101579.47
2022-08-11T12:37:35.393Z,101585.19
2022-08-11T12:40:43.256Z,101585.66
2022-08-11T12:43:38.959Z,101580.13
2022-08-11T12:46:12.148Z,101574.31
2022-08-11T12:49:04.267Z,101569.41
2022-08-11T12:52:13.865Z,101558.31
2022-08-11T12:54:58.680Z,101561.16
2022-08-11T12:58:05.395Z,101553.84
2022-08-11T13:00:51.621Z,101550.72
2022-08-11T13:03:38.796Z,101549.75
2022-08-11T13:06:06.947Z,101542.13
2022-08-11T13:08:35.824Z,101543.00
2022-08-11T13:11:22.007Z,101540.94
2022-08-11T13:13:54.948Z,101538.91
2022-08-11T13:16:23.746Z,101538.91
2022-08-11T13:18:53.418Z,101541.88
2022-08-11T13:21:21.777Z,101544.75
2022-08-11T13:24:01.086Z,101540.69
2022-08-11T13:26:47.412Z,101531.97
2022-08-11T13:29:22.658Z,101530.19
2022-08-11T13:31:51.824Z,101533.13
2022-08-11T13:34:20.513Z,101526.41
2022-08-11T13:36:53.377Z,101520.03
2022-08-11T13:39:26.040Z,101523.22
2022-08-11T13:41:57.522Z,101518.09
2022-08-11T13:44:29.214Z,101517.78
2022-08-11T13:46:58.229Z,101514.81
2022-08-11T13:49:26.814Z,101512.72
2022-08-11T13:51:55.443Z,101510.47
2022-08-11T13:54:25.974Z,101512.53
2022-08-11T13:56:56.267Z,101517.19
2022-08-11T13:59:30.334Z,101506.56
2022-08-11T14:02:28.543Z,101505.25
2022-08-11T14:05:01.257Z,101497.34
2022-08-11T14:07:35.828Z,101511.09
2022-08-11T14:10:06.419Z,101500.66
2022-08-11T14:12:53.559Z,101512.25
2022-08-11T14:15:25.079Z,101506.66
2022-08-11T14:18:14.299Z,101514.25
2022-08-11T14:21:01.125Z,101501.19
2022-08-11T14:23:42.576Z,101497.78
2022-08-11T14:26:29.298Z,101502.25
2022-08-11T14:29:14.251Z,101493.66
2022-08-11T14:31:47.955Z,101481.69
2022-08-11T14:34:15.731Z,101483.72
2022-08-11T14:36:44.529Z,101484.91
2022-08-11T14:39:18.039Z,101490.41
2022-08-11T14:42:13.933Z,101485.00
2022-08-11T14:45:05.872Z,101475.75
2022-08-11T14:47:34.998Z,101481.66
2022-08-11T14:50:11.304Z,101484.03
2022-08-11T14:52:59.296Z,101486.53
2022-08-11T14:55:46.931Z,101480.91
2022-08-11T14:58:18.734Z,101475.19
2022-08-11T15:00:46.370Z,101478.44
2022-08-11T15:03:14.627Z,101480.31
2022-08-11T15:05:57.262Z,101470.25
2022-08-11T15:08:51.283Z,101466.28
2022-08-11T15:11:38.109Z,101456.16
2022-08-11T15:14:07.126Z,101455.72
2022-08-11T15:16:58.999Z,101448.41
2022-08-11T15:19:28.952Z,101449.72
2022-08-11T15:22:27.394Z,101450.47
2022-08-11T15:24:55.296Z,101447.50
2022-08-11T15:27:42.711Z,101448.34
2022-08-11T15:30:32.798Z,101442.72
2022-08-11T15:33:23.590Z,101443.63
2022-08-11T15:36:10.114Z,101441.19
2022-08-11T15:38:43.075Z,101437.69
2022-08-11T15:41:31.431Z,101437.66
2022-08-11T15:44:17.068Z,101439.53
2022-08-11T15:46:47.881Z,101437.38
2022-08-11T15:49:21.724Z,101435.91
2022-08-11T15:52:02.973Z,101428.19
2022-08-11T15:54:32.297Z,101427.94
2022-08-11T15:57:05.543Z,101424.03
2022-08-11T15:59:53.734Z,101416.53
2022-08-11T16:02:36.374Z,101422.41
2022-08-11T16:05:10.172Z,101415.19
2022-08-11T16:07:40.609Z,101414.41
2022-08-11T16:10:18.699Z,101416.44
2022-08-11T16:13:21.474Z,101405.28
2022-08-11T16:16:14.939Z,101401.50
2022-08-11T16:18:52.081Z,101391.75
2022-08-11T16:21:26.005Z,101398.25
2022-08-11T16:24:06.873Z,101395.00
2022-08-11T16:27:10.438Z,101391.38
2022-08-11T16:29:25.386Z,101391.34
2022-08-11T16:32:12.180Z,101384.47
2022-08-11T16:34:58.440Z,101386.94
2022-08-11T16:37:44.633Z,101391.81
2022-08-11T16:40:12.392Z,101388.03
2022-08-11T16:43:09.255Z,101393.88
2022-08-11T16:45:58.911Z,101392.25
2022-08-11T16:48:38.639Z,101393.81
2022-08-11T16:51:07.508Z,101393.34
2022-08-11T16:53:45.985Z,101385.59
2022-08-11T16:56:27.877Z,101401.22
2022-08-11T16:59:18.228Z,101400.78
2022-08-11T17:01:53.858Z,101400.34
2022-08-11T17:04:54.293Z,101400.19
2022-08-11T17:07:43.159Z,101393.41
2022-08-11T17:10:53.396Z,101396.97
2022-08-11T17:13:26.325Z,101398.94
2022-08-11T17:16:10.247Z,101393.78
2022-08-11T17:18:51.515Z,101395.66
2022-08-11T17:21:20.653Z,101389.28
2022-08-11T17:23:55.077Z,101398.00
2022-08-11T17:26:58.841Z,101389.91
2022-08-11T17:29:30.906Z,101391.19
2022-08-11T17:32:18.678Z,101404.63
2022-08-11T17:35:05.018Z,101405.03
2022-08-11T17:37:34.040Z,101398.09
2022-08-11T17:40:07.946Z,101399.72
2022-08-11T17:42:54.749Z,101393.19
2022-08-11T17:46:01.449Z,101397.88
2022-08-11T17:48:47.586Z,101403.81
2022-08-11T17:51:38.858Z,101406.81
2022-08-11T17:54:25.763Z,101399.78
2022-08-11T17:57:21.374Z,101401.31
2022-08-11T17:59:55.072Z,101403.38
2022-08-11T18:02:53.890Z,101398.63
2022-08-11T18:05:27.550Z,101406.75
2022-08-11T18:08:15.738Z,101406.13
2022-08-11T18:11:01.954Z,101403.84
2022-08-11T18:13:53.377Z,101407.78
2022-08-11T18:16:42.071Z,101411.53
2022-08-11T18:19:28.287Z,101420.03
2022-08-11T18:22:24.344Z,101419.53
2022-08-11T18:25:25.265Z,101419.50
2022-08-11T18:28:15.194Z,101432.16
2022-08-11T18:31:06.623Z,101434.97
2022-08-11T18:34:07.501Z,101431.09
2022-08-11T18:37:05.888Z,101431.59
2022-08-11T18:39:56.031Z,101435.00
2022-08-11T18:42:42.918Z,101438.31
2022-08-11T18:45:30.938Z,101438.69
2022-08-11T18:48:34.148Z,101439.25
2022-08-11T18:51:31.519Z,101439.66
2022-08-11T18:54:26.748Z,101445.22
2022-08-11T18:57:16.836Z,101444.75
2022-08-11T19:00:03.948Z,101438.69
2022-08-11T19:02:51.418Z,101447.97
2022-08-11T19:06:32.384Z,101446.50
2022-08-11T19:08:49.158Z,101448.03
2022-08-11T19:11:36.506Z,101442.09
2022-08-11T19:14:31.113Z,101458.44
2022-08-11T19:17:44.142Z,101456.94
2022-08-11T19:20:29.731Z,101459.94
2022-08-11T19:23:15.815Z,101459.63
2022-08-11T19:26:05.524Z,101458.75
2022-08-11T19:28:53.348Z,101460.44
2022-08-11T19:31:44.497Z,101458.56
2022-08-11T19:34:36.642Z,101456.13
2022-08-11T19:37:25.465Z,101457.13
2022-08-11T19:40:13.591Z,101453.59
2022-08-11T19:43:00.802Z,101455.41
2022-08-11T19:45:50.514Z,101454.19
2022-08-11T19:48:40.567Z,101448.63
2022-08-11T19:51:27.746Z,101452.09
2022-08-11T19:54:13.995Z,101449.22
2022-08-11T19:57:01.440Z,101446.50
2022-08-11T19:59:47.372Z,101449.81
2022-08-11T20:02:32.967Z,101444.38
2022-08-11T20:05:18.623Z,101445.16
2022-08-11T20:08:05.594Z,101448.81
2022-08-11T20:10:53.410Z,101456.66
2022-08-11T20:13:41.624Z,101463.97
2022-08-11T20:16:30.553Z,101462.22
2022-08-11T20:19:25.946Z,101466.56
2022-08-11T20:22:27.055Z,101465.66
2022-08-11T20:25:13.914Z,101469.59
2022-08-11T20:28:01.082Z,101472.06
2022-08-11T20:30:48.532Z,101466.31
2022-08-11T20:33:37.841Z,101477.50
2022-08-11T20:36:27.200Z,101479.13
2022-08-11T20:39:14.521Z,101485.09
2022-08-11T20:42:00.862Z,101472.13
2022-08-11T20:44:47.972Z,101480.09
2022-08-11T20:47:59.119Z,101484.09
2022-08-11T20:50:42.455Z,101483.84
2022-08-11T20:53:35.911Z,101487.00
2022-08-11T20:56:28.822Z,101487.44
2022-08-11T20:59:21.906Z,101492.41
2022-08-11T21:02:09.889Z,101488.34
2022-08-11T21:05:00.694Z,101492.28
2022-08-11T21:07:56.741Z,101501.47
2022-08-11T21:10:47.749Z,101501.91
2022-08-11T21:13:39.213Z,101498.84
2022-08-11T21:16:27.508Z,101501.13
2022-08-11T21:20:01.377Z,101497.88
2022-08-11T21:22:34.612Z,101499.31
2022-08-11T21:25:20.742Z,101495.25
2022-08-11T21:28:09.022Z,101500.22
2022-08-11T21:30:57.496Z,101515.75
2022-08-11T21:33:46.367Z,101506.44
2022-08-11T21:36:33.077Z,101511.41
2022-08-11T21:39:20.818Z,101511.69
2022-08-11T21:42:13.717Z,101505.75
2022-08-11T21:45:01.262Z,101503.53
2022-08-11T21:47:48.367Z,101512.00
2022-08-11T21:50:34.609Z,101515.13
2022-08-11T21:53:20.864Z,101502.09
2022-08-11T21:56:06.596Z,101514.97
2022-08-11T21:58:52.536Z,101510.91
2022-08-11T22:01:39.587Z,101520.06
2022-08-11T22:04:25.723Z,101515.13
2022-08-11T22:07:12.013Z,101508.34
2022-08-11T22:09:58.395Z,101510.47
2022-08-11T22:12:45.285Z,101515.28
2022-08-11T22:15:31.875Z,101502.31
2022-08-11T22:18:20.111Z,101501.03
2022-08-11T22:21:06.826Z,101502.28
2022-08-11T22:23:56.894Z,101509.91
2022-08-11T22:26:47.381Z,101510.22
2022-08-11T22:29:39.527Z,101498.91
2022-08-11T22:32:37.897Z,101505.53
2022-08-11T22:35:24.647Z,101502.28
2022-08-11T22:38:16.466Z,101502.03
2022-08-11T22:41:02.142Z,101498.88
2022-08-11T22:43:47.813Z,101501.03
2022-08-11T22:46:34.455Z,101506.75
2022-08-11T22:49:20.794Z,101511.53
2022-08-11T22:52:07.126Z,101508.28
2022-08-11T22:54:53.365Z,101503.19
2022-08-11T22:57:40.182Z,101507.16
2022-08-11T23:00:30.670Z,101506.59
2022-08-11T23:03:37.900Z,101513.31
2022-08-11T23:06:23.550Z,101509.09
2022-08-11T23:09:09.421Z,101513.88
2022-08-11T23:12:06.270Z,101523.03
2022-08-11T23:14:54.296Z,101517.94
2022-08-11T23:17:41.423Z,101515.53
2022-08-11T23:20:38.849Z,101516.78
2022-08-11T23:23:32.310Z,101518.88
2022-08-11T23:26:18.186Z,101518.31
2022-08-11T23:32:25.319Z,101521.66
2022-08-11T23:35:39.997Z,101521.22
2022-08-11T23:38:19.214Z,101520.50
2022-08-11T23:41:05.134Z,101518.09
2022-08-11T23:43:50.905Z,101514.84
2022-08-11T23:46:39.830Z,101522.13
2022-08-11T23:49:25.761Z,101519.88
2022-08-11T23:52:11.393Z,101515.66
2022-08-11T23:54:57.688Z,101514.19
2022-08-11T23:57:48.939Z,101514.44
