createdAt,value
2023-02-28T00:03:38.423Z,21.7041015625
2023-02-28T00:13:38.228Z,21.59423828125
2023-02-28T00:23:38.129Z,23.095703125
2023-02-28T00:33:38.079Z,21.59423828125
2023-02-28T00:43:38.057Z,22.49755859375
2023-02-28T00:53:37.880Z,23.49853515625
2023-02-28T01:03:37.875Z,22.900390625
2023-02-28T01:13:37.839Z,24.59716796875
2023-02-28T01:23:37.693Z,23.8037109375
2023-02-28T01:33:37.657Z,22.20458984375
2023-02-28T01:43:37.590Z,23.7060546875
2023-02-28T01:53:37.512Z,22.705078125
2023-02-28T02:03:37.420Z,22.802734375
2023-02-28T02:13:37.534Z,25.48828125
2023-02-28T02:23:37.340Z,24.1943359375
2023-02-28T02:33:37.201Z,23.30322265625
2023-02-28T02:43:37.264Z,23.9013671875
2023-02-28T02:53:37.067Z,23.20556640625
2023-02-28T03:03:36.987Z,24.49951171875
2023-02-28T03:13:36.980Z,24.30419921875
2023-02-28T03:23:36.905Z,24.40185546875
2023-02-28T03:33:36.722Z,23.59619140625
2023-02-28T03:43:36.730Z,22.998046875
2023-02-28T03:53:36.814Z,22.49755859375
2023-02-28T04:03:36.616Z,22.0947265625
2023-02-28T04:13:36.771Z,20.99609375
2023-02-28T04:23:36.561Z,20.20263671875
2023-02-28T04:33:36.297Z,19.7998046875
2023-02-28T04:43:36.237Z,19.6044921875
2023-02-28T04:53:36.224Z,19.20166015625
2023-02-28T05:03:36.117Z,18.994140625
2023-02-28T05:13:36.284Z,18.701171875
2023-02-28T05:23:36.135Z,18.39599609375
2023-02-28T05:33:36.116Z,18.00537109375
2023-02-28T05:43:35.750Z,17.7001953125
2023-02-28T05:53:35.868Z,17.7978515625
2023-02-28T06:03:35.916Z,17.5048828125
2023-02-28T06:13:35.864Z,17.29736328125
2023-02-28T06:23:35.595Z,17.00439453125
2023-02-28T06:33:35.622Z,16.796875
2023-02-28T06:43:35.561Z,16.50390625
2023-02-28T06:53:35.481Z,16.19873046875
2023-02-28T07:03:35.485Z,15.90576171875
2023-02-28T07:13:35.192Z,15.6005859375
2023-02-28T07:23:35.210Z,15.5029296875
2023-02-28T07:33:35.729Z,15.19775390625
2023-02-28T07:43:34.902Z,14.90478515625
2023-02-28T07:53:34.949Z,14.599609375
2023-02-28T08:03:34.793Z,14.599609375
2023-02-28T08:13:34.732Z,14.404296875
2023-02-28T08:23:34.699Z,14.19677734375
2023-02-28T08:33:34.612Z,14.09912109375
2023-02-28T08:43:34.515Z,14.00146484375
2023-02-28T08:53:34.391Z,13.7939453125
2023-02-28T09:03:34.629Z,13.6962890625
2023-02-28T09:13:34.520Z,13.6962890625
2023-02-28T09:23:34.282Z,13.5986328125
2023-02-28T09:33:34.190Z,13.5009765625
2023-02-28T09:43:34.119Z,13.3056640625
2023-02-28T09:53:34.029Z,13.3056640625
2023-02-28T10:03:34.622Z,13.3056640625
2023-02-28T10:13:34.238Z,13.3056640625
2023-02-28T10:23:33.972Z,13.3056640625
2023-02-28T10:33:33.860Z,13.3056640625
2023-02-28T10:43:33.667Z,13.3056640625
2023-02-28T10:53:36.185Z,13.3056640625
2023-02-28T11:03:33.572Z,13.4033203125
2023-02-28T11:13:33.358Z,13.3056640625
2023-02-28T11:23:37.852Z,13.4033203125
2023-02-28T11:33:33.311Z,13.3056640625
2023-02-28T11:43:33.275Z,13.3056640625
2023-02-28T11:53:33.153Z,13.09814453125
2023-02-28T12:03:33.164Z,13.00048828125
2023-02-28T12:13:33.105Z,13.00048828125
2023-02-28T12:23:32.869Z,13.00048828125
2023-02-28T12:33:32.804Z,13.00048828125
2023-02-28T12:43:32.789Z,12.90283203125
2023-02-28T12:53:32.718Z,12.90283203125
2023-02-28T13:03:32.612Z,12.90283203125
2023-02-28T13:13:32.513Z,12.6953125
2023-02-28T13:23:32.512Z,12.6953125
2023-02-28T13:33:32.466Z,12.59765625
2023-02-28T13:43:36.057Z,12.80517578125
2023-02-28T13:53:33.794Z,12.5
2023-02-28T14:03:32.331Z,12.40234375
2023-02-28T14:13:32.090Z,12.298583984375
2023-02-28T14:23:32.108Z,12.298583984375
2023-02-28T14:33:31.939Z,12.09716796875
2023-02-28T14:43:31.951Z,11.99951171875
2023-02-28T14:53:31.922Z,11.99951171875
2023-02-28T15:03:31.949Z,11.90185546875
2023-02-28T15:13:31.898Z,11.90185546875
2023-02-28T15:23:33.548Z,11.798095703125
2023-02-28T15:33:31.661Z,11.90185546875
2023-02-28T15:43:31.562Z,11.90185546875
2023-02-28T15:53:31.656Z,11.798095703125
2023-02-28T16:03:31.581Z,11.700439453125
2023-02-28T16:13:31.303Z,11.700439453125
2023-02-28T16:23:31.362Z,11.700439453125
2023-02-28T16:33:31.257Z,11.602783203125
2023-02-28T16:43:31.004Z,11.602783203125
2023-02-28T16:53:30.993Z,11.602783203125
2023-02-28T17:03:33.468Z,11.602783203125
2023-02-28T17:13:30.862Z,11.602783203125
2023-02-28T17:23:30.762Z,11.4990234375
2023-02-28T17:33:30.717Z,11.4013671875
2023-02-28T17:43:30.809Z,11.4990234375
2023-02-28T17:53:30.749Z,11.4013671875
2023-02-28T18:03:30.589Z,11.297607421875
2023-02-28T18:13:30.487Z,11.4013671875
2023-02-28T18:23:30.506Z,11.4013671875
2023-02-28T18:33:30.430Z,11.4013671875
2023-02-28T18:43:30.426Z,11.4013671875
2023-02-28T18:53:30.147Z,11.4990234375
2023-02-28T18:57:12.521Z,11.4990234375
2023-02-28T19:07:12.070Z,11.4990234375
2023-02-28T19:17:12.179Z,11.4990234375
2023-02-28T19:27:11.950Z,11.700439453125
2023-02-28T19:37:11.885Z,11.602783203125
2023-02-28T19:47:11.908Z,11.602783203125
2023-02-28T19:57:11.867Z,11.700439453125
2023-02-28T20:07:11.710Z,11.700439453125
2023-02-28T20:17:11.750Z,11.798095703125
2023-02-28T20:27:11.582Z,12.09716796875
2023-02-28T20:37:11.518Z,12.5
2023-02-28T20:47:11.519Z,13.00048828125
2023-02-28T20:57:11.489Z,13.90380859375
2023-02-28T21:07:11.383Z,14.697265625
2023-02-28T21:17:11.235Z,15.6005859375
2023-02-28T21:27:11.163Z,16.29638671875
2023-02-28T21:37:11.158Z,17.5048828125
2023-02-28T21:47:11.015Z,18.20068359375
2023-02-28T21:57:13.490Z,18.896484375
2023-02-28T22:07:10.879Z,19.29931640625
2023-02-28T22:17:10.820Z,19.9951171875
2023-02-28T22:27:10.830Z,20.49560546875
2023-02-28T22:37:10.777Z,20.99609375
2023-02-28T22:47:10.810Z,20.99609375
2023-02-28T22:57:10.549Z,20.99609375
2023-02-28T23:07:10.606Z,21.49658203125
2023-02-28T23:17:10.520Z,22.705078125
2023-02-28T23:27:10.284Z,23.30322265625
2023-02-28T23:37:10.299Z,24.30419921875
2023-02-28T23:47:10.287Z,24.40185546875
2023-02-28T23:57:10.132Z,24.69482421875
