createdAt,value
2023-02-09T00:01:44.098Z,99.90
2023-02-09T00:04:11.787Z,99.90
2023-02-09T00:06:39.343Z,99.90
2023-02-09T00:09:06.999Z,99.90
2023-02-09T00:11:53.380Z,99.90
2023-02-09T00:14:22.263Z,99.90
2023-02-09T00:16:51.457Z,99.90
2023-02-09T00:19:20.827Z,99.90
2023-02-09T00:21:48.952Z,99.90
2023-02-09T00:24:16.737Z,99.90
2023-02-09T00:26:44.617Z,99.90
2023-02-09T00:29:12.441Z,99.90
2023-02-09T00:31:40.593Z,99.90
2023-02-09T00:34:08.479Z,99.90
2023-02-09T00:39:04.625Z,99.90
2023-02-09T00:41:51.270Z,99.90
2023-02-09T00:44:18.839Z,99.90
2023-02-09T00:46:46.758Z,99.90
2023-02-09T00:49:14.426Z,99.90
2023-02-09T00:51:42.039Z,99.90
2023-02-09T00:54:09.740Z,99.90
2023-02-09T00:56:37.269Z,99.90
2023-02-09T00:59:05.125Z,99.90
2023-02-09T01:01:32.718Z,99.90
2023-02-09T01:04:00.603Z,99.90
2023-02-09T01:06:28.205Z,99.90
2023-02-09T01:08:58.262Z,99.90
2023-02-09T01:11:28.242Z,99.90
2023-02-09T01:13:57.596Z,99.90
2023-02-09T01:16:28.981Z,99.90
2023-02-09T01:18:59.248Z,99.90
2023-02-09T01:21:27.482Z,99.90
2023-02-09T01:23:55.350Z,99.90
2023-02-09T01:26:23.280Z,99.90
2023-02-09T01:28:53.813Z,99.90
2023-02-09T01:31:28.452Z,99.90
2023-02-09T01:33:59.808Z,99.90
2023-02-09T01:36:29.481Z,99.90
2023-02-09T01:38:59.285Z,99.90
2023-02-09T01:41:28.206Z,99.90
2023-02-09T01:44:02.291Z,99.90
2023-02-09T01:46:35.845Z,99.90
2023-02-09T01:49:22.506Z,99.90
2023-02-09T01:52:01.329Z,99.90
2023-02-09T01:54:42.793Z,99.90
2023-02-09T01:57:18.146Z,99.90
2023-02-09T01:59:58.393Z,99.90
2023-02-09T02:02:30.265Z,99.90
2023-02-09T02:04:58.050Z,99.90
2023-02-09T02:07:30.614Z,99.90
2023-02-09T02:10:01.260Z,99.90
2023-02-09T02:12:29.879Z,99.90
2023-02-09T02:14:57.602Z,99.90
2023-02-09T02:17:31.352Z,99.90
2023-02-09T02:20:13.975Z,99.90
2023-02-09T02:23:05.669Z,99.90
2023-02-09T02:26:17.859Z,99.90
2023-02-09T02:28:54.642Z,99.90
2023-02-09T02:31:37.419Z,99.90
2023-02-09T02:34:29.420Z,99.90
2023-02-09T02:37:37.126Z,99.90
2023-02-09T02:40:22.582Z,99.90
2023-02-09T02:43:05.560Z,99.90
2023-02-09T02:45:55.136Z,99.90
2023-02-09T02:48:56.234Z,99.90
2023-02-09T02:51:37.937Z,99.90
2023-02-09T02:54:28.730Z,99.90
2023-02-09T02:57:03.515Z,99.90
2023-02-09T02:59:35.152Z,99.90
2023-02-09T03:02:08.915Z,99.90
2023-02-09T03:04:37.837Z,99.90
2023-02-09T03:07:09.301Z,99.90
2023-02-09T03:09:36.943Z,99.90
2023-02-09T03:12:21.789Z,99.90
2023-02-09T03:15:26.872Z,99.90
2023-02-09T03:18:25.725Z,99.90
2023-02-09T03:21:04.416Z,99.90
2023-02-09T03:23:50.181Z,99.90
2023-02-09T03:26:24.848Z,99.90
2023-02-09T03:28:57.005Z,99.90
2023-02-09T03:31:25.482Z,99.90
2023-02-09T03:36:21.614Z,99.90
2023-02-09T03:38:50.414Z,99.90
2023-02-09T03:41:17.972Z,99.90
2023-02-09T03:44:03.953Z,99.90
2023-02-09T03:46:33.656Z,99.90
2023-02-09T03:49:01.257Z,99.90
2023-02-09T03:51:28.903Z,99.90
2023-02-09T03:53:56.584Z,99.90
2023-02-09T03:56:25.190Z,99.90
2023-02-09T03:58:52.953Z,99.90
2023-02-09T04:01:20.566Z,99.90
2023-02-09T04:03:48.564Z,99.90
2023-02-09T04:06:16.114Z,99.90
2023-02-09T04:08:43.620Z,99.90
2023-02-09T04:11:11.221Z,99.90
2023-02-09T04:13:38.725Z,99.90
2023-02-09T04:16:06.579Z,99.90
2023-02-09T04:18:34.126Z,99.90
2023-02-09T04:21:01.742Z,99.90
2023-02-09T04:23:29.244Z,99.90
2023-02-09T04:25:56.827Z,99.90
2023-02-09T04:28:24.427Z,99.90
2023-02-09T04:30:56.642Z,99.90
2023-02-09T04:33:25.491Z,99.90
2023-02-09T04:35:53.174Z,99.90
2023-02-09T04:38:21.981Z,99.90
2023-02-09T04:40:51.026Z,99.90
2023-02-09T04:43:19.015Z,99.90
2023-02-09T04:45:46.687Z,99.90
2023-02-09T04:48:16.508Z,99.90
2023-02-09T04:50:44.492Z,99.90
2023-02-09T04:53:13.021Z,99.90
2023-02-09T04:55:42.841Z,99.90
2023-02-09T04:58:30.959Z,99.90
2023-02-09T05:00:58.997Z,99.90
2023-02-09T05:03:27.032Z,99.90
2023-02-09T05:06:00.439Z,99.90
2023-02-09T05:08:28.623Z,99.90
2023-02-09T05:10:56.473Z,99.90
2023-02-09T05:13:25.099Z,99.90
2023-02-09T05:15:53.225Z,99.90
2023-02-09T05:18:21.250Z,99.90
2023-02-09T05:20:49.237Z,99.90
2023-02-09T05:23:17.294Z,99.90
2023-02-09T05:25:45.832Z,99.90
2023-02-09T05:28:13.664Z,99.90
2023-02-09T05:30:41.446Z,99.90
2023-02-09T05:33:09.127Z,99.90
2023-02-09T05:35:36.709Z,99.90
2023-02-09T05:38:04.299Z,99.90
2023-02-09T05:40:31.877Z,99.90
2023-02-09T05:42:59.865Z,99.90
2023-02-09T05:45:27.464Z,99.90
2023-02-09T05:47:55.102Z,99.90
2023-02-09T05:50:22.719Z,99.90
2023-02-09T05:52:54.819Z,99.90
2023-02-09T05:55:22.545Z,99.90
2023-02-09T05:57:50.063Z,99.90
2023-02-09T06:00:18.078Z,99.90
2023-02-09T06:02:45.738Z,99.90
2023-02-09T06:05:13.857Z,99.90
2023-02-09T06:07:41.580Z,99.90
2023-02-09T06:10:09.810Z,99.90
2023-02-09T06:12:37.341Z,99.90
2023-02-09T06:15:05.370Z,99.90
2023-02-09T06:17:33.075Z,99.90
2023-02-09T06:20:00.676Z,99.90
2023-02-09T06:22:29.377Z,99.90
2023-02-09T06:24:57.030Z,99.90
2023-02-09T06:29:52.603Z,99.90
2023-02-09T06:32:20.200Z,99.90
2023-02-09T06:34:47.762Z,99.90
2023-02-09T06:37:15.392Z,99.90
2023-02-09T06:39:43.018Z,99.90
2023-02-09T06:42:10.530Z,99.90
2023-02-09T06:44:38.192Z,99.90
2023-02-09T06:47:05.755Z,99.90
2023-02-09T06:49:33.306Z,99.90
2023-02-09T06:52:01.097Z,99.90
2023-02-09T06:54:29.418Z,99.90
2023-02-09T06:56:57.115Z,99.90
2023-02-09T06:59:24.794Z,99.90
2023-02-09T07:01:54.851Z,99.90
2023-02-09T07:04:23.194Z,99.90
2023-02-09T07:06:50.917Z,99.90
2023-02-09T07:09:18.895Z,99.90
2023-02-09T07:11:46.485Z,99.90
2023-02-09T07:14:14.146Z,99.90
2023-02-09T07:16:41.734Z,99.90
2023-02-09T07:19:09.495Z,99.90
2023-02-09T07:21:37.082Z,99.90
2023-02-09T07:24:05.069Z,99.90
2023-02-09T07:26:32.574Z,99.90
2023-02-09T07:29:01.200Z,99.90
2023-02-09T07:31:29.784Z,99.90
2023-02-09T07:36:26.333Z,99.90
2023-02-09T07:38:55.873Z,99.90
2023-02-09T07:41:27.913Z,99.90
2023-02-09T07:43:56.854Z,99.90
2023-02-09T07:46:25.653Z,99.90
2023-02-09T07:48:53.503Z,99.90
2023-02-09T07:51:26.066Z,99.90
2023-02-09T07:53:55.227Z,99.90
2023-02-09T07:56:23.706Z,99.90
2023-02-09T07:58:51.904Z,99.90
2023-02-09T08:01:19.730Z,99.90
2023-02-09T08:03:49.118Z,99.90
2023-02-09T08:06:43.482Z,99.90
2023-02-09T08:09:13.723Z,99.90
2023-02-09T08:11:41.562Z,99.90
2023-02-09T08:14:24.484Z,99.90
2023-02-09T08:17:15.053Z,99.90
2023-02-09T08:19:43.326Z,99.90
2023-02-09T08:22:11.292Z,99.90
2023-02-09T08:24:39.005Z,99.90
2023-02-09T08:27:06.747Z,99.90
2023-02-09T08:29:34.402Z,99.90
2023-02-09T08:32:02.041Z,99.90
2023-02-09T08:34:29.713Z,99.90
2023-02-09T08:36:57.403Z,99.90
2023-02-09T08:39:25.085Z,99.90
2023-02-09T08:41:52.652Z,99.90
2023-02-09T08:44:20.319Z,99.90
2023-02-09T08:46:48.050Z,99.90
2023-02-09T08:49:15.791Z,99.90
2023-02-09T08:51:43.328Z,99.90
2023-02-09T08:54:11.015Z,99.90
2023-02-09T08:56:38.676Z,99.90
2023-02-09T08:59:06.254Z,99.90
2023-02-09T09:01:33.869Z,99.90
2023-02-09T09:04:01.546Z,99.90
2023-02-09T09:06:29.177Z,99.90
2023-02-09T09:08:56.777Z,99.90
2023-02-09T09:11:24.502Z,99.90
2023-02-09T09:13:52.291Z,99.90
2023-02-09T09:16:22.603Z,99.90
2023-02-09T09:18:50.640Z,99.90
2023-02-09T09:21:19.270Z,99.90
2023-02-09T09:23:47.986Z,99.90
2023-02-09T09:26:18.000Z,99.90
2023-02-09T09:28:48.894Z,99.90
2023-02-09T09:31:18.011Z,99.90
2023-02-09T09:33:46.010Z,99.90
2023-02-09T09:36:17.215Z,99.90
2023-02-09T09:38:44.818Z,99.90
2023-02-09T09:41:25.033Z,99.90
2023-02-09T09:43:54.042Z,99.90
2023-02-09T09:46:32.878Z,99.90
2023-02-09T09:49:01.705Z,99.90
2023-02-09T09:51:43.238Z,99.90
2023-02-09T09:54:23.535Z,99.90
2023-02-09T09:56:52.550Z,99.90
2023-02-09T09:59:34.983Z,99.90
2023-02-09T10:02:29.155Z,99.90
2023-02-09T10:05:21.114Z,99.90
2023-02-09T10:08:14.878Z,99.90
2023-02-09T10:11:06.034Z,99.90
2023-02-09T10:13:39.929Z,99.90
2023-02-09T10:16:15.369Z,99.90
2023-02-09T10:18:43.408Z,99.90
2023-02-09T10:21:13.725Z,99.90
2023-02-09T10:23:50.521Z,99.90
2023-02-09T10:26:26.504Z,99.90
2023-02-09T10:28:59.072Z,99.90
2023-02-09T10:31:34.631Z,99.90
2023-02-09T10:34:15.920Z,99.90
2023-02-09T10:36:52.846Z,99.90
2023-02-09T10:39:30.208Z,99.90
2023-02-09T10:42:12.356Z,99.90
2023-02-09T10:44:40.459Z,99.90
2023-02-09T10:47:19.944Z,99.90
2023-02-09T10:50:10.855Z,99.90
2023-02-09T10:52:55.909Z,99.90
2023-02-09T10:55:37.430Z,99.90
2023-02-09T10:58:11.432Z,99.90
2023-02-09T11:00:50.560Z,99.90
2023-02-09T11:03:25.363Z,99.90
2023-02-09T11:06:18.221Z,99.90
2023-02-09T11:09:12.708Z,99.90
2023-02-09T11:11:43.142Z,99.90
2023-02-09T11:14:16.880Z,99.90
2023-02-09T11:17:09.400Z,99.90
2023-02-09T11:19:58.643Z,99.90
2023-02-09T11:22:47.401Z,99.90
2023-02-09T11:25:41.435Z,99.90
2023-02-09T11:28:11.906Z,99.90
2023-02-09T11:31:11.924Z,99.90
2023-02-09T11:33:58.536Z,99.90
2023-02-09T11:37:08.142Z,99.90
2023-02-09T11:39:51.377Z,99.90
2023-02-09T11:42:43.673Z,99.90
2023-02-09T11:45:14.399Z,99.90
2023-02-09T11:47:48.044Z,99.90
2023-02-09T11:50:24.365Z,99.90
2023-02-09T11:53:22.995Z,99.90
2023-02-09T11:55:58.708Z,99.90
2023-02-09T11:58:35.450Z,99.90
2023-02-09T12:01:18.609Z,99.90
2023-02-09T12:04:11.050Z,99.90
2023-02-09T12:07:22.630Z,99.90
2023-02-09T12:09:59.470Z,99.90
2023-02-09T12:12:37.548Z,99.90
2023-02-09T12:15:47.414Z,99.90
2023-02-09T12:18:19.286Z,99.90
2023-02-09T12:20:50.889Z,99.90
2023-02-09T12:23:27.136Z,99.90
2023-02-09T12:26:12.750Z,99.90
2023-02-09T12:29:03.796Z,99.90
2023-02-09T12:31:52.143Z,99.90
2023-02-09T12:34:28.994Z,99.90
2023-02-09T12:37:09.290Z,99.90
2023-02-09T12:39:36.868Z,98.40
2023-02-09T12:44:32.295Z,98.30
2023-02-09T12:46:59.834Z,97.70
2023-02-09T12:49:27.473Z,96.40
2023-02-09T12:52:13.591Z,96.30
2023-02-09T12:54:57.963Z,95.70
2023-02-09T12:57:26.251Z,95.00
2023-02-09T12:59:55.212Z,95.40
2023-02-09T13:02:44.905Z,96.00
2023-02-09T13:05:17.589Z,95.80
2023-02-09T13:07:53.396Z,93.60
2023-02-09T13:10:38.208Z,92.10
2023-02-09T13:13:10.213Z,90.40
2023-02-09T13:16:03.368Z,90.20
2023-02-09T13:18:56.258Z,87.60
2023-02-09T13:21:57.798Z,87.90
2023-02-09T13:24:41.637Z,88.90
2023-02-09T13:27:20.899Z,89.80
2023-02-09T13:29:59.243Z,89.20
2023-02-09T13:32:30.987Z,87.60
2023-02-09T13:35:22.965Z,89.10
2023-02-09T13:37:56.341Z,86.20
2023-02-09T13:40:25.344Z,89.80
2023-02-09T13:43:04.180Z,89.50
2023-02-09T13:45:32.147Z,84.00
2023-02-09T13:48:00.678Z,83.80
2023-02-09T13:50:29.286Z,82.70
2023-02-09T13:53:10.959Z,85.50
2023-02-09T13:55:45.471Z,87.30
2023-02-09T13:58:35.470Z,85.40
2023-02-09T14:01:06.634Z,81.00
2023-02-09T14:03:57.414Z,81.00
2023-02-09T14:06:39.931Z,82.50
2023-02-09T14:09:20.065Z,79.60
2023-02-09T14:11:55.345Z,80.30
2023-02-09T14:14:49.563Z,82.20
2023-02-09T14:17:28.984Z,81.60
2023-02-09T14:19:58.976Z,81.50
2023-02-09T14:22:35.164Z,81.60
2023-02-09T14:25:18.802Z,80.40
2023-02-09T14:27:48.305Z,80.50
2023-02-09T14:30:18.718Z,81.10
2023-02-09T14:32:51.214Z,80.70
2023-02-09T14:35:21.085Z,81.30
2023-02-09T14:37:50.227Z,77.80
2023-02-09T14:40:23.600Z,76.60
2023-02-09T14:42:58.730Z,76.60
2023-02-09T14:45:37.558Z,77.50
2023-02-09T14:48:31.189Z,78.90
2023-02-09T14:51:01.823Z,83.30
2023-02-09T14:53:33.485Z,83.90
2023-02-09T14:56:01.066Z,86.30
2023-02-09T14:58:31.349Z,88.40
2023-02-09T15:01:01.618Z,90.20
2023-02-09T15:03:29.414Z,90.40
2023-02-09T15:06:02.909Z,90.70
2023-02-09T15:08:35.503Z,91.40
2023-02-09T15:11:24.012Z,92.50
2023-02-09T15:13:57.037Z,92.90
2023-02-09T15:16:24.756Z,93.00
2023-02-09T15:18:52.320Z,93.00
2023-02-09T15:21:20.126Z,93.90
2023-02-09T15:23:47.802Z,93.80
2023-02-09T15:26:17.615Z,94.00
2023-02-09T15:28:45.328Z,94.20
2023-02-09T15:31:16.051Z,94.90
2023-02-09T15:33:44.100Z,95.30
2023-02-09T15:36:19.572Z,95.90
2023-02-09T15:38:47.734Z,96.20
2023-02-09T15:41:35.948Z,96.90
2023-02-09T15:44:39.165Z,97.10
2023-02-09T15:47:25.432Z,97.30
2023-02-09T15:49:53.070Z,97.50
2023-02-09T15:52:20.962Z,97.90
2023-02-09T15:54:51.256Z,98.30
2023-02-09T15:57:19.145Z,98.30
2023-02-09T15:59:48.288Z,98.30
2023-02-09T16:02:19.419Z,98.40
2023-02-09T16:04:47.940Z,98.60
2023-02-09T16:07:25.400Z,99.00
2023-02-09T16:09:53.158Z,99.20
2023-02-09T16:12:20.713Z,99.60
2023-02-09T16:14:48.419Z,99.90
2023-02-09T16:17:16.029Z,99.90
2023-02-09T16:19:49.072Z,99.90
2023-02-09T16:22:17.065Z,99.90
2023-02-09T16:24:46.270Z,99.90
2023-02-09T16:27:25.248Z,99.90
2023-02-09T16:29:52.914Z,99.90
2023-02-09T16:32:22.560Z,99.90
2023-02-09T16:34:51.080Z,99.90
2023-02-09T16:37:37.016Z,99.90
2023-02-09T16:40:22.573Z,99.90
2023-02-09T16:42:50.999Z,99.90
2023-02-09T16:45:19.716Z,99.90
2023-02-09T16:47:50.813Z,99.90
2023-02-09T16:50:33.097Z,99.90
2023-02-09T16:53:03.488Z,99.90
2023-02-09T16:55:36.074Z,99.90
2023-02-09T16:58:05.275Z,99.90
2023-02-09T17:00:38.417Z,99.90
2023-02-09T17:03:17.034Z,99.90
2023-02-09T17:05:54.097Z,99.90
2023-02-09T17:08:33.394Z,99.90
2023-02-09T17:11:03.643Z,99.90
2023-02-09T17:13:31.397Z,99.90
2023-02-09T17:16:05.120Z,99.90
2023-02-09T17:18:37.286Z,99.90
2023-02-09T17:21:14.456Z,99.90
2023-02-09T17:23:43.659Z,99.90
2023-02-09T17:26:12.816Z,99.90
2023-02-09T17:28:42.966Z,99.90
2023-02-09T17:31:22.331Z,99.90
2023-02-09T17:33:53.371Z,99.90
2023-02-09T17:36:27.977Z,99.90
2023-02-09T17:38:58.376Z,99.90
2023-02-09T17:41:33.893Z,99.90
2023-02-09T17:44:22.305Z,99.90
2023-02-09T17:46:54.962Z,99.90
2023-02-09T17:49:22.851Z,99.90
2023-02-09T17:51:51.540Z,99.90
2023-02-09T17:54:21.219Z,99.90
2023-02-09T17:56:50.145Z,99.90
2023-02-09T17:59:20.211Z,99.90
2023-02-09T18:01:55.337Z,99.90
2023-02-09T18:04:27.144Z,99.90
2023-02-09T18:06:57.561Z,99.90
2023-02-09T18:09:25.314Z,99.90
2023-02-09T18:11:57.598Z,99.90
2023-02-09T18:14:26.553Z,99.90
2023-02-09T18:16:55.262Z,99.90
2023-02-09T18:19:24.590Z,99.90
2023-02-09T18:21:54.878Z,99.90
2023-02-09T18:24:23.818Z,99.90
2023-02-09T18:26:51.504Z,99.90
2023-02-09T18:29:22.814Z,99.90
2023-02-09T18:31:53.525Z,99.90
2023-02-09T18:34:21.308Z,99.90
2023-02-09T18:36:48.870Z,99.90
2023-02-09T18:39:17.332Z,99.90
2023-02-09T18:41:46.370Z,99.90
2023-02-09T18:44:14.076Z,99.90
2023-02-09T18:46:42.970Z,99.90
2023-02-09T18:49:12.750Z,99.90
2023-02-09T18:51:40.396Z,99.90
2023-02-09T18:54:08.121Z,99.90
2023-02-09T18:56:35.786Z,99.90
2023-02-09T18:59:03.408Z,99.90
2023-02-09T19:01:31.343Z,99.90
2023-02-09T19:03:59.190Z,99.90
2023-02-09T19:06:27.449Z,99.90
2023-02-09T19:08:55.502Z,99.90
2023-02-09T19:11:23.342Z,99.90
2023-02-09T19:14:09.553Z,99.90
2023-02-09T19:16:38.190Z,99.90
2023-02-09T19:19:05.923Z,99.90
2023-02-09T19:21:33.662Z,99.90
2023-02-09T19:24:02.504Z,99.90
2023-02-09T19:26:30.318Z,99.90
2023-02-09T19:28:58.026Z,99.90
2023-02-09T19:31:25.909Z,99.90
2023-02-09T19:33:57.691Z,99.90
2023-02-09T19:36:27.902Z,99.90
2023-02-09T19:38:56.339Z,99.90
2023-02-09T19:41:25.734Z,99.90
2023-02-09T19:43:57.589Z,99.90
2023-02-09T19:46:25.982Z,99.90
2023-02-09T19:48:57.595Z,99.90
2023-02-09T19:51:25.529Z,99.90
2023-02-09T19:53:53.225Z,99.90
2023-02-09T19:56:23.335Z,99.90
2023-02-09T20:01:19.725Z,99.90
2023-02-09T20:03:52.320Z,99.90
2023-02-09T20:06:20.236Z,99.90
2023-02-09T20:08:47.890Z,99.90
2023-02-09T20:11:20.571Z,99.90
2023-02-09T20:13:52.756Z,99.90
2023-02-09T20:16:24.106Z,99.90
2023-02-09T20:18:52.765Z,99.90
2023-02-09T20:21:21.859Z,99.90
2023-02-09T20:23:52.875Z,99.90
2023-02-09T20:26:23.621Z,99.90
2023-02-09T20:28:51.507Z,99.90
2023-02-09T20:31:29.315Z,99.90
2023-02-09T20:33:57.064Z,99.90
2023-02-09T20:36:25.813Z,99.90
2023-02-09T20:38:53.742Z,99.90
2023-02-09T20:41:21.585Z,99.90
2023-02-09T20:44:08.112Z,99.90
2023-02-09T20:46:42.151Z,99.90
2023-02-09T20:49:15.000Z,99.90
2023-02-09T20:51:44.323Z,99.90
2023-02-09T20:54:12.786Z,99.90
2023-02-09T20:56:40.852Z,99.90
2023-02-09T20:59:09.470Z,99.90
2023-02-09T21:01:38.248Z,99.90
2023-02-09T21:04:07.470Z,99.90
2023-02-09T21:06:37.274Z,99.90
2023-02-09T21:09:07.124Z,99.90
2023-02-09T21:11:34.975Z,99.90
2023-02-09T21:14:02.707Z,99.90
2023-02-09T21:16:31.218Z,99.90
2023-02-09T21:18:59.395Z,99.90
2023-02-09T21:21:27.557Z,99.90
2023-02-09T21:23:55.393Z,99.90
2023-02-09T21:26:24.560Z,99.90
2023-02-09T21:28:57.040Z,99.90
2023-02-09T21:31:27.723Z,99.90
2023-02-09T21:33:55.442Z,99.90
2023-02-09T21:36:23.014Z,99.90
2023-02-09T21:38:50.714Z,99.90
2023-02-09T21:41:39.504Z,99.90
2023-02-09T21:44:10.061Z,99.90
2023-02-09T21:46:38.054Z,99.90
2023-02-09T21:49:05.772Z,99.90
2023-02-09T21:51:34.250Z,99.90
2023-02-09T21:54:01.812Z,99.90
2023-02-09T21:56:29.487Z,99.90
2023-02-09T21:58:57.242Z,99.90
2023-02-09T22:01:24.940Z,99.90
2023-02-09T22:06:26.684Z,99.90
2023-02-09T22:08:54.270Z,99.90
2023-02-09T22:11:21.914Z,99.90
2023-02-09T22:13:49.387Z,99.90
2023-02-09T22:16:19.320Z,99.90
2023-02-09T22:18:46.930Z,99.90
2023-02-09T22:21:14.439Z,99.90
2023-02-09T22:23:42.167Z,99.90
2023-02-09T22:26:10.333Z,99.90
2023-02-09T22:28:38.001Z,99.90
2023-02-09T22:31:07.837Z,99.90
2023-02-09T22:33:36.092Z,99.90
2023-02-09T22:36:17.815Z,99.90
2023-02-09T22:38:46.038Z,99.90
2023-02-09T22:41:21.874Z,99.90
2023-02-09T22:43:53.905Z,99.90
2023-02-09T22:46:24.333Z,99.90
2023-02-09T22:48:53.998Z,99.90
2023-02-09T22:51:23.991Z,99.90
2023-02-09T22:53:51.624Z,99.90
2023-02-09T22:56:19.477Z,99.90
2023-02-09T22:58:47.350Z,99.90
2023-02-09T23:03:43.429Z,99.90
2023-02-09T23:06:18.318Z,99.90
2023-02-09T23:08:46.620Z,99.90
2023-02-09T23:11:16.950Z,99.90
2023-02-09T23:16:19.125Z,99.90
2023-02-09T23:18:49.728Z,99.90
2023-02-09T23:21:19.435Z,99.90
2023-02-09T23:23:47.558Z,99.90
2023-02-09T23:26:16.977Z,99.90
2023-02-09T23:28:44.874Z,99.90
2023-02-09T23:31:15.785Z,99.90
2023-02-09T23:33:43.804Z,99.90
2023-02-09T23:36:26.448Z,99.90
2023-02-09T23:38:59.688Z,99.90
2023-02-09T23:41:27.911Z,99.90
2023-02-09T23:43:56.458Z,99.90
2023-02-09T23:46:28.284Z,99.90
2023-02-09T23:48:57.304Z,99.90
2023-02-09T23:51:33.367Z,99.90
2023-02-09T23:54:04.516Z,99.90
2023-02-09T23:56:36.862Z,99.90
2023-02-09T23:59:07.731Z,99.90
