createdAt,value
2018-07-10T00:04:38.165Z,1.53
2018-07-10T00:07:52.466Z,1.43
2018-07-10T00:10:39.616Z,1.50
2018-07-10T00:13:09.412Z,1.63
2018-07-10T00:15:39.078Z,1.57
2018-07-10T00:18:08.814Z,1.47
2018-07-10T00:20:38.463Z,1.53
2018-07-10T00:23:08.126Z,1.83
2018-07-10T00:25:37.758Z,1.80
2018-07-10T00:28:07.395Z,1.80
2018-07-10T00:30:37.501Z,1.77
2018-07-10T00:33:07.133Z,1.60
2018-07-10T00:35:37.365Z,1.50
2018-07-10T00:38:23.807Z,1.63
2018-07-10T00:40:53.508Z,1.47
2018-07-10T00:43:23.287Z,1.30
2018-07-10T00:45:52.923Z,1.33
2018-07-10T00:48:22.567Z,1.40
2018-07-10T00:50:52.247Z,1.77
2018-07-10T00:53:21.881Z,1.60
2018-07-10T00:55:51.590Z,1.60
2018-07-10T00:58:21.225Z,1.60
2018-07-10T01:00:53.408Z,1.70
2018-07-10T01:03:23.613Z,1.33
2018-07-10T01:05:53.281Z,1.60
2018-07-10T01:08:22.951Z,1.20
2018-07-10T01:11:07.354Z,1.60
2018-07-10T01:13:37.315Z,1.50
2018-07-10T01:16:07.061Z,1.50
2018-07-10T01:18:43.963Z,1.60
2018-07-10T01:21:20.641Z,1.87
2018-07-10T01:23:56.952Z,1.77
2018-07-10T01:26:27.812Z,1.93
2018-07-10T01:29:02.135Z,1.60
2018-07-10T01:31:31.768Z,2.10
2018-07-10T01:34:01.519Z,2.00
2018-07-10T01:36:31.169Z,1.40
2018-07-10T01:39:00.907Z,1.90
2018-07-10T01:41:30.874Z,2.13
2018-07-10T01:44:00.517Z,1.70
2018-07-10T01:46:30.289Z,2.60
2018-07-10T01:49:00.025Z,1.77
2018-07-10T01:51:30.883Z,2.20
2018-07-10T01:54:01.229Z,2.00
2018-07-10T01:56:31.333Z,2.00
2018-07-10T01:59:01.253Z,2.10
2018-07-10T02:01:30.926Z,2.03
2018-07-10T02:04:01.898Z,2.37
2018-07-10T02:06:31.899Z,2.20
2018-07-10T02:09:01.522Z,1.90
2018-07-10T02:11:31.322Z,2.00
2018-07-10T02:14:01.083Z,2.30
2018-07-10T02:16:30.926Z,1.97
2018-07-10T02:19:00.651Z,2.37
2018-07-10T02:21:30.569Z,2.20
2018-07-10T02:24:00.380Z,2.33
2018-07-10T02:26:30.396Z,2.60
2018-07-10T02:29:00.049Z,3.10
2018-07-10T02:31:29.919Z,3.43
2018-07-10T02:33:59.611Z,2.67
2018-07-10T02:36:29.697Z,2.67
2018-07-10T02:39:01.131Z,2.90
2018-07-10T02:41:31.013Z,2.57
2018-07-10T02:44:05.706Z,2.70
2018-07-10T02:46:38.340Z,2.73
2018-07-10T02:49:19.128Z,2.50
2018-07-10T02:51:54.093Z,2.70
2018-07-10T02:54:26.556Z,2.10
2018-07-10T02:56:58.032Z,2.40
2018-07-10T02:59:37.353Z,2.40
2018-07-10T03:02:25.684Z,2.57
2018-07-10T03:05:04.704Z,2.53
2018-07-10T03:07:37.008Z,2.30
2018-07-10T03:10:06.621Z,2.60
2018-07-10T03:12:37.062Z,2.50
2018-07-10T03:15:13.582Z,2.40
2018-07-10T03:17:43.301Z,2.43
2018-07-10T03:20:13.019Z,2.30
2018-07-10T03:22:42.740Z,2.73
2018-07-10T03:25:12.360Z,2.70
2018-07-10T03:27:42.046Z,2.80
2018-07-10T03:30:11.737Z,2.63
2018-07-10T03:32:41.512Z,3.20
2018-07-10T03:35:11.148Z,3.17
2018-07-10T03:37:41.999Z,3.43
2018-07-10T03:40:12.072Z,3.17
2018-07-10T03:42:41.950Z,3.40
2018-07-10T03:45:12.605Z,3.43
2018-07-10T03:47:42.600Z,3.77
2018-07-10T03:50:12.271Z,3.97
2018-07-10T03:52:44.283Z,3.80
2018-07-10T03:55:17.760Z,3.80
2018-07-10T03:57:49.426Z,4.30
2018-07-10T04:00:19.397Z,3.93
2018-07-10T04:02:51.791Z,3.90
2018-07-10T04:05:24.089Z,3.97
2018-07-10T04:07:57.361Z,3.47
2018-07-10T04:10:30.723Z,4.00
2018-07-10T04:13:11.645Z,3.83
2018-07-10T04:15:42.858Z,4.10
2018-07-10T04:18:15.500Z,3.97
2018-07-10T04:21:00.411Z,3.57
2018-07-10T04:23:38.427Z,4.30
2018-07-10T04:26:22.672Z,3.90
2018-07-10T04:29:05.655Z,4.30
2018-07-10T04:32:08.551Z,4.00
2018-07-10T04:34:38.186Z,3.80
2018-07-10T04:37:14.797Z,3.53
2018-07-10T04:39:46.076Z,4.23
2018-07-10T04:42:25.357Z,4.30
2018-07-10T04:45:15.439Z,3.70
2018-07-10T04:47:57.784Z,3.47
2018-07-10T04:50:32.814Z,3.90
2018-07-10T04:53:21.949Z,3.57
2018-07-10T04:55:51.573Z,3.80
2018-07-10T04:58:22.282Z,3.80
2018-07-10T05:00:58.213Z,3.53
2018-07-10T05:03:29.570Z,3.73
2018-07-10T05:06:04.979Z,3.27
2018-07-10T05:08:34.647Z,3.77
2018-07-10T05:11:04.350Z,3.43
2018-07-10T05:13:34.033Z,3.83
2018-07-10T05:16:06.259Z,3.63
2018-07-10T05:18:36.555Z,3.50
2018-07-10T05:21:13.272Z,3.60
2018-07-10T05:23:43.373Z,3.13
2018-07-10T05:26:17.600Z,3.10
2018-07-10T05:28:51.448Z,3.70
2018-07-10T05:31:21.045Z,3.23
2018-07-10T05:33:51.902Z,3.53
2018-07-10T05:36:23.801Z,3.30
2018-07-10T05:39:05.846Z,3.70
2018-07-10T05:41:41.534Z,3.73
2018-07-10T05:44:11.185Z,3.57
2018-07-10T05:46:40.905Z,4.23
2018-07-10T05:49:10.650Z,3.73
2018-07-10T05:51:52.947Z,3.63
2018-07-10T05:54:24.041Z,3.03
2018-07-10T05:56:54.339Z,3.60
2018-07-10T05:59:23.987Z,3.87
2018-07-10T06:01:54.054Z,3.57
2018-07-10T06:04:23.940Z,3.67
2018-07-10T06:06:53.875Z,3.70
2018-07-10T06:09:23.591Z,3.70
2018-07-10T06:11:53.454Z,3.53
2018-07-10T06:14:23.360Z,3.17
2018-07-10T06:16:53.444Z,3.83
2018-07-10T06:19:23.200Z,4.17
2018-07-10T06:21:54.053Z,4.00
2018-07-10T06:24:27.698Z,4.20
2018-07-10T06:27:03.100Z,3.93
2018-07-10T06:29:48.954Z,4.43
2018-07-10T06:32:21.084Z,3.67
2018-07-10T06:35:07.755Z,4.57
2018-07-10T06:37:41.514Z,4.37
2018-07-10T06:40:11.207Z,4.27
2018-07-10T06:43:56.317Z,4.83
2018-07-10T06:46:46.952Z,4.17
2018-07-10T06:49:34.562Z,5.50
2018-07-10T06:52:14.578Z,4.80
2018-07-10T06:55:17.545Z,4.73
2018-07-10T06:57:54.706Z,4.93
2018-07-10T07:00:24.939Z,4.40
2018-07-10T07:02:54.821Z,4.73
2018-07-10T07:05:25.140Z,4.90
2018-07-10T07:07:55.073Z,5.03
2018-07-10T07:10:25.921Z,4.23
2018-07-10T07:12:55.535Z,4.27
2018-07-10T07:15:25.388Z,4.40
2018-07-10T07:17:55.178Z,4.33
2018-07-10T07:20:24.951Z,3.40
2018-07-10T07:22:54.752Z,3.77
2018-07-10T07:25:24.542Z,3.43
2018-07-10T07:27:54.293Z,3.93
2018-07-10T07:30:24.168Z,4.10
2018-07-10T07:32:53.992Z,4.63
2018-07-10T07:35:23.794Z,3.60
2018-07-10T07:37:53.611Z,4.10
2018-07-10T07:40:23.503Z,3.50
2018-07-10T07:42:53.341Z,3.30
2018-07-10T07:45:23.404Z,4.40
2018-07-10T07:47:53.607Z,4.43
2018-07-10T07:50:23.596Z,4.00
2018-07-10T07:52:53.712Z,3.43
2018-07-10T07:55:23.448Z,3.83
2018-07-10T07:57:53.088Z,4.47
2018-07-10T08:00:22.804Z,3.93
2018-07-10T08:02:52.670Z,4.03
2018-07-10T08:05:22.369Z,4.07
2018-07-10T08:07:52.053Z,4.30
2018-07-10T08:10:21.860Z,4.53
2018-07-10T08:12:51.528Z,4.80
2018-07-10T08:15:21.221Z,5.00
2018-07-10T08:17:51.020Z,4.80
2018-07-10T08:20:20.849Z,4.70
2018-07-10T08:22:51.801Z,5.07
2018-07-10T08:25:22.967Z,4.53
2018-07-10T08:27:52.678Z,4.20
2018-07-10T08:30:22.347Z,3.93
2018-07-10T08:32:53.308Z,4.50
2018-07-10T08:35:23.114Z,4.50
2018-07-10T08:37:53.526Z,4.23
2018-07-10T08:40:23.268Z,3.50
2018-07-10T08:42:52.917Z,4.30
2018-07-10T08:45:23.367Z,4.17
2018-07-10T08:47:53.209Z,4.10
2018-07-10T08:50:23.495Z,5.00
2018-07-10T08:52:53.265Z,5.43
2018-07-10T08:55:22.943Z,5.37
2018-07-10T08:57:52.669Z,5.50
2018-07-10T09:00:22.655Z,5.53
2018-07-10T09:02:52.371Z,5.57
2018-07-10T09:05:22.096Z,4.90
2018-07-10T09:07:53.172Z,4.07
2018-07-10T09:10:23.201Z,5.70
2018-07-10T09:12:53.624Z,4.70
2018-07-10T09:15:23.475Z,3.90
2018-07-10T09:17:53.217Z,4.07
2018-07-10T09:20:28.955Z,4.07
2018-07-10T09:22:58.643Z,3.70
2018-07-10T09:25:29.293Z,4.00
2018-07-10T09:27:59.378Z,3.93
2018-07-10T09:30:29.660Z,3.50
2018-07-10T09:32:59.513Z,4.17
2018-07-10T09:35:29.269Z,3.33
2018-07-10T09:37:59.029Z,3.80
2018-07-10T09:40:28.732Z,3.80
2018-07-10T09:43:04.121Z,3.10
2018-07-10T09:45:37.277Z,3.30
2018-07-10T09:48:08.047Z,3.83
2018-07-10T09:50:37.883Z,4.30
2018-07-10T09:53:07.818Z,4.50
2018-07-10T09:55:37.532Z,3.90
2018-07-10T09:58:08.394Z,3.90
2018-07-10T10:00:43.719Z,3.97
2018-07-10T10:03:13.430Z,4.30
2018-07-10T10:05:45.127Z,4.07
2018-07-10T10:08:14.792Z,4.47
2018-07-10T10:10:44.612Z,4.00
2018-07-10T10:13:14.322Z,4.77
2018-07-10T10:15:44.031Z,4.03
2018-07-10T10:18:13.865Z,3.30
2018-07-10T10:20:43.596Z,3.13
2018-07-10T10:23:14.673Z,3.63
2018-07-10T10:25:52.407Z,2.53
2018-07-10T10:28:25.746Z,3.33
2018-07-10T10:30:55.634Z,3.00
2018-07-10T10:33:25.463Z,2.70
2018-07-10T10:35:55.273Z,2.67
2018-07-10T10:38:25.106Z,2.70
2018-07-10T10:40:55.507Z,2.57
2018-07-10T10:43:25.884Z,2.57
2018-07-10T10:45:56.168Z,2.20
2018-07-10T10:48:25.873Z,3.00
2018-07-10T10:50:55.578Z,2.20
2018-07-10T10:53:25.510Z,2.67
2018-07-10T10:55:55.375Z,2.80
2018-07-10T10:58:26.016Z,3.00
2018-07-10T11:00:55.778Z,5.67
2018-07-10T11:03:25.460Z,3.00
2018-07-10T11:05:55.545Z,5.00
2018-07-10T11:08:25.374Z,6.13
2018-07-10T11:10:55.081Z,5.57
2018-07-10T11:13:25.468Z,8.70
2018-07-10T11:15:55.216Z,6.87
2018-07-10T11:18:48.322Z,9.07
2018-07-10T11:21:38.734Z,4.80
2018-07-10T11:24:08.895Z,5.60
2018-07-10T11:26:43.665Z,5.90
2018-07-10T11:29:14.253Z,6.13
2018-07-10T11:31:43.920Z,6.70
2018-07-10T11:34:13.619Z,6.17
2018-07-10T11:36:43.292Z,5.40
2018-07-10T11:39:14.239Z,6.03
2018-07-10T11:41:49.229Z,5.83
2018-07-10T11:44:19.090Z,6.27
2018-07-10T11:46:49.498Z,6.93
2018-07-10T11:49:19.185Z,5.37
2018-07-10T11:51:49.905Z,6.63
2018-07-10T11:54:19.592Z,6.13
2018-07-10T11:56:49.247Z,6.40
2018-07-10T11:59:19.010Z,7.63
2018-07-10T12:01:48.718Z,7.43
2018-07-10T12:04:18.354Z,8.03
2018-07-10T12:06:53.478Z,7.93
2018-07-10T12:09:23.221Z,7.93
2018-07-10T12:11:53.303Z,8.87
2018-07-10T12:14:23.013Z,9.90
2018-07-10T12:16:52.800Z,9.50
2018-07-10T12:19:22.977Z,8.83
2018-07-10T12:21:53.288Z,11.10
2018-07-10T12:24:23.244Z,9.70
2018-07-10T12:26:53.727Z,9.60
2018-07-10T12:29:23.468Z,9.20
2018-07-10T12:31:53.216Z,9.80
2018-07-10T12:34:23.147Z,9.87
2018-07-10T12:36:52.845Z,10.07
2018-07-10T12:39:22.193Z,10.93
2018-07-10T12:41:51.974Z,9.83
2018-07-10T12:44:21.906Z,11.50
2018-07-10T12:46:52.442Z,11.47
2018-07-10T12:49:22.403Z,11.57
2018-07-10T12:51:52.271Z,11.50
2018-07-10T12:54:22.022Z,12.47
2018-07-10T12:56:52.141Z,11.53
2018-07-10T12:59:21.887Z,12.27
2018-07-10T13:01:51.612Z,11.23
2018-07-10T13:04:21.387Z,13.03
2018-07-10T13:06:51.097Z,13.03
2018-07-10T13:09:20.536Z,12.20
2018-07-10T13:11:50.299Z,12.70
2018-07-10T13:14:20.133Z,12.20
2018-07-10T13:16:49.856Z,12.27
2018-07-10T13:19:20.879Z,12.77
2018-07-10T13:21:51.169Z,12.87
2018-07-10T13:24:21.007Z,13.13
2018-07-10T13:26:51.187Z,13.70
2018-07-10T13:29:20.907Z,14.47
2018-07-10T13:31:50.664Z,15.90
2018-07-10T13:34:20.386Z,17.33
2018-07-10T13:36:50.116Z,18.43
2018-07-10T13:39:19.817Z,19.43
2018-07-10T13:41:49.704Z,19.77
2018-07-10T13:44:19.049Z,19.70
2018-07-10T13:46:48.747Z,20.47
2018-07-10T13:49:18.473Z,20.37
2018-07-10T13:51:48.184Z,20.93
2018-07-10T13:54:18.212Z,23.67
2018-07-10T13:56:48.015Z,21.50
2018-07-10T13:59:22.125Z,24.17
2018-07-10T14:01:52.465Z,28.00
2018-07-10T14:04:22.304Z,23.77
2018-07-10T14:06:51.904Z,23.63
2018-07-10T14:09:21.743Z,26.93
2018-07-10T14:11:51.098Z,22.60
2018-07-10T14:14:20.860Z,23.37
2018-07-10T14:16:50.813Z,21.33
2018-07-10T14:19:21.261Z,19.53
2018-07-10T14:21:51.162Z,15.10
2018-07-10T14:24:20.892Z,13.67
2018-07-10T14:26:50.868Z,11.27
2018-07-10T14:29:20.627Z,11.63
2018-07-10T14:31:50.410Z,10.33
2018-07-10T14:34:20.206Z,11.33
2018-07-10T14:36:50.143Z,10.30
2018-07-10T14:39:20.172Z,8.40
2018-07-10T14:41:52.481Z,8.87
2018-07-10T14:44:22.320Z,8.80
2018-07-10T14:46:52.357Z,8.90
2018-07-10T14:49:22.357Z,8.87
2018-07-10T14:51:53.791Z,8.00
2018-07-10T14:54:23.464Z,6.93
2018-07-10T14:56:54.104Z,5.83
2018-07-10T14:59:23.836Z,5.63
2018-07-10T15:01:53.909Z,6.17
2018-07-10T15:04:23.687Z,5.33
2018-07-10T15:06:53.588Z,5.47
2018-07-10T15:09:23.350Z,6.20
2018-07-10T15:11:53.068Z,6.70
2018-07-10T15:14:22.921Z,7.17
2018-07-10T15:16:57.733Z,7.10
2018-07-10T15:19:27.497Z,7.57
2018-07-10T15:21:57.410Z,7.53
2018-07-10T15:24:27.185Z,8.17
2018-07-10T15:26:56.833Z,6.83
2018-07-10T15:29:28.419Z,6.73
2018-07-10T15:31:59.556Z,7.13
2018-07-10T15:34:29.305Z,7.90
2018-07-10T15:36:58.965Z,8.57
2018-07-10T15:39:28.804Z,8.13
2018-07-10T15:41:58.783Z,7.77
2018-07-10T15:44:28.432Z,8.80
2018-07-10T15:46:58.096Z,9.33
2018-07-10T15:49:27.814Z,9.63
2018-07-10T15:51:57.570Z,8.40
2018-07-10T15:54:27.853Z,7.30
2018-07-10T15:56:57.567Z,7.77
2018-07-10T15:59:27.225Z,7.57
2018-07-10T16:01:56.966Z,7.03
2018-07-10T16:04:26.696Z,7.17
2018-07-10T16:06:56.515Z,6.97
2018-07-10T16:09:26.390Z,7.37
2018-07-10T16:12:07.176Z,6.93
2018-07-10T16:14:39.600Z,7.17
2018-07-10T16:17:27.459Z,7.10
2018-07-10T16:20:12.030Z,7.83
2018-07-10T16:22:43.156Z,7.87
2018-07-10T16:25:31.756Z,7.90
2018-07-10T16:28:09.053Z,7.50
2018-07-10T16:30:38.833Z,6.47
2018-07-10T16:33:09.406Z,6.43
2018-07-10T16:35:39.168Z,6.50
2018-07-10T16:38:11.870Z,7.20
2018-07-10T16:40:41.584Z,6.90
2018-07-10T16:43:16.491Z,7.57
2018-07-10T16:45:46.237Z,7.03
2018-07-10T16:49:27.328Z,7.43
2018-07-10T16:52:30.950Z,8.07
2018-07-10T16:55:00.833Z,7.97
2018-07-10T16:57:30.540Z,7.60
2018-07-10T17:00:00.327Z,7.33
2018-07-10T17:02:30.395Z,7.20
2018-07-10T17:05:00.677Z,10.93
2018-07-10T17:07:30.587Z,9.87
2018-07-10T17:10:00.347Z,8.93
2018-07-10T17:12:30.085Z,7.33
2018-07-10T17:15:01.124Z,6.63
2018-07-10T17:17:31.386Z,6.37
2018-07-10T17:20:01.213Z,8.00
2018-07-10T17:22:31.360Z,6.40
2018-07-10T17:25:01.185Z,6.53
2018-07-10T17:27:32.963Z,6.67
2018-07-10T17:30:04.064Z,6.00
2018-07-10T17:32:35.720Z,6.40
2018-07-10T17:35:05.957Z,6.10
2018-07-10T17:37:43.252Z,6.63
2018-07-10T17:40:13.108Z,4.80
2018-07-10T17:42:42.743Z,2.70
2018-07-10T17:45:17.823Z,1.80
2018-07-10T17:47:48.394Z,1.80
2018-07-10T17:50:18.258Z,1.40
2018-07-10T17:52:47.968Z,1.97
2018-07-10T17:55:17.777Z,1.90
2018-07-10T17:57:48.097Z,1.87
2018-07-10T18:00:17.871Z,1.60
2018-07-10T18:02:47.690Z,2.00
2018-07-10T18:05:17.365Z,2.53
2018-07-10T18:07:47.038Z,2.40
2018-07-10T18:10:16.904Z,3.13
2018-07-10T18:12:46.654Z,3.67
2018-07-10T18:15:16.348Z,4.83
2018-07-10T18:17:46.050Z,5.50
2018-07-10T18:20:16.012Z,5.70
2018-07-10T18:22:45.935Z,6.03
2018-07-10T18:25:15.842Z,6.47
2018-07-10T18:27:46.063Z,7.33
2018-07-10T18:30:15.945Z,7.17
2018-07-10T18:32:45.770Z,6.73
2018-07-10T18:35:15.518Z,7.83
2018-07-10T18:37:45.388Z,5.57
2018-07-10T18:40:15.335Z,5.63
2018-07-10T18:42:45.195Z,5.33
2018-07-10T18:45:14.930Z,5.23
2018-07-10T18:47:44.859Z,6.40
2018-07-10T18:50:14.694Z,6.30
2018-07-10T18:52:44.485Z,7.57
2018-07-10T18:55:14.306Z,6.70
2018-07-10T18:58:05.569Z,6.10
2018-07-10T19:00:49.153Z,6.47
2018-07-10T19:03:18.942Z,7.37
2018-07-10T19:05:54.000Z,5.40
2018-07-10T19:08:23.754Z,5.47
2018-07-10T19:10:54.343Z,4.50
2018-07-10T19:13:24.414Z,3.87
2018-07-10T19:15:54.966Z,4.20
2018-07-10T19:18:24.743Z,4.47
2018-07-10T19:22:05.167Z,4.13
2018-07-10T19:24:36.578Z,4.77
2018-07-10T19:27:06.858Z,5.53
2018-07-10T19:29:58.029Z,5.87
2018-07-10T19:32:27.856Z,6.90
2018-07-10T19:35:01.209Z,7.73
2018-07-10T19:37:33.994Z,7.73
2018-07-10T19:40:03.722Z,7.33
2018-07-10T19:42:34.934Z,9.00
2018-07-10T19:45:05.966Z,11.17
2018-07-10T19:47:35.903Z,11.10
2018-07-10T19:50:15.270Z,12.23
2018-07-10T19:52:52.170Z,11.47
2018-07-10T19:55:25.358Z,44.77
2018-07-10T19:58:10.093Z,12.20
2018-07-10T20:00:47.002Z,12.23
2018-07-10T20:04:00.504Z,11.77
2018-07-10T20:06:40.922Z,11.87
2018-07-10T20:09:15.753Z,12.57
2018-07-10T20:12:27.942Z,13.67
2018-07-10T20:15:29.537Z,12.60
2018-07-10T20:18:15.453Z,12.90
2018-07-10T20:21:01.593Z,14.07
2018-07-10T20:23:51.599Z,13.93
2018-07-10T20:26:37.047Z,13.73
2018-07-10T20:29:19.278Z,13.40
2018-07-10T20:32:07.416Z,13.93
2018-07-10T20:34:52.482Z,13.17
2018-07-10T20:37:29.141Z,13.47
2018-07-10T20:39:58.970Z,12.23
2018-07-10T20:42:40.856Z,12.83
2018-07-10T20:45:10.160Z,13.10
2018-07-10T20:47:52.531Z,12.03
2018-07-10T20:50:39.582Z,12.77
2018-07-10T20:53:29.175Z,13.53
2018-07-10T20:56:12.531Z,14.50
2018-07-10T20:58:52.228Z,15.00
2018-07-10T21:01:33.241Z,12.80
2018-07-10T21:04:14.724Z,11.73
2018-07-10T21:07:04.473Z,10.37
2018-07-10T21:09:55.343Z,10.03
2018-07-10T21:12:34.516Z,8.57
2018-07-10T21:15:08.691Z,8.17
2018-07-10T21:18:14.285Z,8.07
2018-07-10T21:21:01.534Z,6.30
2018-07-10T21:23:47.350Z,6.30
2018-07-10T21:27:05.799Z,6.30
2018-07-10T21:29:52.194Z,6.47
2018-07-10T21:32:38.936Z,6.37
2018-07-10T21:35:10.278Z,6.83
2018-07-10T21:38:54.687Z,6.37
2018-07-10T21:41:57.855Z,5.97
2018-07-10T21:46:43.393Z,6.60
2018-07-10T21:49:53.109Z,6.30
2018-07-10T21:52:23.239Z,7.07
2018-07-10T21:54:53.181Z,7.03
2018-07-10T21:57:33.630Z,7.10
2018-07-10T22:00:04.163Z,7.20
2018-07-10T22:02:34.033Z,7.50
2018-07-10T22:05:04.004Z,7.53
2018-07-10T22:07:34.112Z,8.13
2018-07-10T22:10:06.008Z,7.77
2018-07-10T22:12:43.748Z,8.60
2018-07-10T22:15:14.000Z,9.33
2018-07-10T22:17:44.849Z,9.47
2018-07-10T22:20:14.704Z,9.97
2018-07-10T22:22:44.656Z,11.73
2018-07-10T22:25:14.562Z,11.57
2018-07-10T22:27:44.995Z,12.07
2018-07-10T22:30:21.640Z,12.87
2018-07-10T22:33:02.288Z,13.30
2018-07-10T22:35:32.156Z,13.80
2018-07-10T22:38:02.092Z,13.73
2018-07-10T22:40:31.761Z,14.17
2018-07-10T22:43:01.606Z,14.87
2018-07-10T22:45:31.421Z,17.53
2018-07-10T22:48:01.254Z,17.27
2018-07-10T22:50:31.028Z,17.87
2018-07-10T22:53:02.440Z,17.70
2018-07-10T22:55:33.451Z,19.77
2018-07-10T22:58:06.620Z,19.03
2018-07-10T23:00:37.651Z,20.27
2018-07-10T23:03:22.774Z,20.63
2018-07-10T23:05:53.591Z,20.53
2018-07-10T23:08:34.966Z,20.50
2018-07-10T23:11:07.319Z,19.43
2018-07-10T23:13:40.854Z,18.87
2018-07-10T23:16:10.648Z,19.43
2018-07-10T23:18:41.950Z,18.90
2018-07-10T23:21:16.296Z,18.00
2018-07-10T23:23:46.146Z,18.87
2018-07-10T23:26:17.609Z,19.50
2018-07-10T23:28:52.566Z,18.20
2018-07-10T23:31:27.323Z,17.97
2018-07-10T23:34:10.911Z,18.63
2018-07-10T23:36:40.601Z,18.10
2018-07-10T23:39:11.477Z,19.07
2018-07-10T23:42:04.185Z,19.80
2018-07-10T23:44:38.833Z,20.20
2018-07-10T23:47:21.138Z,21.00
2018-07-10T23:49:58.889Z,21.07
2018-07-10T23:52:41.779Z,21.97
2018-07-10T23:55:12.804Z,20.90
2018-07-10T23:57:42.621Z,23.13
