createdAt,value
2017-07-18T00:00:26.185Z,0
2017-07-18T00:02:50.641Z,0
2017-07-18T00:05:15.023Z,0
2017-07-18T00:07:39.364Z,0
2017-07-18T00:10:03.701Z,0
2017-07-18T00:12:28.080Z,0
2017-07-18T00:14:52.367Z,0
2017-07-18T00:17:18.814Z,0
2017-07-18T00:19:43.141Z,0
2017-07-18T00:22:07.491Z,0
2017-07-18T00:24:17.475Z,0
2017-07-18T00:26:33.373Z,0
2017-07-18T00:28:57.662Z,0
2017-07-18T00:31:13.534Z,0
2017-07-18T00:33:29.372Z,0
2017-07-18T00:35:53.666Z,0
2017-07-18T00:38:17.964Z,0
2017-07-18T00:40:42.248Z,0
2017-07-18T00:42:49.735Z,0
2017-07-18T00:45:14.116Z,0
2017-07-18T00:47:30.971Z,0
2017-07-18T00:49:55.282Z,0
2017-07-18T00:52:13.222Z,0
2017-07-18T00:54:37.550Z,0
2017-07-18T00:57:02.955Z,0
2017-07-18T00:59:27.350Z,0
2017-07-18T01:01:51.742Z,0
2017-07-18T01:04:18.071Z,0
2017-07-18T01:06:42.335Z,0
2017-07-18T01:09:06.653Z,0
2017-07-18T01:11:31.028Z,0
2017-07-18T01:13:56.352Z,0
2017-07-18T01:16:21.671Z,0
2017-07-18T01:18:46.043Z,0
2017-07-18T01:21:11.342Z,0
2017-07-18T01:23:35.556Z,0
2017-07-18T01:25:45.020Z,0
2017-07-18T01:27:52.416Z,0
2017-07-18T01:30:09.286Z,0
2017-07-18T01:32:33.564Z,0
2017-07-18T01:36:25.683Z,0
2017-07-18T01:38:49.959Z,0
2017-07-18T01:41:14.090Z,0
2017-07-18T01:43:38.310Z,0
2017-07-18T01:46:02.545Z,0
2017-07-18T01:48:26.728Z,0
2017-07-18T01:50:52.962Z,0
2017-07-18T01:53:17.231Z,0
2017-07-18T01:55:41.539Z,0
2017-07-18T01:58:05.735Z,0
2017-07-18T02:00:30.969Z,0
2017-07-18T02:02:55.172Z,0
2017-07-18T02:05:03.488Z,0
2017-07-18T02:07:19.256Z,0
2017-07-18T02:09:43.412Z,0
2017-07-18T02:12:07.681Z,0
2017-07-18T02:14:31.887Z,0
2017-07-18T02:16:56.084Z,0
2017-07-18T02:19:20.278Z,0
2017-07-18T02:21:44.453Z,0
2017-07-18T02:24:08.699Z,0
2017-07-18T02:26:24.374Z,0
2017-07-18T02:28:48.554Z,0
2017-07-18T02:31:14.803Z,0
2017-07-18T02:33:24.769Z,0
2017-07-18T02:35:48.929Z,0
2017-07-18T02:38:13.081Z,0
2017-07-18T02:40:37.224Z,0
2017-07-18T02:42:47.191Z,0
2017-07-18T02:45:11.359Z,0
2017-07-18T02:47:27.079Z,0
2017-07-18T02:51:52.719Z,0
2017-07-18T02:53:59.978Z,0
2017-07-18T02:55:58.798Z,0
2017-07-18T02:58:22.933Z,0
2017-07-18T03:00:38.603Z,0
2017-07-18T03:03:02.707Z,0
2017-07-18T03:05:18.389Z,0
2017-07-18T03:07:34.096Z,4
2017-07-18T03:09:58.330Z,0
2017-07-18T03:12:15.105Z,4
2017-07-18T03:14:40.252Z,4
2017-07-18T03:17:05.458Z,4
2017-07-18T03:19:31.597Z,8
2017-07-18T03:21:55.732Z,12
2017-07-18T03:24:19.949Z,16
2017-07-18T03:26:44.063Z,24
2017-07-18T03:28:59.775Z,28
2017-07-18T03:31:23.894Z,36
2017-07-18T03:33:50.034Z,44
2017-07-18T03:38:08.211Z,64
2017-07-18T03:40:32.324Z,80
2017-07-18T03:42:56.451Z,92
2017-07-18T03:45:20.564Z,112
2017-07-18T03:47:27.820Z,140
2017-07-18T03:49:51.934Z,164
2017-07-18T03:52:16.037Z,192
2017-07-18T03:54:40.165Z,236
2017-07-18T03:57:04.358Z,296
2017-07-18T03:59:20.107Z,348
2017-07-18T04:01:44.219Z,408
2017-07-18T04:04:08.420Z,476
2017-07-18T04:06:24.156Z,544
2017-07-18T04:08:48.391Z,616
2017-07-18T04:11:12.502Z,696
2017-07-18T04:13:36.661Z,772
2017-07-18T04:16:07.614Z,864
2017-07-18T04:18:31.813Z,964
2017-07-18T04:20:55.975Z,1068
2017-07-18T04:23:20.162Z,1168
2017-07-18T04:25:46.395Z,1272
2017-07-18T04:28:03.225Z,1372
2017-07-18T04:30:27.505Z,1440
2017-07-18T04:32:51.798Z,1672
2017-07-18T04:35:16.083Z,2196
2017-07-18T04:37:41.415Z,2248
2017-07-18T04:39:58.406Z,2184
2017-07-18T04:42:22.845Z,2888
2017-07-18T04:44:48.262Z,3188
2017-07-18T04:47:04.383Z,3448
2017-07-18T04:49:29.005Z,3636
2017-07-18T04:51:53.837Z,3820
2017-07-18T04:54:18.784Z,4012
2017-07-18T04:56:43.804Z,4236
2017-07-18T04:59:00.413Z,4512
2017-07-18T05:01:17.100Z,4776
2017-07-18T05:03:35.939Z,4872
2017-07-18T05:05:54.921Z,4932
2017-07-18T05:08:20.451Z,5128
2017-07-18T05:10:38.477Z,5400
2017-07-18T05:13:04.139Z,5564
2017-07-18T05:15:29.881Z,5680
2017-07-18T05:17:55.720Z,5500
2017-07-18T05:20:21.481Z,4764
2017-07-18T05:22:47.220Z,6440
2017-07-18T05:25:13.989Z,5456
2017-07-18T05:27:39.705Z,5900
2017-07-18T05:30:12.518Z,5412
2017-07-18T05:32:38.248Z,7076
2017-07-18T05:35:05.990Z,7332
2017-07-18T05:37:39.523Z,7696
2017-07-18T05:40:05.451Z,7828
2017-07-18T05:42:29.507Z,8548
2017-07-18T05:44:55.558Z,8996
2017-07-18T05:47:21.149Z,9304
2017-07-18T05:49:47.348Z,9700
2017-07-18T05:53:41.519Z,10508
2017-07-18T05:55:59.320Z,11008
2017-07-18T05:58:25.719Z,11476
2017-07-18T06:02:54.220Z,13640
2017-07-18T06:05:12.212Z,16576
2017-07-18T06:07:38.847Z,20256
2017-07-18T06:09:56.921Z,19968
2017-07-18T06:12:15.062Z,21888
2017-07-18T06:14:41.783Z,28064
2017-07-18T06:17:08.603Z,43168
2017-07-18T06:19:35.662Z,65088
2017-07-18T06:22:02.594Z,70912
2017-07-18T06:24:29.665Z,84704
2017-07-18T06:27:03.593Z,80352
2017-07-18T06:29:30.747Z,75808
2017-07-18T06:31:57.919Z,62080
2017-07-18T06:34:25.084Z,39616
2017-07-18T06:36:43.724Z,34816
2017-07-18T06:39:11.011Z,36160
2017-07-18T06:41:30.651Z,35168
2017-07-18T06:43:58.047Z,31552
2017-07-18T06:46:25.520Z,28096
2017-07-18T06:48:53.094Z,24256
2017-07-18T06:51:20.567Z,22304
2017-07-18T06:53:48.136Z,19008
2017-07-18T06:56:07.068Z,13760
2017-07-18T06:58:27.104Z,12220
2017-07-18T07:00:54.752Z,12528
2017-07-18T07:03:23.200Z,13152
2017-07-18T07:05:41.889Z,13160
2017-07-18T07:08:10.058Z,14000
2017-07-18T07:10:28.485Z,15192
2017-07-18T07:12:55.287Z,16640
2017-07-18T07:15:15.387Z,17600
2017-07-18T07:19:17.776Z,16416
2017-07-18T07:21:44.197Z,14376
2017-07-18T07:24:01.932Z,13716
2017-07-18T07:26:28.140Z,15312
2017-07-18T07:28:54.266Z,18560
2017-07-18T07:31:20.303Z,22112
2017-07-18T07:33:53.467Z,24544
2017-07-18T07:36:20.042Z,24640
2017-07-18T07:38:45.760Z,24768
2017-07-18T07:41:11.717Z,24320
2017-07-18T07:43:37.703Z,22176
2017-07-18T07:46:03.706Z,19072
2017-07-18T07:48:29.757Z,15980
2017-07-18T07:50:55.864Z,15208
2017-07-18T07:53:22.011Z,14408
2017-07-18T07:55:48.139Z,14448
2017-07-18T07:58:14.388Z,14380
2017-07-18T08:00:32.042Z,14496
2017-07-18T08:02:58.278Z,14568
2017-07-18T08:05:24.616Z,14312
2017-07-18T08:07:42.456Z,14176
2017-07-18T08:10:00.229Z,14068
2017-07-18T08:12:09.442Z,13976
2017-07-18T08:14:35.838Z,13880
2017-07-18T08:17:02.246Z,14088
2017-07-18T08:19:28.653Z,14088
2017-07-18T08:21:55.137Z,14456
2017-07-18T08:24:22.607Z,14280
2017-07-18T08:26:49.086Z,14304
2017-07-18T08:29:16.658Z,14520
2017-07-18T08:33:27.813Z,15088
2017-07-18T08:35:56.273Z,15160
2017-07-18T08:38:29.767Z,14472
2017-07-18T08:40:56.206Z,13756
2017-07-18T08:43:22.492Z,13760
2017-07-18T08:45:51.569Z,13088
2017-07-18T08:48:26.065Z,13156
2017-07-18T08:53:29.334Z,12412
2017-07-18T08:55:55.511Z,12252
2017-07-18T08:58:21.804Z,12200
2017-07-18T09:00:48.274Z,11764
2017-07-18T09:03:14.783Z,11360
2017-07-18T09:05:41.000Z,11060
2017-07-18T09:08:07.447Z,10864
2017-07-18T09:10:33.887Z,10620
2017-07-18T09:13:00.346Z,10428
2017-07-18T09:15:18.267Z,10212
2017-07-18T09:17:44.725Z,10052
2017-07-18T09:19:55.333Z,9428
2017-07-18T09:22:21.704Z,9796
2017-07-18T09:24:48.047Z,9768
2017-07-18T09:26:58.678Z,9516
2017-07-18T09:29:25.041Z,9328
2017-07-18T09:31:42.766Z,9132
2017-07-18T09:33:44.813Z,9008
2017-07-18T09:36:02.596Z,8812
2017-07-18T09:38:28.903Z,8688
2017-07-18T09:40:46.753Z,8604
2017-07-18T09:43:13.391Z,8460
2017-07-18T09:45:31.243Z,8332
2017-07-18T09:47:57.534Z,8156
2017-07-18T09:50:23.880Z,8268
2017-07-18T09:52:50.212Z,8052
2017-07-18T09:55:16.546Z,7888
2017-07-18T09:57:42.863Z,5924
2017-07-18T10:00:09.073Z,7460
2017-07-18T10:02:35.188Z,6100
2017-07-18T10:05:01.284Z,6400
2017-07-18T10:07:27.355Z,6744
2017-07-18T10:09:53.269Z,6556
2017-07-18T10:12:19.287Z,7444
2017-07-18T10:14:45.191Z,6764
2017-07-18T10:17:11.103Z,8140
2017-07-18T10:19:36.924Z,7504
2017-07-18T10:22:02.765Z,7324
2017-07-18T10:24:28.661Z,6900
2017-07-18T10:28:56.283Z,6240
2017-07-18T10:31:13.559Z,6024
2017-07-18T10:33:39.511Z,5824
2017-07-18T10:36:05.093Z,5716
2017-07-18T10:38:30.837Z,5604
2017-07-18T10:40:48.051Z,5536
2017-07-18T10:43:13.734Z,5432
2017-07-18T10:45:39.364Z,5328
2017-07-18T10:48:05.374Z,5220
2017-07-18T10:50:31.405Z,4668
2017-07-18T10:52:58.413Z,5140
2017-07-18T10:55:24.459Z,5112
2017-07-18T10:57:49.857Z,5028
2017-07-18T11:00:15.474Z,4904
2017-07-18T11:02:41.200Z,4792
2017-07-18T11:05:06.888Z,4648
2017-07-18T11:09:09.114Z,3932
2017-07-18T11:11:34.591Z,3120
2017-07-18T11:14:00.483Z,4452
2017-07-18T11:16:25.787Z,3212
2017-07-18T11:18:51.457Z,4240
2017-07-18T11:21:17.151Z,4140
2017-07-18T11:23:42.659Z,4032
2017-07-18T11:26:08.305Z,3468
2017-07-18T11:28:33.860Z,3576
2017-07-18T11:31:00.071Z,2656
2017-07-18T11:33:25.556Z,3116
2017-07-18T11:35:53.605Z,2712
2017-07-18T11:38:19.169Z,2764
2017-07-18T11:40:44.733Z,2880
2017-07-18T11:43:11.150Z,2940
2017-07-18T11:45:37.117Z,2932
2017-07-18T11:48:02.856Z,3004
2017-07-18T11:50:28.426Z,2968
2017-07-18T11:52:54.020Z,3756
2017-07-18T11:55:19.430Z,3828
2017-07-18T11:57:44.890Z,3852
2017-07-18T12:00:10.404Z,3868
2017-07-18T12:02:35.899Z,3836
2017-07-18T12:05:01.444Z,3896
2017-07-18T12:07:26.914Z,3812
2017-07-18T12:09:52.474Z,3596
2017-07-18T12:12:17.919Z,3704
2017-07-18T12:14:45.050Z,3568
2017-07-18T12:17:11.509Z,3468
2017-07-18T12:19:37.259Z,4044
2017-07-18T12:22:03.145Z,4000
2017-07-18T12:24:29.554Z,3944
2017-07-18T12:26:57.639Z,3388
2017-07-18T12:29:23.258Z,3504
2017-07-18T12:31:49.193Z,3636
2017-07-18T12:34:15.316Z,3648
2017-07-18T12:36:42.247Z,3476
2017-07-18T12:39:07.978Z,3424
2017-07-18T12:41:33.494Z,3428
2017-07-18T12:43:59.088Z,3412
2017-07-18T12:46:24.635Z,3264
2017-07-18T12:48:50.223Z,3168
2017-07-18T12:51:15.852Z,3164
2017-07-18T12:53:41.337Z,3100
2017-07-18T12:56:06.874Z,3460
2017-07-18T12:58:32.475Z,3272
2017-07-18T13:00:58.096Z,3116
2017-07-18T13:03:23.713Z,2964
2017-07-18T13:05:49.340Z,3036
2017-07-18T13:08:14.944Z,3092
2017-07-18T13:10:40.544Z,3200
2017-07-18T13:13:06.069Z,3232
2017-07-18T13:15:31.578Z,3476
2017-07-18T13:17:57.116Z,3332
2017-07-18T13:20:22.661Z,3412
2017-07-18T13:22:48.256Z,3648
2017-07-18T13:25:13.766Z,3620
2017-07-18T13:27:39.290Z,3520
2017-07-18T13:30:04.907Z,3560
2017-07-18T13:32:30.489Z,3504
2017-07-18T13:34:56.011Z,3492
2017-07-18T13:37:21.574Z,3532
2017-07-18T13:39:47.207Z,3580
2017-07-18T13:42:12.663Z,3664
2017-07-18T13:44:38.316Z,3700
2017-07-18T13:47:03.932Z,3892
2017-07-18T13:49:29.581Z,3892
2017-07-18T13:51:55.162Z,3896
2017-07-18T13:54:20.827Z,3756
2017-07-18T13:56:46.381Z,3740
2017-07-18T13:59:12.030Z,3776
2017-07-18T14:01:37.661Z,3892
2017-07-18T14:03:54.732Z,3920
2017-07-18T14:06:20.257Z,3908
2017-07-18T14:08:45.887Z,3776
2017-07-18T14:11:11.504Z,3708
2017-07-18T14:13:37.131Z,3616
2017-07-18T14:16:02.738Z,3524
2017-07-18T14:18:19.827Z,3392
2017-07-18T14:20:45.481Z,3284
2017-07-18T14:23:11.105Z,3212
2017-07-18T14:25:36.719Z,3140
2017-07-18T14:27:54.014Z,3116
2017-07-18T14:30:04.427Z,3108
2017-07-18T14:32:29.925Z,3044
2017-07-18T14:34:55.417Z,3112
2017-07-18T14:37:21.067Z,3060
2017-07-18T14:39:46.664Z,2976
2017-07-18T14:42:03.745Z,2920
2017-07-18T14:44:29.408Z,2800
2017-07-18T14:46:46.524Z,2708
2017-07-18T14:49:12.143Z,2680
2017-07-18T14:51:37.741Z,2708
2017-07-18T14:54:03.257Z,2636
2017-07-18T14:56:28.809Z,2644
2017-07-18T14:58:54.346Z,2632
2017-07-18T15:01:19.869Z,2600
2017-07-18T15:03:45.299Z,2568
2017-07-18T15:06:10.826Z,2472
2017-07-18T15:08:36.397Z,2444
2017-07-18T15:11:01.814Z,2144
2017-07-18T15:13:27.277Z,2124
2017-07-18T15:15:52.797Z,2112
2017-07-18T15:18:18.272Z,2052
2017-07-18T15:20:43.732Z,2300
2017-07-18T15:23:09.231Z,2060
2017-07-18T15:25:34.649Z,2112
2017-07-18T15:28:00.049Z,2244
2017-07-18T15:30:25.460Z,2128
2017-07-18T15:32:50.919Z,2172
2017-07-18T15:35:16.310Z,1968
2017-07-18T15:37:26.942Z,2180
2017-07-18T15:39:47.513Z,2144
2017-07-18T15:42:12.817Z,2068
2017-07-18T15:44:38.260Z,1964
2017-07-18T15:47:03.532Z,1936
2017-07-18T15:49:28.972Z,1900
2017-07-18T15:53:30.198Z,1856
2017-07-18T15:57:57.236Z,1852
2017-07-18T16:00:22.545Z,1844
2017-07-18T16:04:06.766Z,1848
2017-07-18T16:06:32.124Z,1828
2017-07-18T16:08:57.453Z,1824
2017-07-18T16:13:24.451Z,1820
2017-07-18T16:15:49.797Z,1796
2017-07-18T16:18:06.533Z,1780
2017-07-18T16:20:31.874Z,1792
2017-07-18T16:22:57.208Z,1800
2017-07-18T16:25:22.623Z,1808
2017-07-18T16:27:48.078Z,1812
2017-07-18T16:30:13.469Z,1832
2017-07-18T16:32:38.748Z,1820
2017-07-18T16:35:04.072Z,1776
2017-07-18T16:37:29.338Z,1724
2017-07-18T16:39:46.220Z,1668
2017-07-18T16:42:11.628Z,1612
2017-07-18T16:44:36.922Z,1568
2017-07-18T16:46:45.228Z,1392
2017-07-18T16:49:02.050Z,1360
2017-07-18T16:51:27.350Z,1452
2017-07-18T16:53:44.156Z,1456
2017-07-18T16:56:09.475Z,1428
2017-07-18T16:58:34.682Z,1416
2017-07-18T17:00:59.971Z,1408
2017-07-18T17:03:25.169Z,1412
2017-07-18T17:07:26.397Z,1392
2017-07-18T17:09:51.627Z,1380
2017-07-18T17:12:16.809Z,1364
2017-07-18T17:14:42.022Z,1360
2017-07-18T17:17:07.290Z,1352
2017-07-18T17:19:32.514Z,1336
2017-07-18T17:23:51.495Z,1324
2017-07-18T17:26:16.707Z,1328
2017-07-18T17:28:41.865Z,1320
2017-07-18T17:30:58.567Z,1308
2017-07-18T17:33:24.346Z,1300
2017-07-18T17:35:41.014Z,1296
2017-07-18T17:40:07.853Z,1284
2017-07-18T17:42:33.033Z,1268
2017-07-18T17:44:58.193Z,1256
2017-07-18T17:47:23.333Z,1240
2017-07-18T17:49:48.463Z,1228
2017-07-18T17:52:05.051Z,1216
2017-07-18T17:54:30.237Z,1204
2017-07-18T17:56:55.555Z,1192
2017-07-18T17:59:20.700Z,1184
2017-07-18T18:01:45.819Z,1172
2017-07-18T18:04:11.101Z,1160
2017-07-18T18:06:37.002Z,1144
2017-07-18T18:09:02.044Z,1132
2017-07-18T18:11:27.056Z,1104
2017-07-18T18:13:43.689Z,1092
2017-07-18T18:16:08.911Z,1068
2017-07-18T18:18:25.599Z,1056
2017-07-18T18:20:50.842Z,1028
2017-07-18T18:23:16.145Z,996
2017-07-18T18:25:41.253Z,956
2017-07-18T18:28:06.384Z,920
2017-07-18T18:30:31.438Z,872
2017-07-18T18:34:27.387Z,788
2017-07-18T18:36:43.999Z,744
2017-07-18T18:39:09.176Z,692
2017-07-18T18:41:25.702Z,652
2017-07-18T18:43:50.771Z,604
2017-07-18T18:46:15.866Z,560
2017-07-18T18:48:40.886Z,512
2017-07-18T18:51:06.052Z,460
2017-07-18T18:53:31.232Z,416
2017-07-18T18:55:47.784Z,376
2017-07-18T18:58:04.319Z,336
2017-07-18T19:00:29.347Z,296
2017-07-18T19:02:40.055Z,276
2017-07-18T19:05:05.069Z,248
2017-07-18T19:07:21.584Z,224
2017-07-18T19:09:46.571Z,192
2017-07-18T19:12:11.580Z,164
2017-07-18T19:14:36.611Z,132
2017-07-18T19:17:01.558Z,104
2017-07-18T19:19:26.480Z,84
2017-07-18T19:21:51.429Z,64
2017-07-18T19:24:07.929Z,48
2017-07-18T19:26:32.918Z,32
2017-07-18T19:28:57.837Z,24
2017-07-18T19:31:22.786Z,16
2017-07-18T19:33:47.737Z,16
2017-07-18T19:36:04.142Z,8
2017-07-18T19:38:20.517Z,8
2017-07-18T19:40:36.946Z,8
2017-07-18T19:42:47.173Z,4
2017-07-18T19:45:12.063Z,0
2017-07-18T19:47:36.955Z,4
2017-07-18T19:50:01.838Z,0
2017-07-18T19:52:18.231Z,0
2017-07-18T19:54:34.611Z,0
2017-07-18T19:56:59.485Z,0
2017-07-18T19:59:24.393Z,0
2017-07-18T20:01:40.820Z,0
2017-07-18T20:03:51.022Z,0
2017-07-18T20:06:02.928Z,0
2017-07-18T20:08:27.811Z,0
2017-07-18T20:10:52.656Z,0
2017-07-18T20:13:17.485Z,0
2017-07-18T20:15:42.266Z,0
2017-07-18T20:18:07.062Z,0
2017-07-18T20:20:31.872Z,0
2017-07-18T20:22:56.724Z,0
2017-07-18T20:25:13.020Z,0
2017-07-18T20:27:37.842Z,0
2017-07-18T20:30:02.719Z,0
2017-07-18T20:32:27.454Z,0
2017-07-18T20:34:52.129Z,0
2017-07-18T20:37:08.446Z,0
2017-07-18T20:39:33.290Z,0
2017-07-18T20:41:58.069Z,0
2017-07-18T20:44:22.892Z,0
2017-07-18T20:46:47.712Z,0
2017-07-18T20:51:14.103Z,0
2017-07-18T20:53:30.467Z,0
2017-07-18T20:55:55.288Z,0
2017-07-18T20:58:20.101Z,0
2017-07-18T21:00:44.945Z,0
2017-07-18T21:03:09.634Z,0
2017-07-18T21:05:34.350Z,0
2017-07-18T21:07:59.142Z,0
2017-07-18T21:12:25.640Z,0
2017-07-18T21:14:47.550Z,0
2017-07-18T21:17:12.334Z,0
2017-07-18T21:19:28.655Z,0
2017-07-18T21:21:53.465Z,0
2017-07-18T21:24:18.242Z,0
2017-07-18T21:26:43.020Z,0
2017-07-18T21:29:07.797Z,0
2017-07-18T21:31:32.543Z,0
2017-07-18T21:33:57.419Z,0
2017-07-18T21:36:22.223Z,0
2017-07-18T21:38:32.380Z,0
2017-07-18T21:40:57.156Z,0
2017-07-18T21:43:21.851Z,0
2017-07-18T21:45:46.584Z,0
2017-07-18T21:48:11.361Z,0
2017-07-18T21:50:27.677Z,0
2017-07-18T21:52:52.440Z,0
2017-07-18T21:55:17.164Z,0
2017-07-18T21:57:41.906Z,0
2017-07-18T22:00:06.651Z,0
2017-07-18T22:02:31.371Z,0
2017-07-18T22:04:47.631Z,0
2017-07-18T22:07:03.926Z,0
2017-07-18T22:09:28.652Z,0
2017-07-18T22:11:53.366Z,0
2017-07-18T22:14:18.054Z,0
2017-07-18T22:16:42.756Z,0
2017-07-18T22:19:07.521Z,0
2017-07-18T22:21:23.753Z,0
2017-07-18T22:23:39.982Z,0
2017-07-18T22:25:56.212Z,0
2017-07-18T22:28:20.892Z,0
2017-07-18T22:30:45.564Z,0
2017-07-18T22:33:10.192Z,0
2017-07-18T22:35:26.370Z,0
2017-07-18T22:37:42.565Z,0
2017-07-18T22:40:07.265Z,0
2017-07-18T22:42:31.968Z,0
2017-07-18T22:44:48.287Z,0
2017-07-18T22:47:14.750Z,0
2017-07-18T22:49:39.368Z,0
2017-07-18T22:52:04.103Z,0
2017-07-18T22:54:28.813Z,0
2017-07-18T22:56:53.452Z,0
2017-07-18T22:59:18.072Z,0
2017-07-18T23:01:42.771Z,0
2017-07-18T23:04:07.410Z,0
2017-07-18T23:06:23.573Z,0
2017-07-18T23:10:49.786Z,0
2017-07-18T23:13:14.393Z,0
2017-07-18T23:15:39.011Z,0
2017-07-18T23:18:03.618Z,0
2017-07-18T23:20:28.215Z,0
2017-07-18T23:22:44.386Z,0
2017-07-18T23:25:00.625Z,0
2017-07-18T23:27:25.253Z,0
2017-07-18T23:29:49.878Z,0
2017-07-18T23:32:14.505Z,0
2017-07-18T23:34:39.167Z,0
2017-07-18T23:36:55.368Z,0
2017-07-18T23:39:11.479Z,0
2017-07-18T23:41:36.155Z,0
2017-07-18T23:44:00.753Z,0
2017-07-18T23:46:25.351Z,0
2017-07-18T23:48:35.476Z,0
2017-07-18T23:51:00.123Z,0
2017-07-18T23:53:24.755Z,0
2017-07-18T23:55:49.397Z,0
2017-07-18T23:58:14.044Z,0
