createdAt,value
2023-05-18T00:09:43.345Z,7.38
2023-05-18T00:24:49.731Z,6.56
2023-05-18T00:39:55.548Z,6.44
2023-05-18T00:55:01.823Z,6.56
2023-05-18T01:10:08.806Z,6.44
2023-05-18T01:25:24.094Z,6.38
2023-05-18T01:40:32.648Z,6.25
2023-05-18T01:55:39.623Z,6.13
2023-05-18T02:10:45.283Z,5.94
2023-05-18T02:25:51.165Z,5.88
2023-05-18T02:40:56.929Z,5.69
2023-05-18T02:56:04.108Z,5.38
2023-05-18T03:11:09.919Z,5.50
2023-05-18T03:26:16.985Z,5.31
2023-05-18T03:41:23.463Z,5.19
2023-05-18T03:56:31.486Z,5.06
2023-05-18T04:11:37.324Z,5.56
2023-05-18T04:26:44.004Z,6.31
2023-05-18T04:41:49.706Z,6.88
2023-05-18T04:56:55.540Z,7.38
2023-05-18T05:12:01.396Z,7.50
2023-05-18T05:27:07.800Z,8.63
2023-05-18T05:42:13.470Z,9.06
2023-05-18T05:57:19.167Z,10.00
2023-05-18T06:12:24.899Z,10.81
2023-05-18T06:27:30.586Z,12.06
2023-05-18T06:42:36.727Z,13.38
2023-05-18T06:57:42.732Z,14.31
2023-05-18T07:12:48.323Z,14.31
2023-05-18T07:27:55.882Z,16.38
2023-05-18T07:43:01.553Z,16.75
2023-05-18T07:58:07.111Z,18.19
2023-05-18T08:13:12.726Z,19.81
2023-05-18T08:28:18.534Z,19.94
2023-05-18T08:43:33.655Z,20.44
2023-05-18T08:58:46.134Z,18.13
2023-05-18T09:13:52.405Z,21.00
2023-05-18T09:28:59.714Z,18.69
2023-05-18T09:44:09.779Z,18.81
2023-05-18T09:59:17.080Z,19.31
2023-05-18T10:14:31.582Z,20.31
2023-05-18T10:29:38.163Z,20.19
2023-05-18T10:44:44.597Z,22.44
2023-05-18T10:59:50.448Z,20.19
2023-05-18T11:14:58.010Z,21.13
2023-05-18T11:30:14.729Z,18.19
2023-05-18T11:45:22.189Z,19.56
2023-05-18T12:00:28.350Z,17.56
2023-05-18T12:15:35.293Z,20.19
2023-05-18T12:30:41.311Z,19.88
2023-05-18T12:45:47.867Z,19.88
2023-05-18T13:00:53.620Z,20.88
2023-05-18T13:15:59.991Z,21.50
2023-05-18T13:31:05.952Z,19.06
2023-05-18T13:46:11.834Z,17.94
2023-05-18T14:01:18.169Z,18.75
2023-05-18T14:16:24.102Z,18.06
2023-05-18T14:31:30.046Z,18.25
2023-05-18T14:46:35.939Z,20.06
2023-05-18T15:01:41.871Z,18.19
2023-05-18T15:16:47.748Z,17.38
2023-05-18T15:31:55.169Z,16.31
2023-05-18T15:47:00.890Z,16.81
2023-05-18T16:02:06.672Z,16.44
2023-05-18T16:17:12.439Z,16.69
2023-05-18T16:32:19.118Z,16.00
2023-05-18T16:47:24.867Z,15.56
2023-05-18T17:02:30.913Z,15.38
2023-05-18T17:17:36.970Z,15.00
2023-05-18T17:32:44.738Z,14.88
2023-05-18T17:47:50.364Z,14.75
2023-05-18T18:02:56.616Z,14.50
2023-05-18T18:18:02.359Z,14.19
2023-05-18T18:33:08.101Z,14.00
2023-05-18T18:48:13.847Z,13.88
2023-05-18T19:03:19.524Z,13.81
2023-05-18T19:18:25.042Z,13.63
2023-05-18T19:33:30.607Z,13.50
2023-05-18T19:48:36.255Z,13.44
2023-05-18T20:03:43.679Z,13.44
2023-05-18T20:18:49.496Z,13.19
2023-05-18T20:33:57.802Z,13.31
2023-05-18T20:49:04.437Z,13.19
2023-05-18T21:04:12.462Z,13.06
2023-05-18T21:19:19.145Z,13.00
2023-05-18T21:34:24.902Z,12.94
2023-05-18T21:49:30.556Z,12.88
2023-05-18T22:04:36.180Z,12.94
2023-05-18T22:19:42.839Z,12.69
2023-05-18T22:34:48.516Z,12.75
2023-05-18T22:49:54.074Z,12.63
2023-05-18T23:05:01.483Z,12.38
2023-05-18T23:20:08.510Z,12.31
2023-05-18T23:35:16.069Z,12.25
2023-05-18T23:50:23.251Z,12.19
