createdAt,value
2023-05-12T00:01:03.635Z,98821.24
2023-05-12T00:02:11.468Z,98820.33
2023-05-12T00:03:19.868Z,98822.95
2023-05-12T00:04:27.573Z,98821.30
2023-05-12T00:05:35.844Z,98821.67
2023-05-12T00:06:43.221Z,98826.23
2023-05-12T00:07:50.398Z,98822.23
2023-05-12T00:08:58.838Z,98821.31
2023-05-12T00:10:07.347Z,98821.59
2023-05-12T00:11:15.472Z,98825.44
2023-05-12T00:12:22.697Z,98825.27
2023-05-12T00:13:30.547Z,98822.86
2023-05-12T00:14:37.998Z,98823.02
2023-05-12T00:15:46.185Z,98823.66
2023-05-12T00:16:54.494Z,98823.23
2023-05-12T00:18:02.574Z,98824.56
2023-05-12T00:19:12.014Z,98822.73
2023-05-12T00:20:19.600Z,98820.54
2023-05-12T00:21:27.946Z,98818.73
2023-05-12T00:22:37.253Z,98818.56
2023-05-12T00:23:45.181Z,98819.09
2023-05-12T00:24:52.082Z,98818.88
2023-05-12T00:26:00.113Z,98817.76
2023-05-12T00:27:07.831Z,98819.09
2023-05-12T00:28:15.169Z,98822.14
2023-05-12T00:29:22.583Z,98819.68
2023-05-12T00:30:29.357Z,98821.29
2023-05-12T00:31:36.641Z,98823.71
2023-05-12T00:32:44.296Z,98822.80
2023-05-12T00:33:51.494Z,98822.74
2023-05-12T00:35:01.101Z,98824.68
2023-05-12T00:36:09.593Z,98824.78
2023-05-12T00:37:16.932Z,98823.65
2023-05-12T00:38:23.489Z,98823.66
2023-05-12T00:39:30.803Z,98826.59
2023-05-12T00:40:38.875Z,98821.39
2023-05-12T00:41:46.630Z,98826.38
2023-05-12T00:42:55.756Z,98826.54
2023-05-12T00:44:03.682Z,98826.17
2023-05-12T00:45:13.125Z,98828.35
2023-05-12T00:46:20.084Z,98827.77
2023-05-12T00:47:28.252Z,98826.27
2023-05-12T00:48:36.524Z,98829.31
2023-05-12T00:49:44.418Z,98833.17
2023-05-12T00:50:52.227Z,98830.02
2023-05-12T00:52:01.361Z,98829.15
2023-05-12T00:53:10.137Z,98831.14
2023-05-12T00:54:18.448Z,98832.00
2023-05-12T00:55:26.790Z,98829.64
2023-05-12T00:56:40.962Z,98828.30
2023-05-12T00:57:49.368Z,98830.50
2023-05-12T00:58:57.283Z,98826.37
2023-05-12T01:00:06.430Z,98829.48
2023-05-12T01:01:14.029Z,98827.92
2023-05-12T01:02:22.446Z,98828.19
2023-05-12T01:03:30.877Z,98829.64
2023-05-12T01:04:40.719Z,98834.73
2023-05-12T01:06:03.125Z,98835.42
2023-05-12T01:07:28.515Z,98833.87
2023-05-12T01:08:35.435Z,98834.77
2023-05-12T01:09:42.769Z,98832.73
2023-05-12T01:10:50.932Z,98833.11
2023-05-12T01:11:59.678Z,98829.58
2023-05-12T01:13:07.976Z,98827.75
2023-05-12T01:14:15.780Z,98827.48
2023-05-12T01:15:24.178Z,98826.52
2023-05-12T01:16:34.167Z,98830.27
2023-05-12T01:17:45.749Z,98835.25
2023-05-12T01:18:54.738Z,98835.10
2023-05-12T01:20:03.452Z,98837.23
2023-05-12T01:21:11.973Z,98836.61
2023-05-12T01:22:19.531Z,98837.41
2023-05-12T01:23:29.135Z,98837.09
2023-05-12T01:24:37.945Z,98837.50
2023-05-12T01:25:45.537Z,98836.01
2023-05-12T01:26:53.640Z,98841.20
2023-05-12T01:28:01.960Z,98839.48
2023-05-12T01:29:10.748Z,98844.95
2023-05-12T01:30:21.492Z,98849.17
2023-05-12T01:31:29.253Z,98848.27
2023-05-12T01:32:38.515Z,98846.81
2023-05-12T01:33:46.385Z,98846.05
2023-05-12T01:34:53.844Z,98849.23
2023-05-12T01:36:01.068Z,98848.48
2023-05-12T01:37:09.284Z,98846.05
2023-05-12T01:38:16.744Z,98845.25
2023-05-12T01:39:25.202Z,98842.95
2023-05-12T01:40:33.776Z,98846.11
2023-05-12T01:41:42.184Z,98847.77
2023-05-12T01:42:49.677Z,98846.70
2023-05-12T01:43:58.133Z,98850.30
2023-05-12T01:45:05.766Z,98851.31
2023-05-12T01:46:12.873Z,98846.28
2023-05-12T01:47:22.612Z,98845.91
2023-05-12T01:48:37.299Z,98846.93
2023-05-12T01:49:46.405Z,98849.06
2023-05-12T01:50:55.882Z,98850.55
2023-05-12T01:52:04.328Z,98852.50
2023-05-12T01:53:12.483Z,98853.45
2023-05-12T01:54:19.334Z,98855.02
2023-05-12T01:55:26.415Z,98858.70
2023-05-12T01:56:36.318Z,98860.46
2023-05-12T01:57:43.311Z,98859.88
2023-05-12T01:58:50.968Z,98861.80
2023-05-12T01:59:59.203Z,98864.80
2023-05-12T02:01:07.720Z,98864.38
2023-05-12T02:02:15.376Z,98863.99
2023-05-12T02:03:23.611Z,98866.20
2023-05-12T02:04:31.526Z,98865.34
2023-05-12T02:05:39.188Z,98867.73
2023-05-12T02:06:47.038Z,98868.81
2023-05-12T02:07:54.119Z,98870.16
2023-05-12T02:09:02.238Z,98869.46
2023-05-12T02:10:11.294Z,98867.43
2023-05-12T02:11:18.601Z,98872.26
2023-05-12T02:12:25.855Z,98870.34
2023-05-12T02:13:33.368Z,98873.55
2023-05-12T02:14:40.643Z,98874.40
2023-05-12T02:15:47.428Z,98872.52
2023-05-12T02:16:54.590Z,98872.69
2023-05-12T02:18:02.840Z,98876.05
2023-05-12T02:19:10.773Z,98875.69
2023-05-12T02:20:18.943Z,98878.20
2023-05-12T02:21:25.909Z,98880.49
2023-05-12T02:22:32.887Z,98884.02
2023-05-12T02:23:40.288Z,98880.66
2023-05-12T02:24:47.685Z,98881.98
2023-05-12T02:25:55.630Z,98884.14
2023-05-12T02:27:02.532Z,98889.44
2023-05-12T02:28:13.318Z,98887.40
2023-05-12T02:29:19.963Z,98888.63
2023-05-12T02:30:26.890Z,98894.25
2023-05-12T02:31:35.120Z,98895.32
2023-05-12T02:32:43.645Z,98896.55
2023-05-12T02:33:53.505Z,98894.41
2023-05-12T02:35:01.409Z,98898.10
2023-05-12T02:36:09.752Z,98897.73
2023-05-12T02:37:16.321Z,98899.77
2023-05-12T02:38:23.617Z,98900.00
2023-05-12T02:39:32.058Z,98899.63
2023-05-12T02:40:40.882Z,98901.08
2023-05-12T02:41:49.603Z,98900.86
2023-05-12T02:42:57.121Z,98898.83
2023-05-12T02:44:05.249Z,98900.96
2023-05-12T02:45:13.847Z,98900.80
2023-05-12T02:46:21.479Z,98902.89
2023-05-12T02:47:32.772Z,98905.63
2023-05-12T02:48:39.996Z,98908.20
2023-05-12T02:49:46.540Z,98908.99
2023-05-12T02:50:54.110Z,98912.32
2023-05-12T02:52:02.062Z,98915.70
2023-05-12T02:53:08.896Z,98915.85
2023-05-12T02:54:15.643Z,98917.19
2023-05-12T02:55:22.309Z,98919.86
2023-05-12T02:56:33.196Z,98920.24
2023-05-12T02:57:41.081Z,98919.81
2023-05-12T02:58:48.466Z,98920.61
2023-05-12T02:59:55.115Z,98922.00
2023-05-12T03:01:09.970Z,98916.42
2023-05-12T03:02:18.341Z,98915.67
2023-05-12T03:03:25.893Z,98917.92
2023-05-12T03:04:34.467Z,98916.31
2023-05-12T03:05:45.947Z,98918.99
2023-05-12T03:06:53.209Z,98919.64
2023-05-12T03:08:00.738Z,98921.58
2023-05-12T03:09:11.391Z,98919.91
2023-05-12T03:10:20.149Z,98919.13
2023-05-12T03:11:28.995Z,98916.23
2023-05-12T03:12:36.837Z,98916.91
2023-05-12T03:13:44.441Z,98919.00
2023-05-12T03:14:52.532Z,98920.84
2023-05-12T03:16:03.391Z,98919.21
2023-05-12T03:17:11.864Z,98922.55
2023-05-12T03:18:19.984Z,98921.85
2023-05-12T03:19:31.878Z,98924.73
2023-05-12T03:20:39.137Z,98928.77
2023-05-12T03:21:47.542Z,98926.73
2023-05-12T03:22:55.918Z,98927.95
2023-05-12T03:24:04.521Z,98932.52
2023-05-12T03:25:12.341Z,98931.27
2023-05-12T03:26:19.481Z,98935.45
2023-05-12T03:27:27.245Z,98936.30
2023-05-12T03:28:35.618Z,98938.73
2023-05-12T03:29:43.723Z,98940.27
2023-05-12T03:30:51.753Z,98941.34
2023-05-12T03:32:01.874Z,98948.85
2023-05-12T03:33:08.847Z,98951.48
2023-05-12T03:34:15.618Z,98945.52
2023-05-12T03:35:22.845Z,98950.08
2023-05-12T03:36:30.023Z,98954.54
2023-05-12T03:37:37.684Z,98953.25
2023-05-12T03:38:44.988Z,98954.75
2023-05-12T03:39:58.042Z,98952.51
2023-05-12T03:41:06.464Z,98953.70
2023-05-12T03:42:15.057Z,98958.34
2023-05-12T03:43:22.954Z,98958.61
2023-05-12T03:44:30.307Z,98961.19
2023-05-12T03:45:37.660Z,98962.11
2023-05-12T03:46:44.742Z,98959.70
2023-05-12T03:47:52.017Z,98963.94
2023-05-12T03:49:00.305Z,98963.98
2023-05-12T03:50:09.872Z,98965.70
2023-05-12T03:51:17.567Z,98966.29
2023-05-12T03:52:24.838Z,98968.52
2023-05-12T03:53:32.848Z,98970.52
2023-05-12T03:54:41.329Z,98968.16
2023-05-12T03:55:49.868Z,98967.04
2023-05-12T03:56:57.968Z,98966.82
2023-05-12T03:58:05.875Z,98967.05
2023-05-12T03:59:13.825Z,98968.70
2023-05-12T04:00:22.275Z,98969.41
2023-05-12T04:01:30.554Z,98979.44
2023-05-12T04:02:37.829Z,98984.41
2023-05-12T04:03:47.900Z,98988.00
2023-05-12T04:04:55.357Z,98989.13
2023-05-12T04:06:04.030Z,98988.92
2023-05-12T04:07:11.021Z,98987.64
2023-05-12T04:08:17.546Z,98986.56
2023-05-12T04:09:24.226Z,98989.02
2023-05-12T04:10:31.037Z,98991.65
2023-05-12T04:11:41.432Z,98990.69
2023-05-12T04:12:48.150Z,98992.83
2023-05-12T04:13:55.614Z,98992.98
2023-05-12T04:15:03.042Z,98995.24
2023-05-12T04:16:11.054Z,98996.64
2023-05-12T04:17:19.960Z,99001.08
2023-05-12T04:18:29.426Z,99002.52
2023-05-12T04:19:36.265Z,99001.56
2023-05-12T04:20:43.074Z,99002.95
2023-05-12T04:21:50.181Z,99006.12
2023-05-12T04:22:58.985Z,99005.47
2023-05-12T04:24:06.874Z,99004.08
2023-05-12T04:25:16.013Z,99000.80
2023-05-12T04:26:23.789Z,99000.64
2023-05-12T04:27:32.265Z,99001.87
2023-05-12T04:28:43.317Z,99002.23
2023-05-12T04:29:51.449Z,99001.06
2023-05-12T04:30:59.340Z,99001.07
2023-05-12T04:32:07.980Z,98996.40
2023-05-12T04:33:15.064Z,99000.70
2023-05-12T04:34:23.764Z,99001.81
2023-05-12T04:35:31.881Z,99003.96
2023-05-12T04:36:40.250Z,99004.61
2023-05-12T04:37:48.515Z,99004.23
2023-05-12T04:38:57.942Z,99004.39
2023-05-12T04:40:06.421Z,99004.83
2023-05-12T04:41:13.541Z,99006.29
2023-05-12T04:42:21.119Z,99009.88
2023-05-12T04:44:39.074Z,99008.79
2023-05-12T04:45:47.638Z,99006.65
2023-05-12T04:46:57.695Z,99009.17
2023-05-12T04:48:05.974Z,99004.98
2023-05-12T04:49:14.134Z,99002.46
2023-05-12T04:50:21.191Z,99002.20
2023-05-12T04:51:29.938Z,99005.63
2023-05-12T04:52:38.186Z,99009.55
2023-05-12T04:53:47.048Z,99008.85
2023-05-12T04:54:55.303Z,99004.61
2023-05-12T04:56:03.408Z,99007.77
2023-05-12T04:57:15.320Z,99007.40
2023-05-12T04:58:22.455Z,99007.55
2023-05-12T04:59:31.200Z,99006.96
2023-05-12T05:00:39.389Z,99007.49
2023-05-12T05:01:47.053Z,99008.14
2023-05-12T05:02:55.010Z,99008.95
2023-05-12T05:04:03.480Z,99011.41
2023-05-12T05:05:11.309Z,99012.16
2023-05-12T05:06:18.274Z,99013.70
2023-05-12T05:07:26.187Z,99014.90
2023-05-12T05:08:34.076Z,99014.20
2023-05-12T05:10:00.841Z,99013.02
2023-05-12T05:11:09.606Z,99011.25
2023-05-12T05:12:16.846Z,99010.77
2023-05-12T05:13:24.305Z,99012.98
2023-05-12T05:14:31.094Z,99012.02
2023-05-12T05:15:38.804Z,99012.22
2023-05-12T05:16:47.888Z,99016.89
2023-05-12T05:17:55.032Z,99016.52
2023-05-12T05:19:06.521Z,99012.92
2023-05-12T05:20:15.538Z,99012.06
2023-05-12T05:21:26.121Z,99009.64
2023-05-12T05:22:33.581Z,99009.59
2023-05-12T05:23:40.532Z,99011.14
2023-05-12T05:24:47.892Z,99010.55
2023-05-12T05:25:55.753Z,99011.03
2023-05-12T05:27:02.689Z,99009.80
2023-05-12T05:28:09.383Z,99008.46
2023-05-12T05:29:16.847Z,99009.69
2023-05-12T05:30:24.118Z,99010.54
2023-05-12T05:31:30.958Z,99011.72
2023-05-12T05:32:38.807Z,99015.41
2023-05-12T05:33:46.377Z,99017.02
2023-05-12T05:34:53.924Z,99015.20
2023-05-12T05:36:01.394Z,99015.73
2023-05-12T05:37:08.890Z,99013.75
2023-05-12T05:38:16.718Z,99014.08
2023-05-12T05:39:23.655Z,99012.58
2023-05-12T05:40:41.361Z,99012.80
2023-05-12T05:41:56.865Z,99009.78
2023-05-12T05:43:04.225Z,99012.32
2023-05-12T05:44:12.453Z,99011.95
2023-05-12T05:45:19.966Z,99012.96
2023-05-12T05:46:27.524Z,99013.93
2023-05-12T05:47:35.930Z,99012.80
2023-05-12T05:48:43.109Z,99011.62
2023-05-12T05:49:51.420Z,99008.50
2023-05-12T05:50:58.599Z,99008.66
2023-05-12T05:52:05.652Z,99006.78
2023-05-12T05:53:15.911Z,99005.17
2023-05-12T05:54:25.290Z,99005.13
2023-05-12T05:55:32.442Z,99006.14
2023-05-12T05:56:42.378Z,99005.16
2023-05-12T05:57:50.369Z,99003.48
2023-05-12T05:58:58.220Z,99004.63
2023-05-12T06:00:07.829Z,99002.23
2023-05-12T06:01:20.027Z,99001.92
2023-05-12T06:02:27.265Z,98999.25
2023-05-12T06:03:34.629Z,99001.27
2023-05-12T06:04:42.408Z,98999.88
2023-05-12T06:05:50.180Z,99000.20
2023-05-12T06:07:01.906Z,98999.00
2023-05-12T06:08:11.096Z,98994.08
2023-05-12T06:09:18.160Z,98992.85
2023-05-12T06:10:25.411Z,98989.90
2023-05-12T06:11:33.995Z,98991.60
2023-05-12T06:12:42.479Z,98991.11
2023-05-12T06:13:50.328Z,98987.45
2023-05-12T06:14:58.546Z,98990.28
2023-05-12T06:16:06.330Z,98990.17
2023-05-12T06:17:13.794Z,98995.57
2023-05-12T06:18:21.471Z,98993.10
2023-05-12T06:19:29.268Z,98994.53
2023-05-12T06:20:37.494Z,98992.59
2023-05-12T06:21:45.182Z,98992.69
2023-05-12T06:22:52.466Z,98994.55
2023-05-12T06:23:58.952Z,98994.21
2023-05-12T06:25:06.065Z,98995.88
2023-05-12T06:26:13.042Z,98993.65
2023-05-12T06:27:19.659Z,98992.73
2023-05-12T06:28:26.782Z,98990.77
2023-05-12T06:29:33.440Z,98992.85
2023-05-12T06:30:41.097Z,98992.34
2023-05-12T06:31:47.886Z,98991.58
2023-05-12T06:32:55.240Z,98992.42
2023-05-12T06:34:02.161Z,98989.30
2023-05-12T06:35:09.659Z,98990.48
2023-05-12T06:36:16.457Z,98987.77
2023-05-12T06:37:24.303Z,98987.45
2023-05-12T06:38:34.090Z,98988.41
2023-05-12T06:39:41.099Z,98989.83
2023-05-12T06:40:47.815Z,98992.23
2023-05-12T06:41:54.543Z,98987.94
2023-05-12T06:43:04.463Z,98987.29
2023-05-12T06:44:14.290Z,98989.31
2023-05-12T06:45:25.562Z,98989.58
2023-05-12T06:46:32.706Z,98990.34
2023-05-12T06:47:41.149Z,98994.38
2023-05-12T06:48:47.800Z,98995.23
2023-05-12T06:49:55.493Z,98998.40
2023-05-12T06:51:05.444Z,98996.25
2023-05-12T06:52:12.264Z,98998.87
2023-05-12T06:53:21.832Z,98998.96
2023-05-12T06:54:31.125Z,98998.30
2023-05-12T06:55:38.239Z,98996.21
2023-05-12T06:56:46.505Z,98996.33
2023-05-12T06:57:56.618Z,98996.91
2023-05-12T06:59:04.987Z,98995.13
2023-05-12T07:00:12.483Z,98999.63
2023-05-12T07:01:19.664Z,98997.40
2023-05-12T07:02:26.647Z,98993.75
2023-05-12T07:03:34.758Z,98988.77
2023-05-12T07:04:41.318Z,98987.85
2023-05-12T07:05:48.327Z,98990.41
2023-05-12T07:06:55.110Z,98991.33
2023-05-12T07:08:01.779Z,98994.38
2023-05-12T07:09:08.375Z,98994.58
2023-05-12T07:10:15.153Z,98996.29
2023-05-12T07:11:25.711Z,98996.88
2023-05-12T07:12:36.080Z,98999.63
2023-05-12T07:13:43.220Z,98997.31
2023-05-12T07:14:50.209Z,98998.86
2023-05-12T07:15:57.112Z,98997.73
2023-05-12T07:17:04.390Z,98999.71
2023-05-12T07:18:12.977Z,98999.86
2023-05-12T07:19:19.831Z,99002.45
2023-05-12T07:20:27.265Z,99003.19
2023-05-12T07:21:34.417Z,99001.41
2023-05-12T07:22:41.496Z,99001.15
2023-05-12T07:23:50.163Z,98998.75
2023-05-12T07:24:57.401Z,99004.28
2023-05-12T07:26:05.730Z,99004.00
2023-05-12T07:27:13.286Z,99004.16
2023-05-12T07:28:20.005Z,99005.34
2023-05-12T07:29:26.852Z,99001.96
2023-05-12T07:30:34.340Z,98999.75
2023-05-12T07:31:42.698Z,98999.80
2023-05-12T07:32:50.089Z,99003.18
2023-05-12T07:33:57.278Z,99005.49
2023-05-12T07:35:05.279Z,99006.73
2023-05-12T07:36:12.446Z,99004.30
2023-05-12T07:37:19.442Z,99004.02
2023-05-12T07:38:29.646Z,99003.37
2023-05-12T07:39:36.909Z,99006.49
2023-05-12T07:40:44.709Z,99006.49
2023-05-12T07:41:54.688Z,99006.19
2023-05-12T07:43:02.526Z,99006.34
2023-05-12T07:44:09.406Z,99006.50
2023-05-12T07:45:24.070Z,99007.30
2023-05-12T07:46:31.660Z,99005.69
2023-05-12T07:47:39.177Z,99007.94
2023-05-12T07:48:46.580Z,99006.33
2023-05-12T07:49:53.437Z,99007.89
2023-05-12T07:51:00.952Z,99008.15
2023-05-12T07:52:09.726Z,99005.34
2023-05-12T07:53:16.724Z,99005.29
2023-05-12T07:54:23.799Z,99003.45
2023-05-12T07:55:31.430Z,99005.86
2023-05-12T07:56:38.304Z,99003.61
2023-05-12T07:57:46.145Z,99002.25
2023-05-12T07:58:53.317Z,99002.04
2023-05-12T08:00:01.098Z,99002.64
2023-05-12T08:01:09.239Z,99000.60
2023-05-12T08:02:15.779Z,99000.60
2023-05-12T08:03:23.639Z,98999.09
2023-05-12T08:04:31.355Z,98998.48
2023-05-12T08:05:39.670Z,99001.23
2023-05-12T08:06:47.628Z,99000.74
2023-05-12T08:07:55.448Z,98999.66
2023-05-12T08:09:04.063Z,98998.64
2023-05-12T08:10:12.426Z,98999.98
2023-05-12T08:11:19.433Z,98999.00
2023-05-12T08:12:28.444Z,98997.55
2023-05-12T08:13:35.618Z,98993.20
2023-05-12T08:14:43.764Z,98991.64
2023-05-12T08:15:52.667Z,98992.66
2023-05-12T08:17:00.233Z,98994.91
2023-05-12T08:18:08.639Z,98991.70
2023-05-12T08:19:16.954Z,98992.27
2023-05-12T08:20:24.347Z,98991.35
2023-05-12T08:21:31.718Z,98988.08
2023-05-12T08:22:40.311Z,98985.66
2023-05-12T08:23:48.305Z,98980.83
2023-05-12T08:24:55.643Z,98985.94
2023-05-12T08:26:03.536Z,98983.56
2023-05-12T08:27:11.944Z,98982.75
2023-05-12T08:28:19.105Z,98978.39
2023-05-12T08:29:27.954Z,98976.94
2023-05-12T08:30:38.384Z,98977.04
2023-05-12T08:31:46.277Z,98975.42
2023-05-12T08:32:53.451Z,98974.62
2023-05-12T08:34:09.755Z,98973.55
2023-05-12T08:35:17.822Z,98972.16
2023-05-12T08:36:25.150Z,98974.14
2023-05-12T08:37:34.849Z,98972.35
2023-05-12T08:38:43.073Z,98974.14
2023-05-12T08:39:50.240Z,98973.75
2023-05-12T08:41:21.274Z,98975.25
2023-05-12T08:42:39.424Z,98974.65
2023-05-12T08:43:48.157Z,98973.04
2023-05-12T08:44:56.654Z,98970.13
2023-05-12T08:46:04.059Z,98972.38
2023-05-12T08:47:12.282Z,98973.23
2023-05-12T08:48:20.129Z,98976.58
2023-05-12T08:49:28.568Z,98974.80
2023-05-12T08:50:37.725Z,98976.20
2023-05-12T08:51:51.982Z,98972.44
2023-05-12T08:53:07.219Z,98971.48
2023-05-12T08:54:14.650Z,98968.89
2023-05-12T08:55:22.340Z,98968.84
2023-05-12T08:57:46.819Z,98969.68
2023-05-12T08:58:54.054Z,98970.16
2023-05-12T09:00:02.062Z,98967.25
2023-05-12T09:01:10.906Z,98962.46
2023-05-12T09:02:18.825Z,98961.02
2023-05-12T09:03:27.096Z,98960.09
2023-05-12T09:04:35.886Z,98958.27
2023-05-12T09:05:43.937Z,98958.69
2023-05-12T09:06:53.618Z,98957.92
2023-05-12T09:08:04.096Z,98957.71
2023-05-12T09:09:11.401Z,98957.02
2023-05-12T09:10:33.442Z,98954.96
2023-05-12T09:11:43.302Z,98952.34
2023-05-12T09:12:51.585Z,98949.86
2023-05-12T09:14:07.972Z,98949.86
2023-05-12T09:15:18.656Z,98944.85
2023-05-12T09:16:29.101Z,98941.09
2023-05-12T09:17:37.646Z,98937.11
2023-05-12T09:18:56.742Z,98934.54
2023-05-12T09:20:05.687Z,98934.16
2023-05-12T09:21:13.542Z,98932.08
2023-05-12T09:22:21.043Z,98931.20
2023-05-12T09:23:30.181Z,98933.66
2023-05-12T09:24:40.915Z,98931.46
2023-05-12T09:25:51.357Z,98929.46
2023-05-12T09:26:59.156Z,98930.11
2023-05-12T09:28:08.039Z,98928.43
2023-05-12T09:29:24.075Z,98927.52
2023-05-12T09:30:39.833Z,98926.83
2023-05-12T09:31:59.921Z,98930.05
2023-05-12T09:33:11.781Z,98933.02
2023-05-12T09:34:19.150Z,98936.87
2023-05-12T09:35:26.073Z,98936.44
2023-05-12T09:36:34.559Z,98933.54
2023-05-12T09:37:42.764Z,98935.25
2023-05-12T09:39:08.248Z,98938.58
2023-05-12T09:40:15.740Z,98937.77
2023-05-12T09:41:27.078Z,98935.02
2023-05-12T09:42:35.958Z,98929.98
2023-05-12T09:43:47.998Z,98929.55
2023-05-12T09:44:54.565Z,98926.91
2023-05-12T09:46:10.662Z,98923.52
2023-05-12T09:47:17.383Z,98920.84
2023-05-12T09:48:27.388Z,98921.79
2023-05-12T09:49:34.523Z,98924.27
2023-05-12T09:50:54.950Z,98925.22
2023-05-12T09:52:01.822Z,98925.44
2023-05-12T09:53:09.108Z,98929.52
2023-05-12T09:54:25.920Z,98927.96
2023-05-12T09:55:34.531Z,98929.46
2023-05-12T09:56:42.905Z,98925.80
2023-05-12T09:57:51.289Z,98929.34
2023-05-12T09:58:59.505Z,98931.06
2023-05-12T10:00:16.927Z,98933.91
2023-05-12T10:01:37.948Z,98932.39
2023-05-12T10:02:45.720Z,98931.76
2023-05-12T10:03:58.959Z,98929.16
2023-05-12T10:05:08.496Z,98928.95
2023-05-12T10:06:18.177Z,98930.88
2023-05-12T10:07:28.004Z,98933.20
2023-05-12T10:08:48.973Z,98931.31
2023-05-12T10:09:57.819Z,98932.54
2023-05-12T10:11:06.578Z,98929.21
2023-05-12T10:12:14.143Z,98927.48
2023-05-12T10:13:20.826Z,98927.27
2023-05-12T10:14:29.447Z,98926.42
2023-05-12T10:15:36.531Z,98923.61
2023-05-12T10:16:45.483Z,98926.89
2023-05-12T10:17:54.232Z,98931.78
2023-05-12T10:19:02.519Z,98932.52
2023-05-12T10:20:11.191Z,98932.14
2023-05-12T10:21:18.555Z,98930.53
2023-05-12T10:22:25.957Z,98925.27
2023-05-12T10:23:35.476Z,98922.52
2023-05-12T10:24:44.321Z,98922.33
2023-05-12T10:25:51.193Z,98925.60
2023-05-12T10:26:58.760Z,98925.13
2023-05-12T10:28:06.157Z,98925.45
2023-05-12T10:30:28.351Z,98922.38
2023-05-12T10:31:38.016Z,98921.95
2023-05-12T10:32:45.457Z,98920.70
2023-05-12T10:34:03.279Z,98921.73
2023-05-12T10:35:16.964Z,98920.11
2023-05-12T10:36:24.977Z,98921.88
2023-05-12T10:37:33.164Z,98925.17
2023-05-12T10:38:41.256Z,98927.80
2023-05-12T10:39:50.633Z,98929.73
2023-05-12T10:41:03.254Z,98932.11
2023-05-12T10:42:11.260Z,98927.80
2023-05-12T10:43:45.764Z,98922.92
2023-05-12T10:44:54.696Z,98922.76
2023-05-12T10:46:12.999Z,98925.38
2023-05-12T10:47:20.291Z,98931.08
2023-05-12T10:48:27.757Z,98936.23
2023-05-12T10:49:39.385Z,98939.63
2023-05-12T10:51:00.145Z,98938.02
2023-05-12T10:52:08.888Z,98937.36
2023-05-12T10:53:15.835Z,98937.52
2023-05-12T10:54:26.489Z,98931.32
2023-05-12T10:55:38.646Z,98930.73
2023-05-12T10:56:46.725Z,98931.92
2023-05-12T10:57:54.900Z,98932.35
2023-05-12T10:59:26.219Z,98933.91
2023-05-12T11:00:34.579Z,98929.12
2023-05-12T11:01:44.388Z,98927.89
2023-05-12T11:02:52.972Z,98927.45
2023-05-12T11:04:15.687Z,98921.70
2023-05-12T11:05:24.259Z,98925.46
2023-05-12T11:06:34.230Z,98927.40
2023-05-12T11:07:45.495Z,98928.41
2023-05-12T11:08:53.510Z,98928.09
2023-05-12T11:10:04.669Z,98927.88
2023-05-12T11:11:14.088Z,98926.59
2023-05-12T11:12:21.521Z,98928.90
2023-05-12T11:13:28.891Z,98931.81
2023-05-12T11:14:37.775Z,98935.67
2023-05-12T11:15:46.929Z,98937.34
2023-05-12T11:16:54.736Z,98936.42
2023-05-12T11:18:05.275Z,98934.60
2023-05-12T11:19:13.881Z,98932.40
2023-05-12T11:20:29.477Z,98933.70
2023-05-12T11:21:38.475Z,98933.79
2023-05-12T11:22:46.166Z,98936.42
2023-05-12T11:23:53.609Z,98936.14
2023-05-12T11:25:00.271Z,98932.31
2023-05-12T11:26:08.475Z,98929.79
2023-05-12T11:27:19.708Z,98932.73
2023-05-12T11:28:26.328Z,98933.66
2023-05-12T11:29:33.603Z,98935.92
2023-05-12T11:30:51.367Z,98935.54
2023-05-12T11:32:02.201Z,98915.54
2023-05-12T11:33:09.516Z,98912.15
2023-05-12T11:34:17.078Z,98913.33
2023-05-12T11:35:24.831Z,98914.66
2023-05-12T11:36:42.313Z,98915.20
2023-05-12T11:37:49.782Z,98916.98
2023-05-12T11:38:56.940Z,98915.30
2023-05-12T11:40:04.278Z,98915.84
2023-05-12T11:41:11.359Z,98912.34
2023-05-12T11:42:20.672Z,98913.45
2023-05-12T11:43:30.342Z,98915.00
2023-05-12T11:44:37.792Z,98911.99
2023-05-12T11:45:46.093Z,98910.11
2023-05-12T11:47:01.837Z,98910.05
2023-05-12T11:48:12.020Z,98910.00
2023-05-12T11:49:19.450Z,98907.33
2023-05-12T11:50:27.047Z,98910.65
2023-05-12T11:51:34.468Z,98909.36
2023-05-12T11:52:42.065Z,98909.46
2023-05-12T11:53:48.692Z,98907.52
2023-05-12T11:55:01.529Z,98904.84
2023-05-12T11:56:08.173Z,98906.14
2023-05-12T11:57:15.004Z,98907.59
2023-05-12T11:58:23.647Z,98912.15
2023-05-12T11:59:34.926Z,98912.48
2023-05-12T12:00:41.507Z,98913.92
2023-05-12T12:01:48.701Z,98916.12
2023-05-12T12:02:55.514Z,98915.74
2023-05-12T12:04:03.178Z,98914.98
2023-05-12T12:05:19.662Z,98916.44
2023-05-12T12:06:27.642Z,98915.14
2023-05-12T12:07:36.419Z,98921.33
2023-05-12T12:08:58.672Z,98923.09
2023-05-12T12:10:15.625Z,98923.31
2023-05-12T12:11:23.007Z,98923.32
2023-05-12T12:12:30.164Z,98923.20
2023-05-12T12:13:37.807Z,98922.06
2023-05-12T12:14:45.099Z,98921.73
2023-05-12T12:15:52.553Z,98922.13
2023-05-12T12:17:01.264Z,98920.63
2023-05-12T12:18:09.456Z,98920.27
2023-05-12T12:19:16.690Z,98919.79
2023-05-12T12:20:26.649Z,98916.84
2023-05-12T12:21:34.098Z,98914.48
2023-05-12T12:22:41.359Z,98913.77
2023-05-12T12:23:51.612Z,98914.55
2023-05-12T12:24:59.947Z,98915.59
2023-05-12T12:26:08.539Z,98918.96
2023-05-12T12:27:15.707Z,98918.22
2023-05-12T12:28:22.473Z,98917.63
2023-05-12T12:29:29.647Z,98917.47
2023-05-12T12:30:36.899Z,98916.73
2023-05-12T12:31:44.947Z,98917.13
2023-05-12T12:32:52.221Z,98914.95
2023-05-12T12:33:59.006Z,98921.46
2023-05-12T12:35:08.062Z,98924.40
2023-05-12T12:36:15.064Z,98926.52
2023-05-12T12:37:21.911Z,98930.41
2023-05-12T12:38:29.593Z,98930.92
2023-05-12T12:39:37.837Z,98934.65
2023-05-12T12:40:45.323Z,98931.77
2023-05-12T12:41:52.716Z,98934.98
2023-05-12T12:43:00.451Z,98934.60
2023-05-12T12:44:09.517Z,98932.91
2023-05-12T12:45:20.269Z,98931.21
2023-05-12T12:46:28.215Z,98933.00
2023-05-12T12:47:36.996Z,98934.16
2023-05-12T12:48:44.560Z,98933.63
2023-05-12T12:49:52.268Z,98933.21
2023-05-12T12:51:01.372Z,98930.88
2023-05-12T12:52:09.543Z,98930.36
2023-05-12T12:53:16.828Z,98931.81
2023-05-12T12:54:24.896Z,98931.58
2023-05-12T12:55:33.085Z,98934.75
2023-05-12T12:56:40.629Z,98934.63
2023-05-12T12:57:49.076Z,98935.23
2023-05-12T12:58:56.292Z,98938.97
2023-05-12T13:00:06.188Z,98940.41
2023-05-12T13:01:14.637Z,98938.86
2023-05-12T13:02:22.155Z,98940.23
2023-05-12T13:03:29.296Z,98939.45
2023-05-12T13:04:37.437Z,98948.09
2023-05-12T13:05:45.632Z,98946.33
2023-05-12T13:06:53.191Z,98950.80
2023-05-12T13:08:00.881Z,98953.45
2023-05-12T13:09:08.120Z,98954.73
2023-05-12T13:10:15.568Z,98955.48
2023-05-12T13:11:22.634Z,98956.83
2023-05-12T13:12:32.023Z,98957.70
2023-05-12T13:13:40.711Z,98956.27
2023-05-12T13:14:48.601Z,98957.03
2023-05-12T13:15:56.510Z,98958.06
2023-05-12T13:17:04.593Z,98957.31
2023-05-12T13:18:13.193Z,98956.55
2023-05-12T13:19:20.802Z,98955.91
2023-05-12T13:20:28.224Z,98955.22
2023-05-12T13:21:39.281Z,98955.92
2023-05-12T13:22:47.080Z,98953.95
2023-05-12T13:23:54.562Z,98954.17
2023-05-12T13:25:02.918Z,98956.38
2023-05-12T13:26:11.608Z,98957.73
2023-05-12T13:27:18.742Z,98958.11
2023-05-12T13:28:26.241Z,98958.76
2023-05-12T13:29:34.846Z,98962.45
2023-05-12T13:30:43.885Z,98964.16
2023-05-12T13:31:51.310Z,98963.47