createdAt,value
2018-06-09T00:00:04.775Z,87.23
2018-06-09T00:02:31.909Z,84.10
2018-06-09T00:04:59.045Z,85.87
2018-06-09T00:07:26.300Z,89.70
2018-06-09T00:09:53.423Z,93.83
2018-06-09T00:12:20.557Z,88.33
2018-06-09T00:14:47.662Z,83.17
2018-06-09T00:17:14.860Z,83.27
2018-06-09T00:19:41.995Z,80.67
2018-06-09T00:22:09.157Z,78.17
2018-06-09T00:24:36.268Z,89.53
2018-06-09T00:27:03.419Z,83.17
2018-06-09T00:29:30.601Z,88.37
2018-06-09T00:31:57.778Z,90.53
2018-06-09T00:34:24.896Z,91.80
2018-06-09T00:36:52.005Z,92.77
2018-06-09T00:39:19.124Z,95.33
2018-06-09T00:41:46.262Z,92.57
2018-06-09T00:44:13.500Z,87.30
2018-06-09T00:46:40.613Z,89.13
2018-06-09T00:49:07.733Z,88.80
2018-06-09T00:51:34.864Z,86.67
2018-06-09T00:54:02.024Z,89.00
2018-06-09T00:56:34.998Z,78.40
2018-06-09T00:59:02.121Z,86.43
2018-06-09T01:01:29.270Z,79.50
2018-06-09T01:03:56.432Z,83.53
2018-06-09T01:06:23.552Z,86.77
2018-06-09T01:08:50.672Z,86.40
2018-06-09T01:11:17.810Z,97.50
2018-06-09T01:13:44.913Z,92.80
2018-06-09T01:16:12.031Z,89.87
2018-06-09T01:18:39.186Z,94.47
2018-06-09T01:21:06.357Z,98.57
2018-06-09T01:23:33.597Z,94.40
2018-06-09T01:26:00.721Z,100.67
2018-06-09T01:28:28.164Z,99.83
2018-06-09T01:30:55.268Z,100.27
2018-06-09T01:33:22.401Z,93.70
2018-06-09T01:35:49.499Z,101.30
2018-06-09T01:38:16.606Z,100.10
2018-06-09T01:40:43.709Z,100.60
2018-06-09T01:43:10.824Z,91.33
2018-06-09T01:45:37.934Z,96.30
2018-06-09T01:48:05.465Z,93.70
2018-06-09T01:50:32.601Z,99.00
2018-06-09T01:52:59.720Z,92.77
2018-06-09T01:55:26.835Z,90.30
2018-06-09T01:57:53.924Z,94.27
2018-06-09T02:00:21.029Z,94.27
2018-06-09T02:02:48.132Z,88.30
2018-06-09T02:05:15.244Z,87.03
2018-06-09T02:07:42.356Z,84.20
2018-06-09T02:10:09.460Z,89.03
2018-06-09T02:12:36.626Z,78.30
2018-06-09T02:15:03.804Z,76.20
2018-06-09T02:17:30.923Z,77.30
2018-06-09T02:19:58.040Z,83.80
2018-06-09T02:22:25.154Z,80.80
2018-06-09T02:24:52.260Z,78.47
2018-06-09T02:27:19.366Z,89.13
2018-06-09T02:29:46.462Z,77.20
2018-06-09T02:32:13.568Z,93.77
2018-06-09T02:34:40.786Z,93.57
2018-06-09T02:37:07.937Z,90.67
2018-06-09T02:39:35.121Z,85.43
2018-06-09T02:42:02.333Z,85.60
2018-06-09T02:44:29.436Z,83.07
2018-06-09T02:46:56.537Z,82.47
2018-06-09T02:49:23.640Z,82.43
2018-06-09T02:51:50.769Z,91.90
2018-06-09T02:54:17.877Z,83.90
2018-06-09T02:56:44.981Z,85.73
2018-06-09T02:59:12.079Z,86.93
2018-06-09T03:01:39.240Z,75.23
2018-06-09T03:04:06.404Z,82.57
2018-06-09T03:06:33.512Z,84.57
2018-06-09T03:09:00.625Z,87.07
2018-06-09T03:11:27.738Z,78.40
2018-06-09T03:13:54.841Z,81.17
2018-06-09T03:16:21.949Z,80.93
2018-06-09T03:18:49.061Z,80.53
2018-06-09T03:21:16.221Z,82.73
2018-06-09T03:23:43.333Z,80.17
2018-06-09T03:26:10.435Z,91.57
2018-06-09T03:28:37.532Z,82.60
2018-06-09T03:31:04.947Z,81.40
2018-06-09T03:33:36.357Z,75.60
2018-06-09T03:36:03.473Z,73.00
2018-06-09T03:38:30.621Z,72.70
2018-06-09T03:40:57.732Z,79.70
2018-06-09T03:43:24.905Z,75.93
2018-06-09T03:45:51.952Z,75.30
2018-06-09T03:48:19.056Z,89.20
2018-06-09T03:50:46.181Z,101.77
2018-06-09T03:53:13.306Z,93.70
2018-06-09T03:55:40.413Z,104.90
2018-06-09T03:58:07.526Z,91.27
2018-06-09T04:00:35.084Z,90.80
2018-06-09T04:03:02.198Z,90.60
2018-06-09T04:05:29.337Z,92.93
2018-06-09T04:07:56.460Z,88.87
2018-06-09T04:10:23.570Z,93.93
2018-06-09T04:12:50.665Z,83.80
2018-06-09T04:15:17.781Z,87.97
2018-06-09T04:17:44.922Z,84.90
2018-06-09T04:20:12.313Z,91.13
2018-06-09T04:22:39.430Z,97.27
2018-06-09T04:25:06.577Z,91.90
2018-06-09T04:27:33.744Z,96.50
2018-06-09T04:30:00.849Z,91.67
2018-06-09T04:32:27.970Z,100.80
2018-06-09T04:34:55.104Z,98.13
2018-06-09T04:37:22.252Z,98.10
2018-06-09T04:39:49.458Z,109.57
2018-06-09T04:42:16.554Z,100.00
2018-06-09T04:44:43.659Z,90.87
2018-06-09T04:47:10.780Z,99.90
2018-06-09T04:49:37.905Z,110.40
2018-06-09T04:52:05.072Z,116.57
2018-06-09T04:54:32.176Z,112.97
2018-06-09T04:56:59.301Z,112.47
2018-06-09T04:59:26.430Z,118.90
2018-06-09T05:01:53.603Z,121.20
2018-06-09T05:04:20.777Z,112.63
2018-06-09T05:06:47.893Z,114.93
2018-06-09T05:09:15.005Z,125.53
2018-06-09T05:11:42.116Z,122.73
2018-06-09T05:14:09.221Z,131.83
2018-06-09T05:16:36.337Z,119.53
2018-06-09T05:19:03.465Z,119.20
2018-06-09T05:21:30.593Z,125.60
2018-06-09T05:23:57.736Z,131.67
2018-06-09T05:26:24.866Z,143.47
2018-06-09T05:28:51.984Z,123.13
2018-06-09T05:31:19.092Z,140.70
2018-06-09T05:33:46.197Z,140.03
2018-06-09T05:36:13.310Z,129.10
2018-06-09T05:38:40.416Z,133.10
2018-06-09T05:41:07.521Z,130.13
2018-06-09T05:43:34.685Z,130.20
2018-06-09T05:46:01.826Z,149.57
2018-06-09T05:48:29.020Z,149.40
2018-06-09T05:50:56.109Z,139.77
2018-06-09T05:53:23.213Z,143.20
2018-06-09T05:55:50.323Z,141.97
2018-06-09T05:58:17.433Z,140.97
2018-06-09T06:00:44.539Z,152.27
2018-06-09T06:03:11.741Z,161.50
2018-06-09T06:05:38.853Z,140.20
2018-06-09T06:08:06.033Z,154.43
2018-06-09T06:10:33.182Z,143.00
2018-06-09T06:13:00.293Z,154.77
2018-06-09T06:15:27.407Z,164.63
2018-06-09T06:17:54.508Z,163.67
2018-06-09T06:20:21.680Z,155.73
2018-06-09T06:22:48.818Z,164.23
2018-06-09T06:25:15.937Z,156.97
2018-06-09T06:27:43.044Z,169.27
2018-06-09T06:30:10.162Z,171.07
2018-06-09T06:32:40.929Z,164.70
2018-06-09T06:35:13.221Z,176.67
2018-06-09T06:37:54.805Z,188.00
2018-06-09T06:40:32.950Z,178.97
2018-06-09T06:43:00.149Z,175.57
2018-06-09T06:45:27.261Z,183.60
2018-06-09T06:47:54.381Z,178.27
2018-06-09T06:50:21.539Z,175.87
2018-06-09T06:52:48.610Z,182.37
2018-06-09T06:55:19.169Z,177.10
2018-06-09T06:57:46.280Z,174.87
2018-06-09T07:00:13.746Z,185.17
2018-06-09T07:02:40.997Z,180.13
2018-06-09T07:05:08.088Z,178.23
2018-06-09T07:07:35.597Z,181.27
2018-06-09T07:10:02.729Z,171.43
2018-06-09T07:12:29.888Z,173.90
2018-06-09T07:14:57.076Z,178.93
2018-06-09T07:17:24.197Z,189.13
2018-06-09T07:19:51.365Z,171.07
2018-06-09T07:22:18.485Z,169.47
2018-06-09T07:24:45.601Z,168.47
2018-06-09T07:27:12.753Z,155.43
2018-06-09T07:29:39.864Z,171.83
2018-06-09T07:32:07.148Z,170.20
2018-06-09T07:34:34.258Z,162.10
2018-06-09T07:37:01.369Z,166.67
2018-06-09T07:39:28.501Z,165.20
2018-06-09T07:41:55.613Z,145.50
2018-06-09T07:44:22.722Z,144.30
2018-06-09T07:46:49.839Z,147.30
2018-06-09T07:49:16.998Z,151.70
2018-06-09T07:51:44.132Z,151.73
2018-06-09T07:54:11.292Z,153.87
2018-06-09T07:56:38.397Z,155.23
2018-06-09T07:59:06.109Z,167.37
2018-06-09T08:01:33.234Z,167.30
2018-06-09T08:04:00.348Z,166.90
2018-06-09T08:06:27.468Z,173.87
2018-06-09T08:08:54.617Z,158.20
2018-06-09T08:11:21.723Z,160.60
2018-06-09T08:13:48.849Z,176.47
2018-06-09T08:16:15.969Z,160.83
2018-06-09T08:18:43.077Z,163.97
2018-06-09T08:21:10.231Z,160.43
2018-06-09T08:23:37.333Z,148.73
2018-06-09T08:26:04.455Z,151.10
2018-06-09T08:28:31.568Z,146.03
2018-06-09T08:30:58.673Z,141.50
2018-06-09T08:33:25.785Z,139.80
2018-06-09T08:35:53.065Z,140.73
2018-06-09T08:38:20.168Z,140.17
2018-06-09T08:40:47.309Z,130.20
2018-06-09T08:43:14.540Z,145.70
2018-06-09T08:45:41.633Z,132.43
2018-06-09T08:48:08.748Z,137.43
2018-06-09T08:50:35.873Z,133.87
2018-06-09T08:53:02.994Z,129.83
2018-06-09T08:55:30.125Z,126.27
2018-06-09T08:57:57.332Z,112.03
2018-06-09T09:00:24.485Z,119.33
2018-06-09T09:02:51.629Z,109.67
2018-06-09T09:05:18.737Z,109.17
2018-06-09T09:07:45.857Z,108.03
2018-06-09T09:10:13.030Z,114.07
2018-06-09T09:12:40.170Z,106.80
2018-06-09T09:15:07.277Z,106.63
2018-06-09T09:17:34.414Z,104.10
2018-06-09T09:20:01.534Z,105.90
2018-06-09T09:22:28.701Z,99.80
2018-06-09T09:24:55.853Z,108.10
2018-06-09T09:27:23.037Z,103.40
2018-06-09T09:29:50.145Z,103.37
2018-06-09T09:32:17.283Z,109.27
2018-06-09T09:34:44.527Z,100.23
2018-06-09T09:37:11.645Z,99.30
2018-06-09T09:39:38.757Z,96.30
2018-06-09T09:42:05.894Z,94.27
2018-06-09T09:44:33.005Z,97.27
2018-06-09T09:47:00.230Z,92.00
2018-06-09T09:49:27.353Z,100.77
2018-06-09T09:51:54.512Z,93.70
2018-06-09T09:54:21.630Z,92.93
2018-06-09T09:56:48.737Z,93.40
2018-06-09T09:59:16.247Z,87.73
2018-06-09T10:01:43.336Z,93.87
2018-06-09T10:04:10.485Z,84.07
2018-06-09T10:06:37.593Z,90.47
2018-06-09T10:09:06.541Z,76.33
2018-06-09T10:11:33.652Z,78.93
2018-06-09T10:14:00.829Z,71.93
2018-06-09T10:16:27.939Z,74.37
2018-06-09T10:18:55.078Z,83.80
2018-06-09T10:21:22.195Z,80.60
2018-06-09T10:23:49.310Z,74.30
2018-06-09T10:28:54.581Z,76.93
2018-06-09T10:31:21.728Z,74.10
2018-06-09T10:33:49.125Z,79.63
2018-06-09T10:36:16.260Z,81.63
2018-06-09T10:38:43.425Z,71.63
2018-06-09T10:41:10.488Z,80.37
2018-06-09T10:43:37.633Z,72.27
2018-06-09T10:46:04.841Z,71.37
2018-06-09T10:48:31.973Z,74.50
2018-06-09T10:50:59.156Z,77.40
2018-06-09T10:53:26.802Z,73.37
2018-06-09T10:55:54.011Z,72.13
2018-06-09T10:58:21.105Z,69.23
2018-06-09T11:00:48.294Z,63.80
2018-06-09T11:03:15.410Z,67.93
2018-06-09T11:05:42.789Z,64.43
2018-06-09T11:08:09.910Z,67.43
2018-06-09T11:10:37.033Z,63.50
2018-06-09T11:13:04.238Z,61.57
2018-06-09T11:15:31.393Z,64.30
2018-06-09T11:17:58.573Z,60.70
2018-06-09T11:20:25.760Z,59.80
2018-06-09T11:22:52.842Z,62.40
2018-06-09T11:25:19.989Z,59.77
2018-06-09T11:27:47.118Z,54.33
2018-06-09T11:30:14.217Z,51.13
2018-06-09T11:32:41.325Z,58.10
2018-06-09T11:35:08.492Z,52.13
2018-06-09T11:37:35.613Z,49.43
2018-06-09T11:40:02.757Z,58.40
2018-06-09T11:42:29.897Z,50.00
2018-06-09T11:44:57.009Z,48.67
2018-06-09T11:47:24.148Z,50.03
2018-06-09T11:49:51.257Z,50.73
2018-06-09T11:52:18.409Z,42.57
2018-06-09T11:54:45.524Z,49.50
2018-06-09T11:57:12.705Z,55.20
2018-06-09T11:59:39.832Z,45.50
2018-06-09T12:02:07.260Z,41.10
2018-06-09T12:04:34.389Z,42.87
2018-06-09T12:07:01.502Z,38.13
2018-06-09T12:09:28.634Z,39.30
2018-06-09T12:14:30.913Z,42.83
2018-06-09T12:16:58.092Z,34.73
2018-06-09T12:19:25.205Z,42.43
2018-06-09T12:21:52.313Z,35.83
2018-06-09T12:24:19.466Z,35.53
2018-06-09T12:26:46.582Z,29.60
2018-06-09T12:29:13.698Z,28.37
2018-06-09T12:31:40.810Z,38.40
2018-06-09T12:34:07.927Z,31.57
2018-06-09T12:36:35.050Z,32.50
2018-06-09T12:39:02.168Z,30.30
2018-06-09T12:41:29.345Z,32.50
2018-06-09T12:43:56.469Z,26.73
2018-06-09T12:46:23.581Z,32.97
2018-06-09T12:48:50.799Z,28.53
2018-06-09T12:51:17.842Z,23.70
2018-06-09T12:53:44.966Z,25.43
2018-06-09T12:56:12.086Z,27.77
2018-06-09T12:58:39.185Z,30.53
2018-06-09T13:01:06.292Z,30.10
2018-06-09T13:03:33.445Z,26.90
2018-06-09T13:06:00.592Z,28.20
2018-06-09T13:08:27.694Z,25.00
2018-06-09T13:10:54.809Z,27.60
2018-06-09T13:13:21.949Z,27.70
2018-06-09T13:15:49.062Z,22.90
2018-06-09T13:18:16.174Z,24.97
2018-06-09T13:20:43.316Z,24.50
2018-06-09T13:23:10.445Z,27.47
2018-06-09T13:25:37.609Z,25.77
2018-06-09T13:28:04.744Z,20.20
2018-06-09T13:30:31.880Z,24.63
2018-06-09T13:32:58.989Z,21.53
2018-06-09T13:35:26.104Z,21.90
2018-06-09T13:37:53.213Z,26.00
2018-06-09T13:40:20.358Z,21.47
2018-06-09T13:42:47.469Z,22.10
2018-06-09T13:45:14.678Z,20.20
2018-06-09T13:47:41.805Z,24.30
2018-06-09T13:50:09.013Z,23.70
2018-06-09T13:52:36.124Z,24.83
2018-06-09T13:55:03.301Z,25.77
2018-06-09T13:57:30.437Z,22.57
2018-06-09T13:59:57.536Z,25.00
2018-06-09T14:02:24.661Z,25.80
2018-06-09T14:04:51.769Z,21.40
2018-06-09T14:07:18.913Z,20.50
2018-06-09T14:09:46.425Z,23.00
2018-06-09T14:12:13.637Z,23.60
2018-06-09T14:14:40.789Z,21.17
2018-06-09T14:17:07.897Z,23.90
2018-06-09T14:19:35.022Z,27.10
2018-06-09T14:22:02.112Z,21.50
2018-06-09T14:24:29.245Z,28.03
2018-06-09T14:26:56.378Z,19.83
2018-06-09T14:29:23.474Z,19.60
2018-06-09T14:31:51.503Z,17.87
2018-06-09T14:34:18.693Z,26.47
2018-06-09T14:36:50.752Z,20.43
2018-06-09T14:39:39.702Z,22.30
2018-06-09T14:42:06.817Z,22.43
2018-06-09T14:44:34.197Z,18.03
2018-06-09T14:47:01.312Z,16.70
2018-06-09T14:49:29.475Z,22.53
2018-06-09T14:51:56.818Z,23.63
2018-06-09T14:54:23.941Z,19.83
2018-06-09T14:56:51.117Z,20.90
2018-06-09T14:59:18.224Z,24.07
2018-06-09T15:01:45.350Z,21.83
2018-06-09T15:04:12.453Z,28.40
2018-06-09T15:06:39.572Z,22.10
2018-06-09T15:09:07.655Z,19.20
2018-06-09T15:11:34.777Z,18.57
2018-06-09T15:14:01.889Z,19.47
2018-06-09T15:16:29.141Z,17.30
2018-06-09T15:18:56.276Z,20.47
2018-06-09T15:21:23.409Z,15.90
2018-06-09T15:23:50.513Z,20.40
2018-06-09T15:26:17.634Z,18.67
2018-06-09T15:28:44.737Z,17.47
2018-06-09T15:31:11.849Z,18.70
2018-06-09T15:33:38.960Z,21.77
2018-06-09T15:36:06.071Z,18.50
2018-06-09T15:38:33.193Z,16.50
2018-06-09T15:41:00.385Z,17.70
2018-06-09T15:43:27.548Z,20.53
2018-06-09T15:45:54.645Z,18.70
2018-06-09T15:48:21.761Z,19.10
2018-06-09T15:50:48.865Z,17.67
2018-06-09T15:53:16.038Z,18.53
2018-06-09T15:55:43.177Z,17.07
2018-06-09T15:58:10.734Z,17.00
2018-06-09T16:00:37.900Z,21.73
2018-06-09T16:03:05.047Z,21.13
2018-06-09T16:05:32.225Z,19.67
2018-06-09T16:07:59.331Z,20.40
2018-06-09T16:10:26.445Z,15.40
2018-06-09T16:12:53.605Z,16.90
2018-06-09T16:15:20.804Z,18.60
2018-06-09T16:17:47.900Z,24.13
2018-06-09T16:20:15.058Z,18.07
2018-06-09T16:22:42.137Z,17.63
2018-06-09T16:25:09.274Z,19.13
2018-06-09T16:27:36.469Z,15.77
2018-06-09T16:30:03.687Z,17.83
2018-06-09T16:32:30.788Z,19.20
2018-06-09T16:34:57.996Z,22.00
2018-06-09T16:37:25.085Z,16.20
2018-06-09T16:39:52.188Z,17.20
2018-06-09T16:42:19.336Z,16.10
2018-06-09T16:44:46.455Z,23.67
2018-06-09T16:47:13.569Z,17.93
2018-06-09T16:49:40.689Z,16.03
2018-06-09T16:52:07.809Z,16.47
2018-06-09T16:54:34.958Z,16.47
2018-06-09T16:57:02.150Z,20.93
2018-06-09T16:59:29.234Z,15.73
2018-06-09T17:01:56.344Z,17.30
2018-06-09T17:04:23.460Z,16.67
2018-06-09T17:06:50.733Z,16.73
2018-06-09T17:09:17.908Z,29.33
2018-06-09T17:11:46.153Z,17.63
2018-06-09T17:14:13.881Z,17.77
2018-06-09T17:16:41.005Z,21.17
2018-06-09T17:19:10.042Z,17.47
2018-06-09T17:21:37.269Z,17.40
2018-06-09T17:24:05.364Z,17.43
2018-06-09T17:26:32.549Z,20.43
2018-06-09T17:28:59.657Z,19.60
2018-06-09T17:31:27.161Z,21.00
2018-06-09T17:33:54.304Z,17.20
2018-06-09T17:36:27.585Z,18.53
2018-06-09T17:38:55.909Z,16.73
2018-06-09T17:41:23.001Z,18.03
2018-06-09T17:43:51.091Z,20.67
2018-06-09T17:46:18.160Z,17.23
2018-06-09T17:48:45.265Z,16.77
2018-06-09T17:51:12.399Z,23.60
2018-06-09T17:53:39.512Z,16.13
2018-06-09T17:56:06.624Z,20.20
2018-06-09T17:58:33.737Z,18.40
2018-06-09T18:01:00.884Z,19.73
2018-06-09T18:03:28.065Z,17.10
2018-06-09T18:05:55.185Z,16.87
2018-06-09T18:08:22.317Z,17.30
2018-06-09T18:10:49.538Z,22.53
2018-06-09T18:13:16.669Z,20.67
2018-06-09T18:15:43.827Z,19.13
2018-06-09T18:18:10.942Z,18.70
2018-06-09T18:20:38.056Z,17.20
2018-06-09T18:23:05.185Z,18.70
2018-06-09T18:25:32.414Z,21.40
2018-06-09T18:27:59.653Z,16.10
2018-06-09T18:30:26.798Z,22.13
2018-06-09T18:32:53.924Z,17.90
2018-06-09T18:35:21.029Z,16.93
2018-06-09T18:37:48.200Z,19.50
2018-06-09T18:40:15.345Z,19.93
2018-06-09T18:42:42.548Z,16.67
2018-06-09T18:45:09.671Z,17.03
2018-06-09T18:47:36.769Z,17.67
2018-06-09T18:50:03.929Z,15.77
2018-06-09T18:52:31.065Z,19.60
2018-06-09T18:54:58.156Z,17.70
2018-06-09T18:57:25.258Z,18.23
2018-06-09T18:59:52.377Z,19.50
2018-06-09T19:02:19.484Z,17.73
2018-06-09T19:04:46.613Z,17.00
2018-06-09T19:07:13.716Z,16.77
2018-06-09T19:09:40.830Z,16.50
2018-06-09T19:12:07.970Z,16.07
2018-06-09T19:14:35.212Z,17.77
2018-06-09T19:17:02.328Z,17.57
2018-06-09T19:19:29.438Z,18.17
2018-06-09T19:21:56.629Z,17.73
2018-06-09T19:24:23.653Z,18.63
2018-06-09T19:26:50.781Z,17.80
2018-06-09T19:29:17.932Z,18.27
2018-06-09T19:31:45.049Z,17.40
2018-06-09T19:34:12.216Z,18.23
2018-06-09T19:36:39.329Z,20.00
2018-06-09T19:39:07.125Z,17.77
2018-06-09T19:41:34.511Z,18.37
2018-06-09T19:44:01.413Z,19.63
2018-06-09T19:46:28.516Z,18.50
2018-06-09T19:48:55.676Z,18.17
2018-06-09T19:51:22.785Z,18.70
2018-06-09T19:53:49.901Z,18.07
2018-06-09T19:56:17.021Z,22.70
2018-06-09T19:58:44.157Z,19.23
2018-06-09T20:01:11.271Z,19.40
2018-06-09T20:03:38.384Z,19.80
2018-06-09T20:06:05.484Z,19.33
2018-06-09T20:08:32.592Z,22.20
2018-06-09T20:10:59.740Z,18.47
2018-06-09T20:13:26.900Z,18.80
2018-06-09T20:15:54.009Z,20.20
2018-06-09T20:18:21.141Z,19.40
2018-06-09T20:20:48.284Z,19.40
2018-06-09T20:23:15.460Z,18.37
2018-06-09T20:25:42.584Z,20.70
2018-06-09T20:28:09.717Z,19.70
2018-06-09T20:30:36.854Z,25.20
2018-06-09T20:33:04.006Z,19.47
2018-06-09T20:35:31.124Z,18.77
2018-06-09T20:37:58.233Z,19.30
2018-06-09T20:40:25.361Z,19.03
2018-06-09T20:42:52.501Z,21.20
2018-06-09T20:45:19.622Z,18.97
2018-06-09T20:47:46.733Z,18.93
2018-06-09T20:50:13.953Z,21.23
2018-06-09T20:52:41.049Z,19.37
2018-06-09T20:55:08.505Z,19.10
2018-06-09T20:57:35.620Z,19.30
2018-06-09T21:00:02.863Z,19.70
2018-06-09T21:02:29.969Z,19.40
2018-06-09T21:04:57.080Z,20.10
2018-06-09T21:07:24.233Z,21.20
2018-06-09T21:09:51.372Z,19.67
2018-06-09T21:12:18.536Z,21.67
2018-06-09T21:14:45.677Z,23.10
2018-06-09T21:17:12.792Z,20.90
2018-06-09T21:19:40.501Z,20.97
2018-06-09T21:22:07.705Z,22.20
2018-06-09T21:24:34.813Z,21.70
2018-06-09T21:27:07.566Z,21.23
2018-06-09T21:29:40.177Z,21.57
2018-06-09T21:32:09.724Z,21.73
2018-06-09T21:34:47.932Z,20.73
2018-06-09T21:37:15.093Z,22.87
2018-06-09T21:39:47.589Z,23.87
2018-06-09T21:42:20.218Z,25.07
2018-06-09T21:44:47.415Z,22.60
2018-06-09T21:47:14.530Z,21.20
2018-06-09T21:49:41.642Z,22.70
2018-06-09T21:52:08.755Z,22.37
2018-06-09T21:54:35.877Z,24.37
2018-06-09T21:57:02.986Z,23.73
2018-06-09T21:59:30.149Z,22.63
2018-06-09T22:01:57.284Z,24.30
2018-06-09T22:04:24.396Z,21.30
2018-06-09T22:06:51.523Z,23.03
2018-06-09T22:09:18.630Z,22.50
2018-06-09T22:11:45.745Z,22.13
2018-06-09T22:14:12.869Z,23.47
2018-06-09T22:16:40.092Z,23.67
2018-06-09T22:19:07.211Z,22.50
2018-06-09T22:21:34.362Z,24.90
2018-06-09T22:24:01.477Z,23.87
2018-06-09T22:26:28.608Z,22.50
2018-06-09T22:28:56.027Z,22.60
2018-06-09T22:31:23.119Z,22.77
2018-06-09T22:33:50.301Z,25.03
2018-06-09T22:36:17.408Z,31.70
2018-06-09T22:38:44.507Z,33.30
2018-06-09T22:41:11.618Z,30.63
2018-06-09T22:43:38.765Z,28.60
2018-06-09T22:46:05.879Z,36.20
2018-06-09T22:48:33.029Z,32.50
2018-06-09T22:51:00.213Z,30.70
2018-06-09T22:53:27.320Z,33.60
2018-06-09T22:55:54.453Z,30.17
2018-06-09T22:58:21.565Z,32.20
2018-06-09T23:00:49.583Z,34.80
2018-06-09T23:03:16.733Z,38.80
2018-06-09T23:05:43.981Z,48.77
2018-06-09T23:08:11.551Z,58.13
2018-06-09T23:10:38.673Z,63.13
2018-06-09T23:13:05.860Z,65.30
2018-06-09T23:15:33.105Z,58.43
2018-06-09T23:18:00.275Z,61.73
2018-06-09T23:20:27.382Z,64.00
2018-06-09T23:22:54.522Z,58.17
2018-06-09T23:25:21.646Z,64.93
2018-06-09T23:27:48.745Z,71.83
2018-06-09T23:30:15.866Z,54.10
2018-06-09T23:32:43.010Z,44.07
2018-06-09T23:35:10.142Z,34.67
2018-06-09T23:37:37.351Z,33.50
2018-06-09T23:40:04.573Z,36.60
2018-06-09T23:42:31.681Z,34.80
2018-06-09T23:44:58.794Z,27.67
2018-06-09T23:47:25.901Z,23.70
2018-06-09T23:49:53.013Z,17.77
2018-06-09T23:52:20.127Z,12.53
2018-06-09T23:54:47.521Z,10.40
2018-06-09T23:57:14.672Z,12.00
2018-06-09T23:59:41.785Z,10.90
