createdAt,value
2017-07-09T00:02:03.177Z,21.30
2017-07-09T00:04:30.606Z,21.28
2017-07-09T00:06:58.055Z,21.10
2017-07-09T00:09:25.566Z,21.12
2017-07-09T00:11:52.974Z,21.13
2017-07-09T00:14:20.411Z,21.08
2017-07-09T00:16:47.835Z,21.01
2017-07-09T00:19:15.262Z,20.93
2017-07-09T00:21:42.730Z,20.87
2017-07-09T00:24:10.178Z,20.75
2017-07-09T00:26:37.593Z,20.70
2017-07-09T00:29:05.063Z,20.60
2017-07-09T00:31:32.498Z,20.60
2017-07-09T00:33:59.943Z,20.56
2017-07-09T00:36:27.367Z,20.59
2017-07-09T00:38:54.811Z,20.69
2017-07-09T00:41:22.237Z,20.68
2017-07-09T00:43:49.650Z,20.74
2017-07-09T00:46:17.106Z,20.71
2017-07-09T00:48:44.541Z,20.74
2017-07-09T00:51:11.962Z,20.70
2017-07-09T00:53:39.386Z,20.68
2017-07-09T00:56:06.809Z,20.70
2017-07-09T00:58:34.267Z,20.64
2017-07-09T01:01:01.685Z,20.65
2017-07-09T01:03:29.104Z,20.61
2017-07-09T01:05:56.542Z,20.64
2017-07-09T01:08:24.234Z,20.62
2017-07-09T01:10:51.675Z,20.64
2017-07-09T01:13:19.110Z,20.62
2017-07-09T01:15:46.569Z,20.56
2017-07-09T01:18:14.009Z,20.52
2017-07-09T01:20:41.421Z,20.51
2017-07-09T01:23:08.886Z,20.49
2017-07-09T01:25:36.302Z,20.49
2017-07-09T01:28:03.749Z,20.49
2017-07-09T01:30:31.170Z,20.43
2017-07-09T01:32:58.638Z,20.39
2017-07-09T01:35:26.095Z,20.39
2017-07-09T01:37:53.511Z,20.40
2017-07-09T01:40:20.951Z,20.37
2017-07-09T01:42:48.371Z,20.33
2017-07-09T01:45:15.778Z,20.34
2017-07-09T01:47:43.214Z,20.33
2017-07-09T01:50:10.634Z,20.31
2017-07-09T01:52:38.086Z,20.25
2017-07-09T01:55:05.546Z,20.24
2017-07-09T01:57:32.963Z,20.19
2017-07-09T02:00:00.434Z,20.19
2017-07-09T02:02:27.846Z,20.14
2017-07-09T02:04:55.269Z,20.05
2017-07-09T02:07:22.687Z,19.94
2017-07-09T02:09:50.109Z,19.78
2017-07-09T02:12:17.541Z,19.80
2017-07-09T02:14:44.954Z,19.78
2017-07-09T02:17:12.371Z,19.85
2017-07-09T02:19:39.811Z,19.93
2017-07-09T02:22:07.237Z,20.01
2017-07-09T02:24:34.674Z,20.09
2017-07-09T02:27:02.123Z,20.12
2017-07-09T02:29:29.568Z,20.08
2017-07-09T02:31:57.034Z,20.04
2017-07-09T02:34:24.510Z,20.01
2017-07-09T02:36:51.947Z,19.97
2017-07-09T02:39:19.375Z,19.79
2017-07-09T02:41:46.787Z,19.77
2017-07-09T02:44:14.210Z,19.68
2017-07-09T02:46:41.643Z,19.57
2017-07-09T02:49:09.070Z,19.61
2017-07-09T02:51:36.519Z,19.52
2017-07-09T02:54:03.993Z,19.54
2017-07-09T02:56:31.436Z,19.55
2017-07-09T02:58:58.873Z,19.61
2017-07-09T03:01:26.286Z,19.67
2017-07-09T03:03:53.746Z,19.76
2017-07-09T03:06:21.199Z,19.72
2017-07-09T03:08:48.632Z,19.75
2017-07-09T03:11:16.133Z,19.83
2017-07-09T03:13:43.580Z,19.82
2017-07-09T03:16:11.007Z,19.84
2017-07-09T03:18:38.434Z,19.83
2017-07-09T03:21:05.876Z,19.78
2017-07-09T03:23:33.310Z,19.76
2017-07-09T03:26:00.739Z,19.75
2017-07-09T03:28:28.153Z,19.74
2017-07-09T03:30:55.578Z,19.77
2017-07-09T03:33:23.019Z,19.80
2017-07-09T03:35:50.560Z,19.85
2017-07-09T03:38:17.983Z,19.92
2017-07-09T03:40:45.395Z,19.92
2017-07-09T03:43:12.831Z,19.94
2017-07-09T03:45:40.304Z,20.02
2017-07-09T03:48:07.759Z,20.01
2017-07-09T03:50:35.201Z,20.06
2017-07-09T03:53:02.635Z,20.09
2017-07-09T03:55:30.082Z,20.14
2017-07-09T03:57:57.514Z,20.06
2017-07-09T04:00:24.967Z,20.02
2017-07-09T04:02:52.395Z,20.00
2017-07-09T04:05:19.814Z,19.98
2017-07-09T04:07:47.246Z,19.96
2017-07-09T04:10:14.664Z,19.96
2017-07-09T04:12:42.091Z,19.97
2017-07-09T04:15:09.514Z,19.98
2017-07-09T04:17:36.943Z,20.00
2017-07-09T04:20:04.371Z,19.97
2017-07-09T04:22:31.796Z,19.94
2017-07-09T04:24:59.255Z,19.94
2017-07-09T04:27:26.682Z,19.95
2017-07-09T04:29:54.178Z,19.98
2017-07-09T04:32:21.618Z,19.96
2017-07-09T04:34:49.058Z,19.97
2017-07-09T04:37:16.498Z,19.89
2017-07-09T04:39:43.929Z,19.83
2017-07-09T04:42:11.395Z,19.90
2017-07-09T04:44:38.875Z,19.84
2017-07-09T04:47:06.494Z,19.85
2017-07-09T04:49:33.912Z,19.86
2017-07-09T04:52:01.373Z,19.94
2017-07-09T04:54:35.186Z,19.96
2017-07-09T04:57:02.979Z,20.02
2017-07-09T04:59:31.730Z,19.93
2017-07-09T05:01:59.174Z,19.90
2017-07-09T05:04:26.610Z,19.88
2017-07-09T05:06:54.056Z,19.88
2017-07-09T05:09:21.469Z,19.89
2017-07-09T05:11:50.032Z,19.88
2017-07-09T05:14:18.354Z,19.89
2017-07-09T05:16:45.774Z,19.93
2017-07-09T05:19:13.242Z,19.92
2017-07-09T05:21:42.594Z,19.91
2017-07-09T05:24:10.306Z,19.96
2017-07-09T05:26:37.730Z,19.84
2017-07-09T05:29:05.144Z,19.88
2017-07-09T05:31:32.605Z,19.82
2017-07-09T05:34:00.015Z,19.88
2017-07-09T05:36:27.689Z,19.95
2017-07-09T05:38:55.109Z,20.11
2017-07-09T05:41:22.562Z,20.25
2017-07-09T05:43:50.035Z,20.27
2017-07-09T05:46:17.466Z,20.31
2017-07-09T05:48:45.058Z,20.40
2017-07-09T05:51:12.475Z,20.46
2017-07-09T05:53:39.902Z,20.53
2017-07-09T05:56:07.330Z,20.70
2017-07-09T05:58:34.752Z,20.79
2017-07-09T06:01:02.346Z,20.89
2017-07-09T06:03:29.782Z,20.98
2017-07-09T06:05:57.216Z,21.09
2017-07-09T06:08:24.638Z,21.19
2017-07-09T06:10:52.055Z,21.33
2017-07-09T06:13:19.526Z,21.36
2017-07-09T06:15:46.947Z,21.29
2017-07-09T06:18:20.479Z,21.33
2017-07-09T06:20:47.899Z,21.33
2017-07-09T06:23:15.318Z,21.40
2017-07-09T06:25:42.753Z,21.43
2017-07-09T06:28:10.162Z,21.46
2017-07-09T06:30:37.886Z,21.52
2017-07-09T06:33:05.330Z,21.57
2017-07-09T06:35:32.751Z,21.63
2017-07-09T06:38:00.187Z,21.61
2017-07-09T06:40:27.616Z,21.60
2017-07-09T06:42:55.081Z,21.69
2017-07-09T06:45:22.505Z,21.97
2017-07-09T06:47:49.919Z,22.08
2017-07-09T06:50:18.206Z,22.20
2017-07-09T06:52:45.647Z,22.25
2017-07-09T06:55:13.513Z,22.26
2017-07-09T06:57:40.951Z,22.23
2017-07-09T07:00:08.380Z,22.41
2017-07-09T07:02:35.805Z,22.33
2017-07-09T07:05:03.219Z,22.27
2017-07-09T07:07:30.681Z,22.42
2017-07-09T07:09:58.108Z,22.48
2017-07-09T07:12:25.527Z,22.56
2017-07-09T07:14:52.959Z,22.68
2017-07-09T07:17:20.388Z,22.64
2017-07-09T07:19:48.150Z,22.59
2017-07-09T07:22:15.570Z,22.68
2017-07-09T07:24:43.068Z,22.70
2017-07-09T07:27:10.494Z,22.87
2017-07-09T07:29:37.912Z,23.28
2017-07-09T07:32:05.640Z,23.50
2017-07-09T07:34:33.055Z,23.69
2017-07-09T07:37:00.473Z,23.91
2017-07-09T07:39:27.934Z,23.95
2017-07-09T07:41:55.339Z,23.90
2017-07-09T07:44:23.138Z,23.77
2017-07-09T07:46:51.487Z,23.70
2017-07-09T07:49:18.910Z,23.76
2017-07-09T07:51:46.350Z,23.72
2017-07-09T07:54:13.786Z,23.81
2017-07-09T07:56:41.375Z,23.85
2017-07-09T07:59:09.011Z,23.88
2017-07-09T08:01:36.435Z,23.86
2017-07-09T08:04:03.908Z,23.40
2017-07-09T08:06:31.392Z,23.34
2017-07-09T08:08:58.828Z,23.17
2017-07-09T08:11:26.244Z,23.34
2017-07-09T08:13:53.690Z,23.44
2017-07-09T08:16:21.112Z,23.61
2017-07-09T08:18:48.527Z,23.81
2017-07-09T08:21:16.427Z,23.82
2017-07-09T08:23:43.853Z,24.30
2017-07-09T08:26:11.295Z,24.76
2017-07-09T08:28:38.717Z,24.91
2017-07-09T08:31:06.151Z,24.99
2017-07-09T08:33:33.573Z,24.92
2017-07-09T08:36:01.006Z,24.95
2017-07-09T08:38:28.432Z,25.03
2017-07-09T08:40:55.859Z,25.02
2017-07-09T08:43:23.278Z,24.77
2017-07-09T08:45:51.003Z,24.41
2017-07-09T08:48:18.431Z,24.15
2017-07-09T08:50:45.847Z,23.78
2017-07-09T08:53:13.277Z,23.76
2017-07-09T08:55:40.694Z,24.03
2017-07-09T08:58:08.130Z,24.09
2017-07-09T09:00:35.542Z,24.05
2017-07-09T09:03:02.968Z,24.18
2017-07-09T09:05:30.392Z,24.35
2017-07-09T09:07:57.811Z,24.84
2017-07-09T09:10:25.243Z,25.26
2017-07-09T09:12:52.679Z,25.67
2017-07-09T09:15:20.090Z,25.79
2017-07-09T09:17:47.528Z,25.59
2017-07-09T09:20:14.939Z,25.49
2017-07-09T09:22:42.400Z,25.15
2017-07-09T09:25:09.810Z,24.93
2017-07-09T09:27:37.227Z,24.85
2017-07-09T09:30:04.654Z,25.03
2017-07-09T09:32:32.070Z,25.20
2017-07-09T09:34:59.542Z,25.34
2017-07-09T09:37:26.957Z,25.69
2017-07-09T09:39:54.384Z,26.04
2017-07-09T09:42:21.818Z,26.23
2017-07-09T09:44:49.233Z,26.58
2017-07-09T09:47:16.663Z,26.79
2017-07-09T09:49:44.083Z,26.98
2017-07-09T09:52:11.512Z,27.09
2017-07-09T09:54:38.939Z,26.78
2017-07-09T09:57:06.368Z,26.45
2017-07-09T09:59:33.837Z,26.33
2017-07-09T10:02:01.255Z,26.48
2017-07-09T10:04:28.665Z,26.49
2017-07-09T10:06:56.096Z,26.67
2017-07-09T10:09:23.519Z,26.74
2017-07-09T10:11:50.958Z,26.82
2017-07-09T10:14:19.338Z,27.05
2017-07-09T10:16:46.799Z,27.54
2017-07-09T10:19:14.265Z,27.95
2017-07-09T10:21:41.680Z,28.21
2017-07-09T10:24:09.131Z,28.20
2017-07-09T10:26:36.545Z,28.19
2017-07-09T10:29:03.980Z,27.89
2017-07-09T10:31:31.399Z,28.35
2017-07-09T10:33:58.814Z,28.72
2017-07-09T10:36:26.246Z,29.28
2017-07-09T10:38:53.667Z,29.08
2017-07-09T10:41:21.085Z,29.22
2017-07-09T10:43:48.511Z,28.92
2017-07-09T10:46:15.923Z,28.83
2017-07-09T10:48:43.356Z,28.76
2017-07-09T10:51:10.770Z,28.55
2017-07-09T10:53:38.187Z,28.49
2017-07-09T10:56:05.709Z,28.31
2017-07-09T10:58:33.122Z,28.02
2017-07-09T11:01:00.556Z,28.11
2017-07-09T11:03:28.002Z,28.49
2017-07-09T11:05:55.423Z,28.61
2017-07-09T11:08:22.847Z,28.44
2017-07-09T11:10:51.278Z,28.23
2017-07-09T11:13:18.720Z,28.11
2017-07-09T11:15:46.136Z,28.21
2017-07-09T11:18:13.546Z,28.18
2017-07-09T11:20:40.975Z,27.92
2017-07-09T11:23:08.386Z,27.30
2017-07-09T11:25:35.822Z,27.38
2017-07-09T11:28:03.242Z,28.15
2017-07-09T11:30:30.665Z,28.84
2017-07-09T11:32:58.094Z,29.44
2017-07-09T11:35:25.511Z,29.15
2017-07-09T11:37:52.947Z,29.50
2017-07-09T11:40:20.366Z,29.67
2017-07-09T11:42:47.774Z,29.75
2017-07-09T11:45:15.202Z,29.73
2017-07-09T11:47:42.721Z,29.70
2017-07-09T11:50:10.159Z,29.81
2017-07-09T11:52:37.570Z,29.57
2017-07-09T11:55:04.995Z,29.98
2017-07-09T11:57:32.431Z,30.14
2017-07-09T11:59:59.846Z,30.36
2017-07-09T12:02:27.279Z,30.31
2017-07-09T12:04:54.699Z,30.60
2017-07-09T12:07:22.126Z,30.71
2017-07-09T12:09:49.556Z,31.13
2017-07-09T12:12:16.975Z,31.13
2017-07-09T12:14:44.407Z,31.07
2017-07-09T12:17:11.822Z,30.72
2017-07-09T12:19:39.243Z,30.57
2017-07-09T12:22:06.670Z,29.92
2017-07-09T12:24:34.083Z,29.71
2017-07-09T12:27:01.527Z,29.93
2017-07-09T12:29:28.939Z,30.21
2017-07-09T12:31:56.350Z,30.49
2017-07-09T12:34:23.770Z,30.59
2017-07-09T12:36:51.187Z,30.72
2017-07-09T12:39:18.621Z,31.07
2017-07-09T12:41:46.031Z,31.38
2017-07-09T12:44:13.458Z,31.48
2017-07-09T12:46:40.870Z,31.32
2017-07-09T12:49:08.286Z,31.17
2017-07-09T12:51:35.711Z,31.21
2017-07-09T12:54:03.137Z,30.88
2017-07-09T12:56:30.574Z,30.86
2017-07-09T12:58:57.994Z,30.98
2017-07-09T13:01:25.414Z,31.03
2017-07-09T13:03:52.841Z,31.05
2017-07-09T13:06:20.251Z,30.97
2017-07-09T13:08:47.687Z,30.63
2017-07-09T13:11:15.099Z,30.17
2017-07-09T13:13:42.523Z,30.58
2017-07-09T13:16:09.957Z,30.77
2017-07-09T13:18:37.377Z,30.97
2017-07-09T13:21:04.823Z,30.76
2017-07-09T13:23:32.234Z,30.53
2017-07-09T13:25:59.657Z,30.83
2017-07-09T13:28:27.078Z,30.73
2017-07-09T13:30:54.494Z,30.65
2017-07-09T13:33:21.923Z,30.33
2017-07-09T13:35:49.338Z,29.92
2017-07-09T13:38:16.758Z,30.14
2017-07-09T13:40:44.187Z,30.14
2017-07-09T13:43:11.599Z,30.21
2017-07-09T13:45:39.031Z,30.31
2017-07-09T13:48:06.449Z,30.45
2017-07-09T13:50:33.872Z,30.84
2017-07-09T13:53:01.308Z,30.96
2017-07-09T13:55:28.722Z,30.64
2017-07-09T13:57:56.141Z,30.00
2017-07-09T14:00:23.604Z,29.35
2017-07-09T14:02:51.026Z,29.19
2017-07-09T14:05:18.446Z,29.51
2017-07-09T14:07:45.875Z,29.75
2017-07-09T14:10:13.286Z,30.02
2017-07-09T14:12:40.695Z,30.22
2017-07-09T14:15:08.129Z,30.36
2017-07-09T14:17:35.553Z,30.54
2017-07-09T14:20:03.002Z,30.45
2017-07-09T14:22:30.426Z,30.13
2017-07-09T14:24:57.842Z,30.24
2017-07-09T14:27:25.287Z,30.24
2017-07-09T14:29:52.703Z,30.20
2017-07-09T14:32:20.446Z,30.02
2017-07-09T14:34:47.867Z,29.77
2017-07-09T14:37:15.292Z,29.83
2017-07-09T14:39:42.752Z,30.04
2017-07-09T14:42:10.306Z,30.20
2017-07-09T14:44:37.751Z,29.81
2017-07-09T14:47:05.170Z,29.96
2017-07-09T14:49:32.592Z,30.02
2017-07-09T14:52:00.010Z,29.94
2017-07-09T14:54:27.432Z,29.87
2017-07-09T14:56:54.865Z,29.54
2017-07-09T14:59:22.290Z,29.51
2017-07-09T15:01:49.729Z,29.47
2017-07-09T15:04:17.154Z,29.34
2017-07-09T15:06:44.570Z,29.70
2017-07-09T15:09:12.002Z,29.75
2017-07-09T15:11:39.426Z,29.75
2017-07-09T15:14:07.466Z,29.89
2017-07-09T15:16:34.943Z,30.14
2017-07-09T15:19:02.330Z,30.24
2017-07-09T15:21:29.755Z,30.27
2017-07-09T15:23:57.157Z,30.32
2017-07-09T15:26:24.584Z,30.30
2017-07-09T15:28:52.004Z,30.28
2017-07-09T15:31:19.419Z,30.21
2017-07-09T15:33:46.871Z,29.66
2017-07-09T15:36:14.295Z,29.44
2017-07-09T15:38:42.290Z,29.16
2017-07-09T15:41:10.094Z,29.06
2017-07-09T15:43:41.179Z,29.00
2017-07-09T15:46:08.615Z,28.73
2017-07-09T15:48:36.027Z,28.94
2017-07-09T15:51:03.438Z,29.03
2017-07-09T15:53:30.858Z,29.27
2017-07-09T15:55:58.715Z,29.44
2017-07-09T15:58:26.148Z,29.57
2017-07-09T16:00:54.359Z,29.67
2017-07-09T16:03:21.814Z,29.50
2017-07-09T16:05:49.237Z,29.32
2017-07-09T16:08:16.654Z,29.26
2017-07-09T16:10:44.087Z,29.13
2017-07-09T16:13:11.502Z,29.11
2017-07-09T16:15:39.514Z,28.88
2017-07-09T16:18:06.979Z,28.90
2017-07-09T16:20:34.454Z,28.98
2017-07-09T16:23:02.478Z,29.00
2017-07-09T16:25:29.903Z,28.90
2017-07-09T16:27:57.315Z,28.85
2017-07-09T16:30:24.906Z,28.62
2017-07-09T16:32:52.318Z,28.41
2017-07-09T16:35:20.091Z,28.49
2017-07-09T16:37:47.506Z,28.71
2017-07-09T16:40:14.975Z,28.56
2017-07-09T16:42:43.338Z,28.68
2017-07-09T16:45:10.746Z,28.75
2017-07-09T16:47:38.192Z,28.85
2017-07-09T16:50:05.610Z,28.64
2017-07-09T16:52:33.033Z,28.65
2017-07-09T16:55:01.199Z,28.54
2017-07-09T16:57:28.628Z,28.48
2017-07-09T16:59:56.059Z,28.39
2017-07-09T17:02:23.472Z,28.22
2017-07-09T17:04:50.974Z,28.22
2017-07-09T17:07:18.403Z,28.29
2017-07-09T17:09:46.526Z,28.34
2017-07-09T17:12:14.050Z,28.15
2017-07-09T17:14:41.410Z,28.28
2017-07-09T17:17:08.822Z,28.28
2017-07-09T17:19:36.239Z,28.14
2017-07-09T17:22:03.682Z,28.06
2017-07-09T17:24:31.123Z,27.99
2017-07-09T17:26:58.542Z,27.86
2017-07-09T17:29:25.950Z,27.75
2017-07-09T17:31:53.381Z,27.82
2017-07-09T17:34:20.794Z,27.61
2017-07-09T17:36:48.224Z,27.69
2017-07-09T17:39:15.642Z,27.82
2017-07-09T17:41:43.059Z,27.72
2017-07-09T17:44:10.491Z,27.60
2017-07-09T17:46:37.913Z,27.65
2017-07-09T17:49:05.341Z,27.68
2017-07-09T17:51:32.759Z,27.62
2017-07-09T17:54:00.177Z,27.57
2017-07-09T17:56:27.608Z,27.51
2017-07-09T17:58:55.019Z,27.45
2017-07-09T18:01:22.496Z,27.44
2017-07-09T18:03:49.906Z,27.50
2017-07-09T18:06:17.315Z,27.34
2017-07-09T18:08:44.738Z,27.20
2017-07-09T18:11:12.157Z,27.13
2017-07-09T18:13:39.587Z,26.97
2017-07-09T18:16:07.005Z,26.92
2017-07-09T18:18:34.420Z,26.87
2017-07-09T18:21:01.843Z,26.88
2017-07-09T18:23:29.329Z,26.91
2017-07-09T18:25:57.102Z,26.95
2017-07-09T18:28:24.509Z,26.83
2017-07-09T18:30:51.927Z,26.87
2017-07-09T18:33:19.346Z,26.77
2017-07-09T18:35:46.767Z,26.67
2017-07-09T18:38:14.202Z,26.48
2017-07-09T18:40:41.655Z,26.43
2017-07-09T18:43:09.067Z,26.34
2017-07-09T18:45:36.494Z,26.33
2017-07-09T18:48:03.910Z,26.22
2017-07-09T18:50:31.346Z,26.22
2017-07-09T18:52:58.763Z,26.18
2017-07-09T18:55:26.184Z,26.20
2017-07-09T18:57:53.622Z,26.25
2017-07-09T19:00:21.064Z,26.27
2017-07-09T19:02:48.557Z,26.16
2017-07-09T19:05:15.979Z,26.10
2017-07-09T19:07:43.383Z,25.93
2017-07-09T19:10:14.099Z,25.83
2017-07-09T19:12:41.511Z,25.81
2017-07-09T19:15:08.979Z,25.69
2017-07-09T19:17:36.395Z,25.59
2017-07-09T19:20:03.809Z,25.51
2017-07-09T19:22:31.272Z,25.41
2017-07-09T19:24:58.684Z,25.32
2017-07-09T19:27:26.190Z,25.30
2017-07-09T19:29:53.602Z,25.24
2017-07-09T19:32:21.048Z,25.17
2017-07-09T19:34:48.493Z,25.22
2017-07-09T19:37:15.909Z,25.17
2017-07-09T19:39:43.343Z,25.05
2017-07-09T19:42:10.754Z,25.03
2017-07-09T19:44:38.175Z,24.94
2017-07-09T19:47:05.631Z,24.93
2017-07-09T19:49:33.054Z,24.92
2017-07-09T19:52:00.515Z,24.95
2017-07-09T19:54:27.929Z,24.97
2017-07-09T19:56:55.343Z,24.95
2017-07-09T19:59:22.834Z,24.99
2017-07-09T20:01:50.258Z,25.01
2017-07-09T20:04:17.690Z,25.01
2017-07-09T20:06:45.099Z,25.05
2017-07-09T20:09:12.519Z,25.11
2017-07-09T20:11:39.983Z,25.17
2017-07-09T20:14:07.422Z,25.19
2017-07-09T20:16:34.854Z,25.16
2017-07-09T20:19:02.286Z,25.08
2017-07-09T20:21:29.699Z,25.05
2017-07-09T20:23:57.115Z,25.00
2017-07-09T20:26:24.558Z,24.82
2017-07-09T20:28:51.970Z,24.81
2017-07-09T20:31:19.427Z,24.80
2017-07-09T20:33:46.852Z,24.79
2017-07-09T20:36:14.250Z,24.78
2017-07-09T20:38:41.687Z,24.77
2017-07-09T20:41:09.095Z,24.76
2017-07-09T20:43:36.535Z,24.71
2017-07-09T20:46:03.955Z,24.66
2017-07-09T20:48:31.372Z,24.65
2017-07-09T20:50:58.796Z,24.66
2017-07-09T20:53:26.206Z,24.63
2017-07-09T20:55:53.648Z,24.58
2017-07-09T20:58:21.076Z,24.52
2017-07-09T21:00:48.496Z,24.51
2017-07-09T21:03:15.928Z,24.39
2017-07-09T21:05:43.443Z,24.28
2017-07-09T21:08:10.882Z,24.16
2017-07-09T21:10:38.307Z,24.13
2017-07-09T21:13:05.734Z,24.12
2017-07-09T21:15:33.157Z,24.13
2017-07-09T21:18:00.570Z,24.15
2017-07-09T21:20:28.001Z,24.14
2017-07-09T21:22:55.412Z,23.96
2017-07-09T21:25:22.818Z,23.80
2017-07-09T21:27:50.238Z,23.83
2017-07-09T21:30:17.658Z,23.92
2017-07-09T21:32:45.093Z,23.81
2017-07-09T21:35:12.515Z,23.79
2017-07-09T21:37:39.929Z,23.66
2017-07-09T21:40:07.348Z,23.60
2017-07-09T21:42:34.771Z,23.49
2017-07-09T21:45:02.212Z,23.47
2017-07-09T21:47:29.635Z,23.40
2017-07-09T21:49:57.042Z,23.32
2017-07-09T21:52:24.477Z,23.25
2017-07-09T21:54:51.883Z,23.29
2017-07-09T21:57:19.306Z,23.18
2017-07-09T21:59:46.715Z,23.18
2017-07-09T22:02:14.132Z,23.27
2017-07-09T22:04:41.549Z,23.18
2017-07-09T22:07:08.954Z,23.16
2017-07-09T22:09:36.398Z,23.11
2017-07-09T22:12:03.814Z,23.14
2017-07-09T22:14:31.222Z,23.16
2017-07-09T22:16:58.646Z,23.22
2017-07-09T22:19:26.075Z,23.20
2017-07-09T22:21:53.519Z,23.19
2017-07-09T22:24:20.936Z,23.20
2017-07-09T22:26:48.340Z,23.16
2017-07-09T22:29:15.765Z,23.14
2017-07-09T22:31:43.179Z,23.08
2017-07-09T22:34:10.772Z,23.16
2017-07-09T22:36:38.189Z,23.11
2017-07-09T22:39:05.596Z,23.15
2017-07-09T22:41:33.018Z,23.12
2017-07-09T22:44:00.428Z,23.08
2017-07-09T22:46:27.857Z,23.02
2017-07-09T22:48:55.267Z,23.03
2017-07-09T22:51:22.678Z,23.10
2017-07-09T22:53:50.108Z,23.10
2017-07-09T22:56:17.514Z,23.03
2017-07-09T22:58:44.956Z,22.97
2017-07-09T23:01:12.375Z,22.97
2017-07-09T23:03:39.790Z,22.97
2017-07-09T23:06:07.213Z,23.02
2017-07-09T23:08:34.621Z,23.05
2017-07-09T23:11:02.054Z,23.04
2017-07-09T23:13:29.472Z,23.05
2017-07-09T23:15:56.880Z,23.08
2017-07-09T23:18:24.304Z,23.10
2017-07-09T23:20:51.722Z,23.09
2017-07-09T23:23:19.145Z,23.08
2017-07-09T23:25:46.563Z,23.08
2017-07-09T23:28:13.967Z,23.08
2017-07-09T23:30:41.393Z,23.08
2017-07-09T23:33:08.808Z,23.05
2017-07-09T23:35:36.248Z,22.96
2017-07-09T23:38:03.658Z,22.83
2017-07-09T23:40:31.075Z,22.66
2017-07-09T23:42:58.502Z,22.43
2017-07-09T23:45:25.911Z,22.18
2017-07-09T23:47:53.347Z,21.88
2017-07-09T23:50:20.756Z,21.62
2017-07-09T23:52:48.203Z,21.47
2017-07-09T23:55:15.615Z,21.21
2017-07-09T23:57:43.031Z,21.09
