createdAt,value
2019-02-23T00:02:09.541Z,11.57
2019-02-23T00:04:39.009Z,12.97
2019-02-23T00:07:09.412Z,13.77
2019-02-23T00:09:36.431Z,13.50
2019-02-23T00:12:04.557Z,13.47
2019-02-23T00:14:32.986Z,15.07
2019-02-23T00:16:59.829Z,14.17
2019-02-23T00:19:25.976Z,15.30
2019-02-23T00:21:53.548Z,15.00
2019-02-23T00:24:20.401Z,11.93
2019-02-23T00:26:52.899Z,12.80
2019-02-23T00:29:19.198Z,13.90
2019-02-23T00:31:50.728Z,14.37
2019-02-23T00:34:16.752Z,14.03
2019-02-23T00:36:58.164Z,14.50
2019-02-23T00:39:24.880Z,12.50
2019-02-23T00:41:51.004Z,15.37
2019-02-23T00:44:21.293Z,17.53
2019-02-23T00:46:47.472Z,19.20
2019-02-23T00:49:13.861Z,17.20
2019-02-23T00:51:40.670Z,16.33
2019-02-23T00:54:06.739Z,14.37
2019-02-23T00:56:33.044Z,18.50
2019-02-23T00:59:00.750Z,16.80
2019-02-23T01:01:26.845Z,18.50
2019-02-23T01:03:53.000Z,15.03
2019-02-23T01:06:20.076Z,15.10
2019-02-23T01:08:46.190Z,17.40
2019-02-23T01:11:13.649Z,16.13
2019-02-23T01:13:41.422Z,16.17
2019-02-23T01:16:12.536Z,13.57
2019-02-23T01:18:40.611Z,15.10
2019-02-23T01:21:07.452Z,13.83
2019-02-23T01:23:35.689Z,14.43
2019-02-23T01:26:01.984Z,18.37
2019-02-23T01:28:28.395Z,18.20
2019-02-23T01:30:54.634Z,15.10
2019-02-23T01:33:20.810Z,16.13
2019-02-23T01:35:48.854Z,16.03
2019-02-23T01:38:14.979Z,16.40
2019-02-23T01:40:41.360Z,15.93
2019-02-23T01:43:07.778Z,18.37
2019-02-23T01:45:42.128Z,14.50
2019-02-23T01:48:02.028Z,15.37
2019-02-23T01:50:28.144Z,15.67
2019-02-23T01:52:54.585Z,19.67
2019-02-23T01:55:20.678Z,15.70
2019-02-23T01:57:46.858Z,16.70
2019-02-23T02:00:16.544Z,13.37
2019-02-23T02:02:43.650Z,16.13
2019-02-23T02:05:09.995Z,17.43
2019-02-23T02:07:36.870Z,15.07
2019-02-23T02:10:07.212Z,13.40
2019-02-23T02:12:34.889Z,16.67
2019-02-23T02:15:00.936Z,16.97
2019-02-23T02:17:28.393Z,14.90
2019-02-23T02:19:54.689Z,16.67
2019-02-23T02:22:20.997Z,18.17
2019-02-23T02:24:47.025Z,14.80
2019-02-23T02:27:14.168Z,17.47
2019-02-23T02:29:41.549Z,17.20
2019-02-23T02:32:07.669Z,18.97
2019-02-23T02:34:34.906Z,19.17
2019-02-23T02:37:01.306Z,18.60
2019-02-23T02:39:27.457Z,19.10
2019-02-23T02:42:18.231Z,17.90
2019-02-23T02:44:46.058Z,17.33
2019-02-23T02:47:16.290Z,16.87
2019-02-23T02:49:46.497Z,20.67
2019-02-23T02:52:16.504Z,19.60
2019-02-23T02:54:42.622Z,16.70
2019-02-23T02:57:13.556Z,20.70
2019-02-23T02:59:39.842Z,18.10
2019-02-23T03:02:06.108Z,18.40
2019-02-23T03:04:33.287Z,17.93
2019-02-23T03:06:59.767Z,17.07
2019-02-23T03:09:26.896Z,18.90
2019-02-23T03:11:53.076Z,19.20
2019-02-23T03:14:19.158Z,16.67
2019-02-23T03:16:46.098Z,19.07
2019-02-23T03:19:14.890Z,17.23
2019-02-23T03:21:41.116Z,18.93
2019-02-23T03:24:08.999Z,21.60
2019-02-23T03:26:37.671Z,24.30
2019-02-23T03:29:05.288Z,23.17
2019-02-23T03:31:33.618Z,17.10
2019-02-23T03:33:59.864Z,25.27
2019-02-23T03:36:27.753Z,20.20
2019-02-23T03:38:55.452Z,24.10
2019-02-23T03:41:21.573Z,21.10
2019-02-23T03:43:47.766Z,16.67
2019-02-23T03:46:13.873Z,17.73
2019-02-23T03:48:40.302Z,20.23
2019-02-23T03:51:08.704Z,19.67
2019-02-23T03:53:35.356Z,18.53
2019-02-23T03:56:01.625Z,18.00
2019-02-23T03:58:27.873Z,20.77
2019-02-23T04:00:53.923Z,23.57
2019-02-23T04:03:20.110Z,19.50
2019-02-23T04:05:46.205Z,20.80
2019-02-23T04:08:14.571Z,18.67
2019-02-23T04:10:40.640Z,22.30
2019-02-23T04:13:06.787Z,21.17
2019-02-23T04:15:32.954Z,21.80
2019-02-23T04:17:59.388Z,22.23
2019-02-23T04:20:27.484Z,22.27
2019-02-23T04:22:53.557Z,20.60
2019-02-23T04:25:21.740Z,20.50
2019-02-23T04:27:48.186Z,24.07
2019-02-23T04:30:17.609Z,24.27
2019-02-23T04:32:46.751Z,19.23
2019-02-23T04:35:14.068Z,21.30
2019-02-23T04:37:42.418Z,23.60
2019-02-23T04:40:14.374Z,21.47
2019-02-23T04:42:43.617Z,25.80
2019-02-23T04:45:09.849Z,22.70
2019-02-23T04:47:36.070Z,23.37
2019-02-23T04:50:03.958Z,21.87
2019-02-23T04:52:30.185Z,24.10
2019-02-23T04:54:56.291Z,23.70
2019-02-23T04:57:22.861Z,22.80
2019-02-23T04:59:51.361Z,20.67
2019-02-23T05:02:20.459Z,25.10
2019-02-23T05:04:46.719Z,25.97
2019-02-23T05:07:13.240Z,22.53
2019-02-23T05:09:40.387Z,30.17
2019-02-23T05:12:06.615Z,22.67
2019-02-23T05:14:32.835Z,23.35
2019-02-23T05:16:59.167Z,27.83
2019-02-23T05:19:28.140Z,21.07
2019-02-23T05:21:54.338Z,23.00
2019-02-23T05:24:21.733Z,24.53
2019-02-23T05:26:47.931Z,29.00
2019-02-23T05:29:14.261Z,23.60
2019-02-23T05:31:40.395Z,27.37
2019-02-23T05:34:06.531Z,25.80
2019-02-23T05:36:32.579Z,26.27
2019-02-23T05:38:59.170Z,26.00
2019-02-23T05:41:27.720Z,25.83
2019-02-23T05:43:54.048Z,27.07
2019-02-23T05:46:22.092Z,25.73
2019-02-23T05:48:48.607Z,24.77
2019-02-23T05:51:15.765Z,30.37
2019-02-23T05:53:44.410Z,28.42
2019-02-23T05:56:15.185Z,59.93
2019-02-23T05:58:39.070Z,42.97
2019-02-23T06:01:07.911Z,66.43
2019-02-23T06:03:39.008Z,29.47
2019-02-23T06:06:05.227Z,29.43
2019-02-23T06:08:33.920Z,28.12
2019-02-23T06:10:59.993Z,26.30
2019-02-23T06:13:26.379Z,30.30
2019-02-23T06:15:54.157Z,46.53
2019-02-23T06:18:23.333Z,87.10
2019-02-23T06:20:50.582Z,39.85
2019-02-23T06:23:17.156Z,31.90
2019-02-23T06:25:45.252Z,26.80
2019-02-23T06:28:12.677Z,27.05
2019-02-23T06:30:39.851Z,35.53
2019-02-23T06:33:08.884Z,27.60
2019-02-23T06:35:37.722Z,30.67
2019-02-23T06:38:05.216Z,31.67
2019-02-23T06:40:31.552Z,34.93
2019-02-23T06:42:58.854Z,27.57
2019-02-23T06:45:27.669Z,26.95
2019-02-23T06:47:53.869Z,27.10
2019-02-23T06:50:20.031Z,29.57
2019-02-23T06:52:50.613Z,26.80
2019-02-23T06:55:18.124Z,26.10
2019-02-23T06:57:44.354Z,27.62
2019-02-23T07:00:14.521Z,28.77
2019-02-23T07:02:43.544Z,26.93
2019-02-23T07:05:11.605Z,26.37
2019-02-23T07:07:39.527Z,24.37
2019-02-23T07:10:09.436Z,28.80
2019-02-23T07:12:35.696Z,25.75
2019-02-23T07:15:02.531Z,28.57
2019-02-23T07:17:33.029Z,24.00
2019-02-23T07:19:56.691Z,26.30
2019-02-23T07:22:25.089Z,23.97
2019-02-23T07:24:51.724Z,27.30
2019-02-23T07:27:19.017Z,24.12
2019-02-23T07:29:46.658Z,26.50
2019-02-23T07:32:12.787Z,28.27
2019-02-23T07:34:40.274Z,30.15
2019-02-23T07:37:10.639Z,22.52
2019-02-23T07:39:36.703Z,22.73
2019-02-23T07:42:03.422Z,26.77
2019-02-23T07:44:29.892Z,25.60
2019-02-23T07:46:56.111Z,27.73
2019-02-23T07:49:27.478Z,25.77
2019-02-23T07:51:53.745Z,27.10
2019-02-23T07:54:22.971Z,27.27
2019-02-23T07:56:49.460Z,26.80
2019-02-23T07:59:20.337Z,25.13
2019-02-23T08:01:46.476Z,26.10
2019-02-23T08:04:12.607Z,27.20
2019-02-23T08:06:38.693Z,24.45
2019-02-23T08:09:05.327Z,22.33
2019-02-23T08:11:31.435Z,25.70
2019-02-23T08:13:58.035Z,24.00
2019-02-23T08:16:24.256Z,31.82
2019-02-23T08:18:50.383Z,24.50
2019-02-23T08:21:16.556Z,24.40
2019-02-23T08:23:42.712Z,27.42
2019-02-23T08:26:11.241Z,28.83
2019-02-23T08:28:37.662Z,29.52
2019-02-23T08:31:04.768Z,25.48
2019-02-23T08:33:32.847Z,36.58
2019-02-23T08:36:03.058Z,29.07
2019-02-23T08:38:29.328Z,31.40
2019-02-23T08:40:58.325Z,24.60
2019-02-23T08:43:29.490Z,23.18
2019-02-23T08:45:58.356Z,20.30
2019-02-23T08:48:24.404Z,25.63
2019-02-23T08:50:54.576Z,21.25
2019-02-23T08:53:22.659Z,25.77
2019-02-23T08:55:53.319Z,22.82
2019-02-23T08:58:17.767Z,28.80
2019-02-23T09:00:46.154Z,24.87
2019-02-23T09:03:12.266Z,20.47
2019-02-23T09:05:44.838Z,25.27
2019-02-23T09:08:11.134Z,26.73
2019-02-23T09:10:38.299Z,22.80
2019-02-23T09:13:04.376Z,26.47
2019-02-23T09:15:32.861Z,23.97
2019-02-23T09:18:04.065Z,25.47
2019-02-23T09:20:31.856Z,31.63
2019-02-23T09:23:00.366Z,24.00
2019-02-23T09:25:28.076Z,21.30
2019-02-23T09:27:54.695Z,27.63
2019-02-23T09:30:20.863Z,25.83
2019-02-23T09:32:49.601Z,27.60
2019-02-23T09:35:15.890Z,23.60
2019-02-23T09:37:44.115Z,25.37
2019-02-23T09:40:20.958Z,31.60
2019-02-23T09:42:47.080Z,25.97
2019-02-23T09:45:15.736Z,22.30
2019-02-23T09:47:41.909Z,29.80
2019-02-23T09:50:09.451Z,27.10
2019-02-23T09:52:37.224Z,24.80
2019-02-23T09:55:04.158Z,24.20
2019-02-23T09:57:30.309Z,18.57
2019-02-23T09:59:57.396Z,25.70
2019-02-23T10:02:23.479Z,24.33
2019-02-23T10:04:50.630Z,22.17
2019-02-23T10:07:20.696Z,28.70
2019-02-23T10:09:47.990Z,20.23
2019-02-23T10:12:14.090Z,21.93
2019-02-23T10:14:40.179Z,25.93
2019-02-23T10:17:06.293Z,22.40
2019-02-23T10:19:32.307Z,23.30
2019-02-23T10:21:58.581Z,22.00
2019-02-23T10:24:24.817Z,25.23
2019-02-23T10:26:51.689Z,22.37
2019-02-23T10:29:18.793Z,20.97
2019-02-23T10:31:44.866Z,19.30
2019-02-23T10:34:12.835Z,23.17
2019-02-23T10:36:38.971Z,25.97
2019-02-23T10:39:06.541Z,25.23
2019-02-23T10:41:32.602Z,24.47
2019-02-23T10:44:00.569Z,27.60
2019-02-23T10:46:26.890Z,21.63
2019-02-23T10:48:54.191Z,21.67
2019-02-23T10:51:20.192Z,20.97
2019-02-23T10:53:46.348Z,22.77
2019-02-23T10:56:12.447Z,21.77
2019-02-23T10:58:38.546Z,20.60
2019-02-23T11:01:06.954Z,17.53
2019-02-23T11:03:32.673Z,21.63
2019-02-23T11:05:59.092Z,17.07
2019-02-23T11:08:25.320Z,20.70
2019-02-23T11:10:51.525Z,20.87
2019-02-23T11:13:17.572Z,21.07
2019-02-23T11:15:45.042Z,24.23
2019-02-23T11:18:11.285Z,22.27
2019-02-23T11:20:39.196Z,21.93
2019-02-23T11:23:05.720Z,21.10
2019-02-23T11:25:31.945Z,19.30
2019-02-23T11:28:00.066Z,26.00
2019-02-23T11:30:42.331Z,22.30
2019-02-23T11:33:09.799Z,20.50
2019-02-23T11:35:35.871Z,21.03
2019-02-23T11:38:01.982Z,24.00
2019-02-23T11:40:28.261Z,20.00
2019-02-23T11:42:54.600Z,20.63
2019-02-23T11:45:20.849Z,20.13
2019-02-23T11:47:47.659Z,22.20
2019-02-23T11:50:15.204Z,18.57
2019-02-23T11:52:41.516Z,16.97
2019-02-23T11:55:08.056Z,19.87
2019-02-23T11:57:35.757Z,24.27
2019-02-23T12:00:04.733Z,17.17
2019-02-23T12:02:52.581Z,20.67
2019-02-23T12:05:15.190Z,19.50
2019-02-23T12:07:41.375Z,17.30
2019-02-23T12:10:14.272Z,20.30
2019-02-23T12:12:40.408Z,17.10
2019-02-23T12:15:10.825Z,17.70
2019-02-23T12:17:36.913Z,15.57
2019-02-23T12:20:05.240Z,15.03
2019-02-23T12:22:31.331Z,22.40
2019-02-23T12:24:57.404Z,16.07
2019-02-23T12:27:23.726Z,17.97
2019-02-23T12:29:49.844Z,14.70
2019-02-23T12:32:15.950Z,16.10
2019-02-23T12:34:43.032Z,18.33
2019-02-23T12:37:11.252Z,16.80
2019-02-23T12:39:37.388Z,17.30
2019-02-23T12:42:03.412Z,16.90
2019-02-23T12:44:29.719Z,15.13
2019-02-23T12:46:55.993Z,16.43
2019-02-23T12:49:23.946Z,20.63
2019-02-23T12:51:53.121Z,18.57
2019-02-23T12:54:21.743Z,18.20
2019-02-23T12:56:47.840Z,17.93
2019-02-23T12:59:14.077Z,16.37
2019-02-23T13:01:40.283Z,16.83
2019-02-23T13:04:06.333Z,19.70
2019-02-23T13:06:40.852Z,21.07
2019-02-23T13:09:23.797Z,30.83
2019-02-23T13:11:53.569Z,13.73
2019-02-23T13:14:46.309Z,15.53
2019-02-23T13:17:26.427Z,16.87
2019-02-23T13:20:27.708Z,13.80
2019-02-23T13:23:01.037Z,13.10
2019-02-23T13:25:39.656Z,17.10
2019-02-23T13:28:21.332Z,16.20
2019-02-23T13:31:05.380Z,21.73
2019-02-23T13:33:44.499Z,19.30
2019-02-23T13:36:37.725Z,14.17
2019-02-23T13:39:24.129Z,12.90
2019-02-23T13:41:59.710Z,13.27
2019-02-23T13:44:44.857Z,15.87
2019-02-23T13:47:20.706Z,17.47
2019-02-23T13:50:07.383Z,12.80
2019-02-23T13:53:02.830Z,12.40
2019-02-23T13:55:32.672Z,12.63
2019-02-23T13:58:07.736Z,13.70
2019-02-23T14:00:40.795Z,13.30
2019-02-23T14:03:26.128Z,15.20
2019-02-23T14:06:10.733Z,14.67
2019-02-23T14:09:12.504Z,13.50
2019-02-23T14:11:57.574Z,14.03
2019-02-23T14:14:34.401Z,11.57
2019-02-23T14:17:10.806Z,16.47
2019-02-23T14:19:40.754Z,13.70
2019-02-23T14:22:43.473Z,13.40
2019-02-23T14:25:44.991Z,13.00
2019-02-23T14:28:35.912Z,13.40
2019-02-23T14:31:20.526Z,11.90
2019-02-23T14:34:13.086Z,13.93
2019-02-23T14:37:07.239Z,11.90
2019-02-23T14:39:42.861Z,13.40
2019-02-23T14:42:19.011Z,12.17
2019-02-23T14:44:54.692Z,12.57
2019-02-23T14:47:27.356Z,11.40
2019-02-23T14:50:14.143Z,12.07
2019-02-23T14:53:08.587Z,12.10
2019-02-23T14:55:43.456Z,12.57
2019-02-23T14:58:37.299Z,18.53
2019-02-23T15:01:15.930Z,13.10
2019-02-23T15:04:01.810Z,11.13
2019-02-23T15:06:35.977Z,16.13
2019-02-23T15:09:34.598Z,11.63
2019-02-23T15:12:27.207Z,12.90
2019-02-23T15:15:02.088Z,11.57
2019-02-23T15:17:32.007Z,12.93
2019-02-23T15:20:31.032Z,13.23
2019-02-23T15:23:17.839Z,11.60
2019-02-23T15:25:59.900Z,14.07
2019-02-23T15:28:38.345Z,12.10
2019-02-23T15:31:11.486Z,16.70
2019-02-23T15:34:05.023Z,17.80
2019-02-23T15:36:45.744Z,13.53
2019-02-23T15:39:32.311Z,14.43
2019-02-23T15:42:05.447Z,12.60
2019-02-23T15:44:40.252Z,18.00
2019-02-23T15:47:25.242Z,13.67
2019-02-23T15:49:55.729Z,40.80
2019-02-23T15:52:21.514Z,13.07
2019-02-23T15:54:47.838Z,13.47
2019-02-23T15:57:15.680Z,17.00
2019-02-23T15:59:44.470Z,15.23
2019-02-23T16:02:10.884Z,13.57
2019-02-23T16:04:47.676Z,14.43
2019-02-23T16:07:06.272Z,12.57
2019-02-23T16:09:32.454Z,15.93
2019-02-23T16:12:00.633Z,14.10
2019-02-23T16:14:29.901Z,14.77
2019-02-23T16:16:59.043Z,12.53
2019-02-23T16:19:25.099Z,15.27
2019-02-23T16:21:53.536Z,22.07
2019-02-23T16:24:20.062Z,17.73
2019-02-23T16:26:46.637Z,14.00
2019-02-23T16:29:13.699Z,20.93
2019-02-23T16:31:43.435Z,17.50
2019-02-23T16:34:10.764Z,15.60
2019-02-23T16:36:37.964Z,16.13
2019-02-23T16:39:07.578Z,13.13
2019-02-23T16:41:33.721Z,14.30
2019-02-23T16:43:59.848Z,15.60
2019-02-23T16:46:27.837Z,14.80
2019-02-23T16:48:54.287Z,16.13
2019-02-23T16:51:20.486Z,15.77
2019-02-23T16:53:48.812Z,14.33
2019-02-23T16:56:14.858Z,12.83
2019-02-23T16:58:44.455Z,14.47
2019-02-23T17:01:11.501Z,19.33
2019-02-23T17:03:38.068Z,18.30
2019-02-23T17:06:06.290Z,18.73
2019-02-23T17:08:32.744Z,13.97
2019-02-23T17:11:01.282Z,17.63
2019-02-23T17:13:34.059Z,19.37
2019-02-23T17:16:00.172Z,15.00
2019-02-23T17:18:32.142Z,15.67
2019-02-23T17:20:58.179Z,15.97
2019-02-23T17:23:24.432Z,15.20
2019-02-23T17:26:03.879Z,16.60
2019-02-23T17:28:21.918Z,20.33
2019-02-23T17:30:50.200Z,31.50
2019-02-23T17:33:28.038Z,18.90
2019-02-23T17:35:55.743Z,23.47
2019-02-23T17:38:24.289Z,18.77
2019-02-23T17:40:50.333Z,22.53
2019-02-23T17:43:18.113Z,18.77
2019-02-23T17:45:45.337Z,24.13
2019-02-23T17:48:11.476Z,21.83
2019-02-23T17:50:40.752Z,19.13
2019-02-23T17:53:06.948Z,17.13
2019-02-23T17:55:36.699Z,15.80
2019-02-23T17:58:03.417Z,18.40
2019-02-23T18:00:32.541Z,18.57
2019-02-23T18:03:00.502Z,18.60
2019-02-23T18:05:28.683Z,22.43
2019-02-23T18:07:56.766Z,23.93
2019-02-23T18:10:24.027Z,18.93
2019-02-23T18:12:50.281Z,22.33
2019-02-23T18:15:18.488Z,20.73
2019-02-23T18:17:44.766Z,20.00
2019-02-23T18:20:14.505Z,19.80
2019-02-23T18:22:42.289Z,18.00
2019-02-23T18:25:08.696Z,23.77
2019-02-23T18:27:35.008Z,20.60
2019-02-23T18:30:10.764Z,21.60
2019-02-23T18:32:29.315Z,26.60
2019-02-23T18:34:56.812Z,20.93
2019-02-23T18:37:23.120Z,21.40
2019-02-23T18:39:53.275Z,19.40
2019-02-23T18:42:19.407Z,19.90
2019-02-23T18:44:50.773Z,22.73
2019-02-23T18:47:16.844Z,20.77
2019-02-23T18:49:47.180Z,22.87
2019-02-23T18:52:14.478Z,22.50
2019-02-23T18:54:40.649Z,23.80
2019-02-23T18:57:11.142Z,20.97
2019-02-23T18:59:37.519Z,21.90
2019-02-23T19:02:03.583Z,20.57
2019-02-23T19:04:31.488Z,25.30
2019-02-23T19:07:08.565Z,22.20
2019-02-23T19:09:31.334Z,20.50
2019-02-23T19:11:58.705Z,54.60
2019-02-23T19:14:26.633Z,63.63
2019-02-23T19:16:54.842Z,86.13
2019-02-23T19:19:20.988Z,44.67
2019-02-23T19:21:47.840Z,39.43
2019-02-23T19:24:15.849Z,24.00
2019-02-23T19:26:43.816Z,28.80
2019-02-23T19:29:12.155Z,25.93
2019-02-23T19:31:39.587Z,21.67
2019-02-23T19:34:07.263Z,22.20
2019-02-23T19:36:33.411Z,22.37
2019-02-23T19:39:00.627Z,20.47
2019-02-23T19:41:27.283Z,22.10
2019-02-23T19:43:53.472Z,18.87
2019-02-23T19:46:20.817Z,28.50
2019-02-23T19:48:47.050Z,29.70
2019-02-23T19:51:13.899Z,33.13
2019-02-23T19:53:41.317Z,26.30
2019-02-23T19:56:07.567Z,22.97
2019-02-23T19:58:33.830Z,20.43
2019-02-23T20:01:01.042Z,55.53
2019-02-23T20:03:27.243Z,73.33
2019-02-23T20:05:55.693Z,44.43
2019-02-23T20:08:22.860Z,25.60
2019-02-23T20:10:49.067Z,23.70
2019-02-23T20:13:18.194Z,18.90
2019-02-23T20:15:44.443Z,23.20
2019-02-23T20:18:10.477Z,21.67
2019-02-23T20:20:36.821Z,19.50
2019-02-23T20:23:04.912Z,24.13
2019-02-23T20:25:35.965Z,22.43
2019-02-23T20:28:10.049Z,21.80
2019-02-23T20:30:36.946Z,19.03
2019-02-23T20:33:03.008Z,23.43
2019-02-23T20:35:33.091Z,21.10
2019-02-23T20:38:01.098Z,21.90
2019-02-23T20:40:27.266Z,24.47
2019-02-23T20:42:56.976Z,23.90
2019-02-23T20:45:23.211Z,21.20
2019-02-23T20:47:49.404Z,23.00
2019-02-23T20:50:22.081Z,21.70
2019-02-23T20:52:49.395Z,29.40
2019-02-23T20:55:17.695Z,24.87
2019-02-23T20:57:44.145Z,23.83
2019-02-23T21:00:10.823Z,27.80
2019-02-23T21:02:36.944Z,24.37
2019-02-23T21:05:08.566Z,22.37
2019-02-23T21:07:37.942Z,24.43
2019-02-23T21:10:07.210Z,26.60
2019-02-23T21:12:35.370Z,22.40
2019-02-23T21:15:04.259Z,26.50
2019-02-23T21:17:30.535Z,21.10
2019-02-23T21:19:58.542Z,25.10
2019-02-23T21:22:24.834Z,26.53
2019-02-23T21:24:52.678Z,22.57
2019-02-23T21:27:18.972Z,24.30
2019-02-23T21:29:48.651Z,28.27
2019-02-23T21:32:14.772Z,24.43
2019-02-23T21:34:43.269Z,31.47
2019-02-23T21:37:09.307Z,35.50
2019-02-23T21:39:35.516Z,32.73
2019-02-23T21:42:01.592Z,40.60
2019-02-23T21:44:27.937Z,40.10
2019-02-23T21:46:54.039Z,31.97
2019-02-23T21:49:21.209Z,30.10
2019-02-23T21:51:47.301Z,33.53
2019-02-23T21:54:13.417Z,34.57
2019-02-23T21:56:39.909Z,32.70
2019-02-23T21:59:09.551Z,32.17
2019-02-23T22:01:37.552Z,31.00
2019-02-23T22:04:15.148Z,35.03
2019-02-23T22:06:41.215Z,29.97
2019-02-23T22:09:07.333Z,28.03
2019-02-23T22:11:34.719Z,29.50
2019-02-23T22:14:02.791Z,26.00
2019-02-23T22:16:29.244Z,24.97
2019-02-23T22:18:56.598Z,26.50
2019-02-23T22:21:29.767Z,29.17
2019-02-23T22:23:53.537Z,20.67
2019-02-23T22:26:19.617Z,29.20
2019-02-23T22:28:47.689Z,23.63
2019-02-23T22:31:13.738Z,29.43
2019-02-23T22:33:40.904Z,28.67
2019-02-23T22:36:06.954Z,26.93
2019-02-23T22:38:33.004Z,36.20
2019-02-23T22:40:59.091Z,29.60
2019-02-23T22:43:25.400Z,27.90
2019-02-23T22:45:54.558Z,33.80
2019-02-23T22:48:20.687Z,26.07
2019-02-23T22:50:50.014Z,27.07
2019-02-23T22:53:16.124Z,27.63
2019-02-23T22:55:44.178Z,29.13
2019-02-23T22:58:10.261Z,25.03
2019-02-23T23:00:41.336Z,29.40
2019-02-23T23:03:07.683Z,25.57
2019-02-23T23:05:33.911Z,25.60
2019-02-23T23:08:00.009Z,26.03
2019-02-23T23:10:26.065Z,27.97
2019-02-23T23:12:52.206Z,24.40
2019-02-23T23:15:23.663Z,28.20
2019-02-23T23:17:47.449Z,33.00
2019-02-23T23:20:13.609Z,27.37
2019-02-23T23:22:41.876Z,25.37
2019-02-23T23:25:07.912Z,28.63
2019-02-23T23:27:35.107Z,28.57
2019-02-23T23:30:01.510Z,29.20
2019-02-23T23:32:28.795Z,31.30
2019-02-23T23:34:58.103Z,28.67
2019-02-23T23:37:25.249Z,29.00
2019-02-23T23:39:53.210Z,28.60
2019-02-23T23:42:20.285Z,27.53
2019-02-23T23:44:49.771Z,25.83
2019-02-23T23:47:18.807Z,22.83
2019-02-23T23:49:46.114Z,24.50
2019-02-23T23:52:13.441Z,26.60
2019-02-23T23:54:39.587Z,23.07
2019-02-23T23:57:06.191Z,28.60
2019-02-23T23:59:41.394Z,28.50
