createdAt,value
2018-07-23T00:00:24.258Z,16.88
2018-07-23T00:02:53.362Z,16.92
2018-07-23T00:05:22.474Z,16.70
2018-07-23T00:07:51.856Z,16.66
2018-07-23T00:10:20.977Z,16.65
2018-07-23T00:12:50.786Z,16.68
2018-07-23T00:15:20.602Z,16.66
2018-07-23T00:17:49.881Z,16.62
2018-07-23T00:20:19.009Z,16.73
2018-07-23T00:22:48.226Z,16.82
2018-07-23T00:25:17.354Z,16.88
2018-07-23T00:27:46.458Z,16.90
2018-07-23T00:30:15.602Z,16.80
2018-07-23T00:32:44.742Z,16.74
2018-07-23T00:35:13.843Z,16.91
2018-07-23T00:37:42.942Z,17.02
2018-07-23T00:40:12.070Z,17.06
2018-07-23T00:42:41.536Z,17.06
2018-07-23T00:45:11.993Z,17.00
2018-07-23T00:47:41.118Z,16.96
2018-07-23T00:50:10.201Z,16.86
2018-07-23T00:52:39.333Z,16.89
2018-07-23T00:55:08.466Z,16.99
2018-07-23T00:57:38.254Z,17.00
2018-07-23T01:00:07.374Z,16.97
2018-07-23T01:02:36.529Z,16.96
2018-07-23T01:05:05.628Z,16.96
2018-07-23T01:07:34.710Z,16.98
2018-07-23T01:10:03.841Z,16.94
2018-07-23T01:12:34.088Z,16.92
2018-07-23T01:15:03.194Z,16.91
2018-07-23T01:17:32.289Z,16.87
2018-07-23T01:20:01.437Z,16.75
2018-07-23T01:22:30.608Z,16.68
2018-07-23T01:24:59.716Z,16.75
2018-07-23T01:27:29.270Z,16.71
2018-07-23T01:29:58.426Z,16.71
2018-07-23T01:32:27.571Z,16.60
2018-07-23T01:34:56.678Z,16.56
2018-07-23T01:37:25.766Z,16.51
2018-07-23T01:39:55.300Z,16.41
2018-07-23T01:42:24.441Z,16.37
2018-07-23T01:44:53.870Z,16.40
2018-07-23T01:47:22.632Z,16.30
2018-07-23T01:49:51.742Z,16.29
2018-07-23T01:52:20.861Z,16.33
2018-07-23T01:54:50.091Z,16.39
2018-07-23T01:57:18.962Z,16.36
2018-07-23T01:59:48.126Z,16.35
2018-07-23T02:02:20.262Z,16.36
2018-07-23T02:04:50.050Z,16.34
2018-07-23T02:07:20.045Z,16.37
2018-07-23T02:09:49.968Z,16.39
2018-07-23T02:12:19.900Z,16.43
2018-07-23T02:14:52.697Z,16.48
2018-07-23T02:17:22.579Z,16.44
2018-07-23T02:19:52.332Z,16.44
2018-07-23T02:22:21.955Z,16.56
2018-07-23T02:24:51.110Z,16.63
2018-07-23T02:27:20.509Z,16.57
2018-07-23T02:29:50.133Z,16.45
2018-07-23T02:32:20.362Z,16.40
2018-07-23T02:34:49.478Z,16.45
2018-07-23T02:37:19.371Z,16.52
2018-07-23T02:39:48.565Z,16.66
2018-07-23T02:42:17.750Z,16.71
2018-07-23T02:44:46.886Z,16.78
2018-07-23T02:47:15.653Z,16.82
2018-07-23T02:49:44.777Z,16.73
2018-07-23T02:52:13.900Z,16.68
2018-07-23T02:54:43.222Z,16.63
2018-07-23T02:57:12.326Z,16.71
2018-07-23T02:59:41.544Z,16.73
2018-07-23T03:02:10.653Z,16.86
2018-07-23T03:04:39.774Z,17.00
2018-07-23T03:07:08.886Z,17.08
2018-07-23T03:09:37.993Z,17.14
2018-07-23T03:12:07.142Z,17.22
2018-07-23T03:14:36.497Z,17.05
2018-07-23T03:17:05.693Z,16.88
2018-07-23T03:19:34.801Z,16.91
2018-07-23T03:22:03.950Z,16.92
2018-07-23T03:24:33.071Z,17.10
2018-07-23T03:27:02.201Z,17.20
2018-07-23T03:29:31.425Z,17.28
2018-07-23T03:32:01.073Z,17.21
2018-07-23T03:34:30.210Z,17.14
2018-07-23T03:36:59.386Z,17.23
2018-07-23T03:39:28.541Z,17.23
2018-07-23T03:41:57.757Z,17.10
2018-07-23T03:44:26.865Z,17.05
2018-07-23T03:46:56.917Z,17.05
2018-07-23T03:49:26.649Z,17.04
2018-07-23T03:51:55.763Z,16.97
2018-07-23T03:54:24.889Z,17.08
2018-07-23T03:56:54.106Z,17.25
2018-07-23T03:59:23.290Z,17.35
2018-07-23T04:01:52.614Z,17.42
2018-07-23T04:04:21.734Z,17.41
2018-07-23T04:06:50.873Z,17.40
2018-07-23T04:09:19.989Z,17.48
2018-07-23T04:11:49.089Z,17.58
2018-07-23T04:14:18.221Z,17.67
2018-07-23T04:16:47.327Z,17.67
2018-07-23T04:19:16.486Z,17.70
2018-07-23T04:21:45.381Z,17.77
2018-07-23T04:24:14.559Z,17.76
2018-07-23T04:26:43.690Z,17.80
2018-07-23T04:29:12.811Z,17.78
2018-07-23T04:31:41.917Z,17.82
2018-07-23T04:34:11.045Z,17.86
2018-07-23T04:36:40.758Z,17.86
2018-07-23T04:39:09.941Z,17.89
2018-07-23T04:41:39.091Z,17.91
2018-07-23T04:44:08.221Z,17.85
2018-07-23T04:46:37.341Z,17.86
2018-07-23T04:49:06.634Z,17.88
2018-07-23T04:51:35.811Z,17.95
2018-07-23T04:54:05.671Z,17.91
2018-07-23T04:56:34.865Z,17.99
2018-07-23T04:59:03.969Z,18.16
2018-07-23T05:01:33.185Z,18.19
2018-07-23T05:04:02.514Z,18.29
2018-07-23T05:06:31.670Z,18.24
2018-07-23T05:09:01.676Z,18.25
2018-07-23T05:11:33.433Z,18.36
2018-07-23T05:14:02.952Z,18.41
2018-07-23T05:16:32.117Z,18.50
2018-07-23T05:19:01.268Z,18.62
2018-07-23T05:21:30.385Z,18.55
2018-07-23T05:23:59.650Z,18.59
2018-07-23T05:26:28.909Z,18.63
2018-07-23T05:28:58.025Z,18.68
2018-07-23T05:31:27.221Z,18.80
2018-07-23T05:33:56.624Z,18.89
2018-07-23T05:36:25.759Z,18.95
2018-07-23T05:38:54.906Z,18.95
2018-07-23T05:41:24.026Z,19.05
2018-07-23T05:43:53.148Z,19.10
2018-07-23T05:46:23.725Z,19.10
2018-07-23T05:48:52.853Z,19.07
2018-07-23T05:51:24.190Z,19.14
2018-07-23T05:53:53.586Z,19.34
2018-07-23T05:56:22.741Z,19.43
2018-07-23T05:58:57.635Z,19.48
2018-07-23T06:01:32.665Z,19.51
2018-07-23T06:04:03.217Z,19.60
2018-07-23T06:06:32.381Z,19.76
2018-07-23T06:09:01.506Z,19.94
2018-07-23T06:11:30.686Z,20.30
2018-07-23T06:14:00.117Z,20.52
2018-07-23T06:16:29.298Z,20.79
2018-07-23T06:18:58.498Z,21.02
2018-07-23T06:21:29.456Z,21.03
2018-07-23T06:23:59.175Z,21.17
2018-07-23T06:26:28.278Z,21.31
2018-07-23T06:28:57.454Z,21.47
2018-07-23T06:31:26.615Z,21.68
2018-07-23T06:33:55.760Z,21.64
2018-07-23T06:36:25.505Z,21.41
2018-07-23T06:38:54.657Z,21.46
2018-07-23T06:41:23.769Z,21.80
2018-07-23T06:43:52.942Z,22.15
2018-07-23T06:46:22.089Z,22.19
2018-07-23T06:48:51.206Z,21.79
2018-07-23T06:51:20.202Z,21.83
2018-07-23T06:53:49.393Z,22.11
2018-07-23T06:56:18.594Z,22.46
2018-07-23T06:58:47.789Z,22.44
2018-07-23T07:01:17.513Z,22.73
2018-07-23T07:03:46.670Z,22.29
2018-07-23T07:06:15.856Z,22.58
2018-07-23T07:08:44.969Z,22.90
2018-07-23T07:11:14.235Z,22.94
2018-07-23T07:13:43.442Z,22.86
2018-07-23T07:16:13.590Z,23.10
2018-07-23T07:18:43.145Z,23.05
2018-07-23T07:21:12.357Z,23.44
2018-07-23T07:23:41.469Z,23.61
2018-07-23T07:26:10.593Z,23.78
2018-07-23T07:28:39.762Z,24.20
2018-07-23T07:31:08.869Z,24.57
2018-07-23T07:33:38.064Z,24.96
2018-07-23T07:36:07.198Z,24.71
2018-07-23T07:38:36.724Z,24.21
2018-07-23T07:41:06.113Z,24.57
2018-07-23T07:43:35.281Z,24.73
2018-07-23T07:46:04.397Z,24.73
2018-07-23T07:48:33.617Z,24.53
2018-07-23T07:51:03.147Z,24.50
2018-07-23T07:53:32.479Z,24.42
2018-07-23T07:56:02.209Z,24.51
2018-07-23T07:58:31.773Z,24.96
2018-07-23T08:01:00.998Z,25.55
2018-07-23T08:03:30.222Z,26.14
2018-07-23T08:05:59.373Z,25.83
2018-07-23T08:08:28.538Z,24.95
2018-07-23T08:10:57.641Z,25.27
2018-07-23T08:13:26.854Z,26.63
2018-07-23T08:15:56.043Z,28.10
2018-07-23T08:18:25.300Z,30.91
2018-07-23T08:20:54.485Z,29.89
2018-07-23T08:23:23.620Z,29.66
2018-07-23T08:25:52.761Z,31.15
2018-07-23T08:28:21.883Z,30.31
2018-07-23T08:30:51.004Z,29.32
2018-07-23T08:33:20.137Z,29.96
2018-07-23T08:35:49.282Z,31.41
2018-07-23T08:38:18.937Z,30.86
2018-07-23T08:40:48.231Z,30.27
2018-07-23T08:43:17.817Z,31.20
2018-07-23T08:45:46.976Z,34.06
2018-07-23T08:48:16.117Z,35.38
2018-07-23T08:50:45.270Z,35.96
2018-07-23T08:53:14.573Z,36.40
2018-07-23T08:55:43.341Z,37.76
2018-07-23T08:58:12.518Z,38.80
2018-07-23T09:00:41.902Z,35.61
2018-07-23T09:03:11.050Z,35.68
2018-07-23T09:05:40.174Z,35.51
2018-07-23T09:08:09.341Z,32.09
2018-07-23T09:10:38.513Z,32.67
2018-07-23T09:13:07.661Z,33.13
2018-07-23T09:15:36.809Z,34.58
2018-07-23T09:18:05.946Z,36.23
2018-07-23T09:20:35.068Z,37.15
2018-07-23T09:23:04.258Z,35.11
2018-07-23T09:25:38.642Z,34.86
2018-07-23T09:28:07.806Z,34.90
2018-07-23T09:30:42.097Z,37.26
2018-07-23T09:33:11.273Z,36.16
2018-07-23T09:35:40.405Z,38.23
2018-07-23T09:38:09.525Z,38.47
2018-07-23T09:40:38.670Z,37.12
2018-07-23T09:43:07.793Z,36.63
2018-07-23T09:45:37.080Z,36.57
2018-07-23T09:48:06.150Z,35.13
2018-07-23T09:50:35.258Z,35.14
2018-07-23T09:53:04.629Z,37.49
2018-07-23T09:55:33.418Z,39.30
2018-07-23T09:58:02.593Z,40.73
2018-07-23T10:00:36.918Z,39.50
2018-07-23T10:03:06.155Z,39.45
2018-07-23T10:05:35.217Z,40.46
2018-07-23T10:08:04.658Z,40.90
2018-07-23T10:10:33.799Z,39.32
2018-07-23T10:13:02.922Z,40.79
2018-07-23T10:15:32.067Z,37.08
2018-07-23T10:18:01.210Z,37.27
2018-07-23T10:20:30.337Z,37.00
2018-07-23T10:22:59.521Z,35.85
2018-07-23T10:25:28.682Z,33.81
2018-07-23T10:27:57.787Z,32.63
2018-07-23T10:30:26.949Z,32.32
2018-07-23T10:32:56.083Z,32.66
2018-07-23T10:35:25.311Z,31.46
2018-07-23T10:37:54.449Z,30.22
2018-07-23T10:40:23.659Z,30.62
2018-07-23T10:42:52.789Z,30.72
2018-07-23T10:45:21.902Z,31.51
2018-07-23T10:47:51.013Z,32.08
2018-07-23T10:50:20.158Z,34.76
2018-07-23T10:52:49.277Z,38.32
2018-07-23T10:55:18.382Z,40.11
2018-07-23T10:57:47.733Z,42.95
2018-07-23T11:00:16.845Z,42.26
2018-07-23T11:02:46.346Z,42.80
2018-07-23T11:05:15.561Z,44.79
2018-07-23T11:07:44.696Z,44.32
2018-07-23T11:10:13.821Z,43.65
2018-07-23T11:12:43.016Z,40.79
2018-07-23T11:15:12.071Z,43.00
2018-07-23T11:17:41.177Z,44.14
2018-07-23T11:20:12.013Z,41.81
2018-07-23T11:22:41.503Z,41.33
2018-07-23T11:25:38.811Z,38.78
2018-07-23T11:27:39.770Z,38.58
2018-07-23T11:30:08.945Z,35.67
2018-07-23T11:32:38.089Z,32.73
2018-07-23T11:35:07.856Z,32.78
2018-07-23T11:37:37.973Z,31.05
2018-07-23T11:40:07.794Z,31.08
2018-07-23T11:42:38.520Z,29.84
2018-07-23T11:45:07.726Z,30.12
2018-07-23T11:47:36.817Z,33.31
2018-07-23T11:50:06.434Z,37.38
2018-07-23T11:52:42.221Z,40.15
2018-07-23T11:55:12.215Z,42.86
2018-07-23T11:57:41.457Z,41.75
2018-07-23T12:00:10.663Z,41.52
2018-07-23T12:02:39.785Z,43.32
2018-07-23T12:05:08.902Z,42.96
2018-07-23T12:07:38.066Z,43.48
2018-07-23T12:10:07.174Z,42.21
2018-07-23T12:12:36.603Z,41.65
2018-07-23T12:15:07.118Z,42.34
2018-07-23T12:17:36.506Z,43.68
2018-07-23T12:20:06.373Z,38.10
2018-07-23T12:22:35.489Z,39.78
2018-07-23T12:25:04.687Z,42.11
2018-07-23T12:27:34.474Z,42.72
2018-07-23T12:30:03.718Z,37.92
2018-07-23T12:32:33.295Z,36.72
2018-07-23T12:35:02.334Z,40.43
2018-07-23T12:37:31.524Z,42.27
2018-07-23T12:40:01.410Z,43.85
2018-07-23T12:42:30.669Z,43.06
2018-07-23T12:44:59.885Z,42.79
2018-07-23T12:47:29.073Z,39.40
2018-07-23T12:49:58.461Z,35.90
2018-07-23T12:52:28.406Z,37.45
2018-07-23T12:54:59.090Z,39.21
2018-07-23T12:57:28.393Z,39.73
2018-07-23T12:59:57.814Z,38.41
2018-07-23T13:02:27.129Z,35.92
2018-07-23T13:04:56.274Z,38.30
2018-07-23T13:07:25.928Z,38.27
2018-07-23T13:09:55.313Z,41.32
2018-07-23T13:12:25.353Z,42.48
2018-07-23T13:14:54.276Z,41.79
2018-07-23T13:17:23.625Z,41.13
2018-07-23T13:19:53.014Z,40.30
2018-07-23T13:22:22.330Z,41.92
2018-07-23T13:24:51.292Z,41.65
2018-07-23T13:27:20.433Z,40.36
2018-07-23T13:29:49.597Z,38.60
2018-07-23T13:32:18.795Z,37.60
2018-07-23T13:34:47.898Z,34.63
2018-07-23T13:37:17.033Z,33.34
2018-07-23T13:39:46.217Z,37.23
2018-07-23T13:42:15.381Z,40.95
2018-07-23T13:44:46.437Z,42.65
2018-07-23T13:47:15.698Z,42.33
2018-07-23T13:49:44.834Z,40.84
2018-07-23T13:52:14.585Z,36.58
2018-07-23T13:54:44.113Z,36.30
2018-07-23T13:57:13.413Z,36.06
2018-07-23T13:59:43.069Z,35.05
2018-07-23T14:02:11.958Z,35.86
2018-07-23T14:04:41.129Z,35.48
2018-07-23T14:07:10.249Z,35.21
2018-07-23T14:09:39.348Z,37.01
2018-07-23T14:12:09.429Z,39.88
2018-07-23T14:14:38.549Z,41.42
2018-07-23T14:17:07.681Z,37.98
2018-07-23T14:19:36.845Z,36.71
2018-07-23T14:22:05.962Z,38.21
2018-07-23T14:24:35.145Z,37.60
2018-07-23T14:27:04.307Z,38.19
2018-07-23T14:29:34.102Z,39.85
2018-07-23T14:32:03.735Z,39.58
2018-07-23T14:34:33.270Z,40.00
2018-07-23T14:37:02.596Z,38.82
2018-07-23T14:39:32.252Z,39.38
2018-07-23T14:42:02.157Z,37.55
2018-07-23T14:44:31.506Z,37.42
2018-07-23T14:47:00.644Z,36.07
2018-07-23T14:49:29.769Z,36.30
2018-07-23T14:51:58.897Z,34.36
2018-07-23T14:54:28.060Z,36.19
2018-07-23T14:56:57.289Z,35.47
2018-07-23T14:59:26.433Z,34.05
2018-07-23T15:01:55.646Z,34.95
2018-07-23T15:04:24.786Z,35.10
2018-07-23T15:06:53.963Z,35.22
2018-07-23T15:09:23.170Z,35.53
2018-07-23T15:11:52.309Z,37.31
2018-07-23T15:14:21.849Z,36.45
2018-07-23T15:16:51.166Z,36.74
2018-07-23T15:19:19.906Z,36.76
2018-07-23T15:21:49.066Z,35.08
2018-07-23T15:24:18.181Z,34.91
2018-07-23T15:26:47.313Z,36.34
2018-07-23T15:29:16.478Z,36.45
2018-07-23T15:31:45.614Z,36.05
2018-07-23T15:34:14.725Z,36.61
2018-07-23T15:36:43.914Z,36.29
2018-07-23T15:39:13.013Z,33.70
2018-07-23T15:41:42.875Z,33.20
2018-07-23T15:44:12.172Z,32.78
2018-07-23T15:46:41.145Z,32.77
2018-07-23T15:49:10.249Z,33.99
2018-07-23T15:51:39.811Z,34.59
2018-07-23T15:54:08.964Z,35.00
2018-07-23T15:56:38.114Z,34.86
2018-07-23T15:59:07.366Z,33.37
2018-07-23T16:01:36.437Z,33.92
2018-07-23T16:04:06.089Z,32.13
2018-07-23T16:06:35.400Z,30.72
2018-07-23T16:09:08.300Z,31.12
2018-07-23T16:11:37.422Z,31.14
2018-07-23T16:14:06.840Z,31.34
2018-07-23T16:16:36.494Z,31.58
2018-07-23T16:19:06.474Z,31.71
2018-07-23T16:21:35.813Z,31.03
2018-07-23T16:24:04.929Z,31.11
2018-07-23T16:26:34.054Z,32.21
2018-07-23T16:29:03.169Z,32.61
2018-07-23T16:31:32.404Z,32.91
2018-07-23T16:34:01.045Z,32.53
2018-07-23T16:36:30.160Z,31.90
2018-07-23T16:38:59.268Z,30.58
2018-07-23T16:41:29.285Z,29.49
2018-07-23T16:43:58.410Z,30.09
2018-07-23T16:46:27.553Z,31.00
2018-07-23T16:48:56.677Z,31.18
2018-07-23T16:51:25.813Z,30.02
2018-07-23T16:53:54.917Z,29.17
2018-07-23T16:56:24.049Z,29.40
2018-07-23T16:58:53.548Z,28.87
2018-07-23T17:01:22.545Z,29.22
2018-07-23T17:03:51.674Z,30.03
2018-07-23T17:06:20.582Z,30.30
2018-07-23T17:08:50.253Z,30.17
2018-07-23T17:11:19.484Z,29.97
2018-07-23T17:13:49.009Z,29.43
2018-07-23T17:16:18.165Z,29.32
2018-07-23T17:18:48.793Z,28.62
2018-07-23T17:21:17.666Z,28.56
2018-07-23T17:23:46.989Z,28.56
2018-07-23T17:26:16.089Z,29.08
2018-07-23T17:28:45.605Z,28.48
2018-07-23T17:31:15.437Z,28.28
2018-07-23T17:33:45.513Z,28.06
2018-07-23T17:36:15.381Z,27.93
2018-07-23T17:38:44.120Z,27.93
2018-07-23T17:41:13.583Z,28.26
2018-07-23T17:43:42.389Z,27.71
2018-07-23T17:46:11.590Z,27.55
2018-07-23T17:48:41.510Z,27.43
2018-07-23T17:51:10.657Z,27.40
2018-07-23T17:53:40.381Z,27.51
2018-07-23T17:56:09.593Z,27.35
2018-07-23T17:58:38.887Z,27.27
2018-07-23T18:01:08.017Z,27.40
2018-07-23T18:03:37.729Z,27.17
2018-07-23T18:06:07.049Z,27.09
2018-07-23T18:08:36.209Z,26.94
2018-07-23T18:11:05.882Z,26.91
2018-07-23T18:13:34.985Z,26.81
2018-07-23T18:16:04.957Z,26.68
2018-07-23T18:18:34.296Z,26.77
2018-07-23T18:21:03.962Z,26.65
2018-07-23T18:23:34.396Z,26.64
2018-07-23T18:26:04.913Z,26.56
2018-07-23T18:28:34.603Z,26.44
2018-07-23T18:31:03.417Z,26.24
2018-07-23T18:33:32.533Z,26.27
2018-07-23T18:36:04.277Z,26.23
2018-07-23T18:38:34.456Z,25.95
2018-07-23T18:41:03.533Z,25.71
2018-07-23T18:43:32.669Z,25.54
2018-07-23T18:46:03.949Z,25.31
2018-07-23T18:49:44.504Z,25.12
2018-07-23T18:52:14.812Z,24.90
2018-07-23T18:54:45.560Z,24.75
2018-07-23T18:57:14.943Z,24.60
2018-07-23T18:59:44.329Z,24.42
2018-07-23T19:02:15.686Z,24.31
2018-07-23T19:04:45.165Z,24.20
2018-07-23T19:07:14.575Z,24.08
2018-07-23T19:09:44.950Z,23.93
2018-07-23T19:12:14.281Z,23.77
2018-07-23T19:14:44.582Z,23.70
2018-07-23T19:17:15.537Z,23.64
2018-07-23T19:19:44.665Z,23.63
2018-07-23T19:22:13.873Z,23.54
2018-07-23T19:24:43.218Z,23.42
2018-07-23T19:27:12.351Z,23.48
2018-07-23T19:29:41.477Z,23.50
2018-07-23T19:32:11.044Z,23.37
2018-07-23T19:34:40.860Z,23.19
2018-07-23T19:37:10.276Z,22.99
2018-07-23T19:39:39.547Z,23.00
2018-07-23T19:42:08.814Z,22.96
2018-07-23T19:44:40.809Z,22.74
2018-07-23T19:47:10.979Z,22.56
2018-07-23T19:49:40.101Z,22.52
2018-07-23T19:52:09.593Z,22.32
2018-07-23T19:54:38.779Z,22.38
2018-07-23T19:57:07.893Z,22.36
2018-07-23T19:59:36.985Z,22.16
2018-07-23T20:02:06.369Z,22.15
2018-07-23T20:04:35.825Z,22.23
2018-07-23T20:07:05.810Z,22.08
2018-07-23T20:09:35.022Z,21.92
2018-07-23T20:12:04.126Z,21.76
2018-07-23T20:14:41.098Z,21.67
2018-07-23T20:17:11.116Z,21.55
2018-07-23T20:19:40.377Z,21.34
2018-07-23T20:22:09.533Z,21.23
2018-07-23T20:24:38.669Z,21.22
2018-07-23T20:27:08.890Z,21.25
2018-07-23T20:29:38.133Z,21.42
2018-07-23T20:32:07.449Z,21.43
2018-07-23T20:34:36.551Z,21.45
2018-07-23T20:37:05.665Z,21.25
2018-07-23T20:39:35.469Z,21.00
2018-07-23T20:42:04.598Z,20.80
2018-07-23T20:44:33.721Z,20.82
2018-07-23T20:47:02.570Z,20.90
2018-07-23T20:49:32.203Z,20.79
2018-07-23T20:52:01.498Z,20.64
2018-07-23T20:54:31.060Z,20.53
2018-07-23T20:57:07.105Z,20.80
2018-07-23T20:59:38.377Z,20.57
2018-07-23T21:02:08.321Z,20.59
2018-07-23T21:04:38.299Z,20.45
2018-07-23T21:07:08.162Z,20.33
2018-07-23T21:09:37.489Z,20.18
2018-07-23T21:12:07.137Z,19.97
2018-07-23T21:14:36.249Z,20.03
2018-07-23T21:17:05.761Z,20.15
2018-07-23T21:19:34.912Z,20.16
2018-07-23T21:22:03.813Z,20.06
2018-07-23T21:24:32.917Z,19.93
2018-07-23T21:27:02.446Z,20.12
2018-07-23T21:29:31.585Z,19.89
2018-07-23T21:32:00.746Z,19.59
2018-07-23T21:34:29.873Z,19.38
2018-07-23T21:36:59.047Z,19.24
2018-07-23T21:39:28.195Z,19.00
2018-07-23T21:41:59.583Z,18.88
2018-07-23T21:44:28.693Z,18.75
2018-07-23T21:46:58.146Z,18.62
2018-07-23T21:49:27.286Z,18.70
2018-07-23T21:51:56.424Z,18.67
2018-07-23T21:54:25.549Z,18.73
2018-07-23T21:56:54.905Z,18.68
2018-07-23T21:59:24.010Z,18.74
2018-07-23T22:01:53.146Z,18.57
2018-07-23T22:04:22.269Z,18.57
2018-07-23T22:06:51.421Z,18.50
2018-07-23T22:09:20.550Z,18.38
2018-07-23T22:11:49.669Z,18.57
2018-07-23T22:14:18.801Z,18.53
2018-07-23T22:16:47.910Z,18.48
2018-07-23T22:19:17.009Z,18.52
2018-07-23T22:21:46.130Z,18.56
2018-07-23T22:24:15.236Z,18.51
2018-07-23T22:26:44.497Z,18.43
2018-07-23T22:29:13.766Z,18.37
2018-07-23T22:31:42.506Z,18.19
2018-07-23T22:34:11.626Z,18.00
2018-07-23T22:36:40.790Z,17.94
2018-07-23T22:39:11.565Z,18.03
2018-07-23T22:41:41.201Z,18.12
2018-07-23T22:44:10.295Z,18.11
2018-07-23T22:46:39.386Z,18.00
2018-07-23T22:49:08.541Z,17.82
2018-07-23T22:51:37.646Z,17.79
2018-07-23T22:54:06.765Z,17.73
2018-07-23T22:56:35.962Z,17.64
2018-07-23T22:59:05.030Z,17.54
2018-07-23T23:01:34.172Z,17.61
2018-07-23T23:04:03.297Z,17.57
2018-07-23T23:06:32.401Z,17.50
2018-07-23T23:09:01.545Z,17.43
2018-07-23T23:11:30.679Z,17.36
2018-07-23T23:13:59.829Z,17.56
2018-07-23T23:16:28.946Z,17.59
2018-07-23T23:18:58.086Z,17.50
2018-07-23T23:21:27.206Z,17.48
2018-07-23T23:23:56.321Z,17.52
2018-07-23T23:26:25.625Z,17.54
2018-07-23T23:28:54.869Z,17.40
2018-07-23T23:31:23.538Z,17.28
2018-07-23T23:33:52.706Z,17.26
2018-07-23T23:36:21.829Z,17.14
2018-07-23T23:38:50.927Z,17.07
2018-07-23T23:41:20.067Z,17.05
2018-07-23T23:43:49.164Z,17.09
2018-07-23T23:46:18.305Z,17.23
2018-07-23T23:48:47.504Z,17.34
2018-07-23T23:51:16.781Z,17.31
2018-07-23T23:53:45.926Z,17.17
2018-07-23T23:56:15.045Z,17.19
2018-07-23T23:58:44.149Z,17.10
