createdAt,value
2019-04-03T00:03:06.033Z,16.23
2019-04-03T00:07:11.337Z,13.57
2019-04-03T00:11:16.271Z,20.57
2019-04-03T00:15:21.287Z,13.77
2019-04-03T00:19:26.201Z,15.67
2019-04-03T00:23:31.214Z,16.97
2019-04-03T00:27:36.139Z,15.77
2019-04-03T00:31:41.154Z,20.80
2019-04-03T00:35:46.049Z,17.33
2019-04-03T00:39:50.943Z,12.73
2019-04-03T00:43:55.976Z,13.03
2019-04-03T00:48:01.025Z,19.40
2019-04-03T00:52:06.190Z,16.77
2019-04-03T00:56:11.087Z,15.07
2019-04-03T01:00:17.902Z,14.23
2019-04-03T01:04:22.797Z,13.57
2019-04-03T01:08:29.357Z,13.23
2019-04-03T01:12:34.378Z,13.93
2019-04-03T01:16:39.351Z,16.57
2019-04-03T01:20:44.335Z,14.77
2019-04-03T01:24:49.799Z,15.00
2019-04-03T01:28:54.774Z,14.47
2019-04-03T01:33:00.003Z,13.03
2019-04-03T01:37:04.945Z,13.43
2019-04-03T01:41:10.018Z,14.50
2019-04-03T01:45:14.938Z,13.03
2019-04-03T01:49:19.954Z,24.87
2019-04-03T01:53:24.834Z,13.77
2019-04-03T01:57:29.781Z,15.63
2019-04-03T02:01:34.684Z,14.87
2019-04-03T02:05:39.822Z,17.77
2019-04-03T02:09:46.513Z,18.53
2019-04-03T02:13:51.689Z,16.80
2019-04-03T02:17:56.802Z,15.60
2019-04-03T02:22:01.664Z,13.57
2019-04-03T02:26:06.735Z,16.77
2019-04-03T02:30:13.561Z,17.60
2019-04-03T02:34:19.021Z,19.83
2019-04-03T02:38:24.012Z,12.47
2019-04-03T02:42:29.071Z,14.87
2019-04-03T02:46:34.324Z,21.00
2019-04-03T02:50:39.648Z,21.07
2019-04-03T02:54:45.550Z,15.63
2019-04-03T02:58:53.230Z,12.87
2019-04-03T03:02:57.787Z,18.10
2019-04-03T03:07:05.012Z,15.50
2019-04-03T03:11:10.138Z,15.30
2019-04-03T03:15:15.118Z,20.67
2019-04-03T03:19:21.869Z,17.03
2019-04-03T03:23:27.070Z,20.13
2019-04-03T03:27:32.379Z,17.97
2019-04-03T03:32:01.501Z,21.00
2019-04-03T03:35:48.619Z,20.77
2019-04-03T03:39:53.210Z,14.50
2019-04-03T03:43:58.955Z,12.70
2019-04-03T03:48:08.727Z,12.53
2019-04-03T03:52:12.685Z,21.83
2019-04-03T03:56:20.699Z,18.07
2019-04-03T04:00:25.965Z,11.50
2019-04-03T04:04:31.030Z,26.47
2019-04-03T04:08:36.422Z,19.50
2019-04-03T04:12:42.056Z,19.50
2019-04-03T04:16:47.843Z,15.77
2019-04-03T04:20:53.791Z,20.20
2019-04-03T04:24:59.893Z,21.00
2019-04-03T04:29:05.667Z,13.80
2019-04-03T04:33:10.684Z,21.33
2019-04-03T04:37:15.754Z,21.50
2019-04-03T04:41:20.874Z,16.70
2019-04-03T04:45:25.855Z,19.67
2019-04-03T04:49:30.955Z,19.20
2019-04-03T04:53:36.268Z,20.20
2019-04-03T04:57:41.400Z,18.17
2019-04-03T05:01:47.048Z,15.40
2019-04-03T05:05:53.026Z,13.33
2019-04-03T05:09:58.054Z,18.17
2019-04-03T05:14:03.368Z,13.23
2019-04-03T05:18:08.826Z,18.83
2019-04-03T05:22:13.762Z,21.70
2019-04-03T05:26:21.038Z,13.90
2019-04-03T05:30:33.307Z,19.57
2019-04-03T05:34:38.443Z,21.87
2019-04-03T05:38:43.307Z,12.40
2019-04-03T05:42:48.498Z,24.87
2019-04-03T05:46:53.490Z,23.87
2019-04-03T05:50:58.745Z,22.67
2019-04-03T05:55:03.803Z,23.60
2019-04-03T05:59:08.872Z,21.43
2019-04-03T06:03:13.825Z,27.60
2019-04-03T06:07:19.205Z,24.60
2019-04-03T06:11:24.374Z,29.23
2019-04-03T06:15:29.543Z,23.20
2019-04-03T06:19:35.200Z,27.00
2019-04-03T06:23:41.017Z,24.23
2019-04-03T06:27:46.593Z,23.77
2019-04-03T06:31:51.488Z,16.90
2019-04-03T06:35:56.426Z,16.80
2019-04-03T06:40:02.985Z,17.17
2019-04-03T06:44:08.830Z,17.33
2019-04-03T06:48:13.973Z,17.30
2019-04-03T06:52:20.969Z,18.20
2019-04-03T06:56:25.734Z,18.07
2019-04-03T07:00:30.707Z,19.17
2019-04-03T07:04:37.946Z,18.60
2019-04-03T07:08:42.797Z,15.10
2019-04-03T07:12:48.100Z,16.97
2019-04-03T07:16:53.549Z,18.43
2019-04-03T07:20:58.527Z,17.13
2019-04-03T07:25:03.921Z,17.60
2019-04-03T07:29:11.267Z,14.30
2019-04-03T07:33:15.851Z,16.27
2019-04-03T07:37:20.787Z,15.90
2019-04-03T07:41:25.742Z,15.70
2019-04-03T07:45:32.766Z,18.80
2019-04-03T07:49:37.720Z,14.93
2019-04-03T07:53:43.987Z,16.13
2019-04-03T07:57:49.018Z,20.97
2019-04-03T08:01:53.968Z,16.93
2019-04-03T08:06:01.015Z,20.50
2019-04-03T08:10:08.016Z,23.43
2019-04-03T08:14:13.278Z,16.80
2019-04-03T08:18:20.407Z,16.80
2019-04-03T08:22:24.931Z,15.10
2019-04-03T08:26:30.012Z,19.07
2019-04-03T08:30:35.111Z,16.37
2019-04-03T08:34:40.895Z,18.47
2019-04-03T08:38:46.500Z,16.20
2019-04-03T08:42:51.423Z,15.23
2019-04-03T08:46:56.301Z,15.27
2019-04-03T08:51:02.998Z,15.57
2019-04-03T08:55:08.844Z,21.30
2019-04-03T08:59:13.936Z,20.90
2019-04-03T09:03:20.130Z,16.43
2019-04-03T09:07:25.547Z,14.97
2019-04-03T09:11:30.653Z,16.23
2019-04-03T09:15:35.711Z,16.73
2019-04-03T09:19:41.741Z,14.97
2019-04-03T09:23:47.340Z,19.20
2019-04-03T09:27:52.219Z,13.83
2019-04-03T09:31:57.865Z,11.60
2019-04-03T09:36:04.372Z,15.73
2019-04-03T09:40:09.965Z,19.50
2019-04-03T09:44:14.867Z,15.10
2019-04-03T09:48:19.923Z,14.13
2019-04-03T09:52:37.369Z,16.67
2019-04-03T09:56:31.436Z,14.17
2019-04-03T10:00:36.606Z,15.77
2019-04-03T10:04:41.529Z,16.07
2019-04-03T10:08:47.063Z,16.67
2019-04-03T10:12:54.222Z,16.20
2019-04-03T10:16:58.994Z,17.70
2019-04-03T10:21:03.939Z,13.27
2019-04-03T10:25:09.386Z,13.43
2019-04-03T10:29:14.348Z,12.13
2019-04-03T10:33:19.419Z,15.77
2019-04-03T10:37:24.427Z,21.50
2019-04-03T10:41:29.803Z,16.57
2019-04-03T10:45:34.845Z,12.63
2019-04-03T10:49:40.350Z,11.23
2019-04-03T10:53:45.532Z,8.40
2019-04-03T10:57:50.641Z,6.30
2019-04-03T11:01:55.623Z,5.87
2019-04-03T11:06:00.712Z,9.27
2019-04-03T11:10:07.579Z,5.67
2019-04-03T11:14:12.495Z,5.20
2019-04-03T11:18:18.897Z,5.00
2019-04-03T11:22:24.482Z,5.60
2019-04-03T11:26:30.188Z,6.63
2019-04-03T11:30:35.200Z,5.73
2019-04-03T11:34:40.244Z,6.27
2019-04-03T11:38:45.129Z,7.20
2019-04-03T11:42:50.142Z,5.30
2019-04-03T11:46:55.119Z,6.60
2019-04-03T11:51:00.751Z,7.20
2019-04-03T11:55:07.793Z,7.77
2019-04-03T11:59:18.579Z,8.23
2019-04-03T12:03:51.623Z,7.67
2019-04-03T12:07:57.426Z,7.27
2019-04-03T12:12:10.223Z,7.57
2019-04-03T12:16:15.766Z,6.60
2019-04-03T12:20:23.963Z,7.90
2019-04-03T12:24:36.503Z,8.20
2019-04-03T12:28:42.207Z,7.20
2019-04-03T12:32:54.715Z,6.57
2019-04-03T12:37:02.864Z,6.83
2019-04-03T12:41:09.777Z,6.30
2019-04-03T12:45:18.237Z,7.03
2019-04-03T12:49:23.611Z,5.67
2019-04-03T12:53:29.195Z,6.27
2019-04-03T12:57:34.439Z,6.00
2019-04-03T13:01:48.733Z,5.50
2019-04-03T13:05:53.053Z,6.90
2019-04-03T13:09:58.117Z,8.80
2019-04-03T13:14:03.110Z,6.00
2019-04-03T13:18:07.986Z,7.07
2019-04-03T13:22:12.906Z,4.43
2019-04-03T13:26:17.800Z,4.67
2019-04-03T13:30:23.551Z,5.33
2019-04-03T13:34:31.110Z,5.97
2019-04-03T13:38:35.170Z,5.20
2019-04-03T13:42:40.149Z,5.17
2019-04-03T13:46:45.455Z,4.10
2019-04-03T13:50:50.325Z,4.10
2019-04-03T13:54:57.730Z,4.27
2019-04-03T13:59:02.245Z,3.75
2019-04-03T14:03:07.997Z,10.40
2019-04-03T14:07:13.412Z,4.43
2019-04-03T14:11:18.459Z,4.00
2019-04-03T14:15:24.152Z,3.50
2019-04-03T14:19:41.801Z,3.40
2019-04-03T14:23:36.122Z,5.07
2019-04-03T14:27:41.804Z,4.70
2019-04-03T14:31:48.959Z,3.87
2019-04-03T14:35:54.794Z,5.27
2019-04-03T14:40:00.013Z,3.70
2019-04-03T14:44:06.903Z,4.70
2019-04-03T14:48:11.907Z,9.93
2019-04-03T14:52:17.615Z,6.63
2019-04-03T14:56:22.897Z,11.40
2019-04-03T15:00:30.871Z,11.30
2019-04-03T15:04:36.480Z,6.93
2019-04-03T15:08:41.047Z,3.00
2019-04-03T15:12:46.149Z,12.10
2019-04-03T15:16:51.198Z,3.40
2019-04-03T15:20:56.566Z,4.77
2019-04-03T15:25:01.558Z,4.00
2019-04-03T15:29:07.147Z,3.93
2019-04-03T15:33:12.670Z,3.70
2019-04-03T15:37:17.661Z,2.63
2019-04-03T15:41:22.781Z,3.80
2019-04-03T15:45:27.783Z,9.53
2019-04-03T15:49:32.992Z,4.03
2019-04-03T15:53:38.187Z,3.53
2019-04-03T15:57:43.370Z,2.77
2019-04-03T16:01:49.301Z,5.23
2019-04-03T16:05:54.405Z,4.63
2019-04-03T16:09:59.302Z,3.93
2019-04-03T16:14:04.471Z,3.70
2019-04-03T16:18:09.562Z,4.50
2019-04-03T16:22:14.580Z,3.87
2019-04-03T16:26:23.343Z,5.60
2019-04-03T16:30:26.750Z,5.23
2019-04-03T16:34:31.810Z,8.00
2019-04-03T16:38:37.319Z,7.03
2019-04-03T16:42:43.327Z,6.20
2019-04-03T16:46:49.163Z,5.40
2019-04-03T16:50:54.573Z,6.40
2019-04-03T16:55:00.331Z,7.57
2019-04-03T16:59:07.295Z,5.97
2019-04-03T17:03:12.269Z,7.40
2019-04-03T17:07:17.980Z,6.60
2019-04-03T17:11:23.903Z,5.03
2019-04-03T17:15:42.045Z,4.87
2019-04-03T17:19:49.902Z,5.57
2019-04-03T17:23:53.797Z,5.70
2019-04-03T17:28:04.578Z,6.07
2019-04-03T17:32:08.236Z,5.43
2019-04-03T17:36:15.431Z,5.30
2019-04-03T17:40:21.152Z,6.87
2019-04-03T17:44:26.788Z,5.83
2019-04-03T17:48:32.045Z,5.83
2019-04-03T17:52:37.265Z,6.20
2019-04-03T17:56:43.043Z,6.13
2019-04-03T18:00:51.671Z,8.23
2019-04-03T18:04:56.428Z,6.13
2019-04-03T18:09:03.598Z,7.00
2019-04-03T18:13:09.254Z,6.00
2019-04-03T18:17:14.701Z,7.27
2019-04-03T18:21:20.252Z,11.53
2019-04-03T18:25:26.870Z,8.67
2019-04-03T18:29:33.536Z,4.93
2019-04-03T18:33:39.440Z,8.43
2019-04-03T18:37:45.208Z,4.90
2019-04-03T18:41:50.736Z,5.97
2019-04-03T18:45:58.488Z,6.50
2019-04-03T18:50:03.533Z,6.97
2019-04-03T18:54:11.649Z,8.80
2019-04-03T18:58:17.800Z,7.30
2019-04-03T19:02:24.615Z,5.43
2019-04-03T19:06:30.255Z,8.27
2019-04-03T19:10:35.867Z,6.67
2019-04-03T19:14:40.873Z,9.47
2019-04-03T19:18:48.594Z,9.80
2019-04-03T19:23:02.618Z,6.20
2019-04-03T19:27:04.065Z,7.40
2019-04-03T19:31:09.870Z,5.90
2019-04-03T19:35:15.001Z,8.30
2019-04-03T19:39:21.655Z,7.83
2019-04-03T19:43:26.731Z,6.47
2019-04-03T19:47:31.769Z,6.90
2019-04-03T19:51:37.471Z,8.00
2019-04-03T19:55:43.095Z,6.83
2019-04-03T19:59:49.047Z,9.13
2019-04-03T20:03:53.942Z,7.70
2019-04-03T20:07:59.825Z,7.23
2019-04-03T20:12:07.057Z,9.37
2019-04-03T20:16:12.449Z,8.10
2019-04-03T20:20:20.776Z,8.90
2019-04-03T20:24:29.784Z,8.10
2019-04-03T20:28:35.295Z,10.43
2019-04-03T20:32:41.004Z,10.93
2019-04-03T20:36:46.183Z,6.47
2019-04-03T20:40:51.173Z,8.53
2019-04-03T20:44:56.178Z,10.00
2019-04-03T20:49:03.161Z,8.27
2019-04-03T20:53:07.926Z,9.60
2019-04-03T20:57:13.602Z,8.03
2019-04-03T21:01:18.891Z,8.77
2019-04-03T21:05:25.308Z,9.47
2019-04-03T21:09:30.592Z,10.67
2019-04-03T21:13:35.581Z,8.53
2019-04-03T21:17:40.477Z,9.83
2019-04-03T21:21:45.397Z,11.10
2019-04-03T21:25:50.279Z,14.43
2019-04-03T21:29:58.039Z,11.33
2019-04-03T21:34:02.390Z,9.20
2019-04-03T21:38:10.507Z,7.27
2019-04-03T21:42:14.323Z,8.17
2019-04-03T21:46:21.310Z,11.60
2019-04-03T21:50:26.201Z,8.67
2019-04-03T21:54:31.200Z,6.93
2019-04-03T21:58:36.067Z,10.27
2019-04-03T22:02:41.315Z,10.40
2019-04-03T22:06:46.244Z,10.57
2019-04-03T22:10:51.873Z,7.73
2019-04-03T22:14:56.948Z,13.40
2019-04-03T22:19:01.831Z,10.13
2019-04-03T22:23:06.874Z,10.07
2019-04-03T22:27:12.145Z,9.63
2019-04-03T22:31:17.387Z,13.43
2019-04-03T22:35:22.272Z,10.90
2019-04-03T22:39:27.369Z,11.90
2019-04-03T22:43:32.249Z,13.50
2019-04-03T22:47:37.354Z,9.83
2019-04-03T22:51:42.630Z,8.90
2019-04-03T22:55:48.054Z,11.30
2019-04-03T22:59:54.498Z,15.53
2019-04-03T23:03:59.563Z,10.07
2019-04-03T23:08:04.785Z,9.70
2019-04-03T23:12:09.779Z,12.30
2019-04-03T23:16:14.675Z,11.57
2019-04-03T23:20:20.091Z,9.30
2019-04-03T23:24:28.671Z,8.37
2019-04-03T23:28:33.987Z,10.27
2019-04-03T23:32:39.520Z,13.00
2019-04-03T23:36:44.836Z,8.37
2019-04-03T23:40:49.827Z,12.50
2019-04-03T23:44:54.674Z,9.50
2019-04-03T23:48:59.557Z,12.30
2019-04-03T23:53:04.559Z,13.47
2019-04-03T23:57:10.187Z,11.90
