createdAt,value
2018-01-27T00:01:29.536Z,12.60
2018-01-27T00:03:57.804Z,16.90
2018-01-27T00:06:26.830Z,16.47
2018-01-27T00:08:55.102Z,14.83
2018-01-27T00:11:23.402Z,18.87
2018-01-27T00:13:51.671Z,15.10
2018-01-27T00:16:19.969Z,20.27
2018-01-27T00:18:48.248Z,17.10
2018-01-27T00:21:16.575Z,18.00
2018-01-27T00:23:44.814Z,17.50
2018-01-27T00:26:13.049Z,19.27
2018-01-27T00:28:42.207Z,19.03
2018-01-27T00:31:10.500Z,20.43
2018-01-27T00:33:38.877Z,18.30
2018-01-27T00:36:07.140Z,21.53
2018-01-27T00:38:35.426Z,16.97
2018-01-27T00:41:03.701Z,19.97
2018-01-27T00:43:31.986Z,20.03
2018-01-27T00:46:00.257Z,20.37
2018-01-27T00:48:28.554Z,22.40
2018-01-27T00:50:56.805Z,21.33
2018-01-27T00:53:25.089Z,26.60
2018-01-27T00:55:53.366Z,29.50
2018-01-27T00:58:21.643Z,20.67
2018-01-27T01:00:49.951Z,22.30
2018-01-27T01:03:18.237Z,23.17
2018-01-27T01:05:46.527Z,23.87
2018-01-27T01:08:14.826Z,19.90
2018-01-27T01:10:43.070Z,25.87
2018-01-27T01:13:11.333Z,24.00
2018-01-27T01:15:39.617Z,18.93
2018-01-27T01:18:07.882Z,19.80
2018-01-27T01:20:36.139Z,18.73
2018-01-27T01:23:05.167Z,23.30
2018-01-27T01:25:33.447Z,20.33
2018-01-27T01:28:01.730Z,22.47
2018-01-27T01:30:30.010Z,25.60
2018-01-27T01:32:58.280Z,17.97
2018-01-27T01:35:26.573Z,20.03
2018-01-27T01:37:54.838Z,20.43
2018-01-27T01:40:23.149Z,26.50
2018-01-27T01:42:57.208Z,23.67
2018-01-27T01:45:26.233Z,24.70
2018-01-27T01:47:54.507Z,24.47
2018-01-27T01:50:22.771Z,23.63
2018-01-27T01:52:51.047Z,19.90
2018-01-27T01:55:20.066Z,22.93
2018-01-27T01:57:48.366Z,19.53
2018-01-27T02:00:16.615Z,22.40
2018-01-27T02:02:44.931Z,20.47
2018-01-27T02:05:13.179Z,23.90
2018-01-27T02:07:41.482Z,20.53
2018-01-27T02:10:09.869Z,21.90
2018-01-27T02:12:38.147Z,20.57
2018-01-27T02:15:06.406Z,20.53
2018-01-27T02:17:34.707Z,19.40
2018-01-27T02:20:02.979Z,17.50
2018-01-27T02:22:31.239Z,18.43
2018-01-27T02:24:59.502Z,14.97
2018-01-27T02:27:28.518Z,18.23
2018-01-27T02:29:56.926Z,19.80
2018-01-27T02:32:25.175Z,18.13
2018-01-27T02:34:53.443Z,18.50
2018-01-27T02:37:22.482Z,18.50
2018-01-27T02:39:50.770Z,17.03
2018-01-27T02:42:19.040Z,17.43
2018-01-27T02:44:47.332Z,18.43
2018-01-27T02:47:15.587Z,17.27
2018-01-27T02:49:43.851Z,19.30
2018-01-27T02:52:12.888Z,12.73
2018-01-27T02:54:41.167Z,15.53
2018-01-27T02:57:09.442Z,15.90
2018-01-27T02:59:37.710Z,14.10
2018-01-27T03:02:05.972Z,15.07
2018-01-27T03:04:34.281Z,15.43
2018-01-27T03:07:02.537Z,19.27
2018-01-27T03:09:30.846Z,21.70
2018-01-27T03:11:59.126Z,29.23
2018-01-27T03:14:27.394Z,92.13
2018-01-27T03:16:55.645Z,77.80
2018-01-27T03:19:24.686Z,39.37
2018-01-27T03:21:52.943Z,58.70
2018-01-27T03:24:21.238Z,117.90
2018-01-27T03:26:49.591Z,57.93
2018-01-27T03:29:17.866Z,34.00
2018-01-27T03:31:46.117Z,27.67
2018-01-27T03:34:15.181Z,48.20
2018-01-27T03:36:43.435Z,16.47
2018-01-27T03:39:11.740Z,15.07
2018-01-27T03:41:40.057Z,27.63
2018-01-27T03:44:08.305Z,14.00
2018-01-27T03:46:36.569Z,13.60
2018-01-27T03:49:04.970Z,11.07
2018-01-27T03:51:33.282Z,14.50
2018-01-27T03:54:01.627Z,13.70
2018-01-27T03:56:29.886Z,11.60
2018-01-27T03:58:58.149Z,13.17
2018-01-27T04:01:26.502Z,10.90
2018-01-27T04:03:54.845Z,11.77
2018-01-27T04:06:23.094Z,18.83
2018-01-27T04:08:51.355Z,15.93
2018-01-27T04:11:20.386Z,14.27
2018-01-27T04:13:48.658Z,12.30
2018-01-27T04:16:16.910Z,18.33
2018-01-27T04:18:45.938Z,10.93
2018-01-27T04:21:14.199Z,18.90
2018-01-27T04:23:42.461Z,22.77
2018-01-27T04:26:11.475Z,19.47
2018-01-27T04:28:40.544Z,17.23
2018-01-27T04:31:08.764Z,22.67
2018-01-27T04:33:37.089Z,25.87
2018-01-27T04:36:05.333Z,16.30
2018-01-27T04:38:33.642Z,27.13
2018-01-27T04:41:01.887Z,28.73
2018-01-27T04:43:30.147Z,45.27
2018-01-27T04:45:59.159Z,28.60
2018-01-27T04:48:27.432Z,26.40
2018-01-27T04:50:56.464Z,18.50
2018-01-27T04:53:24.725Z,20.70
2018-01-27T04:55:53.042Z,21.70
2018-01-27T04:58:21.404Z,33.83
2018-01-27T05:00:49.659Z,21.10
2018-01-27T05:03:17.929Z,35.83
2018-01-27T05:05:46.938Z,24.30
2018-01-27T05:08:15.249Z,50.13
2018-01-27T05:10:43.522Z,15.27
2018-01-27T05:13:11.809Z,24.90
2018-01-27T05:15:40.069Z,38.47
2018-01-27T05:18:08.312Z,47.60
2018-01-27T05:20:36.594Z,25.63
2018-01-27T05:23:05.657Z,30.27
2018-01-27T05:25:34.031Z,31.83
2018-01-27T05:28:02.267Z,22.63
2018-01-27T05:30:31.307Z,27.03
2018-01-27T05:32:59.623Z,21.80
2018-01-27T05:35:27.874Z,26.83
2018-01-27T05:37:56.114Z,29.40
2018-01-27T05:40:24.382Z,24.40
2018-01-27T05:42:54.164Z,36.70
2018-01-27T05:45:22.425Z,40.70
2018-01-27T05:47:50.662Z,28.13
2018-01-27T05:50:19.691Z,16.83
2018-01-27T05:52:47.959Z,24.47
2018-01-27T05:55:16.229Z,24.43
2018-01-27T05:57:45.256Z,14.13
2018-01-27T06:00:13.518Z,26.83
2018-01-27T06:02:41.778Z,23.93
2018-01-27T06:05:10.812Z,16.23
2018-01-27T06:07:39.089Z,15.03
2018-01-27T06:10:07.373Z,15.53
2018-01-27T06:12:35.626Z,18.67
2018-01-27T06:15:03.898Z,21.13
2018-01-27T06:17:32.926Z,33.17
2018-01-27T06:20:01.209Z,19.20
2018-01-27T06:22:29.499Z,13.40
2018-01-27T06:24:57.779Z,17.13
2018-01-27T06:27:26.017Z,12.03
2018-01-27T06:29:55.292Z,18.30
2018-01-27T06:32:23.541Z,15.00
2018-01-27T06:34:51.823Z,21.50
2018-01-27T06:37:20.079Z,17.33
2018-01-27T06:39:48.356Z,14.83
2018-01-27T06:42:16.663Z,13.13
2018-01-27T06:44:44.951Z,9.53
2018-01-27T06:47:13.185Z,14.40
2018-01-27T06:49:41.443Z,17.10
2018-01-27T06:52:10.527Z,19.30
2018-01-27T06:54:39.530Z,22.97
2018-01-27T06:57:07.800Z,16.00
2018-01-27T06:59:36.080Z,8.07
2018-01-27T07:02:04.339Z,14.33
2018-01-27T07:04:32.609Z,9.20
2018-01-27T07:07:00.849Z,16.17
2018-01-27T07:09:29.991Z,10.33
2018-01-27T07:11:58.237Z,11.60
2018-01-27T07:14:27.307Z,27.30
2018-01-27T07:16:55.661Z,14.77
2018-01-27T07:19:23.931Z,14.07
2018-01-27T07:21:52.189Z,22.33
2018-01-27T07:24:20.482Z,15.13
2018-01-27T07:26:48.780Z,15.70
2018-01-27T07:29:17.035Z,15.33
2018-01-27T07:31:45.292Z,14.80
2018-01-27T07:34:13.572Z,16.50
2018-01-27T07:36:41.901Z,13.10
2018-01-27T07:39:10.158Z,50.40
2018-01-27T07:41:38.434Z,20.83
2018-01-27T07:44:06.714Z,14.77
2018-01-27T07:46:35.045Z,19.27
2018-01-27T07:49:03.349Z,22.00
2018-01-27T07:51:32.351Z,15.33
2018-01-27T07:54:00.629Z,30.10
2018-01-27T07:56:30.240Z,29.27
2018-01-27T07:58:58.515Z,25.37
2018-01-27T08:01:27.544Z,21.93
2018-01-27T08:03:55.833Z,17.30
2018-01-27T08:06:24.110Z,24.07
2018-01-27T08:08:52.359Z,28.20
2018-01-27T08:11:20.667Z,26.93
2018-01-27T08:13:48.940Z,24.03
2018-01-27T08:16:17.228Z,14.30
2018-01-27T08:18:45.473Z,21.97
2018-01-27T08:21:14.490Z,23.07
2018-01-27T08:23:42.733Z,22.93
2018-01-27T08:26:11.881Z,23.93
2018-01-27T08:28:40.118Z,18.30
2018-01-27T08:31:09.146Z,19.40
2018-01-27T08:33:37.768Z,18.43
2018-01-27T08:36:06.250Z,19.13
2018-01-27T08:38:34.848Z,16.47
2018-01-27T08:41:03.252Z,17.33
2018-01-27T08:43:31.629Z,18.70
2018-01-27T08:46:00.234Z,16.77
2018-01-27T08:48:28.815Z,21.27
2018-01-27T08:50:57.392Z,18.17
2018-01-27T08:53:25.892Z,17.47
2018-01-27T08:55:54.226Z,13.90
2018-01-27T08:58:22.498Z,19.60
2018-01-27T09:00:50.762Z,24.30
2018-01-27T09:03:19.006Z,19.57
2018-01-27T09:05:47.263Z,16.17
2018-01-27T09:08:15.511Z,14.47
2018-01-27T09:10:43.804Z,17.30
2018-01-27T09:13:12.060Z,18.17
2018-01-27T09:15:40.317Z,18.43
2018-01-27T09:18:09.366Z,15.10
2018-01-27T09:20:37.647Z,17.90
2018-01-27T09:23:05.906Z,15.43
2018-01-27T09:25:34.182Z,19.80
2018-01-27T09:28:03.307Z,22.63
2018-01-27T09:30:31.821Z,17.90
2018-01-27T09:33:00.106Z,23.37
2018-01-27T09:35:28.366Z,26.57
2018-01-27T09:37:56.613Z,20.17
2018-01-27T09:40:24.893Z,18.20
2018-01-27T09:42:53.906Z,18.77
2018-01-27T09:45:22.187Z,22.20
2018-01-27T09:47:50.463Z,21.90
2018-01-27T09:50:18.733Z,18.87
2018-01-27T09:52:46.978Z,22.20
2018-01-27T09:55:16.031Z,20.03
2018-01-27T09:57:44.348Z,21.27
2018-01-27T10:00:12.611Z,18.57
2018-01-27T10:02:40.869Z,20.60
2018-01-27T10:05:09.154Z,20.43
2018-01-27T10:07:37.418Z,21.77
2018-01-27T10:10:05.855Z,22.40
2018-01-27T10:12:34.864Z,23.17
2018-01-27T10:15:03.895Z,23.27
2018-01-27T10:17:32.151Z,21.40
2018-01-27T10:20:01.196Z,36.17
2018-01-27T10:22:29.437Z,21.17
2018-01-27T10:24:57.770Z,27.57
2018-01-27T10:27:26.035Z,26.40
2018-01-27T10:29:54.341Z,24.80
2018-01-27T10:32:22.842Z,24.90
2018-01-27T10:34:51.918Z,25.20
2018-01-27T10:37:20.130Z,24.50
2018-01-27T10:39:49.160Z,25.70
2018-01-27T10:42:17.414Z,25.20
2018-01-27T10:44:45.694Z,29.00
2018-01-27T10:47:13.954Z,26.00
2018-01-27T10:49:42.225Z,26.30
2018-01-27T10:52:10.467Z,27.70
2018-01-27T10:54:38.783Z,28.17
2018-01-27T10:57:07.030Z,27.17
2018-01-27T10:59:35.317Z,28.10
2018-01-27T11:02:03.699Z,36.03
2018-01-27T11:04:31.974Z,33.30
2018-01-27T11:07:00.234Z,31.90
2018-01-27T11:09:28.481Z,37.97
2018-01-27T11:11:57.669Z,31.30
2018-01-27T11:14:26.257Z,29.73
2018-01-27T11:16:55.248Z,31.73
2018-01-27T11:19:23.534Z,30.60
2018-01-27T11:21:53.318Z,28.90
2018-01-27T11:24:21.558Z,34.03
2018-01-27T11:26:49.838Z,33.50
2018-01-27T11:29:18.090Z,35.90
2018-01-27T11:31:47.157Z,31.17
2018-01-27T11:34:15.421Z,35.93
2018-01-27T11:36:43.692Z,31.87
2018-01-27T11:39:11.983Z,31.97
2018-01-27T11:41:40.277Z,34.47
2018-01-27T11:44:08.535Z,32.67
2018-01-27T11:46:36.812Z,31.00
2018-01-27T11:49:05.053Z,35.83
2018-01-27T11:51:33.323Z,32.03
2018-01-27T11:54:01.661Z,35.77
2018-01-27T11:56:30.006Z,34.57
2018-01-27T11:58:59.044Z,37.60
2018-01-27T12:01:27.328Z,37.23
2018-01-27T12:03:55.573Z,35.70
2018-01-27T12:06:24.718Z,42.07
2018-01-27T12:08:52.989Z,41.40
2018-01-27T12:11:21.270Z,49.10
2018-01-27T12:13:49.519Z,39.20
2018-01-27T12:16:18.543Z,37.63
2018-01-27T12:18:46.825Z,39.50
2018-01-27T12:21:15.080Z,38.40
2018-01-27T12:23:43.346Z,44.97
2018-01-27T12:26:12.369Z,35.40
2018-01-27T12:28:40.649Z,43.87
2018-01-27T12:31:08.904Z,40.90
2018-01-27T12:33:37.972Z,39.70
2018-01-27T12:36:06.199Z,41.13
2018-01-27T12:38:34.468Z,31.67
2018-01-27T12:41:02.775Z,42.60
2018-01-27T12:43:31.034Z,45.23
2018-01-27T12:45:59.279Z,40.83
2018-01-27T12:48:27.719Z,44.47
2018-01-27T12:50:56.035Z,46.27
2018-01-27T12:53:24.273Z,39.50
2018-01-27T12:55:52.521Z,42.83
2018-01-27T12:58:21.546Z,39.47
2018-01-27T13:00:49.798Z,44.33
2018-01-27T13:03:19.043Z,45.70
2018-01-27T13:05:47.321Z,43.57
2018-01-27T13:08:15.594Z,50.97
2018-01-27T13:10:43.881Z,50.67
2018-01-27T13:13:12.144Z,44.67
2018-01-27T13:15:40.394Z,48.20
2018-01-27T13:18:09.421Z,44.97
2018-01-27T13:20:37.675Z,49.67
2018-01-27T13:23:05.950Z,41.03
2018-01-27T13:25:34.957Z,43.20
2018-01-27T13:28:03.198Z,45.10
2018-01-27T13:30:32.341Z,43.53
2018-01-27T13:33:00.586Z,48.67
2018-01-27T13:35:28.849Z,43.90
2018-01-27T13:37:57.181Z,54.13
2018-01-27T13:40:25.827Z,53.20
2018-01-27T13:42:54.226Z,49.90
2018-01-27T13:45:23.148Z,46.37
2018-01-27T13:47:51.869Z,52.90
2018-01-27T13:50:20.589Z,49.73
2018-01-27T13:52:49.104Z,50.33
2018-01-27T13:55:17.710Z,53.27
2018-01-27T13:57:46.269Z,54.73
2018-01-27T14:00:14.941Z,52.53
2018-01-27T14:02:44.348Z,60.33
2018-01-27T14:05:13.334Z,46.10
2018-01-27T14:07:41.800Z,55.57
2018-01-27T14:10:10.146Z,57.77
2018-01-27T14:12:39.215Z,52.50
2018-01-27T14:15:07.518Z,53.20
2018-01-27T14:17:35.958Z,57.67
2018-01-27T14:20:04.668Z,50.90
2018-01-27T14:22:33.018Z,51.17
2018-01-27T14:25:01.288Z,51.57
2018-01-27T14:27:29.580Z,54.53
2018-01-27T14:29:57.822Z,53.30
2018-01-27T14:32:26.170Z,49.97
2018-01-27T14:34:54.426Z,45.73
2018-01-27T14:37:22.686Z,52.40
2018-01-27T14:39:51.016Z,50.73
2018-01-27T14:42:19.244Z,55.50
2018-01-27T14:44:48.087Z,53.83
2018-01-27T14:47:17.149Z,57.80
2018-01-27T14:49:45.405Z,53.47
2018-01-27T14:52:13.670Z,50.70
2018-01-27T14:54:42.734Z,62.93
2018-01-27T14:57:11.011Z,48.53
2018-01-27T14:59:39.254Z,57.43
2018-01-27T15:02:07.524Z,62.70
2018-01-27T15:04:36.527Z,58.47
2018-01-27T15:07:04.797Z,63.67
2018-01-27T15:09:33.859Z,58.10
2018-01-27T15:12:02.352Z,54.90
2018-01-27T15:14:30.608Z,53.87
2018-01-27T15:16:58.893Z,56.17
2018-01-27T15:19:27.304Z,65.77
2018-01-27T15:21:55.780Z,65.70
2018-01-27T15:24:24.118Z,61.70
2018-01-27T15:26:52.385Z,71.43
2018-01-27T15:29:20.638Z,70.43
2018-01-27T15:31:49.671Z,68.17
2018-01-27T15:34:17.992Z,59.60
2018-01-27T15:36:47.806Z,67.17
2018-01-27T15:39:17.315Z,68.07
2018-01-27T15:41:45.805Z,71.53
2018-01-27T15:44:14.854Z,70.03
2018-01-27T15:46:44.066Z,71.57
2018-01-27T15:49:12.336Z,67.00
2018-01-27T15:51:40.615Z,69.33
2018-01-27T15:54:08.938Z,70.60
2018-01-27T15:56:37.174Z,53.97
2018-01-27T15:59:05.453Z,59.50
2018-01-27T16:01:33.738Z,59.83
2018-01-27T16:04:02.052Z,53.10
2018-01-27T16:06:30.315Z,52.90
2018-01-27T16:08:58.582Z,59.97
2018-01-27T16:11:26.851Z,58.47
2018-01-27T16:13:55.126Z,55.67
2018-01-27T16:16:23.436Z,56.80
2018-01-27T16:18:51.681Z,53.80
2018-01-27T16:21:19.947Z,62.00
2018-01-27T16:23:48.195Z,53.60
2018-01-27T16:26:17.222Z,58.70
2018-01-27T16:28:46.334Z,58.33
2018-01-27T16:31:14.608Z,54.40
2018-01-27T16:33:42.849Z,56.67
2018-01-27T16:36:11.883Z,59.50
2018-01-27T16:38:40.293Z,49.63
2018-01-27T16:41:08.603Z,46.63
2018-01-27T16:43:36.838Z,58.00
2018-01-27T16:46:05.118Z,51.57
2018-01-27T16:48:33.402Z,47.13
2018-01-27T16:51:01.686Z,68.97
2018-01-27T16:53:30.019Z,54.77
2018-01-27T16:55:58.276Z,53.17
2018-01-27T16:58:26.521Z,57.90
2018-01-27T17:00:54.800Z,56.10
2018-01-27T17:03:23.100Z,53.40
2018-01-27T17:05:51.346Z,56.53
2018-01-27T17:08:19.899Z,57.37
2018-01-27T17:10:48.117Z,60.60
2018-01-27T17:13:16.391Z,60.20
2018-01-27T17:15:44.720Z,51.43
2018-01-27T17:18:12.960Z,43.80
2018-01-27T17:20:41.247Z,60.53
2018-01-27T17:23:09.529Z,45.90
2018-01-27T17:25:37.917Z,53.60
2018-01-27T17:28:06.180Z,48.53
2018-01-27T17:30:34.421Z,52.00
2018-01-27T17:33:03.454Z,63.27
2018-01-27T17:35:31.710Z,47.87
2018-01-27T17:38:00.743Z,56.97
2018-01-27T17:40:28.997Z,53.57
2018-01-27T17:42:58.139Z,52.60
2018-01-27T17:45:26.418Z,47.23
2018-01-27T17:47:54.704Z,53.03
2018-01-27T17:50:22.954Z,48.50
2018-01-27T17:52:51.236Z,44.57
2018-01-27T17:55:19.483Z,54.90
2018-01-27T17:57:48.509Z,50.80
2018-01-27T18:00:16.837Z,59.55
2018-01-27T18:02:45.189Z,54.67
2018-01-27T18:05:13.439Z,49.57
2018-01-27T18:07:41.711Z,41.10
2018-01-27T18:10:09.985Z,44.60
2018-01-27T18:12:38.288Z,41.83
2018-01-27T18:15:06.567Z,42.30
2018-01-27T18:17:34.829Z,42.00
2018-01-27T18:20:04.579Z,39.40
2018-01-27T18:22:32.838Z,44.27
2018-01-27T18:25:01.090Z,37.20
2018-01-27T18:27:30.113Z,44.60
2018-01-27T18:29:58.440Z,42.80
2018-01-27T18:32:26.798Z,48.17
2018-01-27T18:34:55.064Z,48.20
2018-01-27T18:37:23.327Z,40.67
2018-01-27T18:39:51.571Z,41.10
2018-01-27T18:42:20.625Z,42.47
2018-01-27T18:44:48.937Z,44.20
2018-01-27T18:47:17.170Z,45.30
2018-01-27T18:49:45.495Z,44.40
2018-01-27T18:52:13.727Z,44.17
2018-01-27T18:54:42.059Z,50.50
2018-01-27T18:57:10.304Z,48.20
2018-01-27T18:59:38.547Z,52.60
2018-01-27T19:02:06.891Z,49.07
2018-01-27T19:04:35.171Z,48.80
2018-01-27T19:07:03.450Z,54.97
2018-01-27T19:09:31.813Z,45.20
2018-01-27T19:12:00.094Z,55.47
2018-01-27T19:14:28.368Z,46.60
2018-01-27T19:16:56.625Z,46.93
2018-01-27T19:19:24.883Z,48.63
2018-01-27T19:21:53.166Z,49.93
2018-01-27T19:24:21.423Z,46.97
2018-01-27T19:26:49.708Z,62.97
2018-01-27T19:29:18.758Z,48.40
2018-01-27T19:31:47.029Z,53.33
2018-01-27T19:34:15.307Z,49.47
2018-01-27T19:36:43.574Z,42.23
2018-01-27T19:39:11.830Z,45.67
2018-01-27T19:41:40.862Z,44.30
2018-01-27T19:44:09.121Z,44.43
2018-01-27T19:46:37.389Z,46.63
2018-01-27T19:49:05.741Z,52.07
2018-01-27T19:51:33.977Z,57.03
2018-01-27T19:54:02.268Z,58.90
2018-01-27T19:56:30.566Z,54.07
2018-01-27T19:58:58.821Z,58.10
2018-01-27T20:01:27.133Z,69.27
2018-01-27T20:03:55.865Z,60.57
2018-01-27T20:06:24.156Z,61.87
2018-01-27T20:08:52.413Z,65.13
2018-01-27T20:11:21.463Z,62.50
2018-01-27T20:13:49.717Z,62.17
2018-01-27T20:16:17.989Z,61.87
2018-01-27T20:18:46.286Z,64.87
2018-01-27T20:21:14.578Z,69.03
2018-01-27T20:23:42.850Z,70.13
2018-01-27T20:26:11.103Z,59.13
2018-01-27T20:28:39.374Z,64.20
2018-01-27T20:31:08.421Z,58.83
2018-01-27T20:33:36.665Z,63.30
2018-01-27T20:36:04.913Z,63.27
2018-01-27T20:38:33.972Z,68.53
2018-01-27T20:41:02.263Z,63.90
2018-01-27T20:43:30.630Z,72.20
2018-01-27T20:45:58.885Z,63.57
2018-01-27T20:48:27.145Z,62.30
2018-01-27T20:50:56.208Z,52.00
2018-01-27T20:53:24.481Z,44.87
2018-01-27T20:55:52.738Z,46.97
2018-01-27T20:58:21.015Z,46.80
2018-01-27T21:00:49.266Z,34.03
2018-01-27T21:03:17.583Z,28.17
2018-01-27T21:05:46.539Z,33.53
2018-01-27T21:08:15.628Z,30.37
2018-01-27T21:10:44.670Z,27.83
2018-01-27T21:13:12.930Z,28.30
2018-01-27T21:15:41.199Z,31.60
2018-01-27T21:18:10.227Z,34.10
2018-01-27T21:20:38.506Z,39.57
2018-01-27T21:23:06.777Z,43.40
2018-01-27T21:25:35.103Z,45.23
2018-01-27T21:28:03.381Z,53.43
2018-01-27T21:30:31.606Z,54.17
2018-01-27T21:32:59.868Z,54.43
2018-01-27T21:35:28.197Z,57.43
2018-01-27T21:37:58.035Z,55.50
2018-01-27T21:40:26.303Z,56.80
2018-01-27T21:42:54.664Z,50.53
2018-01-27T21:45:22.913Z,55.03
2018-01-27T21:47:51.238Z,54.50
2018-01-27T21:50:19.494Z,59.20
2018-01-27T21:52:47.764Z,63.17
2018-01-27T21:55:16.044Z,50.40
2018-01-27T21:57:45.301Z,55.23
2018-01-27T22:00:14.606Z,43.10
2018-01-27T22:02:42.918Z,53.70
2018-01-27T22:05:11.475Z,57.70
2018-01-27T22:07:39.860Z,46.40
2018-01-27T22:10:08.313Z,52.80
2018-01-27T22:12:36.575Z,49.47
2018-01-27T22:15:04.815Z,45.97
2018-01-27T22:17:33.842Z,51.63
2018-01-27T22:20:02.095Z,46.73
2018-01-27T22:22:31.141Z,48.57
2018-01-27T22:24:59.407Z,43.23
2018-01-27T22:27:27.659Z,43.27
2018-01-27T22:29:55.917Z,44.70
2018-01-27T22:32:24.251Z,45.17
2018-01-27T22:34:52.494Z,42.33
2018-01-27T22:37:20.763Z,46.20
2018-01-27T22:39:49.778Z,49.13
2018-01-27T22:42:18.041Z,38.03
2018-01-27T22:44:47.074Z,43.40
2018-01-27T22:47:15.357Z,37.00
2018-01-27T22:49:43.642Z,39.47
2018-01-27T22:52:11.902Z,41.50
2018-01-27T22:54:40.234Z,44.40
2018-01-27T22:57:08.469Z,41.47
2018-01-27T22:59:36.924Z,38.33
2018-01-27T23:02:06.041Z,45.27
2018-01-27T23:04:34.286Z,37.90
2018-01-27T23:07:02.631Z,33.60
2018-01-27T23:09:31.005Z,34.90
2018-01-27T23:11:59.261Z,41.97
2018-01-27T23:14:27.569Z,34.27
2018-01-27T23:16:55.816Z,37.77
2018-01-27T23:19:24.130Z,36.63
2018-01-27T23:21:52.402Z,35.23
2018-01-27T23:24:20.720Z,38.60
2018-01-27T23:26:49.111Z,35.97
2018-01-27T23:29:18.157Z,30.17
2018-01-27T23:31:46.449Z,38.10
2018-01-27T23:34:14.717Z,35.30
2018-01-27T23:36:42.959Z,35.83
2018-01-27T23:39:12.003Z,38.23
2018-01-27T23:41:40.296Z,42.17
2018-01-27T23:44:08.561Z,41.60
2018-01-27T23:46:36.810Z,39.87
2018-01-27T23:49:05.118Z,39.73
2018-01-27T23:51:33.434Z,37.50
2018-01-27T23:54:01.669Z,38.03
2018-01-27T23:56:29.917Z,38.10
2018-01-27T23:58:58.959Z,42.00
