createdAt,value
2023-04-12T00:01:05.964Z,0.50
2023-04-12T00:03:34.701Z,0.50
2023-04-12T00:06:03.631Z,0.30
2023-04-12T00:08:34.640Z,0.57
2023-04-12T00:11:03.483Z,0.40
2023-04-12T00:13:31.236Z,0.30
2023-04-12T00:15:58.470Z,0.83
2023-04-12T00:18:26.205Z,0.60
2023-04-12T00:20:55.076Z,0.10
2023-04-12T00:23:22.265Z,0.60
2023-04-12T00:25:49.394Z,0.70
2023-04-12T00:28:16.647Z,0.97
2023-04-12T00:30:46.156Z,0.37
2023-04-12T00:33:13.351Z,3.27
2023-04-12T00:35:40.761Z,0.47
2023-04-12T00:38:10.881Z,0.80
2023-04-12T00:40:44.998Z,0.60
2023-04-12T00:43:15.718Z,0.87
2023-04-12T00:45:43.121Z,2.03
2023-04-12T00:48:10.961Z,0.63
2023-04-12T00:50:41.817Z,1.07
2023-04-12T00:53:11.952Z,0.47
2023-04-12T00:55:42.112Z,0.60
2023-04-12T00:58:09.596Z,0.27
2023-04-12T01:00:38.031Z,0.33
2023-04-12T01:03:05.722Z,0.10
2023-04-12T01:05:43.767Z,0.20
2023-04-12T01:08:49.186Z,0.20
2023-04-12T01:11:32.964Z,0.30
2023-04-12T01:14:06.170Z,0.20
2023-04-12T01:16:44.397Z,0.23
2023-04-12T01:19:37.152Z,0.77
2023-04-12T01:22:24.068Z,0.30
2023-04-12T01:25:23.833Z,0.57
2023-04-12T01:27:58.001Z,0.30
2023-04-12T01:30:28.949Z,0.23
2023-04-12T01:33:00.966Z,0.77
2023-04-12T01:35:35.135Z,0.43
2023-04-12T01:38:06.614Z,0.30
2023-04-12T01:40:35.733Z,0.27
2023-04-12T01:43:11.569Z,0.20
2023-04-12T01:45:39.712Z,0.97
2023-04-12T01:48:09.854Z,0.60
2023-04-12T01:51:04.652Z,0.50
2023-04-12T01:54:01.120Z,0.57
2023-04-12T01:56:37.915Z,1.23
2023-04-12T01:59:07.510Z,0.40
2023-04-12T02:01:35.186Z,0.10
2023-04-12T02:04:04.885Z,0.40
2023-04-12T02:06:33.486Z,0.30
2023-04-12T02:09:03.254Z,0.73
2023-04-12T02:11:30.874Z,0.80
2023-04-12T02:13:58.545Z,0.37
2023-04-12T02:16:29.522Z,0.40
2023-04-12T02:18:57.635Z,0.13
2023-04-12T02:21:26.498Z,0.03
2023-04-12T02:23:53.573Z,0.50
2023-04-12T02:26:23.176Z,0.97
2023-04-12T02:28:50.423Z,0.50
2023-04-12T02:31:17.689Z,0.87
2023-04-12T02:33:45.947Z,0.40
2023-04-12T02:36:13.200Z,0.40
2023-04-12T02:38:40.563Z,0.20
2023-04-12T02:41:07.932Z,2.73
2023-04-12T02:43:35.157Z,0.60
2023-04-12T02:46:02.285Z,0.50
2023-04-12T02:48:29.510Z,0.97
2023-04-12T02:50:57.068Z,0.93
2023-04-12T02:53:24.349Z,0.23
2023-04-12T02:55:51.482Z,0.30
2023-04-12T02:58:19.101Z,0.27
2023-04-12T03:00:46.803Z,0.10
2023-04-12T03:03:14.092Z,0.50
2023-04-12T03:05:41.313Z,0.17
2023-04-12T03:08:08.421Z,0.40
2023-04-12T03:10:35.769Z,2.73
2023-04-12T03:13:03.045Z,0.23
2023-04-12T03:15:30.350Z,0.30
2023-04-12T03:17:57.689Z,0.93
2023-04-12T03:20:25.508Z,1.27
2023-04-12T03:22:52.578Z,0.20
2023-04-12T03:25:19.799Z,2.47
2023-04-12T03:27:47.221Z,0.80
2023-04-12T03:30:14.585Z,0.20
2023-04-12T03:32:42.813Z,1.90
2023-04-12T03:35:11.228Z,0.30
2023-04-12T03:37:43.821Z,0.30
2023-04-12T03:40:11.972Z,0.00
2023-04-12T03:42:39.453Z,0.40
2023-04-12T03:45:08.143Z,0.50
2023-04-12T03:47:38.434Z,0.53
2023-04-12T03:52:38.355Z,0.33
2023-04-12T03:55:07.899Z,23.53
2023-04-12T03:57:35.679Z,21.57
2023-04-12T04:00:03.047Z,7.23
2023-04-12T04:02:32.201Z,16.33
2023-04-12T04:04:59.722Z,14.40
2023-04-12T04:07:27.309Z,16.23
2023-04-12T04:09:55.877Z,2.37
2023-04-12T04:12:23.002Z,14.87
2023-04-12T04:14:50.152Z,4.93
2023-04-12T04:17:17.355Z,9.53
2023-04-12T04:19:44.631Z,8.83
2023-04-12T04:22:13.926Z,13.43
2023-04-12T04:24:41.198Z,11.93
2023-04-12T04:27:08.396Z,9.20
2023-04-12T04:29:36.922Z,8.07
2023-04-12T04:32:04.473Z,7.17
2023-04-12T04:34:31.919Z,4.77
2023-04-12T04:36:58.997Z,7.83
2023-04-12T04:39:27.534Z,5.93
2023-04-12T04:41:55.154Z,4.23
2023-04-12T04:44:25.966Z,2.63
2023-04-12T04:46:53.278Z,2.07
2023-04-12T04:49:23.008Z,2.43
2023-04-12T04:51:50.636Z,1.80
2023-04-12T04:54:18.200Z,2.03
2023-04-12T04:56:45.516Z,1.97
2023-04-12T04:59:12.674Z,4.07
2023-04-12T05:01:41.373Z,1.87
2023-04-12T05:04:13.840Z,3.60
2023-04-12T05:06:43.220Z,3.93
2023-04-12T05:09:10.417Z,4.17
2023-04-12T05:11:37.599Z,2.87
2023-04-12T05:14:04.715Z,4.70
2023-04-12T05:16:31.858Z,4.23
2023-04-12T05:18:59.240Z,5.30
2023-04-12T05:21:43.954Z,3.17
2023-04-12T05:24:11.667Z,0.83
2023-04-12T05:26:38.922Z,1.27
2023-04-12T05:29:06.679Z,1.13
2023-04-12T05:31:34.050Z,0.83
2023-04-12T05:34:01.533Z,1.60
2023-04-12T05:36:29.049Z,1.03
2023-04-12T05:38:56.522Z,1.03
2023-04-12T05:41:24.048Z,1.07
2023-04-12T05:43:51.301Z,0.97
2023-04-12T05:46:21.726Z,1.10
2023-04-12T05:48:59.663Z,1.90
2023-04-12T05:51:40.497Z,0.57
2023-04-12T05:54:13.032Z,1.03
2023-04-12T05:56:40.279Z,2.67
2023-04-12T05:59:08.229Z,1.00
2023-04-12T06:01:35.658Z,1.07
2023-04-12T06:04:03.261Z,3.63
2023-04-12T06:06:31.617Z,3.33
2023-04-12T06:09:02.889Z,0.73
2023-04-12T06:11:30.041Z,1.10
2023-04-12T06:13:57.436Z,0.83
2023-04-12T06:16:24.727Z,0.43
2023-04-12T06:18:52.118Z,0.50
2023-04-12T06:21:21.048Z,0.90
2023-04-12T06:23:48.316Z,0.50
2023-04-12T06:26:17.206Z,0.93
2023-04-12T06:28:45.627Z,2.00
2023-04-12T06:31:13.459Z,0.87
2023-04-12T06:33:40.891Z,4.67
2023-04-12T06:36:16.432Z,0.57
2023-04-12T06:38:44.101Z,1.03
2023-04-12T06:41:14.163Z,2.00
2023-04-12T06:43:41.506Z,3.23
2023-04-12T06:46:09.202Z,0.97
2023-04-12T06:48:36.519Z,0.87
2023-04-12T06:51:04.244Z,0.73
2023-04-12T06:53:31.480Z,1.70
2023-04-12T06:56:02.484Z,0.87
2023-04-12T06:58:31.105Z,0.97
2023-04-12T07:01:10.288Z,1.43
2023-04-12T07:03:40.160Z,0.60
2023-04-12T07:06:21.442Z,0.53
2023-04-12T07:08:52.860Z,0.90
2023-04-12T07:11:23.199Z,0.83
2023-04-12T07:13:51.768Z,0.70
2023-04-12T07:16:19.201Z,3.00
2023-04-12T07:18:46.716Z,2.63
2023-04-12T07:21:18.141Z,1.40
2023-04-12T07:23:47.609Z,1.37
2023-04-12T07:26:14.945Z,1.10
2023-04-12T07:28:42.163Z,0.80
2023-04-12T07:31:09.602Z,0.70
2023-04-12T07:33:40.691Z,2.83
2023-04-12T07:36:10.770Z,1.77
2023-04-12T07:38:41.013Z,0.67
2023-04-12T07:41:11.790Z,0.50
2023-04-12T07:43:39.247Z,0.50
2023-04-12T07:46:12.156Z,0.60
2023-04-12T07:48:46.817Z,0.93
2023-04-12T07:51:19.200Z,1.00
2023-04-12T07:53:48.609Z,0.93
2023-04-12T07:56:16.493Z,0.77
2023-04-12T07:58:49.527Z,3.23
2023-04-12T08:01:17.026Z,0.87
2023-04-12T08:03:51.031Z,1.80
2023-04-12T08:06:18.526Z,0.77
2023-04-12T08:08:45.948Z,0.77
2023-04-12T08:11:13.137Z,0.90
2023-04-12T08:13:40.399Z,0.60
2023-04-12T08:16:28.871Z,1.70
2023-04-12T08:19:01.113Z,0.60
2023-04-12T08:21:32.864Z,0.57
2023-04-12T08:24:00.301Z,1.67
2023-04-12T08:26:31.821Z,0.63
2023-04-12T08:28:59.169Z,1.10
2023-04-12T08:31:26.428Z,0.73
2023-04-12T08:33:57.989Z,2.37
2023-04-12T08:36:31.145Z,1.47
2023-04-12T08:39:02.108Z,0.70
2023-04-12T08:41:29.552Z,3.20
2023-04-12T08:43:57.735Z,1.40
2023-04-12T08:46:33.150Z,0.97
2023-04-12T08:49:00.502Z,3.07
2023-04-12T08:51:28.215Z,2.10
2023-04-12T08:54:02.001Z,2.30
2023-04-12T08:57:07.951Z,1.43
2023-04-12T08:59:56.331Z,1.93
2023-04-12T09:02:23.697Z,1.77
2023-04-12T09:04:59.359Z,1.77
2023-04-12T09:07:37.338Z,1.47
2023-04-12T09:10:52.628Z,1.23
2023-04-12T09:13:01.238Z,1.10
2023-04-12T09:15:31.852Z,1.40
2023-04-12T09:18:17.238Z,1.60
2023-04-12T09:21:14.157Z,1.33
2023-04-12T09:23:41.553Z,2.00
2023-04-12T09:26:18.334Z,1.30
2023-04-12T09:28:53.386Z,1.17
2023-04-12T09:31:20.754Z,4.47
2023-04-12T09:33:48.498Z,0.83
2023-04-12T09:36:19.414Z,1.03
2023-04-12T09:39:02.027Z,1.33
2023-04-12T09:41:31.932Z,0.97
2023-04-12T09:44:02.706Z,1.40
2023-04-12T09:46:30.329Z,0.83
2023-04-12T09:49:01.746Z,1.27
2023-04-12T09:51:38.253Z,1.37
2023-04-12T09:54:09.291Z,1.43
2023-04-12T09:56:39.975Z,2.10
2023-04-12T09:59:07.757Z,0.83
2023-04-12T10:01:39.543Z,1.40
2023-04-12T10:04:08.778Z,0.83
2023-04-12T10:06:41.581Z,2.40
2023-04-12T10:09:09.705Z,0.80
2023-04-12T10:11:42.079Z,0.70
2023-04-12T10:14:11.975Z,0.90
2023-04-12T10:16:41.779Z,3.53
2023-04-12T10:19:11.411Z,0.90
2023-04-12T10:21:38.848Z,0.80
2023-04-12T10:24:09.176Z,1.80
2023-04-12T10:26:42.591Z,0.87
2023-04-12T10:29:34.744Z,1.33
2023-04-12T10:32:28.408Z,1.10
2023-04-12T10:34:59.024Z,1.10
2023-04-12T10:38:02.166Z,0.70
2023-04-12T10:40:31.855Z,1.40
2023-04-12T10:43:26.763Z,0.80
2023-04-12T10:45:54.790Z,1.80
2023-04-12T10:48:39.864Z,1.00
2023-04-12T10:51:27.334Z,0.73
2023-04-12T10:54:16.427Z,2.47
2023-04-12T10:56:48.082Z,1.23
2023-04-12T10:59:16.820Z,0.60
2023-04-12T11:02:14.647Z,1.07
2023-04-12T11:05:11.713Z,1.87
2023-04-12T11:07:43.605Z,1.50
2023-04-12T11:10:20.247Z,1.27
2023-04-12T11:12:55.496Z,1.03
2023-04-12T11:15:29.390Z,1.70
2023-04-12T11:17:59.875Z,1.33
2023-04-12T11:20:30.039Z,1.10
2023-04-12T11:22:58.070Z,1.07
2023-04-12T11:25:28.743Z,0.90
2023-04-12T11:28:00.670Z,1.90
2023-04-12T11:30:27.896Z,0.80
2023-04-12T11:32:55.195Z,1.03
2023-04-12T11:35:27.684Z,1.50
2023-04-12T11:38:04.148Z,1.93
2023-04-12T11:40:33.906Z,2.20
2023-04-12T11:43:02.284Z,1.93
2023-04-12T11:45:35.033Z,1.00
2023-04-12T11:48:02.309Z,4.33
2023-04-12T11:50:31.437Z,0.93
2023-04-12T11:53:16.030Z,0.60
2023-04-12T11:55:56.857Z,1.00
2023-04-12T11:58:28.183Z,1.73
2023-04-12T12:00:57.473Z,0.70
2023-04-12T12:03:25.706Z,1.23
2023-04-12T12:05:53.887Z,2.13
2023-04-12T12:08:22.010Z,1.00
2023-04-12T12:11:06.276Z,0.93
2023-04-12T12:13:55.155Z,0.97
2023-04-12T12:16:28.982Z,1.57
2023-04-12T12:18:57.945Z,0.80
2023-04-12T12:21:28.652Z,1.50
2023-04-12T12:23:57.797Z,1.13
2023-04-12T12:26:28.488Z,0.70
2023-04-12T12:29:00.463Z,1.23
2023-04-12T12:31:28.991Z,0.90
2023-04-12T12:33:59.593Z,2.40
2023-04-12T12:36:36.384Z,1.70
2023-04-12T12:39:21.447Z,2.73
2023-04-12T12:41:56.391Z,0.73
2023-04-12T12:44:24.862Z,1.13
2023-04-12T12:47:06.626Z,0.57
2023-04-12T12:49:40.008Z,0.50
2023-04-12T12:52:09.366Z,1.00
2023-04-12T12:54:41.604Z,2.70
2023-04-12T12:57:09.421Z,1.60
2023-04-12T12:59:37.050Z,0.70
2023-04-12T13:02:07.438Z,1.00
2023-04-12T13:04:35.207Z,0.70
2023-04-12T13:07:06.656Z,1.20
2023-04-12T13:09:34.004Z,0.90
2023-04-12T13:12:02.420Z,1.83
2023-04-12T13:14:32.197Z,1.13
2023-04-12T13:16:59.523Z,1.70
2023-04-12T13:19:26.758Z,2.03
2023-04-12T13:21:54.169Z,1.13
2023-04-12T13:24:21.355Z,1.10
2023-04-12T13:26:48.484Z,0.80
2023-04-12T13:29:15.907Z,2.40
2023-04-12T13:31:43.262Z,2.67
2023-04-12T13:34:10.846Z,1.03
2023-04-12T13:36:38.113Z,2.50
2023-04-12T13:39:06.036Z,0.70
2023-04-12T13:41:36.582Z,1.20
2023-04-12T13:44:04.602Z,0.97
2023-04-12T13:46:32.020Z,1.10
2023-04-12T13:48:59.466Z,0.90
2023-04-12T13:51:28.466Z,0.50
2023-04-12T13:53:58.387Z,0.70
2023-04-12T13:56:30.570Z,1.53
2023-04-12T13:59:00.837Z,0.87
2023-04-12T14:01:28.142Z,1.27
2023-04-12T14:03:55.958Z,1.33
2023-04-12T14:06:27.343Z,0.87
2023-04-12T14:08:54.712Z,1.23
2023-04-12T14:11:25.366Z,1.60
2023-04-12T14:13:52.655Z,0.47
2023-04-12T14:16:20.219Z,1.93
2023-04-12T14:18:47.453Z,2.83
2023-04-12T14:21:16.834Z,3.40
2023-04-12T14:23:44.094Z,1.80
2023-04-12T14:26:16.244Z,0.57
2023-04-12T14:28:50.233Z,1.97
2023-04-12T14:31:17.569Z,0.60
2023-04-12T14:33:50.450Z,0.53
2023-04-12T14:36:17.983Z,0.50
2023-04-12T14:38:45.520Z,0.73
2023-04-12T14:41:14.131Z,1.30
2023-04-12T14:43:43.074Z,1.87
2023-04-12T14:46:17.648Z,2.43
2023-04-12T14:48:45.106Z,4.83
2023-04-12T14:51:12.635Z,0.77
2023-04-12T14:53:42.800Z,1.57
2023-04-12T14:56:29.205Z,3.90
2023-04-12T14:58:57.639Z,1.13
2023-04-12T15:01:36.792Z,1.30
2023-04-12T15:04:07.132Z,1.70
2023-04-12T15:06:35.378Z,0.87
2023-04-12T15:09:06.472Z,0.43
2023-04-12T15:11:35.696Z,1.63
2023-04-12T15:14:04.399Z,0.57
2023-04-12T15:16:31.675Z,1.87
2023-04-12T15:19:03.141Z,0.80
2023-04-12T15:21:34.118Z,1.70
2023-04-12T15:24:01.566Z,1.07
2023-04-12T15:26:29.105Z,3.10
2023-04-12T15:28:56.457Z,0.33
2023-04-12T15:31:23.769Z,0.67
2023-04-12T15:33:52.230Z,0.53
2023-04-12T15:36:23.644Z,1.67
2023-04-12T15:38:51.470Z,1.80
2023-04-12T15:41:18.569Z,0.40
2023-04-12T15:43:49.467Z,0.60
2023-04-12T15:46:16.984Z,0.90
2023-04-12T15:48:44.149Z,2.83
2023-04-12T15:51:11.493Z,0.57
2023-04-12T15:53:40.754Z,1.10
2023-04-12T15:56:14.440Z,0.70
2023-04-12T15:58:51.705Z,1.70
2023-04-12T16:01:33.320Z,0.63
2023-04-12T16:04:01.123Z,1.73
2023-04-12T16:06:30.572Z,3.37
2023-04-12T16:08:58.067Z,1.63
2023-04-12T16:11:25.681Z,1.90
2023-04-12T16:13:54.425Z,0.63
2023-04-12T16:16:23.686Z,1.03
2023-04-12T16:18:51.793Z,0.40
2023-04-12T16:21:22.431Z,0.90
2023-04-12T16:23:53.294Z,1.93
2023-04-12T16:26:23.202Z,0.63
2023-04-12T16:28:55.288Z,0.83
2023-04-12T16:31:23.285Z,0.60
2023-04-12T16:33:51.489Z,0.30
2023-04-12T16:36:19.625Z,1.70
2023-04-12T16:38:46.957Z,0.60
2023-04-12T16:41:14.730Z,0.60
2023-04-12T16:43:44.091Z,1.17
2023-04-12T16:46:12.993Z,0.63
2023-04-12T16:48:41.397Z,1.33
2023-04-12T16:51:08.971Z,1.40
2023-04-12T16:53:40.072Z,1.10
2023-04-12T16:56:07.365Z,0.70
2023-04-12T16:58:34.843Z,6.20
2023-04-12T17:01:02.721Z,1.50
2023-04-12T17:03:30.419Z,2.30
2023-04-12T17:05:58.361Z,0.17
2023-04-12T17:08:26.215Z,1.17
2023-04-12T17:10:54.632Z,0.80
2023-04-12T17:13:22.009Z,0.40
2023-04-12T17:16:05.595Z,0.93
2023-04-12T17:18:34.910Z,1.70
2023-04-12T17:21:21.392Z,0.70
2023-04-12T17:23:59.316Z,0.87
2023-04-12T17:27:01.477Z,0.83
2023-04-12T17:29:53.375Z,1.73
2023-04-12T17:32:21.665Z,1.17
2023-04-12T17:34:55.135Z,0.83
2023-04-12T17:37:24.449Z,0.73
2023-04-12T17:39:53.189Z,0.50
2023-04-12T17:42:22.806Z,1.50
2023-04-12T17:44:53.855Z,2.37
2023-04-12T17:47:22.798Z,1.70
2023-04-12T17:49:50.831Z,1.20
2023-04-12T17:52:18.993Z,1.30
2023-04-12T17:54:47.532Z,1.97
2023-04-12T17:57:15.447Z,1.80
2023-04-12T17:59:44.939Z,1.13
2023-04-12T18:02:13.429Z,1.03
2023-04-12T18:04:41.478Z,5.40
2023-04-12T18:07:12.352Z,4.23
2023-04-12T18:09:40.371Z,6.37
2023-04-12T18:12:08.487Z,7.77
2023-04-12T18:14:37.800Z,3.77
2023-04-12T18:17:05.778Z,4.03
2023-04-12T18:19:35.891Z,1.67
2023-04-12T18:22:08.280Z,3.67
2023-04-12T18:24:40.420Z,5.43
2023-04-12T18:27:10.750Z,2.73
2023-04-12T18:29:41.285Z,4.00
2023-04-12T18:32:13.752Z,5.87
2023-04-12T18:34:41.735Z,3.87
2023-04-12T18:37:09.755Z,1.63
2023-04-12T18:39:38.244Z,2.60
2023-04-12T18:42:06.290Z,1.93
2023-04-12T18:44:34.869Z,2.97
2023-04-12T18:47:08.402Z,2.70
2023-04-12T18:49:36.404Z,2.30
2023-04-12T18:52:04.329Z,4.53
2023-04-12T18:54:34.598Z,3.90
2023-04-12T18:57:08.157Z,1.90
2023-04-12T19:00:06.482Z,3.07
2023-04-12T19:02:54.908Z,2.80
2023-04-12T19:05:23.659Z,3.83
2023-04-12T19:08:00.187Z,2.40
2023-04-12T19:10:31.136Z,2.97
2023-04-12T19:12:59.562Z,3.20
2023-04-12T19:15:27.538Z,2.37
2023-04-12T19:17:56.107Z,2.77
2023-04-12T19:20:24.048Z,4.20
2023-04-12T19:22:52.469Z,2.90
2023-04-12T19:25:22.188Z,2.40
2023-04-12T19:27:52.373Z,8.00
2023-04-12T19:30:20.498Z,5.00
2023-04-12T19:32:57.884Z,4.67
2023-04-12T19:35:36.588Z,3.20
2023-04-12T19:38:04.766Z,2.53
2023-04-12T19:40:33.000Z,1.83
2023-04-12T19:43:00.857Z,4.03
2023-04-12T19:45:29.724Z,4.20
2023-04-12T19:47:57.721Z,3.03
2023-04-12T19:50:25.260Z,4.33
2023-04-12T19:52:56.221Z,2.77
2023-04-12T19:55:23.752Z,4.70
2023-04-12T19:57:53.806Z,3.13
2023-04-12T20:00:23.458Z,3.17
2023-04-12T20:02:53.119Z,5.53
2023-04-12T20:05:24.581Z,3.90
2023-04-12T20:07:55.345Z,5.47
2023-04-12T20:10:22.870Z,5.53
2023-04-12T20:12:50.227Z,4.43
2023-04-12T20:15:18.512Z,3.63
2023-04-12T20:17:46.485Z,3.33
2023-04-12T20:20:17.384Z,7.53
2023-04-12T20:22:52.213Z,8.13
2023-04-12T20:25:28.945Z,6.80
2023-04-12T20:28:08.731Z,5.70
2023-04-12T20:31:17.024Z,7.27
2023-04-12T20:33:44.192Z,5.10
2023-04-12T20:36:11.367Z,7.83
2023-04-12T20:38:38.438Z,5.90
2023-04-12T20:41:05.853Z,3.47
2023-04-12T20:43:46.219Z,7.93
2023-04-12T20:46:17.161Z,4.50
2023-04-12T20:48:48.681Z,5.90
2023-04-12T20:51:18.641Z,2.37
2023-04-12T20:53:48.475Z,2.30
2023-04-12T20:56:19.021Z,6.27
2023-04-12T20:58:48.686Z,5.13
2023-04-12T21:01:17.127Z,3.00
2023-04-12T21:03:44.717Z,3.53
2023-04-12T21:06:12.085Z,2.17
2023-04-12T21:08:39.308Z,4.33
2023-04-12T21:11:07.092Z,2.40
2023-04-12T21:13:34.751Z,5.73
2023-04-12T21:16:05.793Z,4.23
2023-04-12T21:18:35.712Z,3.10
2023-04-12T21:21:03.790Z,4.23
2023-04-12T21:23:30.934Z,4.63
2023-04-12T21:25:58.110Z,4.20
2023-04-12T21:28:25.221Z,2.87
2023-04-12T21:30:57.159Z,2.47
2023-04-12T21:33:26.913Z,3.30
2023-04-12T21:35:55.694Z,4.90
2023-04-12T21:38:23.598Z,2.53
2023-04-12T21:40:51.718Z,3.07
2023-04-12T21:43:19.079Z,3.97
2023-04-12T21:45:46.763Z,1.77
2023-04-12T21:48:14.704Z,3.03
2023-04-12T21:50:42.210Z,1.57
2023-04-12T21:53:09.458Z,1.87
2023-04-12T21:55:36.644Z,1.70
2023-04-12T21:58:04.063Z,5.20
2023-04-12T22:00:32.303Z,4.50
2023-04-12T22:02:59.974Z,4.07
2023-04-12T22:05:30.517Z,2.10
2023-04-12T22:07:58.024Z,1.53
2023-04-12T22:10:25.854Z,5.17
2023-04-12T22:12:54.047Z,1.40
2023-04-12T22:15:21.452Z,2.60
2023-04-12T22:17:49.298Z,1.30
2023-04-12T22:20:16.612Z,5.10
2023-04-12T22:22:44.194Z,1.33
2023-04-12T22:25:14.877Z,1.87
2023-04-12T22:27:46.403Z,1.53
2023-04-12T22:30:14.642Z,2.33
2023-04-12T22:32:41.918Z,1.83
2023-04-12T22:35:10.300Z,1.23
2023-04-12T22:37:39.156Z,1.20
2023-04-12T22:40:12.443Z,1.50
2023-04-12T22:42:47.581Z,1.50
2023-04-12T22:45:18.295Z,1.60
2023-04-12T22:47:45.920Z,1.50
2023-04-12T22:50:13.434Z,1.37
2023-04-12T22:52:41.923Z,2.67
2023-04-12T22:55:14.620Z,1.27
2023-04-12T22:57:42.096Z,2.33
2023-04-12T23:00:15.013Z,2.13
2023-04-12T23:02:44.118Z,3.67
2023-04-12T23:05:12.805Z,4.53
2023-04-12T23:07:41.315Z,1.20
2023-04-12T23:10:09.300Z,1.63
2023-04-12T23:12:37.593Z,1.03
2023-04-12T23:15:05.845Z,2.53
2023-04-12T23:17:34.022Z,2.17
2023-04-12T23:20:10.057Z,2.07
2023-04-12T23:22:56.637Z,5.30
2023-04-12T23:25:41.882Z,1.27
2023-04-12T23:28:13.620Z,2.73
2023-04-12T23:30:49.355Z,1.87
2023-04-12T23:33:19.720Z,1.13
2023-04-12T23:35:49.598Z,1.50
2023-04-12T23:38:23.491Z,4.00
2023-04-12T23:40:54.030Z,1.87
2023-04-12T23:43:22.988Z,2.17
2023-04-12T23:45:51.980Z,0.93
2023-04-12T23:48:19.519Z,3.00
2023-04-12T23:50:46.984Z,0.70
2023-04-12T23:53:15.434Z,1.87
2023-04-12T23:55:44.247Z,0.83
2023-04-12T23:58:11.515Z,2.47
