createdAt,value
2022-10-05T14:33:59.018Z,20.92
2022-10-05T14:35:01.616Z,21.07
2022-10-05T14:35:58.975Z,21.17
2022-10-05T14:36:58.948Z,21.19
2022-10-05T14:37:58.948Z,21.22
2022-10-05T14:38:59.002Z,21.09
2022-10-05T14:39:59.026Z,21.14
2022-10-05T14:40:58.930Z,21.19
2022-10-05T14:42:00.597Z,21.00
2022-10-05T14:42:58.868Z,21.14
2022-10-05T14:43:58.875Z,21.19
2022-10-05T14:44:58.854Z,21.24
2022-10-05T14:45:58.901Z,21.27
2022-10-05T14:46:58.839Z,21.29
2022-10-05T14:47:58.815Z,21.46
2022-10-05T14:48:58.813Z,21.29
2022-10-05T14:49:58.794Z,21.17
2022-10-05T14:50:58.783Z,21.32
2022-10-05T14:51:58.802Z,21.32
2022-10-05T14:52:58.774Z,21.14
2022-10-05T14:53:58.732Z,21.00
2022-10-05T14:54:58.725Z,21.02
2022-10-05T14:55:58.723Z,21.12
2022-10-05T14:56:58.703Z,21.14
2022-10-05T14:57:58.701Z,21.02
2022-10-05T14:58:58.662Z,21.14
2022-10-05T14:59:58.748Z,21.17
2022-10-05T15:00:58.696Z,21.37
2022-10-05T15:01:58.705Z,21.27
2022-10-05T15:02:58.611Z,21.12
2022-10-05T15:03:58.641Z,21.14
2022-10-05T15:04:58.684Z,21.27
2022-10-05T15:05:58.589Z,21.17
2022-10-05T15:07:01.920Z,21.37
2022-10-05T15:07:59.570Z,20.97
2022-10-05T15:08:58.720Z,20.92
2022-10-05T15:09:58.665Z,20.87
2022-10-05T15:10:58.509Z,20.92
2022-10-05T15:11:58.546Z,20.92
2022-10-05T15:12:58.663Z,21.02
2022-10-05T15:13:58.530Z,21.00
2022-10-05T15:14:58.478Z,21.02
2022-10-05T15:15:58.461Z,20.95
2022-10-05T15:16:58.531Z,20.90
2022-10-05T15:17:58.460Z,20.85
2022-10-05T15:18:58.457Z,21.00
2022-10-05T15:19:58.457Z,21.12
2022-10-05T15:20:58.384Z,21.32
2022-10-05T15:21:58.449Z,21.37
2022-10-05T15:22:58.366Z,21.49
2022-10-05T15:23:58.357Z,21.42
2022-10-05T15:24:58.381Z,21.56
2022-10-05T15:25:58.387Z,21.64
2022-10-05T15:26:58.378Z,21.34
2022-10-05T15:27:58.397Z,21.32
2022-10-05T15:28:58.324Z,21.22
2022-10-05T15:29:58.447Z,21.09
2022-10-05T15:30:58.329Z,21.39
2022-10-05T15:31:58.347Z,21.42
2022-10-05T15:32:58.265Z,21.29
2022-10-05T15:33:58.260Z,21.24
2022-10-05T15:34:58.221Z,21.22
2022-10-05T15:35:58.204Z,21.22
2022-10-05T15:36:58.216Z,21.14
2022-10-05T15:37:58.193Z,21.39
2022-10-05T15:39:00.389Z,21.29
2022-10-05T15:39:58.163Z,21.14
2022-10-05T15:40:58.135Z,21.07
2022-10-05T15:41:58.144Z,21.29
2022-10-05T15:42:58.203Z,21.24
2022-10-05T15:43:58.114Z,21.49
2022-10-05T15:44:58.094Z,21.46
2022-10-05T15:45:58.221Z,21.19
2022-10-05T15:46:58.188Z,21.14
2022-10-05T15:47:58.052Z,21.17
2022-10-05T15:48:58.059Z,21.22
2022-10-05T15:49:58.027Z,21.12
2022-10-05T15:50:58.036Z,21.14
2022-10-05T15:51:58.012Z,21.09
2022-10-05T15:52:58.011Z,21.17
2022-10-05T15:53:57.970Z,21.12
2022-10-05T15:54:58.021Z,21.14
2022-10-05T15:55:57.965Z,21.09
2022-10-05T15:56:58.111Z,20.87
2022-10-05T15:57:57.957Z,20.95
2022-10-05T15:58:57.939Z,21.02
2022-10-05T15:59:57.909Z,21.07
2022-10-05T16:00:57.953Z,21.02
2022-10-05T16:01:57.946Z,21.07
2022-10-05T16:02:57.883Z,20.95
2022-10-05T16:03:57.949Z,20.23
2022-10-05T16:05:01.149Z,19.39
2022-10-05T16:05:58.830Z,18.85
2022-10-05T16:06:57.836Z,18.85
2022-10-05T16:07:57.818Z,18.87
2022-10-05T16:08:57.789Z,18.87
2022-10-05T16:09:57.813Z,18.95
2022-10-05T16:10:57.769Z,18.99
2022-10-05T16:11:57.758Z,18.90
2022-10-05T16:12:57.810Z,18.72
2022-10-05T16:13:57.729Z,18.75
2022-10-05T16:14:57.744Z,18.62
2022-10-05T16:15:57.713Z,18.55
2022-10-05T16:16:57.818Z,18.38
2022-10-05T16:17:57.719Z,18.23
2022-10-05T16:18:57.704Z,18.06
2022-10-05T16:19:57.655Z,17.74
2022-10-05T16:20:57.645Z,17.36
2022-10-05T16:21:57.635Z,16.72
2022-10-05T16:22:57.635Z,15.81
2022-10-05T16:23:57.664Z,15.24
2022-10-05T16:24:57.595Z,14.75
2022-10-05T16:25:57.626Z,14.43
2022-10-05T16:26:57.616Z,14.85
2022-10-05T16:28:00.531Z,14.28
2022-10-05T16:28:58.533Z,14.40
2022-10-05T16:29:57.523Z,14.82
2022-10-05T16:30:57.543Z,14.52
2022-10-05T16:31:57.496Z,13.98
2022-10-05T16:32:57.521Z,14.45
2022-10-05T16:33:57.470Z,13.91
2022-10-05T16:34:57.496Z,14.40
2022-10-05T16:35:57.503Z,13.86
2022-10-05T16:36:57.442Z,13.78
2022-10-05T16:37:57.451Z,14.18
2022-10-05T16:38:57.405Z,14.01
2022-10-05T16:39:57.410Z,13.98
2022-10-05T16:41:01.746Z,14.03
2022-10-05T16:41:57.384Z,13.93
2022-10-05T16:42:57.351Z,14.05
2022-10-05T16:43:57.351Z,14.18
2022-10-05T16:44:57.347Z,14.15
2022-10-05T16:45:57.352Z,13.98
2022-10-05T16:46:57.310Z,14.01
2022-10-05T16:47:57.341Z,13.98
2022-10-05T16:48:57.269Z,13.91
2022-10-05T16:49:57.289Z,13.88
2022-10-05T16:50:57.248Z,13.91
2022-10-05T16:51:57.260Z,13.93
2022-10-05T16:52:57.237Z,13.98
2022-10-05T16:53:57.244Z,13.56
2022-10-05T16:54:57.239Z,13.26
2022-10-05T16:55:57.201Z,12.65
2022-10-05T16:56:57.200Z,12.38
2022-10-05T16:57:57.187Z,12.35
2022-10-05T16:58:57.146Z,12.23
2022-10-05T16:59:57.157Z,12.23
2022-10-05T17:00:57.142Z,12.33
2022-10-05T17:01:57.154Z,12.28
2022-10-05T17:02:57.163Z,12.15
2022-10-05T17:03:57.089Z,12.25
2022-10-05T17:04:57.111Z,12.35
2022-10-05T17:05:57.097Z,12.15
2022-10-05T17:06:57.055Z,12.23
2022-10-05T17:07:57.048Z,12.38
2022-10-05T17:08:57.026Z,12.10
2022-10-05T17:09:57.034Z,12.15
2022-10-05T17:10:57.005Z,11.58
2022-10-05T17:11:57.013Z,10.57
2022-10-05T17:12:56.989Z,9.36
2022-10-05T17:13:56.954Z,7.98
2022-10-05T17:14:57.001Z,6.84
2022-10-05T17:15:56.974Z,5.88
2022-10-05T17:16:56.975Z,5.26
2022-10-05T17:17:56.914Z,4.57
2022-10-05T17:18:56.921Z,3.95
2022-10-05T17:19:56.883Z,3.24
2022-10-05T17:20:56.873Z,2.52
2022-10-05T17:21:56.922Z,2.00
2022-10-05T17:22:56.851Z,1.65
2022-10-05T17:23:56.831Z,1.26
2022-10-05T17:24:56.843Z,1.04
2022-10-05T17:25:56.842Z,0.84
2022-10-05T17:26:56.832Z,0.79
2022-10-05T17:27:56.871Z,0.69
2022-10-05T17:28:56.785Z,0.67
2022-10-05T17:29:56.766Z,0.49
2022-10-05T17:30:56.830Z,0.32
2022-10-05T17:31:56.760Z,0.30
2022-10-05T17:32:56.753Z,0.22
2022-10-05T17:33:56.700Z,0.27
2022-10-05T17:34:56.777Z,0.20
2022-10-05T17:35:56.706Z,0.12
2022-10-05T17:36:56.669Z,0.12
2022-10-05T17:37:56.777Z,0.17
2022-10-05T17:38:56.658Z,0.15
2022-10-05T17:39:56.698Z,0.15
2022-10-05T17:40:56.609Z,0.05
2022-10-05T17:41:57.064Z,0.17
2022-10-05T17:42:56.870Z,0.02
2022-10-05T17:43:56.617Z,0.05
2022-10-05T17:44:56.750Z,0.02
2022-10-05T17:45:56.586Z,0.10
2022-10-05T17:46:56.578Z,0.00
2022-10-05T17:47:56.560Z,0.10
2022-10-05T17:48:56.542Z,0.12
2022-10-05T17:49:56.494Z,0.00
2022-10-05T17:50:56.526Z,0.10
2022-10-05T17:51:56.484Z,0.02
2022-10-05T17:53:01.245Z,0.07
2022-10-05T17:53:57.483Z,0.02
2022-10-05T17:54:56.706Z,0.22
2022-10-05T17:55:56.462Z,0.00
2022-10-05T17:56:56.414Z,0.10
2022-10-05T17:57:56.945Z,0.02
2022-10-05T17:58:56.394Z,0.10
2022-10-05T17:59:56.625Z,0.00
2022-10-05T18:00:56.367Z,0.00
2022-10-05T18:01:56.403Z,0.00
2022-10-05T18:02:56.384Z,0.10
2022-10-05T18:03:57.096Z,0.07
2022-10-05T18:04:56.324Z,0.07
2022-10-05T18:05:56.333Z,0.00
2022-10-05T18:06:56.356Z,0.00
2022-10-05T18:07:56.276Z,0.10
2022-10-05T18:08:56.310Z,0.00
2022-10-05T18:09:56.624Z,0.07
2022-10-05T18:10:56.298Z,0.07
2022-10-05T18:11:56.283Z,0.07
2022-10-05T18:12:56.212Z,0.10
2022-10-05T18:13:56.211Z,0.07
2022-10-05T18:14:56.191Z,0.00
2022-10-05T18:15:56.238Z,0.00
2022-10-05T18:16:56.171Z,0.00
2022-10-05T18:17:56.162Z,0.10
2022-10-05T18:18:56.184Z,0.07
2022-10-05T18:19:56.186Z,0.00
2022-10-05T18:20:56.141Z,0.00
2022-10-05T18:21:56.102Z,0.07
2022-10-05T18:22:56.089Z,0.00
2022-10-05T18:23:56.079Z,0.20
2022-10-05T18:24:56.098Z,0.00
2022-10-05T18:25:56.056Z,0.15
2022-10-05T18:26:56.059Z,0.00
2022-10-05T18:27:56.100Z,0.00
2022-10-05T18:28:56.007Z,0.10
2022-10-05T18:29:56.028Z,0.00
2022-10-05T18:30:56.029Z,0.10
2022-10-05T18:31:56.006Z,0.10
2022-10-05T18:32:56.862Z,0.00
2022-10-05T18:33:55.937Z,0.10
2022-10-05T18:34:58.632Z,0.12
2022-10-05T18:35:56.976Z,0.10
2022-10-05T18:36:55.926Z,0.00
2022-10-05T18:37:55.935Z,0.02
2022-10-05T18:38:55.876Z,0.07
2022-10-05T18:39:55.876Z,0.00
2022-10-05T18:40:55.857Z,0.00
2022-10-05T18:41:55.856Z,0.00
2022-10-05T18:42:55.884Z,0.00
2022-10-05T18:43:55.833Z,0.00
2022-10-05T18:44:55.871Z,0.10
2022-10-05T18:45:55.816Z,0.10
2022-10-05T18:46:55.857Z,0.10
2022-10-05T18:47:55.763Z,0.00
2022-10-05T18:48:55.753Z,0.00
2022-10-05T18:49:55.743Z,0.00
2022-10-05T18:50:55.742Z,0.10
2022-10-05T18:51:55.722Z,0.02
2022-10-05T18:52:55.731Z,0.10
2022-10-05T18:53:55.720Z,0.00
2022-10-05T18:54:55.685Z,0.07
2022-10-05T18:55:55.660Z,0.07
2022-10-05T18:56:55.690Z,0.12
2022-10-05T18:57:55.925Z,0.10
2022-10-05T18:58:56.992Z,0.00
2022-10-05T18:59:55.626Z,0.00
2022-10-05T19:00:55.650Z,0.10
2022-10-05T19:01:55.713Z,0.20
2022-10-05T19:02:55.623Z,0.00
2022-10-05T19:03:55.579Z,0.00
2022-10-05T19:04:55.580Z,0.10
2022-10-05T19:05:55.528Z,0.00
2022-10-05T19:06:55.517Z,0.12
2022-10-05T19:07:55.523Z,0.10
2022-10-05T19:08:55.523Z,0.00
2022-10-05T19:09:55.580Z,0.00
2022-10-05T19:10:55.496Z,0.10
2022-10-05T19:11:55.481Z,0.10
2022-10-05T19:12:55.520Z,0.07
2022-10-05T19:13:55.478Z,0.07
2022-10-05T19:14:55.436Z,0.12
2022-10-05T19:15:55.439Z,0.17
2022-10-05T19:16:55.442Z,0.00
2022-10-05T19:17:55.429Z,0.00
2022-10-05T19:18:55.545Z,0.12
2022-10-05T19:19:55.352Z,0.10
2022-10-05T19:20:55.396Z,0.22
2022-10-05T19:21:55.345Z,0.02
2022-10-05T19:22:55.375Z,0.00
2022-10-05T19:23:55.294Z,0.00
2022-10-05T19:24:55.304Z,0.00
2022-10-05T19:25:55.303Z,0.15
2022-10-05T19:26:55.263Z,0.00
2022-10-05T19:27:55.620Z,0.12
2022-10-05T19:28:55.283Z,0.12
2022-10-05T19:29:55.231Z,0.10
2022-10-05T19:30:55.292Z,0.12
2022-10-05T19:31:55.241Z,0.00
2022-10-05T19:32:55.234Z,0.07
2022-10-05T19:33:55.355Z,0.00
2022-10-05T19:34:55.178Z,0.12
2022-10-05T19:35:55.374Z,0.20
2022-10-05T19:36:55.135Z,0.00
2022-10-05T19:37:55.159Z,0.02
2022-10-05T19:38:55.116Z,0.10
2022-10-05T19:39:55.100Z,0.00
2022-10-05T19:40:55.134Z,0.00
2022-10-05T19:41:55.239Z,0.02
2022-10-05T19:42:55.208Z,0.00
2022-10-05T19:43:55.094Z,0.10
2022-10-05T19:44:55.039Z,0.10
2022-10-05T19:45:55.047Z,0.07
2022-10-05T19:46:55.051Z,0.10
2022-10-05T19:47:55.211Z,0.02
2022-10-05T19:48:55.006Z,0.00
2022-10-05T19:49:55.071Z,0.10
2022-10-05T19:50:55.024Z,0.07
2022-10-05T19:51:54.975Z,0.00
2022-10-05T19:52:54.988Z,0.25
2022-10-05T19:53:54.967Z,0.00
2022-10-05T19:54:54.908Z,0.02
2022-10-05T19:55:54.917Z,0.00
2022-10-05T19:56:54.965Z,0.00
2022-10-05T19:57:54.887Z,0.25
2022-10-05T19:58:54.875Z,0.00
2022-10-05T19:59:54.846Z,0.02
2022-10-05T20:00:54.860Z,0.00
2022-10-05T20:01:54.857Z,0.10
2022-10-05T20:02:54.996Z,0.00
2022-10-05T20:03:54.806Z,0.00
2022-10-05T20:04:54.794Z,0.15
2022-10-05T20:05:54.772Z,0.00
2022-10-05T20:06:54.765Z,0.00
2022-10-05T20:07:54.755Z,0.00
2022-10-05T20:08:54.764Z,0.12
2022-10-05T20:09:54.734Z,0.00
2022-10-05T20:10:54.711Z,0.00
2022-10-05T20:11:54.751Z,0.00
2022-10-05T20:12:54.780Z,0.10
2022-10-05T20:13:54.706Z,0.07
2022-10-05T20:14:58.563Z,0.07
2022-10-05T20:15:54.803Z,0.00
2022-10-05T20:16:54.654Z,0.07
2022-10-05T20:17:54.611Z,0.10
2022-10-05T20:18:54.631Z,0.05
2022-10-05T20:19:54.643Z,0.27
2022-10-05T20:20:54.640Z,0.10
2022-10-05T20:21:54.599Z,0.00
2022-10-05T20:22:54.551Z,0.00
2022-10-05T20:23:54.569Z,0.07
2022-10-05T20:24:54.529Z,0.10
2022-10-05T20:25:54.603Z,0.15
2022-10-05T20:26:54.552Z,0.05
2022-10-05T20:27:54.584Z,0.00
2022-10-05T20:28:54.517Z,0.00
2022-10-05T20:29:54.822Z,0.10
2022-10-05T20:30:54.551Z,0.00
2022-10-05T20:31:54.440Z,0.10
2022-10-05T20:32:54.475Z,0.00
2022-10-05T20:33:54.506Z,0.25
2022-10-05T20:34:54.489Z,0.25
2022-10-05T20:35:54.456Z,0.25
2022-10-05T20:36:54.388Z,0.10
2022-10-05T20:37:54.356Z,0.00
2022-10-05T20:38:54.368Z,0.10
2022-10-05T20:39:54.353Z,0.10
2022-10-05T20:40:54.354Z,0.10
2022-10-05T20:41:54.316Z,0.10
2022-10-05T20:42:54.302Z,0.10
2022-10-05T20:43:55.907Z,0.00
2022-10-05T20:44:56.836Z,0.02
2022-10-05T20:45:54.271Z,0.15
2022-10-05T20:46:54.279Z,0.00
2022-10-05T20:47:54.236Z,0.00
2022-10-05T20:48:54.222Z,0.00
2022-10-05T20:49:54.204Z,0.07
2022-10-05T20:50:54.245Z,0.00
2022-10-05T20:51:54.224Z,0.00
2022-10-05T20:52:54.183Z,0.00
2022-10-05T20:53:54.170Z,0.07
2022-10-05T20:54:54.214Z,0.00
2022-10-05T20:55:54.122Z,0.10
2022-10-05T20:56:54.130Z,0.00
2022-10-05T20:57:54.100Z,0.10
2022-10-05T20:58:54.130Z,0.00
2022-10-05T20:59:54.071Z,0.00
2022-10-05T21:00:54.170Z,0.00
2022-10-05T21:01:54.050Z,0.00
2022-10-05T21:02:54.071Z,0.27
2022-10-05T21:03:54.065Z,0.02
2022-10-05T21:04:54.093Z,0.10
2022-10-05T21:05:54.006Z,0.00
2022-10-05T21:06:54.006Z,0.12
2022-10-05T21:07:54.003Z,0.10
2022-10-05T21:08:54.060Z,0.00
2022-10-05T21:09:53.978Z,0.10
2022-10-05T21:10:54.005Z,0.00
2022-10-05T21:11:53.923Z,0.00
2022-10-05T21:12:53.941Z,0.07
2022-10-05T21:13:53.897Z,0.00
2022-10-05T21:14:53.895Z,0.07
2022-10-05T21:15:53.979Z,0.00
2022-10-05T21:16:53.855Z,0.00
2022-10-05T21:17:53.925Z,0.00
2022-10-05T21:18:53.846Z,0.00
2022-10-05T21:19:53.838Z,0.02
2022-10-05T21:20:55.146Z,0.00
2022-10-05T21:21:53.850Z,0.12
2022-10-05T21:22:53.802Z,0.10
2022-10-05T21:23:53.801Z,0.12
2022-10-05T21:24:53.758Z,0.00
2022-10-05T21:25:53.792Z,0.07
2022-10-05T21:26:53.735Z,0.00
2022-10-05T21:27:53.725Z,0.10
2022-10-05T21:28:53.753Z,0.00
2022-10-05T21:29:53.716Z,0.00
2022-10-05T21:30:53.817Z,0.02
2022-10-05T21:31:53.761Z,0.27
2022-10-05T21:33:53.695Z,0.10
2022-10-05T21:34:53.632Z,0.00
2022-10-05T21:35:53.679Z,0.10
2022-10-05T21:36:53.642Z,0.10
2022-10-05T21:37:53.621Z,0.00
2022-10-05T21:38:53.630Z,0.02
2022-10-05T21:39:53.644Z,0.07
2022-10-05T21:40:53.573Z,0.10
2022-10-05T21:41:53.551Z,0.07
2022-10-05T21:42:53.539Z,0.02
2022-10-05T21:43:53.559Z,0.10
2022-10-05T21:44:53.541Z,0.25
2022-10-05T21:45:53.546Z,0.07
2022-10-05T21:46:53.515Z,0.00
2022-10-05T21:47:53.467Z,0.00
2022-10-05T21:48:53.518Z,0.00
2022-10-05T21:49:53.447Z,0.00
2022-10-05T21:50:53.494Z,0.07
2022-10-05T21:51:53.415Z,0.00
2022-10-05T21:52:53.406Z,0.25
2022-10-05T21:53:53.407Z,0.07
2022-10-05T21:54:53.386Z,0.00
2022-10-05T21:55:53.497Z,0.00
2022-10-05T21:56:53.371Z,0.10
2022-10-05T21:57:53.365Z,0.10
2022-10-05T21:58:53.459Z,0.00
2022-10-05T21:59:53.339Z,0.10
2022-10-05T22:00:53.356Z,0.02
2022-10-05T22:01:53.328Z,0.02
2022-10-05T22:02:53.285Z,0.10
2022-10-05T22:03:53.581Z,0.02
2022-10-05T22:04:53.264Z,0.02
2022-10-05T22:05:53.309Z,0.02
2022-10-05T22:06:53.334Z,0.07
2022-10-05T22:07:53.233Z,0.10
2022-10-05T22:08:53.261Z,0.00
2022-10-05T22:09:53.279Z,0.00
2022-10-05T22:10:53.184Z,0.10
2022-10-05T22:11:53.203Z,0.00
2022-10-05T22:12:53.235Z,0.00
2022-10-05T22:13:53.349Z,0.00
2022-10-05T22:14:53.112Z,0.25
2022-10-05T22:15:53.160Z,0.10
2022-10-05T22:16:53.254Z,0.00
2022-10-05T22:17:53.129Z,0.10
2022-10-05T22:18:53.070Z,0.00
2022-10-05T22:19:53.050Z,0.12
2022-10-05T22:20:53.067Z,0.00
2022-10-05T22:21:53.067Z,0.20
2022-10-05T22:22:53.036Z,0.00
2022-10-05T22:23:53.013Z,0.10
2022-10-05T22:24:53.025Z,0.07
2022-10-05T22:25:52.988Z,0.10
2022-10-05T22:26:52.979Z,0.00
2022-10-05T22:27:52.979Z,0.00
2022-10-05T22:28:52.946Z,0.00
2022-10-05T22:29:52.956Z,0.00
2022-10-05T22:30:52.926Z,0.00
2022-10-05T22:31:53.040Z,0.10
2022-10-05T22:32:52.942Z,0.10
2022-10-05T22:33:52.877Z,0.00
2022-10-05T22:34:52.894Z,0.17
2022-10-05T22:35:52.908Z,0.02
2022-10-05T22:36:52.880Z,0.00
2022-10-05T22:37:52.841Z,0.00
2022-10-05T22:38:52.835Z,0.10
2022-10-05T22:39:52.895Z,0.15
2022-10-05T22:40:52.832Z,0.00
2022-10-05T22:41:52.813Z,0.10
2022-10-05T22:42:52.776Z,0.10
2022-10-05T22:43:52.830Z,0.00
2022-10-05T22:44:52.761Z,0.10
2022-10-05T22:45:52.821Z,0.30
2022-10-05T22:46:52.703Z,0.10
2022-10-05T22:47:52.733Z,0.10
2022-10-05T22:48:52.745Z,0.10
2022-10-05T22:49:52.709Z,0.10
2022-10-05T22:50:52.653Z,0.10
2022-10-05T22:51:52.654Z,0.10
2022-10-05T22:52:52.671Z,0.27
2022-10-05T22:53:52.628Z,0.07
2022-10-05T22:54:52.609Z,0.10
2022-10-05T22:55:52.620Z,0.00
2022-10-05T22:56:52.656Z,0.10
2022-10-05T22:57:52.641Z,0.07
2022-10-05T22:58:52.558Z,0.00
2022-10-05T22:59:52.647Z,0.10
2022-10-05T23:00:58.378Z,0.00
2022-10-05T23:01:53.795Z,0.07
2022-10-05T23:02:52.554Z,0.27
2022-10-05T23:03:52.486Z,0.07
2022-10-05T23:04:52.488Z,0.00
2022-10-05T23:05:52.544Z,0.00
2022-10-05T23:06:52.445Z,0.12
2022-10-05T23:07:52.436Z,0.07
2022-10-05T23:08:52.456Z,0.00
2022-10-05T23:09:52.430Z,0.10
2022-10-05T23:10:52.453Z,0.27
2022-10-05T23:11:52.679Z,0.10
2022-10-05T23:12:55.160Z,0.00
2022-10-05T23:13:52.379Z,0.10
2022-10-05T23:14:52.383Z,0.00
2022-10-05T23:15:52.388Z,0.05
2022-10-05T23:16:52.363Z,0.00
2022-10-05T23:17:52.322Z,0.10
2022-10-05T23:18:52.356Z,0.10
2022-10-05T23:19:52.300Z,0.07
2022-10-05T23:20:52.329Z,0.00
2022-10-05T23:21:52.322Z,0.10
2022-10-05T23:22:52.276Z,0.07
2022-10-05T23:23:52.272Z,0.27
2022-10-05T23:24:52.221Z,0.12
2022-10-05T23:25:52.243Z,0.00
2022-10-05T23:26:52.361Z,0.00
2022-10-05T23:27:52.220Z,0.12
2022-10-05T23:28:52.201Z,0.00
2022-10-05T23:29:52.313Z,0.00
2022-10-05T23:30:52.187Z,0.00
2022-10-05T23:31:52.160Z,0.10
2022-10-05T23:32:52.174Z,0.00
2022-10-05T23:33:52.100Z,0.00
2022-10-05T23:34:52.099Z,0.00
2022-10-05T23:35:52.092Z,0.00
2022-10-05T23:36:52.088Z,0.02
2022-10-05T23:37:52.069Z,0.00
2022-10-05T23:38:52.042Z,0.10
2022-10-05T23:39:52.076Z,0.10
2022-10-05T23:40:52.008Z,0.07
2022-10-05T23:41:52.222Z,0.10
2022-10-05T23:42:51.986Z,0.25
2022-10-05T23:43:52.090Z,0.12
2022-10-05T23:44:51.977Z,0.10
2022-10-05T23:45:52.034Z,0.10
2022-10-05T23:46:51.993Z,0.10
2022-10-05T23:47:51.967Z,0.00
2022-10-05T23:48:51.934Z,0.00
2022-10-05T23:49:51.946Z,0.00
2022-10-05T23:50:51.873Z,0.10
2022-10-05T23:51:51.934Z,0.27
2022-10-05T23:52:51.909Z,0.07
2022-10-05T23:53:51.872Z,0.00
2022-10-05T23:54:51.832Z,0.00
2022-10-05T23:55:51.847Z,0.00
2022-10-05T23:56:51.832Z,0.22
2022-10-05T23:57:51.885Z,0.07
2022-10-05T23:58:51.883Z,0.07
2022-10-05T23:59:51.840Z,0.10
